createdAt,value
2019-06-20T00:01:08.892Z,99.90
2019-06-20T00:03:37.334Z,99.90
2019-06-20T00:06:05.384Z,99.90
2019-06-20T00:08:33.164Z,99.90
2019-06-20T00:11:01.025Z,99.90
2019-06-20T00:13:28.898Z,99.90
2019-06-20T00:15:56.846Z,99.90
2019-06-20T00:18:24.641Z,99.90
2019-06-20T00:20:52.417Z,99.90
2019-06-20T00:23:20.348Z,99.90
2019-06-20T00:25:48.150Z,99.90
2019-06-20T00:28:15.933Z,99.90
2019-06-20T00:30:43.835Z,99.90
2019-06-20T00:33:11.634Z,99.90
2019-06-20T00:35:39.515Z,99.90
2019-06-20T00:38:07.331Z,99.90
2019-06-20T00:40:35.141Z,99.90
2019-06-20T00:43:16.313Z,99.90
2019-06-20T00:45:32.527Z,99.90
2019-06-20T00:48:00.344Z,99.90
2019-06-20T00:50:28.133Z,99.90
2019-06-20T00:52:55.988Z,99.90
2019-06-20T00:55:23.854Z,99.90
2019-06-20T00:57:51.693Z,99.90
2019-06-20T01:00:19.526Z,99.90
2019-06-20T01:02:47.430Z,99.90
2019-06-20T01:05:15.299Z,99.90
2019-06-20T01:07:43.105Z,99.90
2019-06-20T01:10:11.090Z,99.90
2019-06-20T01:12:38.851Z,99.90
2019-06-20T01:15:07.199Z,99.90
2019-06-20T01:17:35.013Z,99.90
2019-06-20T01:20:04.110Z,99.90
2019-06-20T01:22:31.935Z,99.90
2019-06-20T01:24:59.756Z,99.90
2019-06-20T01:27:27.637Z,99.90
2019-06-20T01:29:55.469Z,99.90
2019-06-20T01:32:23.299Z,99.90
2019-06-20T01:34:51.235Z,99.90
2019-06-20T01:37:19.110Z,99.90
2019-06-20T01:39:46.902Z,99.90
2019-06-20T01:42:14.680Z,99.90
2019-06-20T01:44:42.460Z,99.90
2019-06-20T01:47:10.372Z,99.90
2019-06-20T01:49:38.136Z,99.90
2019-06-20T01:52:05.950Z,99.90
2019-06-20T01:54:33.740Z,99.90
2019-06-20T01:57:01.561Z,99.90
2019-06-20T01:59:29.373Z,99.90
2019-06-20T02:01:57.449Z,99.90
2019-06-20T02:04:25.245Z,99.90
2019-06-20T02:06:53.198Z,99.90
2019-06-20T02:09:21.066Z,99.90
2019-06-20T02:11:49.031Z,99.90
2019-06-20T02:14:16.847Z,99.90
2019-06-20T02:16:44.650Z,99.90
2019-06-20T02:19:12.539Z,99.90
2019-06-20T02:21:40.325Z,99.90
2019-06-20T02:24:08.163Z,99.90
2019-06-20T02:26:35.976Z,99.90
2019-06-20T02:29:03.921Z,99.90
2019-06-20T02:31:31.745Z,99.90
2019-06-20T02:33:59.561Z,99.90
2019-06-20T02:36:27.491Z,99.90
2019-06-20T02:38:55.295Z,99.90
2019-06-20T02:41:23.216Z,99.90
2019-06-20T02:43:51.061Z,99.90
2019-06-20T02:46:19.024Z,99.90
2019-06-20T02:48:46.806Z,99.90
2019-06-20T02:51:15.508Z,99.90
2019-06-20T02:53:43.610Z,99.30
2019-06-20T02:56:11.384Z,99.20
2019-06-20T02:58:39.203Z,97.60
2019-06-20T03:01:07.088Z,96.30
2019-06-20T03:03:34.894Z,94.90
2019-06-20T03:06:02.765Z,94.00
2019-06-20T03:08:30.683Z,92.70
2019-06-20T03:10:58.453Z,92.80
2019-06-20T03:13:26.408Z,91.50
2019-06-20T03:15:54.316Z,90.10
2019-06-20T03:18:22.090Z,88.80
2019-06-20T03:20:49.923Z,83.80
2019-06-20T03:23:17.999Z,83.60
2019-06-20T03:25:45.950Z,81.40
2019-06-20T03:28:13.818Z,80.30
2019-06-20T03:30:41.691Z,79.40
2019-06-20T03:33:09.510Z,79.00
2019-06-20T03:35:37.421Z,77.00
2019-06-20T03:38:05.318Z,76.10
2019-06-20T03:40:33.161Z,77.50
2019-06-20T03:43:00.904Z,74.20
2019-06-20T03:45:28.802Z,72.70
2019-06-20T03:47:56.747Z,69.70
2019-06-20T03:50:24.627Z,67.60
2019-06-20T03:53:01.564Z,67.30
2019-06-20T03:55:29.817Z,67.10
2019-06-20T03:57:58.401Z,66.60
2019-06-20T04:00:27.947Z,65.70
2019-06-20T04:02:55.815Z,63.70
2019-06-20T04:05:23.626Z,63.50
2019-06-20T04:07:51.410Z,62.80
2019-06-20T04:10:19.205Z,63.10
2019-06-20T04:12:47.022Z,60.20
2019-06-20T04:15:19.141Z,59.80
2019-06-20T04:17:44.320Z,60.50
2019-06-20T04:20:12.227Z,60.50
2019-06-20T04:22:40.024Z,60.90
2019-06-20T04:25:07.907Z,58.90
2019-06-20T04:27:35.838Z,58.10
2019-06-20T04:30:05.548Z,54.10
2019-06-20T04:32:33.336Z,53.90
2019-06-20T04:35:01.189Z,53.80
2019-06-20T04:37:28.998Z,54.30
2019-06-20T04:39:56.904Z,55.10
2019-06-20T04:42:24.770Z,56.60
2019-06-20T04:44:54.213Z,56.80
2019-06-20T04:47:21.996Z,56.60
2019-06-20T04:49:49.818Z,55.50
2019-06-20T04:52:17.634Z,56.50
2019-06-20T04:54:45.534Z,56.90
2019-06-20T04:57:13.344Z,57.30
2019-06-20T04:59:41.168Z,58.60
2019-06-20T05:02:08.980Z,58.90
2019-06-20T05:04:36.826Z,58.90
2019-06-20T05:07:06.303Z,58.40
2019-06-20T05:09:34.082Z,55.20
2019-06-20T05:12:01.927Z,53.10
2019-06-20T05:14:29.727Z,51.60
2019-06-20T05:16:57.501Z,52.40
2019-06-20T05:19:25.291Z,52.50
2019-06-20T05:21:53.097Z,52.50
2019-06-20T05:24:20.921Z,50.50
2019-06-20T05:26:48.828Z,49.50
2019-06-20T05:29:16.642Z,48.50
2019-06-20T05:31:44.457Z,48.50
2019-06-20T05:34:12.322Z,47.30
2019-06-20T05:36:40.248Z,47.50
2019-06-20T05:39:08.094Z,46.80
2019-06-20T05:41:35.910Z,47.50
2019-06-20T05:44:03.911Z,46.30
2019-06-20T05:46:31.693Z,45.30
2019-06-20T05:48:59.738Z,42.40
2019-06-20T05:51:27.497Z,40.60
2019-06-20T05:53:55.358Z,36.70
2019-06-20T05:56:23.222Z,34.00
2019-06-20T05:58:51.034Z,32.70
2019-06-20T06:01:18.946Z,30.00
2019-06-20T06:03:46.938Z,28.10
2019-06-20T06:06:14.767Z,27.20
2019-06-20T06:08:42.597Z,26.20
2019-06-20T06:11:10.407Z,25.80
2019-06-20T06:13:38.498Z,26.60
2019-06-20T06:16:06.348Z,28.70
2019-06-20T06:18:34.240Z,28.20
2019-06-20T06:21:02.014Z,29.70
2019-06-20T06:23:29.988Z,32.80
2019-06-20T06:25:57.763Z,32.40
2019-06-20T06:28:25.613Z,33.00
2019-06-20T06:30:53.439Z,30.30
2019-06-20T06:33:21.254Z,28.30
2019-06-20T06:35:49.164Z,28.30
2019-06-20T06:38:22.179Z,28.40
2019-06-20T06:40:46.387Z,27.30
2019-06-20T06:43:14.201Z,27.80
2019-06-20T06:45:42.157Z,26.80
2019-06-20T06:48:10.013Z,27.00
2019-06-20T06:50:37.899Z,26.20
2019-06-20T06:53:05.706Z,26.40
2019-06-20T06:55:33.553Z,26.50
2019-06-20T06:58:01.414Z,26.40
2019-06-20T07:00:29.237Z,26.40
2019-06-20T07:02:57.082Z,25.50
2019-06-20T07:05:24.926Z,25.80
2019-06-20T07:07:52.718Z,24.90
2019-06-20T07:10:20.825Z,25.60
2019-06-20T07:12:48.651Z,26.80
2019-06-20T07:15:16.805Z,28.30
2019-06-20T07:17:44.614Z,26.70
2019-06-20T07:20:15.157Z,27.10
2019-06-20T07:22:42.233Z,27.80
2019-06-20T07:25:10.289Z,29.10
2019-06-20T07:27:38.550Z,27.90
2019-06-20T07:30:06.901Z,27.50
2019-06-20T07:32:34.675Z,26.80
2019-06-20T07:35:02.590Z,27.70
2019-06-20T07:37:30.462Z,28.60
2019-06-20T07:39:58.280Z,29.50
2019-06-20T07:42:26.050Z,31.10
2019-06-20T07:44:53.871Z,31.60
2019-06-20T07:47:21.744Z,29.60
2019-06-20T07:49:49.707Z,29.50
2019-06-20T07:52:17.506Z,30.00
2019-06-20T07:54:45.294Z,30.10
2019-06-20T07:57:13.303Z,29.10
2019-06-20T07:59:41.081Z,28.60
2019-06-20T08:02:08.896Z,29.00
2019-06-20T08:04:36.723Z,29.90
2019-06-20T08:07:04.631Z,32.00
2019-06-20T08:09:44.331Z,32.30
2019-06-20T08:12:01.899Z,31.70
2019-06-20T08:14:29.798Z,31.10
2019-06-20T08:16:57.641Z,29.20
2019-06-20T08:19:25.530Z,27.40
2019-06-20T08:21:53.317Z,27.10
2019-06-20T08:24:21.093Z,25.10
2019-06-20T08:26:48.925Z,25.50
2019-06-20T08:29:21.140Z,25.30
2019-06-20T08:31:46.194Z,24.10
2019-06-20T08:34:14.062Z,24.30
2019-06-20T08:36:41.882Z,24.80
2019-06-20T08:39:10.013Z,24.60
2019-06-20T08:41:37.854Z,24.70
2019-06-20T08:44:06.221Z,24.50
2019-06-20T08:46:34.625Z,24.40
2019-06-20T08:49:03.531Z,24.30
2019-06-20T08:51:31.521Z,25.30
2019-06-20T08:53:59.337Z,26.10
2019-06-20T08:56:27.146Z,28.50
2019-06-20T08:58:55.765Z,29.70
2019-06-20T09:01:24.536Z,30.60
2019-06-20T09:03:53.991Z,29.20
2019-06-20T09:06:22.093Z,28.70
2019-06-20T09:08:50.035Z,28.80
2019-06-20T09:11:17.942Z,28.50
2019-06-20T09:13:45.718Z,27.60
2019-06-20T09:16:24.283Z,28.50
2019-06-20T09:18:43.253Z,28.10
2019-06-20T09:21:11.131Z,28.10
2019-06-20T09:23:38.892Z,27.10
2019-06-20T09:26:06.765Z,29.00
2019-06-20T09:28:34.612Z,28.10
2019-06-20T09:31:04.020Z,28.70
2019-06-20T09:33:32.054Z,27.90
2019-06-20T09:35:59.874Z,28.10
2019-06-20T09:38:28.020Z,29.80
2019-06-20T09:40:56.827Z,30.00
2019-06-20T09:43:27.870Z,31.40
2019-06-20T09:45:54.551Z,32.20
2019-06-20T09:48:22.436Z,30.30
2019-06-20T09:50:51.554Z,29.20
2019-06-20T09:53:19.858Z,30.90
2019-06-20T09:55:48.878Z,31.50
2019-06-20T09:58:17.167Z,30.30
2019-06-20T10:00:44.978Z,30.00
2019-06-20T10:03:12.849Z,29.20
2019-06-20T10:05:40.667Z,29.00
2019-06-20T10:08:08.517Z,28.70
2019-06-20T10:10:36.614Z,28.30
2019-06-20T10:13:04.821Z,29.10
2019-06-20T10:15:34.150Z,28.20
2019-06-20T10:18:02.168Z,28.60
2019-06-20T10:20:30.308Z,29.70
2019-06-20T10:22:58.306Z,31.20
2019-06-20T10:25:26.176Z,33.00
2019-06-20T10:27:54.068Z,33.80
2019-06-20T10:30:22.754Z,34.50
2019-06-20T10:32:51.050Z,35.40
2019-06-20T10:35:19.826Z,35.90
2019-06-20T10:37:48.507Z,36.80
2019-06-20T10:40:17.090Z,36.40
2019-06-20T10:42:46.094Z,36.60
2019-06-20T10:45:14.766Z,37.40
2019-06-20T10:47:44.052Z,36.40
2019-06-20T10:50:13.746Z,37.90
2019-06-20T10:52:42.556Z,38.60
2019-06-20T10:55:11.134Z,39.20
2019-06-20T10:57:41.313Z,38.50
2019-06-20T11:00:10.560Z,39.60
2019-06-20T11:02:38.413Z,39.50
2019-06-20T11:05:06.373Z,40.80
2019-06-20T11:07:34.191Z,41.00
2019-06-20T11:10:02.096Z,41.50
2019-06-20T11:12:42.593Z,41.60
2019-06-20T11:14:59.466Z,42.90
2019-06-20T11:17:27.270Z,41.20
2019-06-20T11:19:55.091Z,40.20
2019-06-20T11:22:22.910Z,39.50
2019-06-20T11:24:50.771Z,39.90
2019-06-20T11:27:18.609Z,39.50
2019-06-20T11:29:46.601Z,39.80
2019-06-20T11:32:14.373Z,40.30
2019-06-20T11:34:42.557Z,40.30
2019-06-20T11:37:10.517Z,40.50
2019-06-20T11:39:38.921Z,40.80
2019-06-20T11:42:06.780Z,39.80
2019-06-20T11:44:36.722Z,39.70
2019-06-20T11:47:04.030Z,40.10
2019-06-20T11:49:31.880Z,40.10
2019-06-20T11:51:59.730Z,39.20
2019-06-20T11:54:27.548Z,38.80
2019-06-20T11:56:55.339Z,38.20
2019-06-20T11:59:23.134Z,39.30
2019-06-20T12:01:51.259Z,40.30
2019-06-20T12:04:19.214Z,40.70
2019-06-20T12:06:47.196Z,40.80
2019-06-20T12:09:15.097Z,41.70
2019-06-20T12:11:42.922Z,41.10
2019-06-20T12:14:10.707Z,41.40
2019-06-20T12:16:40.504Z,41.80
2019-06-20T12:19:07.974Z,42.40
2019-06-20T12:21:35.825Z,42.60
2019-06-20T12:24:03.681Z,43.10
2019-06-20T12:26:31.617Z,44.70
2019-06-20T12:28:59.607Z,43.80
2019-06-20T12:31:27.474Z,43.40
2019-06-20T12:33:55.332Z,41.70
2019-06-20T12:36:23.238Z,41.70
2019-06-20T12:38:51.022Z,42.20
2019-06-20T12:41:18.805Z,42.90
2019-06-20T12:43:46.601Z,43.40
2019-06-20T12:46:14.418Z,43.30
2019-06-20T12:48:42.817Z,43.50
2019-06-20T12:51:10.725Z,43.60
2019-06-20T12:53:39.329Z,44.00
2019-06-20T12:56:07.952Z,43.80
2019-06-20T12:58:35.771Z,44.10
2019-06-20T13:01:04.012Z,43.60
2019-06-20T13:03:31.874Z,43.70
2019-06-20T13:05:59.677Z,43.50
2019-06-20T13:08:27.500Z,43.50
2019-06-20T13:10:55.310Z,44.20
2019-06-20T13:13:23.201Z,42.70
2019-06-20T13:15:51.019Z,42.90
2019-06-20T13:18:18.883Z,43.50
2019-06-20T13:20:46.704Z,44.10
2019-06-20T13:23:14.489Z,44.80
2019-06-20T13:25:42.617Z,45.50
2019-06-20T13:28:10.646Z,45.80
2019-06-20T13:30:39.842Z,45.70
2019-06-20T13:33:08.110Z,45.70
2019-06-20T13:35:35.992Z,46.30
2019-06-20T13:38:03.870Z,46.20
2019-06-20T13:40:31.694Z,47.20
2019-06-20T13:42:59.465Z,46.50
2019-06-20T13:45:27.459Z,46.20
2019-06-20T13:47:55.353Z,46.60
2019-06-20T13:50:23.642Z,46.50
2019-06-20T13:52:51.661Z,46.40
2019-06-20T13:55:19.473Z,46.40
2019-06-20T13:57:47.766Z,47.50
2019-06-20T14:00:17.931Z,47.30
2019-06-20T14:02:47.054Z,47.90
2019-06-20T14:05:15.905Z,47.70
2019-06-20T14:07:48.409Z,48.10
2019-06-20T14:12:26.781Z,48.90
2019-06-20T14:14:55.601Z,51.20
2019-06-20T14:17:24.242Z,50.30
2019-06-20T14:19:52.865Z,50.30
2019-06-20T14:22:21.522Z,51.30
2019-06-20T14:24:50.822Z,52.10
2019-06-20T14:27:19.421Z,55.20
2019-06-20T14:29:49.141Z,55.60
2019-06-20T14:32:22.240Z,59.40
2019-06-20T14:34:48.150Z,57.60
2019-06-20T14:37:16.801Z,57.00
2019-06-20T14:39:45.406Z,56.60
2019-06-20T14:42:14.075Z,56.30
2019-06-20T14:44:44.086Z,54.50
2019-06-20T14:47:12.988Z,53.00
2019-06-20T14:49:41.644Z,51.10
2019-06-20T14:52:10.311Z,50.30
2019-06-20T14:54:38.898Z,51.20
2019-06-20T14:57:07.639Z,52.10
2019-06-20T14:59:36.339Z,56.80
2019-06-20T15:02:05.172Z,55.60
2019-06-20T15:04:33.743Z,55.00
2019-06-20T15:07:02.331Z,56.30
2019-06-20T15:09:30.890Z,56.60
2019-06-20T15:12:01.026Z,55.50
2019-06-20T15:14:29.654Z,53.20
2019-06-20T15:16:58.707Z,54.70
2019-06-20T15:19:27.391Z,51.90
2019-06-20T15:21:56.551Z,52.70
2019-06-20T15:24:25.265Z,53.50
2019-06-20T15:26:54.200Z,53.10
2019-06-20T15:29:22.090Z,52.30
2019-06-20T15:31:50.694Z,55.50
2019-06-20T15:34:19.290Z,54.50
2019-06-20T15:36:48.590Z,53.40
2019-06-20T15:39:18.218Z,54.70
2019-06-20T15:41:48.133Z,52.90
2019-06-20T15:44:17.075Z,53.90
2019-06-20T15:46:45.783Z,52.10
2019-06-20T15:49:16.354Z,51.90
2019-06-20T15:51:44.610Z,55.10
2019-06-20T15:54:13.295Z,52.00
2019-06-20T15:56:42.012Z,52.40
2019-06-20T15:59:10.560Z,52.00
2019-06-20T16:01:39.300Z,51.70
2019-06-20T16:04:07.999Z,53.00
2019-06-20T16:06:36.693Z,56.30
2019-06-20T16:09:09.109Z,55.80
2019-06-20T16:11:36.959Z,56.70
2019-06-20T16:14:05.710Z,56.80
2019-06-20T16:16:34.534Z,56.50
2019-06-20T16:19:03.150Z,56.90
2019-06-20T16:21:31.865Z,57.90
2019-06-20T16:24:00.443Z,58.50
2019-06-20T16:26:29.052Z,58.20
2019-06-20T16:28:57.665Z,58.50
2019-06-20T16:31:27.273Z,59.00
2019-06-20T16:33:56.038Z,59.00
2019-06-20T16:36:24.810Z,59.80
2019-06-20T16:38:53.389Z,59.70
2019-06-20T16:41:21.992Z,59.90
2019-06-20T16:43:50.606Z,59.80
2019-06-20T16:46:19.212Z,60.20
2019-06-20T16:48:47.931Z,61.00
2019-06-20T16:51:16.550Z,61.90
2019-06-20T16:57:38.303Z,62.00
2019-06-20T17:02:42.011Z,58.80
2019-06-20T17:07:45.598Z,64.00
2019-06-20T17:12:49.324Z,99.90
2019-06-20T17:17:52.978Z,99.90
2019-06-20T17:22:56.726Z,99.90
2019-06-20T17:28:00.317Z,99.90
2019-06-20T17:33:04.229Z,99.90
2019-06-20T17:38:07.876Z,99.90
2019-06-20T17:43:11.658Z,99.90
2019-06-20T17:48:15.325Z,99.90
2019-06-20T17:53:18.966Z,99.90
2019-06-20T17:58:22.611Z,99.90
2019-06-20T18:03:26.181Z,99.90
2019-06-20T18:08:29.949Z,99.90
2019-06-20T18:13:33.748Z,99.90
2019-06-20T18:18:37.398Z,99.90
2019-06-20T18:23:41.096Z,99.90
2019-06-20T18:28:44.730Z,99.90
2019-06-20T18:33:48.448Z,99.90
2019-06-20T18:38:52.098Z,99.90
2019-06-20T18:43:55.700Z,99.90
2019-06-20T18:48:59.304Z,99.90
2019-06-20T18:54:02.965Z,99.90
2019-06-20T18:59:06.632Z,99.90
2019-06-20T19:04:10.387Z,99.90
2019-06-20T19:09:14.085Z,99.90
2019-06-20T19:14:17.835Z,99.90
2019-06-20T19:19:21.416Z,99.90
2019-06-20T19:24:25.065Z,99.90
2019-06-20T19:29:28.737Z,99.90
2019-06-20T19:34:32.429Z,99.90
2019-06-20T19:39:36.078Z,99.90
2019-06-20T19:44:39.715Z,99.90
2019-06-20T19:49:43.443Z,99.90
2019-06-20T19:54:47.134Z,99.90
2019-06-20T19:59:50.893Z,99.90
2019-06-20T20:04:54.645Z,99.90
2019-06-20T20:09:58.351Z,99.90
2019-06-20T20:15:02.116Z,99.90
2019-06-20T20:20:07.949Z,99.90
2019-06-20T20:25:12.107Z,99.90
2019-06-20T20:30:17.459Z,99.90
2019-06-20T20:35:34.539Z,99.90
2019-06-20T20:40:26.738Z,99.90
2019-06-20T20:45:30.499Z,99.90
2019-06-20T20:50:34.201Z,99.90
2019-06-20T20:55:37.935Z,99.90
2019-06-20T21:00:53.655Z,99.90
2019-06-20T21:05:57.354Z,99.90
2019-06-20T21:11:01.067Z,99.90
2019-06-20T21:16:04.857Z,99.90
2019-06-20T21:21:08.525Z,99.90
2019-06-20T21:26:12.414Z,99.90
2019-06-20T21:31:16.254Z,99.90
2019-06-20T21:36:20.034Z,99.90
2019-06-20T21:41:23.704Z,99.90
2019-06-20T21:46:27.389Z,99.90
2019-06-20T21:51:31.175Z,99.90
2019-06-20T21:56:34.722Z,99.90
2019-06-20T22:01:38.941Z,99.90
2019-06-20T22:06:42.611Z,99.90
2019-06-20T22:11:46.208Z,99.90
2019-06-20T22:16:49.814Z,99.90
2019-06-20T22:21:53.465Z,99.90
2019-06-20T22:26:57.207Z,99.90
2019-06-20T22:32:00.935Z,99.90
2019-06-20T22:37:04.582Z,99.90
2019-06-20T22:42:08.200Z,99.90
2019-06-20T22:47:11.986Z,99.90
2019-06-20T22:52:15.622Z,99.90
2019-06-20T22:57:19.566Z,99.90
2019-06-20T23:02:23.256Z,99.90
2019-06-20T23:07:46.327Z,99.90
2019-06-20T23:12:49.982Z,99.90
2019-06-20T23:17:53.667Z,99.90
2019-06-20T23:22:57.280Z,99.90
2019-06-20T23:28:00.862Z,99.90
2019-06-20T23:33:04.805Z,99.90
2019-06-20T23:38:08.607Z,99.90
2019-06-20T23:43:12.232Z,99.90
2019-06-20T23:48:15.945Z,99.90
2019-06-20T23:53:21.198Z,99.90
2019-06-20T23:58:24.856Z,99.90
