createdAt,value
2018-02-21T00:01:57.942Z,56.70
2018-02-21T00:04:24.907Z,56.90
2018-02-21T00:06:51.885Z,57.40
2018-02-21T00:09:18.917Z,57.10
2018-02-21T00:11:45.899Z,57.50
2018-02-21T00:14:12.939Z,57.70
2018-02-21T00:16:39.916Z,58.10
2018-02-21T00:19:06.947Z,58.40
2018-02-21T00:21:33.932Z,58.10
2018-02-21T00:24:00.959Z,58.10
2018-02-21T00:26:27.955Z,58.10
2018-02-21T00:28:54.980Z,58.20
2018-02-21T00:31:21.951Z,58.60
2018-02-21T00:33:48.931Z,58.50
2018-02-21T00:36:15.955Z,58.60
2018-02-21T00:38:42.931Z,58.80
2018-02-21T00:41:09.975Z,58.80
2018-02-21T00:43:36.958Z,59.40
2018-02-21T00:46:03.927Z,59.30
2018-02-21T00:48:30.904Z,59.30
2018-02-21T00:50:58.642Z,59.70
2018-02-21T00:53:25.616Z,59.60
2018-02-21T00:55:52.651Z,59.60
2018-02-21T00:58:19.633Z,59.70
2018-02-21T01:00:46.594Z,59.90
2018-02-21T01:03:13.575Z,59.80
2018-02-21T01:05:41.317Z,59.90
2018-02-21T01:08:08.308Z,59.80
2018-02-21T01:10:36.139Z,59.60
2018-02-21T01:13:03.114Z,60.10
2018-02-21T01:15:30.129Z,59.70
2018-02-21T01:17:57.092Z,59.70
2018-02-21T01:20:24.173Z,59.80
2018-02-21T01:22:51.237Z,59.90
2018-02-21T01:25:18.218Z,60.10
2018-02-21T01:27:46.696Z,59.90
2018-02-21T01:30:13.747Z,59.90
2018-02-21T01:32:40.716Z,59.90
2018-02-21T01:35:07.696Z,60.10
2018-02-21T01:37:34.668Z,60.20
2018-02-21T01:40:02.496Z,59.80
2018-02-21T01:42:29.560Z,59.70
2018-02-21T01:44:56.539Z,60.10
2018-02-21T01:47:23.567Z,59.80
2018-02-21T01:49:50.547Z,59.60
2018-02-21T01:52:17.510Z,59.70
2018-02-21T01:54:44.547Z,59.50
2018-02-21T01:57:11.523Z,59.80
2018-02-21T01:59:38.572Z,59.80
2018-02-21T02:02:05.628Z,59.80
2018-02-21T02:04:32.606Z,59.40
2018-02-21T02:07:03.639Z,59.50
2018-02-21T02:09:30.704Z,59.60
2018-02-21T02:11:57.763Z,59.80
2018-02-21T02:14:24.815Z,59.90
2018-02-21T02:16:51.791Z,59.70
2018-02-21T02:19:18.764Z,59.50
2018-02-21T02:21:45.799Z,59.40
2018-02-21T02:24:12.859Z,59.40
2018-02-21T02:26:39.839Z,59.50
2018-02-21T02:29:06.807Z,59.50
2018-02-21T02:31:33.913Z,59.60
2018-02-21T02:34:01.711Z,59.70
2018-02-21T02:36:28.684Z,59.60
2018-02-21T02:39:01.676Z,60.20
2018-02-21T02:41:28.649Z,60.30
2018-02-21T02:43:55.688Z,60.30
2018-02-21T02:46:22.658Z,60.40
2018-02-21T02:48:49.707Z,60.40
2018-02-21T02:51:16.691Z,60.80
2018-02-21T02:53:43.665Z,61.00
2018-02-21T02:56:10.688Z,61.00
2018-02-21T02:58:37.660Z,61.20
2018-02-21T03:01:04.704Z,61.60
2018-02-21T03:03:31.679Z,61.90
2018-02-21T03:05:58.662Z,61.70
2018-02-21T03:08:26.403Z,62.50
2018-02-21T03:10:53.451Z,62.10
2018-02-21T03:13:20.511Z,62.20
2018-02-21T03:15:47.573Z,62.30
2018-02-21T03:18:14.548Z,62.40
2018-02-21T03:20:41.595Z,62.50
2018-02-21T03:23:08.558Z,62.70
2018-02-21T03:25:35.607Z,62.70
2018-02-21T03:28:02.677Z,62.80
2018-02-21T03:30:29.733Z,62.80
2018-02-21T03:32:56.794Z,63.10
2018-02-21T03:35:23.771Z,63.20
2018-02-21T03:37:50.810Z,63.10
2018-02-21T03:40:17.797Z,63.20
2018-02-21T03:42:44.767Z,63.30
2018-02-21T03:45:11.746Z,63.30
2018-02-21T03:47:38.719Z,64.30
2018-02-21T03:50:05.695Z,63.70
2018-02-21T03:52:32.662Z,63.90
2018-02-21T03:54:59.634Z,63.80
2018-02-21T03:57:26.603Z,63.80
2018-02-21T03:59:53.572Z,64.30
2018-02-21T04:02:20.592Z,64.50
2018-02-21T04:04:47.567Z,64.50
2018-02-21T04:07:14.538Z,64.30
2018-02-21T04:09:41.575Z,64.20
2018-02-21T04:12:08.560Z,63.90
2018-02-21T04:14:35.578Z,64.00
2018-02-21T04:17:02.648Z,63.70
2018-02-21T04:19:29.614Z,63.80
2018-02-21T04:21:56.599Z,63.40
2018-02-21T04:24:23.562Z,63.50
2018-02-21T04:26:50.539Z,63.50
2018-02-21T04:29:18.279Z,63.40
2018-02-21T04:31:45.261Z,63.40
2018-02-21T04:34:13.103Z,63.40
2018-02-21T04:36:40.155Z,63.30
2018-02-21T04:39:07.124Z,63.20
2018-02-21T04:41:34.102Z,63.10
2018-02-21T04:44:01.066Z,63.10
2018-02-21T04:46:28.042Z,63.20
2018-02-21T04:48:55.788Z,63.30
2018-02-21T04:51:22.762Z,63.30
2018-02-21T04:53:49.738Z,63.30
2018-02-21T04:56:34.159Z,63.50
2018-02-21T04:59:21.948Z,63.50
2018-02-21T05:01:49.692Z,63.40
2018-02-21T05:04:16.663Z,63.30
2018-02-21T05:06:43.649Z,63.40
2018-02-21T05:09:11.446Z,63.80
2018-02-21T05:11:39.170Z,63.80
2018-02-21T05:14:06.196Z,63.80
2018-02-21T05:16:33.232Z,64.00
2018-02-21T05:19:00.223Z,64.20
2018-02-21T05:21:27.195Z,63.90
2018-02-21T05:23:54.168Z,64.00
2018-02-21T05:26:21.195Z,64.20
2018-02-21T05:28:48.166Z,64.30
2018-02-21T05:31:15.212Z,64.40
2018-02-21T05:33:42.354Z,64.40
2018-02-21T05:36:10.095Z,65.00
2018-02-21T05:38:37.842Z,64.90
2018-02-21T05:41:04.815Z,64.90
2018-02-21T05:43:31.796Z,64.90
2018-02-21T05:45:59.534Z,65.10
2018-02-21T05:48:26.507Z,65.10
2018-02-21T05:50:53.535Z,65.30
2018-02-21T05:53:20.516Z,65.40
2018-02-21T05:55:47.483Z,65.60
2018-02-21T05:58:14.464Z,65.40
2018-02-21T06:00:42.207Z,65.70
2018-02-21T06:03:09.259Z,65.60
2018-02-21T06:05:36.218Z,65.90
2018-02-21T06:08:03.199Z,66.20
2018-02-21T06:10:30.167Z,66.10
2018-02-21T06:12:57.139Z,66.30
2018-02-21T06:15:24.870Z,66.10
2018-02-21T06:17:51.847Z,66.00
2018-02-21T06:20:18.810Z,66.20
2018-02-21T06:22:45.843Z,66.10
2018-02-21T06:25:12.895Z,66.70
2018-02-21T06:27:39.987Z,66.00
2018-02-21T06:30:06.960Z,66.10
2018-02-21T06:32:34.711Z,65.90
2018-02-21T06:35:01.692Z,65.90
2018-02-21T06:37:28.663Z,65.90
2018-02-21T06:39:56.481Z,66.00
2018-02-21T06:42:23.543Z,65.90
2018-02-21T06:44:50.603Z,66.00
2018-02-21T06:47:17.576Z,66.70
2018-02-21T06:49:44.619Z,66.10
2018-02-21T06:52:11.612Z,66.10
2018-02-21T06:54:38.681Z,66.10
2018-02-21T06:57:05.620Z,66.10
2018-02-21T06:59:32.596Z,66.30
2018-02-21T07:01:59.574Z,66.30
2018-02-21T07:04:27.321Z,66.40
2018-02-21T07:06:54.531Z,66.40
2018-02-21T07:09:21.503Z,66.50
2018-02-21T07:11:48.570Z,66.60
2018-02-21T07:14:15.631Z,66.40
2018-02-21T07:16:42.611Z,66.40
2018-02-21T07:19:09.598Z,66.00
2018-02-21T07:21:37.418Z,65.70
2018-02-21T07:24:04.406Z,65.70
2018-02-21T07:26:31.371Z,65.50
2018-02-21T07:28:58.351Z,65.50
2018-02-21T07:31:26.087Z,65.30
2018-02-21T07:33:53.066Z,65.20
2018-02-21T07:36:20.035Z,65.00
2018-02-21T07:38:47.006Z,64.90
2018-02-21T07:41:14.835Z,64.30
2018-02-21T07:43:41.803Z,64.30
2018-02-21T07:46:08.779Z,64.30
2018-02-21T07:48:35.758Z,63.90
2018-02-21T07:51:03.639Z,63.20
2018-02-21T07:53:30.558Z,63.20
2018-02-21T07:55:57.527Z,62.90
2018-02-21T07:58:24.499Z,62.50
2018-02-21T08:00:51.519Z,62.60
2018-02-21T08:03:18.576Z,62.70
2018-02-21T08:05:45.546Z,61.90
2018-02-21T08:08:12.524Z,61.60
2018-02-21T08:10:39.495Z,61.30
2018-02-21T08:13:07.335Z,61.00
2018-02-21T08:15:34.299Z,60.30
2018-02-21T08:18:01.280Z,60.00
2018-02-21T08:20:28.302Z,59.40
2018-02-21T08:22:55.279Z,59.30
2018-02-21T08:25:22.256Z,58.80
2018-02-21T08:27:49.231Z,58.50
2018-02-21T08:30:17.105Z,58.20
2018-02-21T08:32:44.086Z,58.40
2018-02-21T08:35:11.079Z,58.00
2018-02-21T08:37:38.139Z,58.00
2018-02-21T08:40:05.105Z,57.50
2018-02-21T08:42:32.092Z,57.20
2018-02-21T08:44:59.111Z,57.00
2018-02-21T08:47:26.171Z,57.10
2018-02-21T08:49:53.235Z,57.10
2018-02-21T08:52:20.216Z,56.90
2018-02-21T08:54:47.252Z,56.70
2018-02-21T08:57:14.318Z,56.90
2018-02-21T08:59:41.371Z,56.80
2018-02-21T09:02:08.427Z,56.80
2018-02-21T09:04:35.487Z,56.40
2018-02-21T09:07:02.455Z,55.80
2018-02-21T09:09:29.439Z,55.60
2018-02-21T09:11:56.403Z,55.70
2018-02-21T09:14:23.423Z,55.20
2018-02-21T09:16:50.494Z,54.60
2018-02-21T09:19:17.548Z,54.70
2018-02-21T09:21:44.611Z,55.20
2018-02-21T09:24:11.608Z,54.60
2018-02-21T09:26:38.576Z,54.40
2018-02-21T09:29:06.323Z,53.90
2018-02-21T09:31:33.291Z,53.80
2018-02-21T09:34:00.321Z,53.90
2018-02-21T09:36:27.283Z,53.30
2018-02-21T09:38:54.263Z,53.30
2018-02-21T09:41:21.291Z,53.20
2018-02-21T09:43:48.271Z,52.10
2018-02-21T09:46:15.241Z,51.50
2018-02-21T09:48:42.222Z,51.50
2018-02-21T09:51:10.066Z,51.20
2018-02-21T09:53:37.051Z,51.20
2018-02-21T09:56:04.800Z,50.40
2018-02-21T09:58:31.844Z,49.70
2018-02-21T10:00:58.854Z,49.30
2018-02-21T10:03:25.860Z,48.80
2018-02-21T10:05:52.919Z,48.70
2018-02-21T10:08:19.904Z,48.30
2018-02-21T10:10:46.876Z,47.70
2018-02-21T10:13:13.855Z,46.60
2018-02-21T10:15:41.596Z,45.80
2018-02-21T10:18:08.598Z,45.80
2018-02-21T10:20:35.567Z,45.50
2018-02-21T10:23:02.662Z,45.90
2018-02-21T10:25:29.618Z,45.90
2018-02-21T10:27:56.667Z,46.70
2018-02-21T10:30:23.683Z,45.80
2018-02-21T10:32:51.507Z,45.20
2018-02-21T10:35:18.474Z,45.10
2018-02-21T10:37:45.455Z,44.60
2018-02-21T10:40:12.497Z,44.20
2018-02-21T10:42:39.454Z,44.30
2018-02-21T10:45:06.428Z,43.90
2018-02-21T10:47:33.407Z,40.90
2018-02-21T10:50:01.227Z,32.00
2018-02-21T10:52:28.199Z,31.90
2018-02-21T10:54:55.198Z,28.80
2018-02-21T10:57:22.206Z,29.00
2018-02-21T10:59:49.191Z,29.00
2018-02-21T11:02:16.166Z,26.60
2018-02-21T11:04:43.184Z,25.40
2018-02-21T11:07:10.164Z,24.40
2018-02-21T11:09:37.156Z,23.40
2018-02-21T11:12:04.980Z,22.80
2018-02-21T11:14:31.964Z,22.70
2018-02-21T11:16:59.708Z,25.40
2018-02-21T11:19:26.776Z,25.40
2018-02-21T11:21:53.752Z,27.10
2018-02-21T11:24:20.799Z,29.50
2018-02-21T11:26:47.850Z,31.40
2018-02-21T11:29:14.912Z,32.00
2018-02-21T11:31:41.879Z,34.20
2018-02-21T11:34:08.859Z,34.70
2018-02-21T11:36:35.826Z,36.20
2018-02-21T11:39:02.804Z,37.10
2018-02-21T11:41:30.623Z,37.40
2018-02-21T11:43:57.599Z,37.30
2018-02-21T11:46:24.665Z,38.10
2018-02-21T11:48:51.623Z,38.50
2018-02-21T11:51:18.599Z,38.30
2018-02-21T11:53:45.566Z,38.60
2018-02-21T11:56:13.308Z,36.40
2018-02-21T11:58:40.350Z,36.40
2018-02-21T12:01:07.322Z,36.40
2018-02-21T12:03:34.362Z,35.90
2018-02-21T12:06:01.426Z,35.50
2018-02-21T12:08:28.487Z,35.20
2018-02-21T12:10:55.461Z,36.30
2018-02-21T12:13:22.435Z,36.00
2018-02-21T12:15:49.412Z,34.20
2018-02-21T12:18:17.163Z,34.10
2018-02-21T12:20:44.139Z,34.00
2018-02-21T12:23:11.131Z,34.00
2018-02-21T12:25:38.934Z,34.60
2018-02-21T12:28:05.911Z,34.50
2018-02-21T12:30:32.887Z,34.90
2018-02-21T12:32:59.866Z,34.30
2018-02-21T12:35:27.628Z,33.90
2018-02-21T12:37:54.594Z,33.80
2018-02-21T12:40:28.151Z,30.20
2018-02-21T12:42:55.215Z,29.90
2018-02-21T12:45:22.199Z,27.20
2018-02-21T12:47:49.174Z,24.80
2018-02-21T12:50:16.212Z,22.80
2018-02-21T12:52:43.131Z,22.50
2018-02-21T12:55:10.295Z,21.80
2018-02-21T12:57:38.016Z,20.80
2018-02-21T13:00:05.767Z,20.00
2018-02-21T13:02:32.748Z,19.90
2018-02-21T13:04:59.731Z,19.80
2018-02-21T13:07:27.559Z,19.20
2018-02-21T13:09:54.599Z,19.20
2018-02-21T13:12:22.311Z,19.60
2018-02-21T13:14:50.215Z,19.50
2018-02-21T13:17:17.187Z,18.90
2018-02-21T13:19:45.024Z,19.10
2018-02-21T13:22:12.004Z,19.10
2018-02-21T13:24:38.974Z,18.50
2018-02-21T13:27:06.727Z,18.60
2018-02-21T13:29:33.763Z,18.50
2018-02-21T13:32:00.828Z,18.50
2018-02-21T13:34:27.804Z,17.60
2018-02-21T13:36:54.783Z,17.60
2018-02-21T13:39:21.807Z,17.50
2018-02-21T13:41:48.804Z,18.50
2018-02-21T13:44:15.819Z,18.00
2018-02-21T13:46:42.807Z,18.50
2018-02-21T13:49:10.024Z,18.30
2018-02-21T13:51:37.751Z,18.50
2018-02-21T13:54:04.723Z,18.50
2018-02-21T13:56:32.558Z,18.50
2018-02-21T13:58:59.606Z,18.50
2018-02-21T14:01:26.596Z,18.60
2018-02-21T14:03:53.567Z,18.70
2018-02-21T14:06:20.611Z,18.60
2018-02-21T14:08:47.583Z,18.70
2018-02-21T14:11:14.560Z,18.50
2018-02-21T14:13:42.388Z,19.00
2018-02-21T14:16:09.385Z,19.00
2018-02-21T14:18:36.403Z,18.40
2018-02-21T14:21:03.379Z,18.40
2018-02-21T14:23:30.359Z,18.80
2018-02-21T14:25:57.359Z,18.80
2018-02-21T14:28:24.435Z,19.60
2018-02-21T14:30:51.499Z,19.90
2018-02-21T14:33:18.568Z,20.60
2018-02-21T14:35:45.562Z,21.50
2018-02-21T14:38:12.623Z,22.80
2018-02-21T14:40:40.371Z,25.50
2018-02-21T14:43:07.343Z,25.40
2018-02-21T14:45:34.331Z,26.00
2018-02-21T14:48:03.071Z,27.60
2018-02-21T14:50:30.059Z,27.50
2018-02-21T14:52:57.033Z,29.30
2018-02-21T14:55:24.043Z,29.80
2018-02-21T14:57:51.035Z,30.00
2018-02-21T15:00:18.060Z,31.70
2018-02-21T15:02:45.136Z,32.30
2018-02-21T15:05:12.114Z,32.80
2018-02-21T15:07:39.756Z,33.70
2018-02-21T15:10:06.731Z,33.70
2018-02-21T15:12:33.698Z,34.60
2018-02-21T15:15:02.178Z,35.00
2018-02-21T15:17:29.155Z,35.00
2018-02-21T15:19:56.130Z,35.90
2018-02-21T15:22:23.863Z,36.10
2018-02-21T15:24:50.918Z,35.40
2018-02-21T15:27:17.887Z,36.00
2018-02-21T15:29:44.868Z,36.50
2018-02-21T15:32:11.848Z,36.60
2018-02-21T15:34:39.624Z,36.90
2018-02-21T15:37:07.360Z,36.90
2018-02-21T15:39:34.345Z,36.90
2018-02-21T15:42:02.907Z,36.80
2018-02-21T15:44:29.878Z,36.80
2018-02-21T15:46:56.919Z,36.90
2018-02-21T15:49:23.972Z,37.50
2018-02-21T15:51:50.952Z,38.20
2018-02-21T15:54:18.011Z,38.30
2018-02-21T15:56:45.015Z,38.90
2018-02-21T15:59:12.763Z,40.00
2018-02-21T16:01:39.734Z,39.90
2018-02-21T16:04:06.716Z,40.10
2018-02-21T16:06:34.534Z,40.20
2018-02-21T16:09:01.588Z,40.20
2018-02-21T16:11:28.560Z,40.10
2018-02-21T16:13:55.529Z,40.80
2018-02-21T16:16:22.564Z,40.80
2018-02-21T16:18:49.535Z,41.10
2018-02-21T16:21:16.516Z,41.50
2018-02-21T16:23:43.482Z,41.50
2018-02-21T16:26:10.499Z,41.60
2018-02-21T16:28:37.556Z,42.60
2018-02-21T16:31:04.616Z,42.10
2018-02-21T16:33:31.670Z,42.70
2018-02-21T16:35:58.642Z,42.80
2018-02-21T16:38:25.696Z,42.70
2018-02-21T16:40:52.763Z,43.50
2018-02-21T16:43:19.739Z,44.10
2018-02-21T16:45:46.775Z,44.40
2018-02-21T16:48:13.834Z,44.50
2018-02-21T16:50:40.814Z,44.70
2018-02-21T16:53:07.788Z,44.70
2018-02-21T16:55:34.787Z,44.80
2018-02-21T16:58:01.772Z,43.90
2018-02-21T17:00:28.831Z,44.00
2018-02-21T17:02:55.800Z,43.40
2018-02-21T17:05:22.851Z,43.20
2018-02-21T17:07:49.907Z,43.00
2018-02-21T17:10:16.967Z,42.80
2018-02-21T17:12:43.935Z,43.10
2018-02-21T17:15:10.983Z,42.50
2018-02-21T17:17:38.044Z,42.70
2018-02-21T17:20:05.108Z,42.50
2018-02-21T17:22:32.169Z,42.50
2018-02-21T17:24:59.184Z,42.80
2018-02-21T17:27:26.179Z,42.70
2018-02-21T17:29:53.163Z,43.10
2018-02-21T17:32:20.131Z,43.30
2018-02-21T17:34:47.111Z,43.20
2018-02-21T17:37:14.936Z,43.40
2018-02-21T17:39:41.909Z,43.40
2018-02-21T17:42:08.871Z,43.40
2018-02-21T17:44:35.929Z,43.50
2018-02-21T17:47:02.885Z,43.30
2018-02-21T17:49:29.923Z,43.50
2018-02-21T17:51:57.215Z,43.40
2018-02-21T17:54:24.189Z,43.30
2018-02-21T17:56:51.170Z,43.70
2018-02-21T17:59:18.915Z,43.60
2018-02-21T18:01:45.890Z,43.60
2018-02-21T18:04:13.631Z,44.40
2018-02-21T18:06:40.679Z,44.20
2018-02-21T18:09:07.647Z,44.20
2018-02-21T18:11:34.627Z,44.30
2018-02-21T18:14:01.651Z,44.70
2018-02-21T18:16:28.634Z,44.80
2018-02-21T18:18:55.757Z,45.40
2018-02-21T18:21:29.244Z,44.70
2018-02-21T18:23:57.067Z,44.60
2018-02-21T18:26:24.127Z,44.60
2018-02-21T18:28:51.186Z,44.90
2018-02-21T18:31:18.250Z,44.10
2018-02-21T18:33:45.308Z,43.80
2018-02-21T18:36:12.339Z,44.10
2018-02-21T18:38:39.271Z,44.00
2018-02-21T18:41:07.015Z,44.30
2018-02-21T18:43:34.055Z,44.20
2018-02-21T18:46:01.040Z,44.10
2018-02-21T18:48:28.011Z,44.10
2018-02-21T18:50:54.992Z,44.30
2018-02-21T18:53:22.809Z,44.90
2018-02-21T18:55:49.866Z,44.90
2018-02-21T18:58:16.842Z,44.90
2018-02-21T19:00:43.894Z,45.00
2018-02-21T19:03:10.865Z,45.40
2018-02-21T19:05:37.911Z,45.60
2018-02-21T19:08:04.881Z,45.90
2018-02-21T19:10:31.858Z,46.20
2018-02-21T19:12:58.878Z,46.50
2018-02-21T19:15:25.948Z,46.60
2018-02-21T19:17:53.002Z,47.20
2018-02-21T19:20:19.974Z,47.10
2018-02-21T19:22:47.027Z,47.20
2018-02-21T19:25:14.004Z,47.40
2018-02-21T19:27:40.976Z,47.70
2018-02-21T19:30:07.946Z,48.00
2018-02-21T19:32:35.743Z,48.40
2018-02-21T19:35:02.755Z,48.40
2018-02-21T19:37:29.748Z,48.80
2018-02-21T19:39:56.710Z,48.70
2018-02-21T19:42:24.478Z,49.30
2018-02-21T19:44:51.414Z,49.30
2018-02-21T19:47:18.451Z,49.30
2018-02-21T19:49:45.425Z,49.60
2018-02-21T19:52:12.446Z,49.40
2018-02-21T19:54:40.371Z,50.00
2018-02-21T19:57:07.353Z,50.00
2018-02-21T19:59:35.108Z,50.30
2018-02-21T20:02:02.136Z,50.30
2018-02-21T20:04:29.280Z,50.30
2018-02-21T20:06:56.267Z,50.30
2018-02-21T20:09:23.354Z,50.50
2018-02-21T20:11:50.391Z,50.60
2018-02-21T20:14:17.444Z,50.50
2018-02-21T20:16:44.572Z,50.80
2018-02-21T20:19:11.579Z,50.80
2018-02-21T20:21:38.584Z,50.70
2018-02-21T20:24:06.319Z,50.90
2018-02-21T20:26:33.356Z,50.90
2018-02-21T20:29:00.338Z,50.90
2018-02-21T20:31:27.302Z,51.30
2018-02-21T20:33:54.283Z,51.10
2018-02-21T20:36:22.113Z,51.40
2018-02-21T20:38:49.293Z,51.40
2018-02-21T20:41:16.270Z,51.30
2018-02-21T20:43:44.107Z,51.60
2018-02-21T20:46:11.089Z,51.30
2018-02-21T20:48:38.055Z,51.50
2018-02-21T20:51:05.019Z,51.50
2018-02-21T20:53:32.000Z,51.70
2018-02-21T20:55:59.803Z,51.70
2018-02-21T20:58:26.880Z,51.60
2018-02-21T21:00:53.943Z,51.50
2018-02-21T21:03:21.004Z,51.70
2018-02-21T21:05:48.058Z,51.80
2018-02-21T21:08:15.125Z,51.80
2018-02-21T21:10:42.184Z,51.90
2018-02-21T21:13:09.167Z,51.90
2018-02-21T21:15:36.191Z,51.90
2018-02-21T21:18:03.159Z,52.00
2018-02-21T21:20:30.134Z,52.10
2018-02-21T21:22:57.104Z,52.10
2018-02-21T21:25:24.097Z,52.30
2018-02-21T21:27:51.915Z,52.30
2018-02-21T21:30:18.923Z,52.30
2018-02-21T21:32:46.742Z,52.50
2018-02-21T21:35:13.812Z,52.60
2018-02-21T21:37:40.775Z,52.80
2018-02-21T21:40:07.827Z,52.70
2018-02-21T21:42:34.799Z,52.80
2018-02-21T21:45:01.843Z,52.80
2018-02-21T21:47:28.827Z,53.00
2018-02-21T21:49:55.798Z,52.80
2018-02-21T21:52:22.810Z,52.90
2018-02-21T21:54:49.886Z,52.90
2018-02-21T21:57:16.939Z,53.00
2018-02-21T21:59:43.908Z,53.10
2018-02-21T22:02:10.891Z,53.00
2018-02-21T22:04:37.868Z,53.00
2018-02-21T22:07:05.606Z,53.00
2018-02-21T22:09:32.579Z,53.00
2018-02-21T22:11:59.607Z,53.20
2018-02-21T22:14:26.572Z,53.30
2018-02-21T22:16:53.555Z,53.40
2018-02-21T22:19:20.579Z,54.10
2018-02-21T22:21:47.555Z,53.90
2018-02-21T22:24:14.530Z,54.10
2018-02-21T22:26:41.523Z,53.90
2018-02-21T22:29:08.516Z,54.10
2018-02-21T22:31:35.483Z,54.10
2018-02-21T22:34:02.535Z,54.40
2018-02-21T22:36:29.511Z,54.60
2018-02-21T22:38:56.483Z,54.60
2018-02-21T22:41:23.456Z,54.90
2018-02-21T22:43:51.200Z,55.60
2018-02-21T22:46:18.171Z,55.20
2018-02-21T22:48:45.183Z,55.50
2018-02-21T22:51:12.894Z,56.10
2018-02-21T22:53:39.872Z,56.00
2018-02-21T22:56:06.834Z,56.00
2018-02-21T22:58:33.813Z,56.10
2018-02-21T23:01:01.546Z,56.30
2018-02-21T23:03:28.523Z,56.30
2018-02-21T23:05:55.555Z,56.40
2018-02-21T23:08:22.602Z,56.50
2018-02-21T23:10:49.664Z,56.70
2018-02-21T23:13:16.667Z,56.70
2018-02-21T23:15:43.691Z,57.10
2018-02-21T23:18:10.747Z,57.40
2018-02-21T23:20:37.730Z,57.10
2018-02-21T23:23:04.682Z,57.10
2018-02-21T23:25:31.719Z,57.30
2018-02-21T23:27:58.686Z,57.30
2018-02-21T23:30:25.743Z,57.50
2018-02-21T23:32:52.795Z,57.40
2018-02-21T23:35:19.775Z,57.40
2018-02-21T23:37:46.820Z,57.50
2018-02-21T23:40:13.874Z,57.40
2018-02-21T23:42:40.941Z,57.40
2018-02-21T23:45:07.915Z,57.30
2018-02-21T23:47:34.879Z,57.20
2018-02-21T23:50:01.864Z,57.40
2018-02-21T23:52:29.600Z,57.30
2018-02-21T23:54:56.579Z,57.30
2018-02-21T23:57:23.599Z,57.40
2018-02-21T23:59:50.675Z,57.30
