createdAt,value
2022-09-27T04:46:24.025Z,0.30
2022-09-27T06:25:38.549Z,0.50
2022-09-27T07:06:23.006Z,0.70
2022-09-27T07:59:01.537Z,0.40
2022-09-27T08:08:08.775Z,0.50
2022-09-27T08:09:09.684Z,0.80
2022-09-27T08:10:09.378Z,0.60
2022-09-27T08:11:09.379Z,0.30
2022-09-27T08:12:09.373Z,0.20
2022-09-27T08:13:09.382Z,0.30
2022-09-27T08:35:28.790Z,0.20
2022-09-27T08:36:29.665Z,0.50
2022-09-27T08:37:29.572Z,0.40
2022-09-27T08:46:43.290Z,0.40
2022-09-27T08:47:42.103Z,0.40
2022-09-27T08:49:03.919Z,0.30
2022-09-27T08:49:41.848Z,0.30
2022-09-27T09:44:03.002Z,0.40
2022-09-27T09:45:03.902Z,0.90
2022-09-27T09:46:03.915Z,0.40
2022-09-27T09:47:03.646Z,0.30
2022-09-27T09:48:03.688Z,0.30
2022-09-27T09:49:03.544Z,0.30
2022-09-27T09:50:03.584Z,0.20
2022-09-27T09:51:03.636Z,0.50
2022-09-27T09:52:08.592Z,0.40
2022-09-27T09:53:03.530Z,0.50
2022-09-27T09:54:03.547Z,0.20
2022-09-27T09:55:03.572Z,0.30
2022-09-27T09:56:03.511Z,0.30
2022-09-27T09:57:03.467Z,0.40
2022-09-27T09:58:03.502Z,0.50
2022-09-27T09:59:03.509Z,0.20
2022-09-27T10:00:03.547Z,0.30
2022-09-27T10:01:03.525Z,0.80
2022-09-27T10:28:23.733Z,0.30
2022-09-27T10:43:13.017Z,0.30
2022-09-27T10:44:13.843Z,0.40
2022-09-27T10:45:13.729Z,0.50
2022-09-27T10:46:13.564Z,0.30
2022-09-27T10:47:13.739Z,0.20
2022-09-27T10:48:13.703Z,0.20
2022-09-27T10:49:13.560Z,0.40
2022-09-27T10:50:32.505Z,0.40
2022-09-27T10:51:13.569Z,0.60
2022-09-27T10:52:13.516Z,0.30
2022-09-27T10:53:13.586Z,0.20
2022-09-27T12:02:03.481Z,0.30
2022-09-27T12:03:04.202Z,0.60
2022-09-27T12:47:55.290Z,0.50
2022-09-27T14:07:54.999Z,0.20
2022-09-27T14:18:27.119Z,0.30
2022-09-27T14:19:27.338Z,0.20
2022-09-27T14:20:27.185Z,0.20
2022-09-27T14:21:27.239Z,0.10
2022-09-27T14:22:27.130Z,0.20
2022-09-27T14:33:00.932Z,0.10
2022-09-27T14:36:36.985Z,0.20
2022-09-27T14:48:03.447Z,0.20
2022-09-27T15:43:26.260Z,0.20
2022-09-27T16:49:26.996Z,0.30
2022-09-27T16:50:34.436Z,0.30
2022-09-27T16:51:25.734Z,0.20
2022-09-27T17:05:14.463Z,0.20
2022-09-27T17:06:15.468Z,0.10
2022-09-27T17:07:15.568Z,0.10
2022-09-27T17:08:15.425Z,0.00
2022-09-27T17:09:15.421Z,0.30
2022-09-27T17:10:15.427Z,0.60
2022-09-27T17:11:15.360Z,0.40
2022-09-27T17:12:15.374Z,0.20
2022-09-27T17:13:15.394Z,0.20
2022-09-27T17:14:15.397Z,0.30
2022-09-27T17:15:16.519Z,0.20
2022-09-27T18:09:56.543Z,0.30
2022-09-27T18:10:50.325Z,0.20
2022-09-27T18:24:12.747Z,0.40
2022-09-27T18:25:13.927Z,0.20
2022-09-27T18:26:13.615Z,0.50
2022-09-27T18:27:13.550Z,0.20
2022-09-27T18:28:24.389Z,0.40
2022-09-27T18:30:53.776Z,0.40
2022-09-27T18:31:53.619Z,0.50
2022-09-27T18:32:53.643Z,1.30
2022-09-27T18:33:53.498Z,1.20
2022-09-27T18:34:53.532Z,1.00
2022-09-27T18:35:53.566Z,1.50
2022-09-27T18:40:38.030Z,0.90
2022-09-27T18:41:22.050Z,0.70
2022-09-27T19:00:13.921Z,0.40
2022-09-27T19:10:21.839Z,0.30
2022-09-27T19:11:22.698Z,0.60
2022-09-27T19:12:22.536Z,0.50
2022-09-27T19:13:27.819Z,0.30
2022-09-27T19:14:22.583Z,0.50
2022-09-27T19:15:22.928Z,0.30
2022-09-27T19:16:22.497Z,0.30
2022-09-27T19:17:22.434Z,0.60
2022-09-27T19:18:22.498Z,0.50
2022-09-27T19:19:22.504Z,0.50
2022-09-27T19:20:22.513Z,0.90
2022-09-27T19:21:22.538Z,0.50
2022-09-27T19:22:22.434Z,0.70
2022-09-27T19:23:22.613Z,0.40
2022-09-27T19:24:22.414Z,0.30
2022-09-27T19:25:22.360Z,0.40
2022-09-27T19:26:22.618Z,0.40
2022-09-27T19:27:22.679Z,0.60
2022-09-27T19:28:22.358Z,0.50
2022-09-27T19:29:22.723Z,0.40
2022-09-27T19:30:22.600Z,0.40
2022-09-27T19:31:22.495Z,0.50
2022-09-27T20:09:29.081Z,0.40
2022-09-27T20:10:30.083Z,0.40
2022-09-27T20:11:29.881Z,0.50
2022-09-27T20:12:30.135Z,0.40
2022-09-27T20:13:29.984Z,0.50
2022-09-27T20:14:29.909Z,0.30
2022-09-27T20:15:29.951Z,0.40
2022-09-27T20:21:33.669Z,0.40
2022-09-27T20:25:52.662Z,0.60
2022-09-27T20:26:53.517Z,0.40
2022-09-27T20:27:53.489Z,0.70
2022-09-27T20:37:40.685Z,1.00
2022-09-27T20:38:41.579Z,0.90
2022-09-27T20:39:41.465Z,0.50
2022-09-27T20:40:41.511Z,0.90
2022-09-27T20:41:41.405Z,0.60
2022-09-27T20:42:41.398Z,0.90
2022-09-27T20:43:41.379Z,0.80
2022-09-27T20:44:41.394Z,0.60
2022-09-27T20:47:37.819Z,0.90
2022-09-27T20:48:38.813Z,0.80
2022-09-27T20:49:38.697Z,1.30
2022-09-27T20:50:38.889Z,0.70
2022-09-27T20:51:38.618Z,1.20
2022-09-27T20:52:38.630Z,0.90
2022-09-27T20:53:38.593Z,0.70
2022-09-27T20:54:38.636Z,0.60
2022-09-27T20:55:38.734Z,0.60
2022-09-27T20:56:38.694Z,0.60
2022-09-27T20:57:56.396Z,1.20
2022-09-27T20:58:38.574Z,2.20
2022-09-27T20:59:38.539Z,1.00
2022-09-27T21:00:38.701Z,0.70
2022-09-27T21:01:38.523Z,1.00
2022-09-27T21:02:38.823Z,0.60
2022-09-27T21:03:38.545Z,1.20
2022-09-27T21:04:38.500Z,1.00
2022-09-27T21:05:38.536Z,0.50
2022-09-27T21:06:38.522Z,0.60
2022-09-27T21:07:38.452Z,0.90
2022-09-27T21:08:38.446Z,0.80
2022-09-27T21:09:38.621Z,1.10
2022-09-27T21:10:38.429Z,0.50
2022-09-27T21:11:38.438Z,0.70
2022-09-27T21:12:38.444Z,1.00
2022-09-27T21:13:38.383Z,0.40
2022-09-27T21:42:04.707Z,0.60
2022-09-27T21:43:05.566Z,1.20
2022-09-27T21:44:05.666Z,0.70
2022-09-27T21:45:05.587Z,0.80
2022-09-27T21:46:05.509Z,0.70
2022-09-27T21:47:05.603Z,1.10
2022-09-27T21:48:05.843Z,0.90
2022-09-27T21:49:05.586Z,0.50
2022-09-27T21:50:05.454Z,0.90
2022-09-27T21:51:05.445Z,1.20
2022-09-27T21:52:05.425Z,1.10
2022-09-27T21:53:05.452Z,1.20
2022-09-27T21:56:16.581Z,0.80
2022-09-27T21:57:17.345Z,0.70
2022-09-27T22:26:31.790Z,0.70
2022-09-27T22:27:32.510Z,1.00
2022-09-27T22:28:32.252Z,0.60
2022-09-27T22:29:32.271Z,1.30
2022-09-27T23:58:06.599Z,1.00
2022-09-27T23:58:18.851Z,0.80
2022-09-27T23:59:18.652Z,1.20
