createdAt,value
2018-09-19T00:00:49.721Z,9.50
2018-09-19T00:01:49.685Z,6.30
2018-09-19T00:02:49.677Z,10.20
2018-09-19T00:03:49.666Z,7.10
2018-09-19T00:04:49.649Z,8.60
2018-09-19T00:05:49.654Z,7.80
2018-09-19T00:06:49.656Z,10.50
2018-09-19T00:07:49.612Z,7.80
2018-09-19T00:08:49.595Z,7.30
2018-09-19T00:09:49.580Z,8.50
2018-09-19T00:10:49.567Z,9.30
2018-09-19T00:11:49.557Z,10.50
2018-09-19T00:12:49.561Z,10.70
2018-09-19T00:13:49.533Z,8.30
2018-09-19T00:14:49.551Z,10.30
2018-09-19T00:15:49.503Z,10.50
2018-09-19T00:16:49.496Z,8.80
2018-09-19T00:17:49.491Z,10.50
2018-09-19T00:18:49.457Z,8.20
2018-09-19T00:19:49.459Z,6.90
2018-09-19T00:20:49.436Z,6.20
2018-09-19T00:21:49.444Z,8.00
2018-09-19T00:22:49.423Z,8.40
2018-09-19T00:23:49.394Z,7.70
2018-09-19T00:24:49.379Z,6.70
2018-09-19T00:25:49.360Z,8.20
2018-09-19T00:26:49.350Z,9.50
2018-09-19T00:27:49.355Z,9.40
2018-09-19T00:28:49.321Z,9.50
2018-09-19T00:29:49.309Z,9.00
2018-09-19T00:30:49.290Z,8.50
2018-09-19T00:31:49.277Z,9.70
2018-09-19T00:32:49.283Z,9.60
2018-09-19T00:33:49.251Z,7.80
2018-09-19T00:34:49.240Z,9.30
2018-09-19T00:35:49.250Z,7.60
2018-09-19T00:36:49.210Z,7.80
2018-09-19T00:37:49.198Z,7.40
2018-09-19T00:38:49.284Z,8.80
2018-09-19T00:39:49.170Z,8.70
2018-09-19T00:40:49.154Z,8.20
2018-09-19T00:41:49.142Z,8.40
2018-09-19T00:42:49.127Z,8.00
2018-09-19T00:43:49.132Z,10.00
2018-09-19T00:44:49.105Z,6.70
2018-09-19T00:45:49.084Z,11.50
2018-09-19T00:46:49.072Z,9.70
2018-09-19T00:47:49.055Z,11.30
2018-09-19T00:48:49.060Z,8.90
2018-09-19T00:49:49.033Z,11.90
2018-09-19T00:50:49.020Z,9.70
2018-09-19T00:51:48.997Z,10.90
2018-09-19T00:52:49.001Z,9.20
2018-09-19T00:53:48.971Z,10.30
2018-09-19T00:55:09.973Z,9.60
2018-09-19T00:55:48.954Z,9.20
2018-09-19T00:56:48.948Z,9.80
2018-09-19T00:57:48.916Z,9.20
2018-09-19T00:58:48.911Z,9.00
2018-09-19T00:59:48.885Z,8.30
2018-09-19T01:00:48.884Z,11.80
2018-09-19T01:01:48.857Z,7.30
2018-09-19T01:02:48.850Z,8.30
2018-09-19T01:03:48.845Z,7.10
2018-09-19T01:04:48.855Z,8.40
2018-09-19T01:05:48.819Z,7.20
2018-09-19T01:06:48.787Z,9.00
2018-09-19T01:07:48.770Z,8.80
2018-09-19T01:08:48.776Z,7.50
2018-09-19T01:09:48.744Z,9.60
2018-09-19T01:10:48.746Z,7.60
2018-09-19T01:11:48.715Z,8.40
2018-09-19T01:12:48.700Z,9.50
2018-09-19T01:13:48.688Z,9.40
2018-09-19T01:14:48.675Z,10.70
2018-09-19T01:15:48.680Z,10.90
2018-09-19T01:16:48.668Z,12.40
2018-09-19T01:17:48.630Z,9.50
2018-09-19T01:18:48.615Z,10.50
2018-09-19T01:19:48.609Z,11.80
2018-09-19T01:20:48.608Z,10.20
2018-09-19T01:21:48.577Z,9.80
2018-09-19T01:22:48.561Z,9.50
2018-09-19T01:23:48.545Z,10.10
2018-09-19T01:24:48.529Z,12.80
2018-09-19T01:25:48.549Z,9.80
2018-09-19T01:26:48.526Z,10.60
2018-09-19T01:27:48.492Z,11.40
2018-09-19T01:29:09.484Z,13.70
2018-09-19T01:29:48.456Z,8.70
2018-09-19T01:30:48.443Z,10.30
2018-09-19T01:31:48.429Z,11.60
2018-09-19T01:32:48.411Z,9.50
2018-09-19T01:33:48.396Z,10.70
2018-09-19T01:34:48.401Z,10.50
2018-09-19T01:35:48.371Z,12.50
2018-09-19T01:36:48.350Z,12.20
2018-09-19T01:37:48.347Z,10.20
2018-09-19T01:38:48.331Z,12.70
2018-09-19T01:39:48.335Z,10.70
2018-09-19T01:40:48.306Z,10.20
2018-09-19T01:41:48.290Z,14.60
2018-09-19T01:42:48.280Z,11.90
2018-09-19T01:43:48.250Z,12.10
2018-09-19T01:44:48.269Z,11.80
2018-09-19T01:45:48.222Z,13.40
2018-09-19T01:46:48.208Z,13.90
2018-09-19T01:47:48.203Z,9.00
2018-09-19T01:48:48.181Z,11.80
2018-09-19T01:49:48.162Z,10.80
2018-09-19T01:50:48.168Z,11.90
2018-09-19T01:51:48.143Z,11.00
2018-09-19T01:52:48.133Z,10.30
2018-09-19T01:53:48.108Z,11.20
2018-09-19T01:54:48.107Z,12.20
2018-09-19T01:56:09.109Z,12.80
2018-09-19T01:56:48.060Z,11.60
2018-09-19T01:57:48.043Z,13.10
2018-09-19T01:58:48.041Z,10.40
2018-09-19T01:59:48.013Z,13.60
2018-09-19T02:00:48.008Z,11.80
2018-09-19T02:01:47.983Z,10.90
2018-09-19T02:02:47.966Z,10.60
2018-09-19T02:03:47.950Z,10.90
2018-09-19T02:04:47.953Z,12.40
2018-09-19T02:05:47.936Z,12.20
2018-09-19T02:06:47.903Z,10.80
2018-09-19T02:07:47.892Z,10.80
2018-09-19T02:08:47.871Z,12.10
2018-09-19T02:09:47.878Z,12.90
2018-09-19T02:10:47.857Z,13.10
2018-09-19T02:11:47.851Z,12.10
2018-09-19T02:12:47.820Z,12.40
2018-09-19T02:13:47.805Z,13.80
2018-09-19T02:14:47.793Z,12.80
2018-09-19T02:15:47.775Z,12.80
2018-09-19T02:16:47.849Z,10.90
2018-09-19T02:17:47.743Z,10.70
2018-09-19T02:18:47.727Z,10.20
2018-09-19T02:19:47.708Z,12.10
2018-09-19T02:20:47.709Z,8.70
2018-09-19T02:21:47.692Z,9.00
2018-09-19T02:22:47.684Z,12.70
2018-09-19T02:23:47.655Z,11.50
2018-09-19T02:24:47.660Z,12.50
2018-09-19T02:25:47.626Z,13.30
2018-09-19T02:26:47.628Z,12.60
2018-09-19T02:27:47.614Z,14.60
2018-09-19T02:28:47.586Z,14.80
2018-09-19T02:29:47.563Z,12.60
2018-09-19T02:30:47.553Z,10.60
2018-09-19T02:31:47.529Z,12.70
2018-09-19T02:32:47.521Z,15.40
2018-09-19T02:33:47.511Z,13.10
2018-09-19T02:34:47.493Z,13.30
2018-09-19T02:35:47.483Z,13.20
2018-09-19T02:36:47.457Z,14.20
2018-09-19T02:37:47.480Z,13.60
2018-09-19T02:38:47.439Z,14.40
2018-09-19T02:39:47.419Z,13.60
2018-09-19T02:40:47.398Z,14.00
2018-09-19T02:41:47.384Z,13.90
2018-09-19T02:42:47.363Z,13.20
2018-09-19T02:43:47.363Z,14.50
2018-09-19T02:44:47.353Z,15.30
2018-09-19T02:45:47.320Z,13.20
2018-09-19T02:46:47.310Z,12.70
2018-09-19T02:47:47.314Z,11.10
2018-09-19T02:48:47.278Z,13.80
2018-09-19T02:49:47.258Z,12.10
2018-09-19T02:50:47.254Z,12.50
2018-09-19T02:51:47.230Z,13.70
2018-09-19T02:52:47.239Z,14.40
2018-09-19T02:53:47.223Z,14.30
2018-09-19T02:54:47.185Z,16.00
2018-09-19T02:55:47.172Z,12.40
2018-09-19T02:56:47.159Z,14.50
2018-09-19T02:57:47.141Z,12.10
2018-09-19T02:58:47.150Z,13.20
2018-09-19T02:59:47.127Z,13.10
2018-09-19T03:00:47.097Z,13.60
2018-09-19T03:01:47.095Z,13.30
2018-09-19T03:02:47.067Z,12.70
2018-09-19T03:03:47.048Z,13.00
2018-09-19T03:04:47.067Z,15.50
2018-09-19T03:05:47.041Z,12.20
2018-09-19T03:06:47.018Z,13.10
2018-09-19T03:07:46.990Z,12.20
2018-09-19T03:08:46.977Z,15.60
2018-09-19T03:09:46.962Z,15.50
2018-09-19T03:11:07.954Z,12.90
2018-09-19T03:11:46.934Z,13.50
2018-09-19T03:12:46.918Z,12.00
2018-09-19T03:13:46.914Z,14.70
2018-09-19T03:14:46.890Z,15.30
2018-09-19T03:15:46.899Z,12.70
2018-09-19T03:16:46.870Z,12.40
2018-09-19T03:17:47.014Z,13.50
2018-09-19T03:18:46.824Z,15.40
2018-09-19T03:19:46.827Z,14.70
2018-09-19T03:20:46.800Z,14.00
2018-09-19T03:21:46.797Z,13.40
2018-09-19T03:22:46.766Z,14.80
2018-09-19T03:23:46.744Z,13.80
2018-09-19T03:24:46.731Z,13.00
2018-09-19T03:25:46.712Z,12.10
2018-09-19T03:26:46.734Z,15.20
2018-09-19T03:27:46.688Z,13.80
2018-09-19T03:28:46.673Z,13.10
2018-09-19T03:29:46.662Z,12.70
2018-09-19T03:30:46.646Z,13.50
2018-09-19T03:31:46.623Z,17.60
2018-09-19T03:32:46.626Z,13.40
2018-09-19T03:33:46.600Z,14.90
2018-09-19T03:34:46.581Z,13.80
2018-09-19T03:35:46.564Z,12.90
2018-09-19T03:36:46.547Z,12.40
2018-09-19T03:37:46.550Z,15.30
2018-09-19T03:38:46.528Z,15.40
2018-09-19T03:39:46.504Z,14.20
2018-09-19T03:40:46.491Z,12.00
2018-09-19T03:41:46.485Z,12.10
2018-09-19T03:42:46.513Z,13.80
2018-09-19T03:43:46.446Z,14.20
2018-09-19T03:44:46.422Z,13.40
2018-09-19T03:45:46.418Z,13.40
2018-09-19T03:46:46.418Z,13.10
2018-09-19T03:47:46.383Z,12.90
2018-09-19T03:48:46.373Z,11.90
2018-09-19T03:49:46.379Z,12.90
2018-09-19T03:50:46.365Z,13.50
2018-09-19T03:51:46.323Z,15.70
2018-09-19T03:52:46.308Z,16.70
2018-09-19T03:53:46.296Z,14.30
2018-09-19T03:54:46.280Z,13.10
2018-09-19T03:55:46.259Z,16.40
2018-09-19T03:56:46.279Z,16.70
2018-09-19T03:57:46.246Z,15.20
2018-09-19T03:58:46.222Z,14.70
2018-09-19T03:59:46.201Z,13.20
2018-09-19T04:00:46.190Z,14.00
2018-09-19T04:01:46.186Z,13.80
2018-09-19T04:02:46.161Z,11.70
2018-09-19T04:03:46.152Z,15.10
2018-09-19T04:04:46.129Z,16.50
2018-09-19T04:05:46.116Z,16.10
2018-09-19T04:06:46.100Z,14.20
2018-09-19T04:07:46.108Z,14.30
2018-09-19T04:08:46.075Z,11.40
2018-09-19T04:09:46.055Z,14.10
2018-09-19T04:10:46.047Z,14.40
2018-09-19T04:11:46.024Z,14.70
2018-09-19T04:12:46.030Z,13.00
2018-09-19T04:13:46.001Z,13.60
2018-09-19T04:14:45.988Z,15.80
2018-09-19T04:15:45.969Z,13.80
2018-09-19T04:16:45.947Z,13.00
2018-09-19T04:17:45.991Z,15.40
2018-09-19T04:18:45.925Z,14.70
2018-09-19T04:19:45.923Z,13.20
2018-09-19T04:20:45.892Z,14.80
2018-09-19T04:21:45.870Z,16.10
2018-09-19T04:22:45.870Z,15.80
2018-09-19T04:23:45.843Z,17.30
2018-09-19T04:24:45.841Z,15.40
2018-09-19T04:25:45.812Z,15.90
2018-09-19T04:26:45.799Z,13.20
2018-09-19T04:27:45.809Z,14.80
2018-09-19T04:28:45.770Z,14.30
2018-09-19T04:29:45.750Z,15.90
2018-09-19T04:30:45.751Z,14.80
2018-09-19T04:31:45.753Z,14.00
2018-09-19T04:32:45.729Z,13.60
2018-09-19T04:33:45.697Z,14.70
2018-09-19T04:34:45.680Z,14.70
2018-09-19T04:35:45.662Z,13.90
2018-09-19T04:36:45.658Z,16.80
2018-09-19T04:37:45.644Z,18.00
2018-09-19T04:38:45.616Z,18.10
2018-09-19T04:39:45.602Z,17.20
2018-09-19T04:40:45.587Z,14.20
2018-09-19T04:41:45.582Z,15.30
2018-09-19T04:42:45.574Z,15.20
2018-09-19T04:43:45.552Z,15.90
2018-09-19T04:44:45.521Z,17.50
2018-09-19T04:45:45.504Z,18.20
2018-09-19T04:46:45.511Z,14.40
2018-09-19T04:47:45.492Z,18.90
2018-09-19T04:48:45.482Z,17.80
2018-09-19T04:49:45.449Z,18.40
2018-09-19T04:50:45.443Z,13.60
2018-09-19T04:51:45.419Z,15.50
2018-09-19T04:52:45.420Z,17.40
2018-09-19T04:53:45.388Z,15.40
2018-09-19T04:54:45.373Z,15.20
2018-09-19T04:55:45.363Z,13.70
2018-09-19T04:56:45.343Z,17.90
2018-09-19T04:57:45.333Z,18.30
2018-09-19T04:58:45.330Z,15.20
2018-09-19T04:59:45.304Z,16.20
2018-09-19T05:00:45.299Z,14.10
2018-09-19T05:01:45.271Z,17.10
2018-09-19T05:02:45.257Z,14.80
2018-09-19T05:03:45.241Z,14.60
2018-09-19T05:04:45.228Z,13.90
2018-09-19T05:05:45.265Z,15.30
2018-09-19T05:06:45.193Z,15.00
2018-09-19T05:07:45.186Z,14.90
2018-09-19T05:08:45.164Z,14.50
2018-09-19T05:09:45.149Z,16.30
2018-09-19T05:10:45.144Z,17.20
2018-09-19T05:11:45.134Z,16.40
2018-09-19T05:12:45.103Z,12.10
2018-09-19T05:13:45.092Z,14.10
2018-09-19T05:14:45.069Z,15.50
2018-09-19T05:15:45.078Z,12.90
2018-09-19T05:16:45.062Z,12.30
2018-09-19T05:17:45.043Z,14.30
2018-09-19T05:18:45.010Z,15.40
2018-09-19T05:19:45.008Z,14.70
2018-09-19T05:20:44.983Z,17.10
2018-09-19T05:21:44.990Z,14.20
2018-09-19T05:22:44.955Z,14.80
2018-09-19T05:23:44.938Z,13.50
2018-09-19T05:24:44.924Z,14.80
2018-09-19T05:25:44.906Z,15.30
2018-09-19T05:26:44.909Z,14.90
2018-09-19T05:27:44.898Z,14.60
2018-09-19T05:28:44.866Z,15.40
2018-09-19T05:29:44.849Z,14.30
2018-09-19T05:30:44.835Z,13.40
2018-09-19T05:31:44.917Z,13.80
2018-09-19T05:32:44.808Z,16.90
2018-09-19T05:33:44.802Z,16.90
2018-09-19T05:34:44.773Z,13.90
2018-09-19T05:35:44.762Z,14.90
2018-09-19T05:36:44.765Z,15.20
2018-09-19T05:37:44.733Z,16.00
2018-09-19T05:38:44.718Z,14.70
2018-09-19T05:39:44.704Z,14.90
2018-09-19T05:40:44.689Z,15.20
2018-09-19T05:41:44.673Z,15.10
2018-09-19T05:42:44.676Z,15.70
2018-09-19T05:43:44.647Z,13.20
2018-09-19T05:44:44.631Z,13.00
2018-09-19T05:45:44.615Z,13.40
2018-09-19T05:46:44.600Z,15.10
2018-09-19T05:47:44.602Z,12.60
2018-09-19T05:48:44.572Z,14.30
2018-09-19T05:49:44.557Z,17.40
2018-09-19T05:50:44.548Z,16.20
2018-09-19T05:51:44.530Z,14.10
2018-09-19T05:52:44.550Z,14.90
2018-09-19T05:53:44.520Z,15.20
2018-09-19T05:54:44.483Z,19.10
2018-09-19T05:55:44.470Z,15.20
2018-09-19T05:56:44.461Z,14.90
2018-09-19T05:57:44.440Z,15.40
2018-09-19T05:58:44.446Z,15.90
2018-09-19T05:59:44.409Z,17.20
2018-09-19T06:00:44.396Z,15.10
2018-09-19T06:01:44.380Z,15.60
2018-09-19T06:02:44.366Z,14.50
2018-09-19T06:03:44.369Z,14.90
2018-09-19T06:04:44.337Z,16.80
2018-09-19T06:05:44.325Z,14.80
2018-09-19T06:06:44.311Z,14.90
2018-09-19T06:07:44.300Z,13.20
2018-09-19T06:08:44.292Z,14.60
2018-09-19T06:09:44.282Z,15.20
2018-09-19T06:10:44.256Z,15.30
2018-09-19T06:11:44.241Z,15.60
2018-09-19T06:12:44.235Z,18.50
2018-09-19T06:13:44.205Z,15.40
2018-09-19T06:14:44.206Z,13.10
2018-09-19T06:15:44.190Z,15.00
2018-09-19T06:16:44.166Z,15.00
2018-09-19T06:17:44.151Z,16.20
2018-09-19T06:18:44.133Z,11.90
2018-09-19T06:19:44.134Z,17.30
2018-09-19T06:20:44.103Z,13.30
2018-09-19T06:21:44.092Z,14.10
2018-09-19T06:22:44.077Z,17.80
2018-09-19T06:23:44.060Z,11.80
2018-09-19T06:24:44.059Z,14.90
2018-09-19T06:25:44.048Z,13.90
2018-09-19T06:26:44.016Z,15.10
2018-09-19T06:27:44.006Z,14.50
2018-09-19T06:28:43.993Z,15.80
2018-09-19T06:29:43.994Z,14.30
2018-09-19T06:30:43.977Z,16.00
2018-09-19T06:31:43.947Z,17.60
2018-09-19T06:32:43.975Z,17.00
2018-09-19T06:33:43.923Z,16.20
2018-09-19T06:34:43.920Z,16.80
2018-09-19T06:35:43.890Z,17.00
2018-09-19T06:36:43.877Z,14.50
2018-09-19T06:37:43.863Z,14.50
2018-09-19T06:38:43.854Z,16.90
2018-09-19T06:39:43.852Z,16.20
2018-09-19T06:40:43.930Z,15.20
2018-09-19T06:41:43.822Z,17.50
2018-09-19T06:42:43.798Z,16.60
2018-09-19T06:43:43.776Z,13.90
2018-09-19T06:44:43.769Z,15.00
2018-09-19T06:45:43.832Z,19.00
2018-09-19T06:46:43.752Z,18.60
2018-09-19T06:47:43.722Z,18.10
2018-09-19T06:48:43.709Z,19.20
2018-09-19T06:49:43.694Z,17.50
2018-09-19T06:50:43.694Z,18.30
2018-09-19T06:51:43.671Z,15.50
2018-09-19T06:52:43.652Z,17.20
2018-09-19T06:53:43.637Z,14.00
2018-09-19T06:54:43.627Z,16.30
2018-09-19T06:55:43.620Z,15.70
2018-09-19T06:56:43.594Z,16.90
2018-09-19T06:57:43.596Z,17.10
2018-09-19T06:58:43.565Z,14.90
2018-09-19T06:59:43.583Z,13.60
2018-09-19T07:00:43.540Z,14.90
2018-09-19T07:01:43.523Z,14.20
2018-09-19T07:02:43.527Z,17.60
2018-09-19T07:03:43.495Z,15.80
2018-09-19T07:04:43.482Z,15.50
2018-09-19T07:05:43.533Z,14.60
2018-09-19T07:06:43.470Z,18.90
2018-09-19T07:07:43.454Z,18.20
2018-09-19T07:08:43.428Z,15.30
2018-09-19T07:09:43.414Z,13.30
2018-09-19T07:10:43.430Z,15.20
2018-09-19T07:11:43.386Z,17.20
2018-09-19T07:12:43.387Z,16.80
2018-09-19T07:13:43.358Z,16.40
2018-09-19T07:14:43.344Z,13.70
2018-09-19T07:15:43.330Z,14.20
2018-09-19T07:16:43.315Z,14.20
2018-09-19T07:17:43.320Z,16.50
2018-09-19T07:18:43.309Z,16.70
2018-09-19T07:19:43.378Z,16.20
2018-09-19T07:20:43.265Z,14.20
2018-09-19T07:21:43.246Z,19.60
2018-09-19T07:22:43.257Z,15.00
2018-09-19T07:23:43.293Z,15.60
2018-09-19T07:24:43.204Z,16.80
2018-09-19T07:25:43.191Z,17.80
2018-09-19T07:26:43.179Z,16.50
2018-09-19T07:27:43.159Z,15.90
2018-09-19T07:28:43.159Z,13.20
2018-09-19T07:29:43.132Z,14.20
2018-09-19T07:30:43.122Z,14.30
2018-09-19T07:31:43.107Z,13.80
2018-09-19T07:32:43.094Z,14.20
2018-09-19T07:33:43.091Z,15.30
2018-09-19T07:34:43.064Z,13.70
2018-09-19T07:35:43.052Z,14.50
2018-09-19T07:36:43.039Z,13.50
2018-09-19T07:37:43.026Z,14.90
2018-09-19T07:38:43.025Z,16.50
2018-09-19T07:39:43.011Z,14.80
2018-09-19T07:40:42.993Z,15.30
2018-09-19T07:41:42.968Z,12.70
2018-09-19T07:42:42.961Z,12.60
2018-09-19T07:43:42.959Z,14.10
2018-09-19T07:44:42.930Z,13.80
2018-09-19T07:45:42.930Z,12.70
2018-09-19T07:46:42.971Z,16.20
2018-09-19T07:47:42.890Z,13.20
2018-09-19T07:48:42.877Z,15.20
2018-09-19T07:49:42.863Z,14.30
2018-09-19T07:50:42.866Z,16.00
2018-09-19T07:51:42.837Z,14.60
2018-09-19T07:52:42.824Z,15.20
2018-09-19T07:53:42.808Z,12.60
2018-09-19T07:54:42.854Z,14.10
2018-09-19T07:55:42.788Z,12.90
2018-09-19T07:56:42.783Z,13.50
2018-09-19T07:57:42.762Z,14.30
2018-09-19T07:58:42.742Z,12.50
2018-09-19T07:59:42.734Z,12.70
2018-09-19T08:00:42.795Z,13.80
2018-09-19T08:01:42.719Z,13.00
2018-09-19T08:02:42.687Z,12.60
2018-09-19T08:03:42.675Z,14.90
2018-09-19T08:04:42.659Z,12.60
2018-09-19T08:05:42.651Z,12.10
2018-09-19T08:06:42.649Z,14.30
2018-09-19T08:07:42.623Z,13.00
2018-09-19T08:08:42.608Z,11.70
2018-09-19T08:09:42.609Z,16.10
2018-09-19T08:10:42.586Z,14.50
2018-09-19T08:11:42.586Z,12.30
2018-09-19T08:12:42.561Z,12.80
2018-09-19T08:13:42.549Z,14.90
2018-09-19T08:14:42.529Z,10.50
2018-09-19T08:15:42.536Z,11.10
2018-09-19T08:16:42.536Z,11.20
2018-09-19T08:17:42.499Z,12.60
2018-09-19T08:18:42.481Z,13.30
2018-09-19T08:19:42.468Z,15.60
2018-09-19T08:20:42.454Z,13.80
2018-09-19T08:21:42.462Z,13.30
2018-09-19T08:22:42.517Z,12.40
2018-09-19T08:23:42.422Z,12.40
2018-09-19T08:24:42.412Z,12.30
2018-09-19T08:25:42.393Z,11.60
2018-09-19T08:26:42.381Z,11.00
2018-09-19T08:27:42.385Z,11.10
2018-09-19T08:28:42.355Z,13.10
2018-09-19T08:29:42.346Z,11.20
2018-09-19T08:30:42.333Z,12.40
2018-09-19T08:31:42.325Z,14.60
2018-09-19T08:32:42.324Z,12.10
2018-09-19T08:33:42.297Z,12.70
2018-09-19T08:34:42.282Z,11.00
2018-09-19T08:35:42.278Z,12.20
2018-09-19T08:36:42.261Z,11.50
2018-09-19T08:37:42.250Z,13.30
2018-09-19T08:39:03.259Z,14.10
2018-09-19T08:39:42.224Z,10.70
2018-09-19T08:40:42.208Z,12.30
2018-09-19T08:41:42.202Z,15.20
2018-09-19T08:42:42.206Z,11.40
2018-09-19T08:43:42.192Z,12.20
2018-09-19T08:44:42.181Z,11.30
2018-09-19T08:45:42.155Z,12.70
2018-09-19T08:46:42.140Z,13.10
2018-09-19T08:47:42.126Z,10.90
2018-09-19T08:48:42.132Z,13.10
2018-09-19T08:49:42.122Z,10.00
2018-09-19T08:50:42.139Z,11.10
2018-09-19T08:51:42.084Z,11.20
2018-09-19T08:52:42.068Z,10.80
2018-09-19T08:53:42.055Z,8.50
2018-09-19T08:54:42.059Z,9.60
2018-09-19T08:55:42.033Z,11.60
2018-09-19T08:56:42.022Z,10.90
2018-09-19T08:57:42.011Z,8.70
2018-09-19T08:58:41.998Z,10.60
2018-09-19T08:59:42.019Z,11.10
2018-09-19T09:00:41.978Z,11.10
2018-09-19T09:01:41.964Z,12.90
2018-09-19T09:02:41.951Z,10.50
2018-09-19T09:03:41.943Z,10.80
2018-09-19T09:04:41.929Z,12.90
2018-09-19T09:05:41.944Z,8.70
2018-09-19T09:06:41.907Z,11.80
2018-09-19T09:07:41.894Z,9.10
2018-09-19T09:08:41.881Z,11.80
2018-09-19T09:09:41.875Z,10.40
2018-09-19T09:10:41.895Z,9.80
2018-09-19T09:11:41.852Z,10.60
2018-09-19T09:12:41.936Z,10.30
2018-09-19T09:13:41.832Z,10.80
2018-09-19T09:14:41.821Z,8.90
2018-09-19T09:15:41.808Z,8.60
2018-09-19T09:16:41.817Z,9.50
2018-09-19T09:17:41.798Z,11.20
2018-09-19T09:18:41.786Z,11.50
2018-09-19T09:19:41.799Z,12.70
2018-09-19T09:20:41.764Z,9.60
2018-09-19T09:21:41.772Z,9.00
2018-09-19T09:22:41.752Z,9.60
2018-09-19T09:23:41.748Z,11.30
2018-09-19T09:24:41.735Z,10.90
2018-09-19T09:25:41.746Z,10.60
2018-09-19T09:26:41.732Z,12.90
2018-09-19T09:27:41.710Z,10.20
2018-09-19T09:28:41.704Z,10.30
2018-09-19T09:29:41.734Z,11.20
2018-09-19T09:30:41.707Z,10.10
2018-09-19T09:31:41.688Z,9.50
2018-09-19T09:32:41.681Z,8.90
2018-09-19T09:33:41.668Z,9.50
2018-09-19T09:34:41.666Z,10.20
2018-09-19T09:35:41.675Z,11.80
2018-09-19T09:36:41.703Z,11.00
2018-09-19T09:37:41.647Z,8.60
2018-09-19T09:38:41.656Z,10.10
2018-09-19T09:39:41.635Z,7.60
2018-09-19T09:40:41.625Z,9.50
2018-09-19T09:41:41.633Z,8.40
2018-09-19T09:42:41.617Z,10.30
2018-09-19T09:43:41.608Z,11.60
2018-09-19T09:44:41.620Z,9.80
2018-09-19T09:45:41.598Z,10.20
2018-09-19T09:46:41.585Z,8.60
2018-09-19T09:47:41.600Z,11.80
2018-09-19T09:48:41.573Z,13.30
2018-09-19T09:49:41.581Z,13.00
2018-09-19T09:50:41.557Z,11.40
2018-09-19T09:51:41.551Z,12.30
2018-09-19T09:52:41.548Z,9.10
2018-09-19T09:53:41.543Z,10.30
2018-09-19T09:54:41.545Z,11.60
2018-09-19T09:55:41.521Z,10.00
2018-09-19T09:56:41.511Z,8.70
2018-09-19T09:57:41.507Z,13.00
2018-09-19T09:58:41.501Z,10.20
2018-09-19T09:59:41.505Z,10.90
2018-09-19T10:00:41.480Z,7.70
2018-09-19T10:01:41.488Z,8.90
2018-09-19T10:02:41.467Z,8.30
2018-09-19T10:03:41.478Z,7.20
2018-09-19T10:04:41.451Z,6.90
2018-09-19T10:05:41.444Z,7.80
2018-09-19T10:06:41.453Z,9.40
2018-09-19T10:07:41.427Z,10.30
2018-09-19T10:08:41.438Z,9.20
2018-09-19T10:09:41.420Z,10.20
2018-09-19T10:10:41.421Z,11.40
2018-09-19T10:11:41.401Z,11.20
2018-09-19T10:12:41.387Z,11.30
2018-09-19T10:13:41.427Z,13.70
2018-09-19T10:14:41.389Z,13.40
2018-09-19T10:15:41.367Z,7.20
2018-09-19T10:16:41.355Z,8.30
2018-09-19T10:17:41.346Z,6.80
2018-09-19T10:18:41.338Z,7.90
2018-09-19T10:19:41.341Z,8.30
2018-09-19T10:20:41.336Z,8.70
2018-09-19T10:21:41.313Z,9.90
2018-09-19T10:22:41.300Z,12.10
2018-09-19T10:23:41.324Z,13.50
2018-09-19T10:24:41.284Z,10.60
2018-09-19T10:25:41.274Z,9.90
2018-09-19T10:26:41.261Z,8.90
2018-09-19T10:27:41.255Z,8.10
2018-09-19T10:28:41.246Z,9.50
2018-09-19T10:29:41.321Z,8.30
2018-09-19T10:30:41.226Z,8.10
2018-09-19T10:31:41.216Z,7.20
2018-09-19T10:32:41.207Z,5.90
2018-09-19T10:33:41.197Z,10.70
2018-09-19T10:34:41.203Z,6.20
2018-09-19T10:35:41.197Z,7.10
2018-09-19T10:36:41.169Z,10.90
2018-09-19T10:37:41.165Z,6.90
2018-09-19T10:38:41.150Z,9.90
2018-09-19T10:39:41.159Z,7.10
2018-09-19T10:40:41.150Z,10.10
2018-09-19T10:41:41.121Z,11.10
2018-09-19T10:42:41.117Z,13.00
2018-09-19T10:43:41.107Z,9.90
2018-09-19T10:44:42.013Z,10.70
2018-09-19T10:45:41.100Z,11.00
2018-09-19T10:46:41.093Z,9.10
2018-09-19T10:47:41.073Z,12.40
2018-09-19T10:48:41.076Z,10.50
2018-09-19T10:49:41.057Z,8.00
2018-09-19T10:50:41.051Z,7.70
2018-09-19T10:51:41.060Z,6.30
2018-09-19T10:52:41.039Z,14.80
2018-09-19T10:53:41.025Z,13.30
2018-09-19T10:54:41.019Z,11.50
2018-09-19T10:55:41.013Z,12.60
2018-09-19T10:56:41.030Z,14.30
2018-09-19T10:57:41.002Z,14.40
2018-09-19T10:58:40.997Z,9.30
2018-09-19T10:59:40.985Z,10.70
2018-09-19T11:00:40.977Z,8.10
2018-09-19T11:01:40.998Z,7.10
2018-09-19T11:02:40.976Z,13.20
2018-09-19T11:03:40.960Z,8.40
2018-09-19T11:04:40.945Z,7.90
2018-09-19T11:05:40.961Z,7.50
2018-09-19T11:06:40.936Z,12.40
2018-09-19T11:07:40.925Z,6.90
2018-09-19T11:08:40.924Z,9.70
2018-09-19T11:09:40.912Z,5.90
2018-09-19T11:10:40.907Z,7.20
2018-09-19T11:11:40.915Z,10.70
2018-09-19T11:12:40.894Z,8.80
2018-09-19T11:13:40.884Z,9.40
2018-09-19T11:14:40.900Z,8.30
2018-09-19T11:15:40.881Z,9.30
2018-09-19T11:16:40.867Z,9.20
2018-09-19T11:17:40.862Z,10.90
2018-09-19T11:18:40.877Z,17.70
2018-09-19T11:19:40.845Z,13.50
2018-09-19T11:20:40.842Z,10.70
2018-09-19T11:21:40.835Z,8.10
2018-09-19T11:22:40.831Z,10.50
2018-09-19T11:23:41.017Z,13.30
2018-09-19T11:24:40.816Z,10.10
2018-09-19T11:25:40.829Z,8.50
2018-09-19T11:26:40.804Z,7.60
2018-09-19T11:27:40.798Z,8.70
2018-09-19T11:28:40.818Z,8.20
2018-09-19T11:29:40.792Z,7.80
2018-09-19T11:30:40.797Z,5.90
2018-09-19T11:31:40.783Z,8.10
2018-09-19T11:32:40.773Z,6.50
2018-09-19T11:33:40.813Z,6.60
2018-09-19T11:34:40.781Z,7.50
2018-09-19T11:35:40.775Z,9.20
2018-09-19T11:36:40.749Z,9.40
2018-09-19T11:37:40.744Z,8.80
2018-09-19T11:38:40.741Z,7.70
2018-09-19T11:39:40.767Z,6.90
2018-09-19T11:40:40.737Z,6.00
2018-09-19T11:41:40.729Z,6.00
2018-09-19T11:42:40.721Z,6.30
2018-09-19T11:43:40.720Z,6.80
2018-09-19T11:44:40.716Z,4.70
2018-09-19T11:45:40.723Z,8.10
2018-09-19T11:46:40.707Z,11.10
2018-09-19T11:47:40.697Z,9.40
2018-09-19T11:48:40.723Z,12.50
2018-09-19T11:49:40.694Z,3.40
2018-09-19T11:50:40.705Z,6.50
2018-09-19T11:51:40.685Z,7.20
2018-09-19T11:52:40.681Z,5.00
2018-09-19T11:53:40.673Z,6.00
2018-09-19T11:54:40.671Z,9.90
2018-09-19T11:55:40.669Z,10.00
2018-09-19T11:56:40.681Z,5.70
2018-09-19T11:57:40.679Z,4.30
2018-09-19T11:58:40.653Z,7.90
2018-09-19T11:59:40.679Z,6.40
2018-09-19T12:00:40.677Z,5.90
2018-09-19T12:01:40.646Z,5.20
2018-09-19T12:02:40.640Z,6.30
2018-09-19T12:03:40.632Z,5.10
2018-09-19T12:04:40.626Z,6.20
2018-09-19T12:05:40.629Z,8.30
2018-09-19T12:06:40.636Z,8.00
2018-09-19T12:07:40.618Z,5.30
2018-09-19T12:08:40.614Z,9.10
2018-09-19T12:09:40.605Z,5.30
2018-09-19T12:10:40.607Z,7.40
2018-09-19T12:11:41.123Z,11.10
2018-09-19T12:12:40.596Z,10.10
2018-09-19T12:13:40.598Z,8.10
2018-09-19T12:14:40.599Z,9.00
2018-09-19T12:15:40.584Z,7.50
2018-09-19T12:16:40.576Z,11.90
2018-09-19T12:17:40.588Z,6.70
2018-09-19T12:18:40.563Z,4.90
2018-09-19T12:19:40.560Z,6.70
2018-09-19T12:20:40.553Z,6.60
2018-09-19T12:21:40.548Z,4.90
2018-09-19T12:22:40.553Z,4.30
2018-09-19T12:23:40.534Z,6.20
2018-09-19T12:24:40.528Z,5.70
2018-09-19T12:25:40.541Z,6.00
2018-09-19T12:26:40.608Z,4.40
2018-09-19T12:27:40.518Z,7.70
2018-09-19T12:28:40.499Z,4.80
2018-09-19T12:29:40.493Z,7.70
2018-09-19T12:30:40.499Z,5.20
2018-09-19T12:31:40.479Z,4.70
2018-09-19T12:32:40.473Z,6.80
2018-09-19T12:33:40.467Z,5.90
2018-09-19T12:34:40.457Z,6.30
2018-09-19T12:35:40.471Z,7.80
2018-09-19T12:36:40.445Z,6.10
2018-09-19T12:37:40.435Z,7.60
2018-09-19T12:38:40.432Z,9.10
2018-09-19T12:39:40.474Z,6.60
2018-09-19T12:40:40.413Z,8.80
2018-09-19T12:41:40.426Z,8.00
2018-09-19T12:42:40.406Z,8.00
2018-09-19T12:43:40.406Z,5.70
2018-09-19T12:44:40.390Z,7.80
2018-09-19T12:45:40.382Z,7.50
2018-09-19T12:46:40.387Z,6.00
2018-09-19T12:47:40.371Z,6.10
2018-09-19T12:48:40.359Z,7.30
2018-09-19T12:49:40.359Z,7.50
2018-09-19T12:50:40.341Z,5.80
2018-09-19T12:51:40.354Z,5.50
2018-09-19T12:52:40.331Z,7.20
2018-09-19T12:53:40.325Z,6.40
2018-09-19T12:54:40.318Z,9.80
2018-09-19T12:55:40.312Z,6.60
2018-09-19T12:56:40.319Z,8.90
2018-09-19T12:57:40.299Z,7.30
2018-09-19T12:58:40.292Z,6.90
2018-09-19T12:59:40.284Z,7.70
2018-09-19T13:00:40.277Z,8.50