createdAt,value
2023-05-13T00:01:20.277Z,36.05
2023-05-13T00:04:27.081Z,38.29
2023-05-13T00:07:33.034Z,36.65
2023-05-13T00:10:40.180Z,37.70
2023-05-13T00:13:46.202Z,35.69
2023-05-13T00:16:55.978Z,36.38
2023-05-13T00:20:01.887Z,35.13
2023-05-13T00:23:08.974Z,40.52
2023-05-13T00:26:15.079Z,36.30
2023-05-13T00:29:24.939Z,36.04
2023-05-13T00:32:33.470Z,35.85
2023-05-13T00:35:40.766Z,36.90
2023-05-13T00:38:47.980Z,35.10
2023-05-13T00:41:55.373Z,34.42
2023-05-13T00:45:01.410Z,32.74
2023-05-13T00:48:12.479Z,35.66
2023-05-13T00:51:18.979Z,32.04
2023-05-13T00:54:25.724Z,33.60
2023-05-13T00:57:32.777Z,30.42
2023-05-13T01:00:51.602Z,32.70
2023-05-13T01:04:17.971Z,30.61
2023-05-13T01:07:42.961Z,34.12
2023-05-13T01:10:57.641Z,31.91
2023-05-13T01:14:14.768Z,32.50
2023-05-13T01:17:32.160Z,30.36
2023-05-13T01:20:45.879Z,31.45
2023-05-13T01:23:54.521Z,31.55
2023-05-13T01:27:10.203Z,35.87
2023-05-13T01:30:17.642Z,33.50
2023-05-13T01:33:25.827Z,36.01
2023-05-13T01:36:32.470Z,36.00
2023-05-13T01:39:43.332Z,33.50
2023-05-13T01:42:56.370Z,34.05
2023-05-13T01:46:05.010Z,34.42
2023-05-13T01:49:11.155Z,34.51
2023-05-13T01:52:18.130Z,34.34
2023-05-13T01:55:27.487Z,38.21
2023-05-13T01:58:36.501Z,37.04
2023-05-13T02:01:43.139Z,35.88
2023-05-13T02:04:50.044Z,43.51
2023-05-13T02:08:03.050Z,38.73
2023-05-13T02:11:18.759Z,42.99
2023-05-13T02:14:24.875Z,43.74
2023-05-13T02:17:31.771Z,47.42
2023-05-13T02:20:37.806Z,46.97
2023-05-13T02:23:44.592Z,48.33
2023-05-13T02:26:53.323Z,47.24
2023-05-13T02:30:00.224Z,44.25
2023-05-13T02:33:10.725Z,41.91
2023-05-13T02:36:17.761Z,39.46
2023-05-13T02:39:24.368Z,34.37
2023-05-13T02:42:36.171Z,35.32
2023-05-13T02:45:44.570Z,36.65
2023-05-13T02:48:51.552Z,33.93
2023-05-13T02:51:57.550Z,43.39
2023-05-13T02:55:13.316Z,40.56
2023-05-13T02:58:21.994Z,29.76
2023-05-13T03:01:29.616Z,33.40
2023-05-13T03:04:35.529Z,29.02
2023-05-13T03:07:42.305Z,32.44
2023-05-13T03:10:51.745Z,32.85
2023-05-13T03:14:05.952Z,38.50
2023-05-13T03:17:15.191Z,37.64
2023-05-13T03:20:28.690Z,38.98
2023-05-13T03:23:38.498Z,38.08
2023-05-13T03:26:47.180Z,40.34
2023-05-13T03:30:07.122Z,41.63
2023-05-13T03:33:20.886Z,4874.09
2023-05-13T03:36:27.283Z,6974.84
2023-05-13T03:39:34.503Z,3516.27
2023-05-13T03:42:40.723Z,4720.15
2023-05-13T03:45:51.847Z,6042.43
2023-05-13T03:49:01.270Z,3435.37
2023-05-13T03:52:10.975Z,4452.80
2023-05-13T03:55:17.015Z,7492.97
2023-05-13T03:58:24.213Z,4213.30
2023-05-13T04:01:33.480Z,92.19
2023-05-13T04:04:40.514Z,34.45
2023-05-13T04:07:46.799Z,30.44
2023-05-13T04:10:53.771Z,33.27
2023-05-13T04:13:59.982Z,31.78
2023-05-13T04:17:09.841Z,30.90
2023-05-13T04:20:16.371Z,31.04
2023-05-13T04:23:23.095Z,32.76
2023-05-13T04:26:29.302Z,32.48
2023-05-13T04:29:36.178Z,31.85
2023-05-13T04:32:44.768Z,36.07
2023-05-13T04:35:53.209Z,42.40
2023-05-13T04:38:59.109Z,40.93
2023-05-13T04:42:06.439Z,39.78
2023-05-13T04:45:17.975Z,41.23
2023-05-13T04:48:37.609Z,30.45
2023-05-13T04:51:43.885Z,35.51
2023-05-13T04:54:53.181Z,44.65
2023-05-13T04:57:59.295Z,42.11
2023-05-13T05:01:06.370Z,32.08
2023-05-13T05:04:16.376Z,32.39
2023-05-13T05:07:26.408Z,46.00
2023-05-13T05:10:32.548Z,44.15
2023-05-13T05:13:42.434Z,49.12
2023-05-13T05:16:49.232Z,53.09
2023-05-13T05:19:59.526Z,56.09
2023-05-13T05:23:05.854Z,53.08
2023-05-13T05:26:13.476Z,41.24
2023-05-13T05:29:29.190Z,43.63
2023-05-13T05:32:36.957Z,45.90
2023-05-13T05:35:47.052Z,44.27
2023-05-13T05:38:56.631Z,39.08
2023-05-13T05:42:19.976Z,36.84
2023-05-13T05:45:26.784Z,37.93
2023-05-13T05:48:34.605Z,35.13
2023-05-13T05:51:44.791Z,33.05
2023-05-13T05:54:50.981Z,35.88
2023-05-13T05:57:57.874Z,52.86
2023-05-13T06:01:04.673Z,39.23
2023-05-13T06:04:11.530Z,26.02
2023-05-13T06:07:20.283Z,26.96
2023-05-13T06:10:27.113Z,26.22
2023-05-13T06:13:33.506Z,25.56
2023-05-13T06:16:47.239Z,31.32
2023-05-13T06:19:59.683Z,30.70
2023-05-13T06:23:09.031Z,25.57
2023-05-13T06:26:15.066Z,29.62
2023-05-13T06:29:21.872Z,19.45
2023-05-13T06:32:27.883Z,16.72
2023-05-13T06:35:34.861Z,18.97
2023-05-13T06:38:46.146Z,16.37
2023-05-13T06:41:56.941Z,17.92
2023-05-13T06:45:11.993Z,14.68
2023-05-13T06:48:22.403Z,15.67
2023-05-13T06:51:30.841Z,25.02
2023-05-13T06:54:40.520Z,24.35
2023-05-13T06:57:47.596Z,20.94
2023-05-13T07:00:59.950Z,19.22
2023-05-13T07:04:18.323Z,20.01
2023-05-13T07:07:31.207Z,22.58
2023-05-13T07:10:40.232Z,24.43
2023-05-13T07:13:47.509Z,27.35
2023-05-13T07:16:53.672Z,24.34
2023-05-13T07:20:00.522Z,24.94
2023-05-13T07:23:09.115Z,21.29
2023-05-13T07:26:18.566Z,16.95
2023-05-13T07:29:25.907Z,18.84
2023-05-13T07:32:38.357Z,26.77
2023-05-13T07:35:44.411Z,26.17
2023-05-13T07:38:51.273Z,30.55
2023-05-13T07:41:59.849Z,25.46
2023-05-13T07:45:07.552Z,28.23
2023-05-13T07:48:18.643Z,19.54
2023-05-13T07:51:25.582Z,20.62
2023-05-13T07:54:32.165Z,18.65
2023-05-13T07:57:41.667Z,27.06
2023-05-13T08:00:51.701Z,23.77
2023-05-13T08:03:58.848Z,20.11
2023-05-13T08:07:05.269Z,19.17
2023-05-13T08:10:12.691Z,17.09
2023-05-13T08:13:22.167Z,24.54
2023-05-13T08:16:30.721Z,28.04
2023-05-13T08:19:37.041Z,21.54
2023-05-13T08:22:44.134Z,27.79
2023-05-13T08:25:50.269Z,20.11
2023-05-13T08:29:00.301Z,22.48
2023-05-13T08:32:09.856Z,22.00
2023-05-13T08:35:17.076Z,31.29
2023-05-13T08:38:35.197Z,27.41
2023-05-13T08:41:45.319Z,28.39
2023-05-13T08:44:56.366Z,28.18
2023-05-13T08:48:13.318Z,28.11
2023-05-13T08:51:21.771Z,24.18
2023-05-13T08:54:31.420Z,25.33
2023-05-13T08:57:37.505Z,32.44
2023-05-13T09:00:55.741Z,20.10
2023-05-13T09:04:07.637Z,22.52
2023-05-13T09:07:15.118Z,26.44
2023-05-13T09:10:23.354Z,19.46
2023-05-13T09:13:30.313Z,26.93
2023-05-13T09:16:39.928Z,22.79
2023-05-13T09:19:46.814Z,30.17
2023-05-13T09:22:56.028Z,33.53
2023-05-13T09:26:03.172Z,27.79
2023-05-13T09:29:24.332Z,20.10
2023-05-13T09:32:34.302Z,20.47
2023-05-13T09:35:43.823Z,20.88
2023-05-13T09:38:56.396Z,23.35
2023-05-13T09:42:05.604Z,27.41
2023-05-13T09:45:16.011Z,30.65
2023-05-13T09:48:25.800Z,21.22
2023-05-13T09:51:34.419Z,22.68
2023-05-13T09:54:41.125Z,20.71
2023-05-13T09:57:49.809Z,27.08
2023-05-13T10:00:55.997Z,32.49
2023-05-13T10:04:06.629Z,25.00
2023-05-13T10:07:16.058Z,27.37
2023-05-13T10:10:26.261Z,31.63
2023-05-13T10:13:37.297Z,34.83
2023-05-13T10:16:44.616Z,24.76
2023-05-13T10:19:55.075Z,18.01
2023-05-13T10:23:02.551Z,18.40
2023-05-13T10:26:10.735Z,19.88
2023-05-13T10:29:19.553Z,21.12
2023-05-13T10:32:28.682Z,26.37
2023-05-13T10:35:46.485Z,32.71
2023-05-13T10:39:27.099Z,27.34
2023-05-13T10:43:02.814Z,26.95
2023-05-13T10:46:14.500Z,23.16
2023-05-13T10:49:21.589Z,27.13
2023-05-13T10:52:46.926Z,32.53
2023-05-13T10:55:59.576Z,35.09
2023-05-13T10:59:08.141Z,27.36
2023-05-13T11:02:25.457Z,27.91
2023-05-13T11:05:33.261Z,23.67
2023-05-13T11:08:45.702Z,38.44
2023-05-13T11:11:56.865Z,29.99
2023-05-13T11:15:03.853Z,32.74
2023-05-13T11:18:09.909Z,35.69
2023-05-13T11:21:16.894Z,29.85
2023-05-13T11:24:27.341Z,27.26
2023-05-13T11:27:42.238Z,29.99
2023-05-13T11:30:58.804Z,35.51
2023-05-13T11:34:14.301Z,32.75
2023-05-13T11:37:23.520Z,34.22
2023-05-13T11:40:35.955Z,31.15
2023-05-13T11:43:44.603Z,28.27
2023-05-13T11:46:58.336Z,35.51
2023-05-13T11:50:04.524Z,26.71
2023-05-13T11:53:11.442Z,26.80
2023-05-13T11:56:20.117Z,27.13
2023-05-13T11:59:33.306Z,28.37
2023-05-13T12:02:46.612Z,21.77
2023-05-13T12:05:54.031Z,20.35
2023-05-13T12:09:07.742Z,18.84
2023-05-13T12:12:17.935Z,22.11
2023-05-13T12:15:26.059Z,22.03
2023-05-13T12:18:34.046Z,29.71
2023-05-13T12:21:42.013Z,34.19
2023-05-13T12:24:48.935Z,29.86
2023-05-13T12:27:58.070Z,25.79
2023-05-13T12:31:07.501Z,27.33
2023-05-13T12:34:15.058Z,24.32
2023-05-13T12:37:22.507Z,36.16
2023-05-13T12:40:30.900Z,31.33
2023-05-13T12:43:45.083Z,36.98
2023-05-13T12:46:55.593Z,28.16
2023-05-13T12:50:04.041Z,28.99
2023-05-13T12:53:16.453Z,28.75
2023-05-13T12:56:25.517Z,30.21
2023-05-13T12:59:35.021Z,24.81
2023-05-13T13:02:46.378Z,27.07
2023-05-13T13:05:52.746Z,19.63
2023-05-13T13:08:59.873Z,20.40
2023-05-13T13:12:06.022Z,19.06
2023-05-13T13:15:16.125Z,22.02
2023-05-13T13:18:22.287Z,19.85
2023-05-13T13:21:29.406Z,21.05
2023-05-13T13:24:35.896Z,18.19
2023-05-13T13:27:42.628Z,24.59
2023-05-13T13:30:51.353Z,26.35
2023-05-13T13:34:04.474Z,26.18
2023-05-13T13:37:13.788Z,22.55
2023-05-13T13:40:20.729Z,23.83
2023-05-13T13:43:27.172Z,27.58
2023-05-13T13:46:36.701Z,24.01
2023-05-13T13:49:42.626Z,20.68
2023-05-13T13:52:49.439Z,16.48
2023-05-13T13:55:55.464Z,18.56
2023-05-13T13:59:08.507Z,19.50
2023-05-13T14:02:26.102Z,14.68
2023-05-13T14:05:33.433Z,16.17
2023-05-13T14:08:39.348Z,16.27
2023-05-13T14:11:46.404Z,17.14
2023-05-13T14:14:52.334Z,18.47
2023-05-13T14:18:01.847Z,27.57
2023-05-13T14:21:08.320Z,24.58
2023-05-13T14:24:16.303Z,26.55
2023-05-13T14:27:24.917Z,21.18
2023-05-13T14:30:31.784Z,19.03
2023-05-13T14:33:43.732Z,18.79
2023-05-13T14:36:50.514Z,20.52
2023-05-13T14:39:56.442Z,22.09
2023-05-13T14:43:05.070Z,22.82
2023-05-13T14:46:11.723Z,21.04
2023-05-13T14:49:27.530Z,21.71
2023-05-13T14:52:36.166Z,19.44
2023-05-13T14:55:43.064Z,18.57
2023-05-13T14:58:53.306Z,20.23
2023-05-13T15:02:04.554Z,21.16
2023-05-13T15:05:14.049Z,20.16
2023-05-13T15:08:21.573Z,22.86
2023-05-13T15:11:29.198Z,19.78
2023-05-13T15:14:36.034Z,21.63
2023-05-13T15:17:42.303Z,20.34
2023-05-13T15:20:51.925Z,25.30
2023-05-13T15:24:01.015Z,20.15
2023-05-13T15:27:08.682Z,23.49
2023-05-13T15:30:16.333Z,17.40
2023-05-13T15:33:23.102Z,21.46
2023-05-13T15:36:33.097Z,27.56
2023-05-13T15:39:39.995Z,29.50
2023-05-13T15:42:46.044Z,26.34
2023-05-13T15:45:53.844Z,32.81
2023-05-13T15:48:59.774Z,28.89
2023-05-13T15:52:11.599Z,34.55
2023-05-13T15:55:25.726Z,28.44
2023-05-13T15:58:34.552Z,31.66
2023-05-13T16:01:42.119Z,28.65
2023-05-13T16:04:51.525Z,29.14
2023-05-13T16:08:00.446Z,18.69
2023-05-13T16:11:07.377Z,18.08
2023-05-13T16:14:13.434Z,18.34
2023-05-13T16:17:33.333Z,19.29
2023-05-13T16:20:39.306Z,24.50
2023-05-13T16:23:48.600Z,25.07
2023-05-13T16:26:54.799Z,27.71
2023-05-13T16:30:12.629Z,31.43
2023-05-13T16:33:18.791Z,24.35
2023-05-13T16:36:27.084Z,31.23
2023-05-13T16:39:48.632Z,27.81
2023-05-13T16:43:02.512Z,25.07
2023-05-13T16:46:09.760Z,22.96
2023-05-13T16:49:16.610Z,27.97
2023-05-13T16:52:22.614Z,31.52
2023-05-13T16:55:33.361Z,32.87
2023-05-13T16:58:39.533Z,31.71
2023-05-13T17:01:46.495Z,30.53
2023-05-13T17:05:01.777Z,20.76
2023-05-13T17:08:11.496Z,28.59
2023-05-13T17:11:19.918Z,28.92
2023-05-13T17:14:28.484Z,32.78
2023-05-13T17:17:37.730Z,28.25
2023-05-13T17:20:45.998Z,35.22
2023-05-13T17:23:53.762Z,31.94
2023-05-13T17:27:03.219Z,36.40
2023-05-13T17:30:19.389Z,28.91
2023-05-13T17:33:26.237Z,26.98
2023-05-13T17:36:35.222Z,26.95
2023-05-13T17:39:41.952Z,27.24
2023-05-13T17:42:52.594Z,27.40
2023-05-13T17:45:59.735Z,28.32
2023-05-13T17:49:07.396Z,30.42
2023-05-13T17:52:14.236Z,34.94
2023-05-13T17:55:20.440Z,31.82
2023-05-13T17:58:30.078Z,34.79
2023-05-13T18:01:36.005Z,34.36
2023-05-13T18:04:42.917Z,36.54
2023-05-13T18:07:48.861Z,35.04
2023-05-13T18:11:09.186Z,40.58
2023-05-13T18:14:20.510Z,35.63
2023-05-13T18:17:27.660Z,40.21
2023-05-13T18:20:33.750Z,43.34
2023-05-13T18:23:40.816Z,41.81
2023-05-13T18:26:46.823Z,44.59
2023-05-13T18:29:56.304Z,44.78
2023-05-13T18:33:02.395Z,45.71
2023-05-13T18:36:10.988Z,50.31
2023-05-13T18:39:17.138Z,52.55
2023-05-13T18:42:25.547Z,47.92
2023-05-13T18:45:34.294Z,48.07
2023-05-13T18:48:41.374Z,46.45
2023-05-13T18:51:47.775Z,38.68
2023-05-13T18:55:08.502Z,39.16
2023-05-13T18:58:14.797Z,34.46
2023-05-13T19:01:24.425Z,34.62
2023-05-13T19:04:31.254Z,33.33
2023-05-13T19:07:38.459Z,57.23
2023-05-13T19:10:44.650Z,43.23
2023-05-13T19:14:07.825Z,37.98
2023-05-13T19:17:18.532Z,39.72
2023-05-13T19:20:32.639Z,36.77
2023-05-13T19:23:43.323Z,29.16
2023-05-13T19:26:50.532Z,31.65
2023-05-13T19:29:56.467Z,31.03
2023-05-13T19:33:08.317Z,31.96
2023-05-13T19:36:19.491Z,29.33
2023-05-13T19:39:26.428Z,35.61
2023-05-13T19:42:35.958Z,27.68
2023-05-13T19:45:43.137Z,32.92
2023-05-13T19:48:55.966Z,28.25
2023-05-13T19:52:02.897Z,31.62
2023-05-13T19:55:11.043Z,29.96
2023-05-13T19:58:17.974Z,35.47
2023-05-13T20:01:25.172Z,37.75
2023-05-13T20:04:34.723Z,43.26
2023-05-13T20:07:50.751Z,39.47
2023-05-13T20:11:11.008Z,53.77
2023-05-13T20:14:18.433Z,46.93
2023-05-13T20:17:33.490Z,52.71
2023-05-13T20:20:42.193Z,48.92
2023-05-13T20:23:48.902Z,41.29
2023-05-13T20:26:54.860Z,37.01
2023-05-13T20:30:02.455Z,32.28
2023-05-13T20:33:08.605Z,33.88
2023-05-13T20:36:18.163Z,33.79
2023-05-13T20:39:24.303Z,32.11
2023-05-13T20:42:31.041Z,36.84
2023-05-13T20:45:39.976Z,31.77
2023-05-13T20:48:47.782Z,31.50
2023-05-13T20:51:56.597Z,32.53
2023-05-13T20:55:03.661Z,34.24
2023-05-13T20:58:12.404Z,34.74
2023-05-13T21:01:19.315Z,34.78
2023-05-13T21:04:26.470Z,33.86
2023-05-13T21:07:37.948Z,30.41
2023-05-13T21:10:44.164Z,28.60
2023-05-13T21:13:51.337Z,28.25
2023-05-13T21:16:57.408Z,27.78
2023-05-13T21:20:04.697Z,35.79
2023-05-13T21:23:16.003Z,31.66
2023-05-13T21:26:23.432Z,30.45
2023-05-13T21:29:34.534Z,27.95
2023-05-13T21:32:41.410Z,26.79
2023-05-13T21:35:47.396Z,28.20
2023-05-13T21:38:56.950Z,33.51
2023-05-13T21:42:03.698Z,27.21
2023-05-13T21:45:12.272Z,28.01
2023-05-13T21:48:18.473Z,28.83
2023-05-13T21:51:26.080Z,27.66
2023-05-13T21:54:34.678Z,23.84
2023-05-13T21:57:41.553Z,25.38
2023-05-13T22:00:47.559Z,24.12
2023-05-13T22:03:54.311Z,26.52
2023-05-13T22:07:00.356Z,28.97
2023-05-13T22:10:11.725Z,27.42
2023-05-13T22:13:17.728Z,24.11
2023-05-13T22:16:24.819Z,27.24
2023-05-13T22:19:31.069Z,26.34
2023-05-13T22:22:37.899Z,25.64
2023-05-13T22:25:46.534Z,25.99
2023-05-13T22:29:47.760Z,29.07
2023-05-13T22:32:56.164Z,35.93
2023-05-13T22:36:02.122Z,30.48
2023-05-13T22:39:09.007Z,29.62
2023-05-13T22:42:15.082Z,39.60
2023-05-13T22:45:28.780Z,26.80
2023-05-13T22:48:34.920Z,31.06
2023-05-13T22:51:41.733Z,28.08
2023-05-13T22:54:47.861Z,27.38
2023-05-13T22:57:57.258Z,26.67
2023-05-13T23:01:05.792Z,29.98
2023-05-13T23:04:12.568Z,26.66
2023-05-13T23:07:18.441Z,26.22
2023-05-13T23:10:25.484Z,27.73
2023-05-13T23:13:31.861Z,28.26
2023-05-13T23:16:41.584Z,29.01
2023-05-13T23:19:47.696Z,27.46
2023-05-13T23:22:57.592Z,26.29
2023-05-13T23:26:04.590Z,26.10
2023-05-13T23:29:11.583Z,27.24
2023-05-13T23:32:20.272Z,26.22
2023-05-13T23:35:26.969Z,27.72
2023-05-13T23:38:32.901Z,31.86
2023-05-13T23:41:39.589Z,32.52
2023-05-13T23:44:46.464Z,22.33
2023-05-13T23:47:56.511Z,26.93
2023-05-13T23:51:02.380Z,22.31
2023-05-13T23:54:09.255Z,23.28
2023-05-13T23:57:15.923Z,26.66
