createdAt,value
2018-05-17T00:00:53.059Z,20.42
2018-05-17T00:01:52.989Z,20.41
2018-05-17T00:02:52.979Z,20.46
2018-05-17T00:03:53.008Z,20.42
2018-05-17T00:04:53.019Z,20.37
2018-05-17T00:05:53.123Z,20.34
2018-05-17T00:06:53.037Z,20.30
2018-05-17T00:07:53.060Z,20.37
2018-05-17T00:08:53.079Z,20.37
2018-05-17T00:09:53.115Z,20.37
2018-05-17T00:10:53.279Z,20.27
2018-05-17T00:11:53.133Z,20.32
2018-05-17T00:12:53.137Z,20.40
2018-05-17T00:13:53.147Z,20.38
2018-05-17T00:14:53.165Z,20.32
2018-05-17T00:15:53.291Z,20.37
2018-05-17T00:16:53.229Z,20.27
2018-05-17T00:17:53.237Z,20.19
2018-05-17T00:18:53.255Z,20.25
2018-05-17T00:19:53.247Z,20.30
2018-05-17T00:20:53.422Z,20.26
2018-05-17T00:21:53.295Z,20.32
2018-05-17T00:22:53.318Z,20.37
2018-05-17T00:23:53.326Z,20.29
2018-05-17T00:24:53.342Z,20.26
2018-05-17T00:25:53.432Z,20.30
2018-05-17T00:26:53.343Z,20.12
2018-05-17T00:27:53.370Z,20.16
2018-05-17T00:28:53.381Z,20.08
2018-05-17T00:29:53.388Z,20.11
2018-05-17T00:30:53.559Z,19.98
2018-05-17T00:31:53.455Z,19.86
2018-05-17T00:32:53.465Z,19.80
2018-05-17T00:33:53.470Z,19.85
2018-05-17T00:34:53.471Z,19.78
2018-05-17T00:35:53.592Z,19.72
2018-05-17T00:36:53.503Z,19.70
2018-05-17T00:37:53.520Z,19.61
2018-05-17T00:38:53.534Z,19.61
2018-05-17T00:39:53.557Z,19.56
2018-05-17T00:40:53.715Z,19.60
2018-05-17T00:41:53.572Z,19.53
2018-05-17T00:42:53.617Z,19.56
2018-05-17T00:43:53.616Z,19.65
2018-05-17T00:44:53.627Z,19.56
2018-05-17T00:45:53.782Z,19.63
2018-05-17T00:46:53.652Z,19.61
2018-05-17T00:47:53.681Z,19.57
2018-05-17T00:48:53.706Z,19.61
2018-05-17T00:49:53.693Z,19.57
2018-05-17T00:50:53.837Z,19.53
2018-05-17T00:51:53.732Z,19.52
2018-05-17T00:52:53.743Z,19.55
2018-05-17T00:53:53.755Z,19.52
2018-05-17T00:54:53.768Z,19.50
2018-05-17T00:55:53.933Z,19.47
2018-05-17T00:56:53.827Z,19.45
2018-05-17T00:57:53.818Z,19.45
2018-05-17T00:58:53.829Z,19.46
2018-05-17T00:59:53.861Z,19.38
2018-05-17T01:00:53.976Z,19.45
2018-05-17T01:01:53.874Z,19.32
2018-05-17T01:02:53.890Z,19.31
2018-05-17T01:03:53.905Z,19.32
2018-05-17T01:04:53.929Z,19.34
2018-05-17T01:05:54.030Z,19.35
2018-05-17T01:06:53.971Z,19.31
2018-05-17T01:07:53.977Z,19.49
2018-05-17T01:08:54.005Z,19.49
2018-05-17T01:09:54.002Z,19.49
2018-05-17T01:10:54.106Z,19.50
2018-05-17T01:11:54.018Z,19.52
2018-05-17T01:12:54.040Z,19.53
2018-05-17T01:13:54.067Z,19.50
2018-05-17T01:14:54.095Z,19.55
2018-05-17T01:15:54.229Z,19.45
2018-05-17T01:16:54.123Z,19.49
2018-05-17T01:17:54.135Z,19.38
2018-05-17T01:18:54.131Z,19.49
2018-05-17T01:19:54.151Z,19.49
2018-05-17T01:20:54.257Z,19.47
2018-05-17T01:21:54.200Z,19.53
2018-05-17T01:22:54.208Z,19.49
2018-05-17T01:23:54.205Z,19.61
2018-05-17T01:24:54.226Z,19.61
2018-05-17T01:25:54.406Z,19.56
2018-05-17T01:26:54.272Z,19.52
2018-05-17T01:27:54.261Z,19.56
2018-05-17T01:28:54.284Z,19.64
2018-05-17T01:29:54.294Z,19.60
2018-05-17T01:30:54.483Z,19.56
2018-05-17T01:31:54.318Z,19.65
2018-05-17T01:32:54.331Z,19.61
2018-05-17T01:33:54.357Z,19.65
2018-05-17T01:34:54.368Z,19.64
2018-05-17T01:35:54.478Z,19.63
2018-05-17T01:36:54.392Z,19.63
2018-05-17T01:37:54.430Z,19.67
2018-05-17T01:38:54.445Z,19.65
2018-05-17T01:39:54.465Z,19.70
2018-05-17T01:40:54.579Z,19.67
2018-05-17T01:41:54.480Z,19.68
2018-05-17T01:42:54.504Z,19.75
2018-05-17T01:43:54.501Z,19.78
2018-05-17T01:44:54.511Z,19.68
2018-05-17T01:45:54.689Z,19.64
2018-05-17T01:46:54.538Z,19.70
2018-05-17T01:47:54.589Z,19.56
2018-05-17T01:48:54.566Z,19.64
2018-05-17T01:49:54.582Z,19.63
2018-05-17T01:50:54.698Z,19.56
2018-05-17T01:51:54.619Z,19.55
2018-05-17T01:52:54.643Z,19.60
2018-05-17T01:53:54.672Z,19.47
2018-05-17T01:54:54.684Z,19.47
2018-05-17T01:55:54.783Z,19.47
2018-05-17T01:56:54.704Z,19.61
2018-05-17T01:57:54.734Z,19.57
2018-05-17T01:58:54.750Z,19.56
2018-05-17T01:59:54.758Z,19.56
2018-05-17T02:00:54.877Z,19.53
2018-05-17T02:01:54.758Z,19.53
2018-05-17T02:02:54.775Z,19.65
2018-05-17T02:03:54.819Z,19.64
2018-05-17T02:04:54.806Z,19.49
2018-05-17T02:05:54.845Z,19.52
2018-05-17T02:06:55.012Z,19.53
2018-05-17T02:07:54.861Z,19.49
2018-05-17T02:08:54.893Z,19.56
2018-05-17T02:09:54.908Z,19.55
2018-05-17T02:10:54.924Z,19.61
2018-05-17T02:11:55.010Z,19.56
2018-05-17T02:12:54.930Z,19.47
2018-05-17T02:13:54.939Z,19.56
2018-05-17T02:14:54.956Z,19.56
2018-05-17T02:15:54.972Z,19.50
2018-05-17T02:16:55.096Z,19.55
2018-05-17T02:17:55.002Z,19.55
2018-05-17T02:18:55.016Z,19.55
2018-05-17T02:19:55.059Z,19.55
2018-05-17T02:20:55.072Z,19.56
2018-05-17T02:21:55.182Z,19.49
2018-05-17T02:22:55.076Z,19.50
2018-05-17T02:23:55.118Z,19.53
2018-05-17T02:24:55.119Z,19.50
2018-05-17T02:25:55.124Z,19.52
2018-05-17T02:26:55.290Z,19.55
2018-05-17T02:27:55.164Z,19.52
2018-05-17T02:28:55.165Z,19.50
2018-05-17T02:29:55.209Z,19.49
2018-05-17T02:30:55.207Z,19.42
2018-05-17T02:31:55.355Z,19.42
2018-05-17T02:32:55.225Z,19.56
2018-05-17T02:33:55.261Z,19.56
2018-05-17T02:34:55.259Z,19.45
2018-05-17T02:35:55.293Z,19.47
2018-05-17T02:36:55.380Z,19.46
2018-05-17T02:37:55.295Z,19.46
2018-05-17T02:38:55.338Z,19.40
2018-05-17T02:39:55.320Z,19.40
2018-05-17T02:40:55.347Z,19.42
2018-05-17T02:41:55.484Z,19.45
2018-05-17T02:42:55.398Z,19.46
2018-05-17T02:43:55.387Z,19.47
2018-05-17T02:44:55.424Z,19.47
2018-05-17T02:45:55.437Z,19.32
2018-05-17T02:46:55.594Z,19.38
2018-05-17T02:47:55.447Z,19.38
2018-05-17T02:48:55.486Z,19.37
2018-05-17T02:49:55.499Z,19.32
2018-05-17T02:50:55.499Z,19.40
2018-05-17T02:51:55.609Z,19.46
2018-05-17T02:52:55.521Z,19.47
2018-05-17T02:53:55.543Z,19.49
2018-05-17T02:54:55.554Z,19.46
2018-05-17T02:55:55.560Z,19.50
2018-05-17T02:56:55.712Z,19.47
2018-05-17T02:57:55.614Z,19.47
2018-05-17T02:58:55.606Z,19.57
2018-05-17T02:59:55.618Z,19.47
2018-05-17T03:00:55.632Z,19.53
2018-05-17T03:01:55.801Z,19.47
2018-05-17T03:02:55.660Z,19.38
2018-05-17T03:03:55.681Z,19.47
2018-05-17T03:04:55.722Z,19.42
2018-05-17T03:05:55.710Z,19.34
2018-05-17T03:06:55.733Z,19.34
2018-05-17T03:07:55.869Z,19.31
2018-05-17T03:08:55.780Z,19.19
2018-05-17T03:09:55.775Z,19.30
2018-05-17T03:10:55.805Z,19.16
2018-05-17T03:11:55.829Z,19.20
2018-05-17T03:12:55.909Z,19.12
2018-05-17T03:13:55.852Z,19.10
2018-05-17T03:14:55.875Z,19.05
2018-05-17T03:15:55.857Z,19.06
2018-05-17T03:16:55.876Z,19.02
2018-05-17T03:17:56.008Z,18.97
2018-05-17T03:18:55.902Z,19.00
2018-05-17T03:19:55.912Z,18.96
2018-05-17T03:20:55.923Z,18.93
2018-05-17T03:21:55.944Z,18.97
2018-05-17T03:22:56.057Z,19.06
2018-05-17T03:23:55.994Z,19.00
2018-05-17T03:24:55.992Z,18.99
2018-05-17T03:25:56.024Z,19.09
2018-05-17T03:26:56.046Z,19.13
2018-05-17T03:27:56.132Z,19.13
2018-05-17T03:28:56.044Z,19.15
2018-05-17T03:29:56.058Z,19.17
2018-05-17T03:30:56.105Z,19.17
2018-05-17T03:31:56.115Z,19.16
2018-05-17T03:32:56.256Z,19.27
2018-05-17T03:33:56.112Z,19.28
2018-05-17T03:34:56.159Z,19.24
2018-05-17T03:35:56.148Z,19.23
2018-05-17T03:36:56.162Z,19.30
2018-05-17T03:37:56.270Z,19.24
2018-05-17T03:38:56.220Z,19.32
2018-05-17T03:39:56.229Z,19.24
2018-05-17T03:40:56.220Z,19.23
2018-05-17T03:41:56.235Z,19.30
2018-05-17T03:42:56.376Z,19.35
2018-05-17T03:43:56.269Z,19.37
2018-05-17T03:44:56.293Z,19.40
2018-05-17T03:45:56.299Z,19.34
2018-05-17T03:46:56.305Z,19.31
2018-05-17T03:47:56.470Z,19.34
2018-05-17T03:48:56.336Z,19.31
2018-05-17T03:49:56.345Z,19.37
2018-05-17T03:50:56.370Z,19.31
2018-05-17T03:51:56.409Z,19.40
2018-05-17T03:52:56.501Z,19.31
2018-05-17T03:53:56.434Z,19.31
2018-05-17T03:54:56.422Z,19.34
2018-05-17T03:55:56.468Z,19.35
2018-05-17T03:56:56.457Z,19.34
2018-05-17T03:57:56.572Z,19.34
2018-05-17T03:58:56.489Z,19.35
2018-05-17T03:59:56.529Z,19.31
2018-05-17T04:00:56.515Z,19.46
2018-05-17T04:01:56.553Z,19.49
2018-05-17T04:02:56.666Z,19.38
2018-05-17T04:03:56.557Z,19.35
2018-05-17T04:04:56.566Z,19.31
2018-05-17T04:05:56.610Z,19.35
2018-05-17T04:06:56.608Z,19.37
2018-05-17T04:07:56.731Z,19.34
2018-05-17T04:08:56.630Z,19.35
2018-05-17T04:09:56.642Z,19.30
2018-05-17T04:10:56.687Z,19.35
2018-05-17T04:11:56.673Z,19.34
2018-05-17T04:12:56.837Z,19.52
2018-05-17T04:13:56.768Z,19.30
2018-05-17T04:14:56.744Z,19.42
2018-05-17T04:15:56.739Z,19.49
2018-05-17T04:16:56.746Z,19.30
2018-05-17T04:17:56.777Z,19.50
2018-05-17T04:18:56.886Z,19.42
2018-05-17T04:19:56.793Z,19.43
2018-05-17T04:20:56.838Z,19.52
2018-05-17T04:21:56.844Z,19.46
2018-05-17T04:22:56.837Z,19.52
2018-05-17T04:23:57.027Z,19.61
2018-05-17T04:24:56.897Z,19.50
2018-05-17T04:25:56.877Z,19.55
2018-05-17T04:26:56.920Z,19.46
2018-05-17T04:27:56.938Z,19.56
2018-05-17T04:28:57.049Z,19.49
2018-05-17T04:29:56.951Z,19.46
2018-05-17T04:30:56.985Z,19.49
2018-05-17T04:31:56.969Z,19.52
2018-05-17T04:32:57.021Z,19.52
2018-05-17T04:33:57.101Z,19.42
2018-05-17T04:34:57.037Z,19.43
2018-05-17T04:35:57.028Z,19.37
2018-05-17T04:36:57.038Z,19.49
2018-05-17T04:37:57.084Z,19.46
2018-05-17T04:38:57.181Z,19.46
2018-05-17T04:39:57.080Z,19.49
2018-05-17T04:40:57.134Z,19.43
2018-05-17T04:41:57.115Z,19.46
2018-05-17T04:42:57.131Z,19.50
2018-05-17T04:43:57.299Z,19.53
2018-05-17T04:44:57.164Z,19.55
2018-05-17T04:45:57.203Z,19.56
2018-05-17T04:46:57.307Z,19.61
2018-05-17T04:47:57.203Z,19.50
2018-05-17T04:48:57.315Z,19.56
2018-05-17T04:49:57.257Z,19.53
2018-05-17T04:50:57.258Z,19.50
2018-05-17T04:51:57.289Z,19.49
2018-05-17T04:52:57.292Z,19.56
2018-05-17T04:53:57.400Z,19.60
2018-05-17T04:54:57.312Z,19.63
2018-05-17T04:55:57.345Z,19.55
2018-05-17T04:56:57.345Z,19.52
2018-05-17T04:57:57.379Z,19.53
2018-05-17T04:58:57.544Z,19.60
2018-05-17T04:59:57.382Z,19.50
2018-05-17T05:00:57.430Z,19.47
2018-05-17T05:01:57.418Z,19.52
2018-05-17T05:02:57.543Z,19.53
2018-05-17T05:03:57.557Z,19.52
2018-05-17T05:04:57.485Z,19.55
2018-05-17T05:05:57.481Z,19.52
2018-05-17T05:06:57.515Z,19.53
2018-05-17T05:07:57.531Z,19.46
2018-05-17T05:08:57.642Z,19.55
2018-05-17T05:09:57.550Z,19.57
2018-05-17T05:10:57.562Z,19.53
2018-05-17T05:11:57.571Z,19.53
2018-05-17T05:12:57.600Z,19.55
2018-05-17T05:13:57.693Z,19.55
2018-05-17T05:14:57.606Z,19.47
2018-05-17T05:15:57.618Z,19.47
2018-05-17T05:16:57.637Z,19.49
2018-05-17T05:17:57.652Z,19.34
2018-05-17T05:18:57.795Z,19.34
2018-05-17T05:19:57.683Z,19.31
2018-05-17T05:20:57.722Z,19.34
2018-05-17T05:21:57.706Z,19.34
2018-05-17T05:22:57.730Z,19.32
2018-05-17T05:23:57.739Z,19.38
2018-05-17T05:24:57.881Z,19.31
2018-05-17T05:25:57.763Z,19.37
2018-05-17T05:26:57.796Z,19.20
2018-05-17T05:27:57.811Z,19.19
2018-05-17T05:28:57.827Z,19.20
2018-05-17T05:29:57.951Z,19.20
2018-05-17T05:30:57.842Z,19.12
2018-05-17T05:31:57.856Z,19.15
2018-05-17T05:32:57.883Z,19.02
2018-05-17T05:33:57.893Z,18.96
2018-05-17T05:34:58.008Z,18.87
2018-05-17T05:35:57.926Z,18.93
2018-05-17T05:36:57.944Z,18.82
2018-05-17T05:37:57.943Z,18.81
2018-05-17T05:38:57.957Z,18.81
2018-05-17T05:39:58.072Z,18.82
2018-05-17T05:40:57.997Z,18.82
2018-05-17T05:41:58.027Z,18.84
2018-05-17T05:42:58.012Z,18.79
2018-05-17T05:43:58.060Z,18.82
2018-05-17T05:44:58.152Z,18.82
2018-05-17T05:45:58.086Z,18.79
2018-05-17T05:46:58.109Z,18.84
2018-05-17T05:47:58.090Z,18.79
2018-05-17T05:48:58.107Z,18.86
2018-05-17T05:49:58.241Z,18.75
2018-05-17T05:50:58.141Z,18.71
2018-05-17T05:51:58.173Z,18.71
2018-05-17T05:52:58.160Z,18.54
2018-05-17T05:53:58.178Z,18.54
2018-05-17T05:54:58.321Z,18.49
2018-05-17T05:55:58.199Z,18.47
2018-05-17T05:56:58.250Z,18.35
2018-05-17T05:57:58.232Z,18.42
2018-05-17T05:58:58.273Z,18.41
2018-05-17T05:59:58.425Z,18.26
2018-05-17T06:00:58.307Z,18.32
2018-05-17T06:01:58.289Z,18.31
2018-05-17T06:02:58.338Z,18.29
2018-05-17T06:03:58.343Z,18.34
2018-05-17T06:04:58.491Z,18.31
2018-05-17T06:05:58.343Z,18.31
2018-05-17T06:06:58.381Z,18.35
2018-05-17T06:07:58.402Z,18.29
2018-05-17T06:08:58.400Z,18.24
2018-05-17T06:09:58.533Z,18.29
2018-05-17T06:10:58.439Z,18.38
2018-05-17T06:11:58.435Z,18.38
2018-05-17T06:12:58.467Z,18.38
2018-05-17T06:13:58.467Z,18.36
2018-05-17T06:14:58.622Z,18.41
2018-05-17T06:15:58.486Z,18.56
2018-05-17T06:16:58.524Z,18.54
2018-05-17T06:17:58.537Z,18.57
2018-05-17T06:18:58.553Z,18.51
2018-05-17T06:19:58.689Z,18.60
2018-05-17T06:20:58.575Z,18.63
2018-05-17T06:21:58.599Z,18.66
2018-05-17T06:22:58.591Z,18.61
2018-05-17T06:23:58.622Z,18.60
2018-05-17T06:24:58.716Z,18.69
2018-05-17T06:25:58.650Z,18.63
2018-05-17T06:26:58.644Z,18.68
2018-05-17T06:27:58.652Z,18.68
2018-05-17T06:28:58.667Z,18.69
2018-05-17T06:29:58.808Z,18.75
2018-05-17T06:30:58.695Z,18.74
2018-05-17T06:31:58.735Z,18.74
2018-05-17T06:32:58.727Z,18.76
2018-05-17T06:33:58.764Z,18.87
2018-05-17T06:34:58.905Z,18.84
2018-05-17T06:35:58.797Z,18.86
2018-05-17T06:36:58.807Z,18.90
2018-05-17T06:37:58.795Z,18.82
2018-05-17T06:38:58.813Z,18.82
2018-05-17T06:39:58.925Z,18.79
2018-05-17T06:40:58.865Z,18.89
2018-05-17T06:41:58.870Z,18.82
2018-05-17T06:42:58.895Z,18.75
2018-05-17T06:43:58.966Z,18.75
2018-05-17T06:44:59.024Z,18.74
2018-05-17T06:45:58.904Z,18.71
2018-05-17T06:46:58.956Z,18.71
2018-05-17T06:47:58.938Z,18.74
2018-05-17T06:48:58.957Z,18.76
2018-05-17T06:49:59.093Z,18.66
2018-05-17T06:50:58.985Z,18.74
2018-05-17T06:51:59.108Z,18.65
2018-05-17T06:52:59.026Z,18.66
2018-05-17T06:53:59.019Z,18.60
2018-05-17T06:54:59.216Z,18.61
2018-05-17T06:55:59.047Z,18.57
2018-05-17T06:56:59.071Z,18.59
2018-05-17T06:57:59.112Z,18.57
2018-05-17T06:58:59.123Z,18.61
2018-05-17T06:59:59.238Z,18.56
2018-05-17T07:00:59.198Z,18.61
2018-05-17T07:01:59.134Z,18.54
2018-05-17T07:02:59.179Z,18.49
2018-05-17T07:03:59.173Z,18.53
2018-05-17T07:04:59.280Z,18.47
2018-05-17T07:05:59.186Z,18.49
2018-05-17T07:06:59.232Z,18.54
2018-05-17T07:07:59.218Z,18.42
2018-05-17T07:08:59.326Z,18.42
2018-05-17T07:09:59.346Z,18.39
2018-05-17T07:10:59.290Z,18.35
2018-05-17T07:11:59.280Z,18.42
2018-05-17T07:12:59.295Z,18.45
2018-05-17T07:13:59.337Z,18.44
2018-05-17T07:14:59.473Z,18.39
2018-05-17T07:15:59.362Z,18.38
2018-05-17T07:16:59.363Z,18.41
2018-05-17T07:17:59.469Z,18.45
2018-05-17T07:18:59.398Z,18.41
2018-05-17T07:19:59.493Z,18.45
2018-05-17T07:20:59.413Z,18.44
2018-05-17T07:21:59.415Z,18.49
2018-05-17T07:22:59.435Z,18.51
2018-05-17T07:23:59.454Z,18.47
2018-05-17T07:24:59.559Z,18.49
2018-05-17T07:25:59.472Z,18.51
2018-05-17T07:26:59.485Z,18.45
2018-05-17T07:27:59.530Z,18.53
2018-05-17T07:28:59.550Z,18.45
2018-05-17T07:29:59.628Z,18.50
2018-05-17T07:30:59.554Z,18.49
2018-05-17T07:31:59.566Z,18.50
2018-05-17T07:32:59.586Z,18.39
2018-05-17T07:33:59.599Z,18.39
2018-05-17T07:34:59.705Z,18.49
2018-05-17T07:35:59.615Z,18.49
2018-05-17T07:36:59.638Z,18.31
2018-05-17T07:37:59.639Z,18.36
2018-05-17T07:38:59.674Z,18.36
2018-05-17T07:39:59.795Z,18.31
2018-05-17T07:40:59.711Z,18.39
2018-05-17T07:41:59.725Z,18.27
2018-05-17T07:42:59.711Z,18.27
2018-05-17T07:43:59.738Z,18.23
2018-05-17T07:44:59.841Z,18.32
2018-05-17T07:45:59.779Z,18.29
2018-05-17T07:46:59.792Z,18.31
2018-05-17T07:47:59.805Z,18.29
2018-05-17T07:48:59.796Z,18.32
2018-05-17T07:49:59.935Z,18.26
2018-05-17T07:50:59.831Z,18.23
2018-05-17T07:51:59.855Z,18.31
2018-05-17T07:52:59.863Z,18.24
2018-05-17T07:53:59.861Z,18.24
2018-05-17T07:55:00.001Z,18.24
2018-05-17T07:55:59.889Z,18.21
2018-05-17T07:56:59.932Z,18.14
2018-05-17T07:57:59.922Z,18.21
2018-05-17T07:58:59.934Z,18.24
2018-05-17T08:00:00.056Z,18.24
2018-05-17T08:00:59.962Z,18.31
2018-05-17T08:01:59.997Z,18.24
2018-05-17T08:03:00.015Z,18.23
2018-05-17T08:04:00.013Z,18.26
2018-05-17T08:05:00.140Z,18.35
2018-05-17T08:06:00.030Z,18.31
2018-05-17T08:07:00.067Z,18.27
2018-05-17T08:08:00.056Z,18.32
2018-05-17T08:09:00.085Z,18.35
2018-05-17T08:10:00.232Z,18.29
2018-05-17T08:11:00.099Z,18.31
2018-05-17T08:12:00.138Z,18.27
2018-05-17T08:13:00.155Z,18.38
2018-05-17T08:14:00.146Z,18.35
2018-05-17T08:15:00.281Z,18.27
2018-05-17T08:16:00.180Z,18.38
2018-05-17T08:17:00.189Z,18.39
2018-05-17T08:18:00.230Z,18.38
2018-05-17T08:19:00.211Z,18.34
2018-05-17T08:20:00.375Z,18.36
2018-05-17T08:21:00.268Z,18.47
2018-05-17T08:22:00.276Z,18.35
2018-05-17T08:23:00.296Z,18.36
2018-05-17T08:24:00.307Z,18.34
2018-05-17T08:25:00.392Z,18.36
2018-05-17T08:26:00.339Z,18.44
2018-05-17T08:27:00.349Z,18.42
2018-05-17T08:28:00.334Z,18.36
2018-05-17T08:29:00.426Z,18.39
2018-05-17T08:30:00.508Z,18.49
2018-05-17T08:31:00.404Z,18.50
2018-05-17T08:32:00.426Z,18.54
2018-05-17T08:33:00.403Z,18.45
2018-05-17T08:34:00.433Z,18.45
2018-05-17T08:35:00.534Z,18.53
2018-05-17T08:36:00.446Z,18.51
2018-05-17T08:37:00.462Z,18.47
2018-05-17T08:38:00.485Z,18.54
2018-05-17T08:39:00.489Z,18.54
2018-05-17T08:40:00.658Z,18.59
2018-05-17T08:41:00.540Z,18.49
2018-05-17T08:42:00.530Z,18.61
2018-05-17T08:43:00.567Z,18.56
2018-05-17T08:44:00.586Z,18.63
2018-05-17T08:45:00.722Z,18.56
2018-05-17T08:46:00.590Z,18.50
2018-05-17T08:47:00.632Z,18.54
2018-05-17T08:48:00.639Z,18.53
2018-05-17T08:49:00.632Z,18.51
2018-05-17T08:50:00.653Z,18.51
2018-05-17T08:51:00.767Z,18.49
2018-05-17T08:52:00.684Z,18.59
2018-05-17T08:53:00.713Z,18.59
2018-05-17T08:54:00.699Z,18.60
2018-05-17T08:55:00.736Z,18.60
2018-05-17T08:56:00.889Z,18.61
2018-05-17T08:57:00.742Z,18.61
2018-05-17T08:58:00.761Z,18.65
2018-05-17T08:59:00.770Z,18.63
2018-05-17T09:00:00.815Z,18.68
2018-05-17T09:01:00.905Z,18.61
2018-05-17T09:02:00.813Z,18.66
2018-05-17T09:03:00.839Z,18.66
2018-05-17T09:04:00.866Z,18.65
2018-05-17T09:05:00.878Z,18.65
2018-05-17T09:06:00.995Z,18.69
2018-05-17T09:07:00.878Z,18.66
2018-05-17T09:08:00.893Z,18.60
2018-05-17T09:09:00.925Z,18.76
2018-05-17T09:10:00.931Z,18.65
2018-05-17T09:11:01.113Z,18.68
2018-05-17T09:12:00.950Z,18.65
2018-05-17T09:13:00.962Z,18.65
2018-05-17T09:14:00.993Z,18.60
2018-05-17T09:15:01.022Z,18.69
2018-05-17T09:16:01.114Z,18.63
2018-05-17T09:17:01.033Z,18.74
2018-05-17T09:18:01.073Z,18.71
2018-05-17T09:19:01.050Z,18.76
2018-05-17T09:20:01.161Z,18.72
2018-05-17T09:21:01.188Z,18.71
2018-05-17T09:22:01.094Z,18.71
2018-05-17T09:23:01.107Z,18.61
2018-05-17T09:24:01.149Z,18.71
2018-05-17T09:25:01.136Z,18.71
2018-05-17T09:26:01.256Z,18.69
2018-05-17T09:27:01.178Z,18.71
2018-05-17T09:28:01.180Z,18.69
2018-05-17T09:29:01.191Z,18.66
2018-05-17T09:30:01.216Z,18.72
2018-05-17T09:31:01.327Z,18.71
2018-05-17T09:32:01.235Z,18.69
2018-05-17T09:33:01.248Z,18.69
2018-05-17T09:34:01.290Z,18.72
2018-05-17T09:35:01.305Z,18.71
2018-05-17T09:36:01.419Z,18.74
2018-05-17T09:37:01.336Z,18.71
2018-05-17T09:38:01.364Z,18.72
2018-05-17T09:39:01.359Z,18.66
2018-05-17T09:40:01.348Z,18.71
2018-05-17T09:41:01.466Z,18.61
2018-05-17T09:42:01.404Z,18.68
2018-05-17T09:43:01.419Z,18.65
2018-05-17T09:44:01.420Z,18.56
2018-05-17T09:45:01.430Z,18.53
2018-05-17T09:46:01.531Z,18.60
2018-05-17T09:47:01.458Z,18.61
2018-05-17T09:48:01.461Z,18.56
2018-05-17T09:49:01.471Z,18.53
2018-05-17T09:50:01.487Z,18.65
2018-05-17T09:51:01.606Z,18.56
2018-05-17T09:52:01.526Z,18.54
2018-05-17T09:53:01.534Z,18.53
2018-05-17T09:54:01.560Z,18.50
2018-05-17T09:55:01.663Z,18.54
2018-05-17T09:56:01.681Z,18.49
2018-05-17T09:57:01.588Z,18.39
2018-05-17T09:58:01.600Z,18.49
2018-05-17T09:59:01.623Z,18.35
2018-05-17T10:00:01.628Z,18.54
2018-05-17T10:01:01.644Z,18.49
2018-05-17T10:02:01.807Z,18.54
2018-05-17T10:03:01.672Z,18.53
2018-05-17T10:04:01.716Z,18.51
2018-05-17T10:05:01.705Z,18.53
2018-05-17T10:06:01.721Z,18.60
2018-05-17T10:07:01.876Z,18.50
2018-05-17T10:08:01.744Z,18.59
2018-05-17T10:09:01.758Z,18.61
2018-05-17T10:10:01.766Z,18.63
2018-05-17T10:11:01.802Z,18.61
2018-05-17T10:12:01.896Z,18.53
2018-05-17T10:13:01.810Z,18.59
2018-05-17T10:14:01.834Z,18.53
2018-05-17T10:15:01.837Z,18.61
2018-05-17T10:16:01.863Z,18.50
2018-05-17T10:17:01.995Z,18.61
2018-05-17T10:18:01.905Z,18.65
2018-05-17T10:19:01.907Z,18.65
2018-05-17T10:20:01.937Z,18.56
2018-05-17T10:21:01.925Z,18.61
2018-05-17T10:22:02.040Z,18.57
2018-05-17T10:23:02.063Z,18.61
2018-05-17T10:24:01.994Z,18.65
2018-05-17T10:25:01.994Z,18.63
2018-05-17T10:26:02.009Z,18.66
2018-05-17T10:27:02.106Z,18.66
2018-05-17T10:28:02.020Z,18.69
2018-05-17T10:29:02.035Z,18.79
2018-05-17T10:30:02.053Z,18.79
2018-05-17T10:31:02.079Z,18.82
2018-05-17T10:32:02.182Z,18.82
2018-05-17T10:33:02.125Z,18.94
2018-05-17T10:34:02.151Z,18.91
2018-05-17T10:35:02.135Z,19.09
2018-05-17T10:36:02.163Z,18.99
2018-05-17T10:37:02.298Z,19.10
2018-05-17T10:38:02.192Z,19.20
2018-05-17T10:39:02.208Z,19.23
2018-05-17T10:40:02.195Z,19.20
2018-05-17T10:41:02.221Z,19.35
2018-05-17T10:42:02.335Z,19.37
2018-05-17T10:43:02.242Z,19.47
2018-05-17T10:44:02.254Z,19.56
2018-05-17T10:45:02.277Z,19.61
2018-05-17T10:46:02.290Z,19.63
2018-05-17T10:47:02.397Z,19.67
2018-05-17T10:48:02.346Z,19.72
2018-05-17T10:49:02.433Z,19.74
2018-05-17T10:50:02.342Z,19.80
2018-05-17T10:51:02.356Z,19.79
2018-05-17T10:52:02.502Z,19.80
2018-05-17T10:53:02.397Z,19.93
2018-05-17T10:54:02.429Z,20.04
2018-05-17T10:55:02.444Z,20.01
2018-05-17T10:56:02.441Z,20.12
2018-05-17T10:57:02.564Z,20.18
2018-05-17T10:58:02.467Z,20.22
2018-05-17T10:59:02.483Z,20.20
2018-05-17T11:00:02.526Z,20.32
2018-05-17T11:01:02.510Z,20.32
2018-05-17T11:02:02.656Z,20.30
2018-05-17T11:03:02.562Z,20.44
2018-05-17T11:04:02.594Z,20.60
2018-05-17T11:05:02.608Z,20.71
2018-05-17T11:06:02.618Z,20.74
2018-05-17T11:07:02.763Z,20.82
2018-05-17T11:08:02.633Z,20.94
2018-05-17T11:09:02.656Z,20.98
2018-05-17T11:10:02.683Z,20.96
2018-05-17T11:11:02.678Z,21.01
2018-05-17T11:12:02.822Z,21.01
2018-05-17T11:13:02.740Z,21.09
2018-05-17T11:14:02.737Z,21.16
2018-05-17T11:15:02.767Z,21.18
2018-05-17T11:16:02.761Z,21.21
2018-05-17T11:17:02.905Z,21.22
2018-05-17T11:18:02.821Z,21.30
2018-05-17T11:19:02.812Z,21.18
2018-05-17T11:20:02.844Z,21.03
2018-05-17T11:21:02.846Z,21.03
2018-05-17T11:22:03.013Z,21.06
2018-05-17T11:23:02.885Z,21.15
2018-05-17T11:24:02.925Z,21.33
2018-05-17T11:25:02.915Z,21.33
2018-05-17T11:26:02.989Z,21.37
2018-05-17T11:27:03.123Z,21.49
2018-05-17T11:28:02.988Z,21.48
2018-05-17T11:29:03.011Z,21.38
2018-05-17T11:30:03.030Z,21.45
2018-05-17T11:31:03.018Z,21.52
2018-05-17T11:32:03.193Z,21.61
2018-05-17T11:33:03.119Z,21.71
2018-05-17T11:34:03.073Z,21.62
2018-05-17T11:35:03.100Z,21.68
2018-05-17T11:36:03.105Z,21.82
2018-05-17T11:37:03.253Z,21.78
2018-05-17T11:38:03.153Z,21.73
2018-05-17T11:39:03.157Z,21.93
2018-05-17T11:40:03.181Z,21.77
2018-05-17T11:41:03.229Z,21.90
2018-05-17T11:42:03.341Z,21.83
2018-05-17T11:43:03.239Z,21.90
2018-05-17T11:44:03.298Z,21.82
2018-05-17T11:45:03.277Z,21.70
2018-05-17T11:46:03.300Z,21.68
2018-05-17T11:47:03.437Z,21.74
2018-05-17T11:48:03.348Z,21.74
2018-05-17T11:49:03.340Z,21.70
2018-05-17T11:50:03.390Z,21.80
2018-05-17T11:51:03.375Z,21.89
2018-05-17T11:52:03.544Z,22.04
2018-05-17T11:53:03.417Z,22.09
2018-05-17T11:54:03.434Z,22.23
2018-05-17T11:55:03.452Z,22.27
2018-05-17T11:56:03.496Z,22.39
2018-05-17T11:57:03.614Z,22.38
2018-05-17T11:58:03.505Z,22.45
2018-05-17T11:59:03.525Z,22.46
2018-05-17T12:00:03.543Z,22.48
2018-05-17T12:01:03.591Z,22.57
2018-05-17T12:02:03.681Z,22.57
2018-05-17T12:03:03.620Z,22.38
2018-05-17T12:04:03.618Z,22.54
2018-05-17T12:05:03.667Z,22.57
2018-05-17T12:06:03.683Z,22.59
2018-05-17T12:07:03.796Z,22.51
2018-05-17T12:08:03.709Z,22.57
2018-05-17T12:09:03.744Z,22.55
2018-05-17T12:10:03.763Z,22.63
2018-05-17T12:11:03.763Z,22.71
2018-05-17T12:12:03.877Z,22.89
2018-05-17T12:13:03.804Z,23.04
2018-05-17T12:14:03.813Z,22.99
2018-05-17T12:15:03.828Z,23.04
2018-05-17T12:16:03.878Z,23.12
2018-05-17T12:17:04.042Z,23.07
2018-05-17T12:18:03.927Z,23.22
2018-05-17T12:19:03.939Z,23.26
2018-05-17T12:20:03.932Z,23.28
2018-05-17T12:21:03.980Z,23.40
2018-05-17T12:22:04.083Z,23.40
2018-05-17T12:23:04.036Z,23.32
2018-05-17T12:24:04.013Z,23.22
2018-05-17T12:25:04.031Z,23.21
2018-05-17T12:26:04.061Z,23.16
2018-05-17T12:27:04.392Z,23.25
2018-05-17T12:28:04.106Z,23.32
2018-05-17T12:29:04.138Z,23.28
2018-05-17T12:30:04.161Z,23.45
2018-05-17T12:31:04.164Z,23.57
2018-05-17T12:32:04.356Z,23.40
2018-05-17T12:33:04.205Z,23.45
2018-05-17T12:34:04.248Z,23.57
2018-05-17T12:35:04.263Z,23.42
2018-05-17T12:36:04.264Z,23.24
2018-05-17T12:37:04.396Z,23.16
2018-05-17T12:38:04.326Z,22.99
2018-05-17T12:39:04.313Z,22.96
2018-05-17T12:40:04.366Z,22.78
2018-05-17T12:41:04.363Z,22.79
2018-05-17T12:42:04.505Z,22.69
2018-05-17T12:43:04.406Z,22.66
2018-05-17T12:44:04.428Z,22.54
2018-05-17T12:45:04.445Z,22.59
2018-05-17T12:46:04.497Z,22.38
2018-05-17T12:47:04.589Z,22.48
2018-05-17T12:48:04.502Z,22.36
2018-05-17T12:49:04.732Z,22.60
2018-05-17T12:50:04.554Z,22.85
2018-05-17T12:51:04.592Z,23.09
2018-05-17T12:52:04.716Z,23.24
2018-05-17T12:53:04.613Z,23.32