createdAt,value
2018-02-22T00:01:38.946Z,74.75
2018-02-22T00:04:07.773Z,75.13
2018-02-22T00:06:36.426Z,75.26
2018-02-22T00:09:05.474Z,75.01
2018-02-22T00:11:34.494Z,74.79
2018-02-22T00:14:03.766Z,75.31
2018-02-22T00:16:37.468Z,75.24
2018-02-22T00:19:06.453Z,75.05
2018-02-22T00:21:35.274Z,75.12
2018-02-22T00:24:04.083Z,75.88
2018-02-22T00:26:33.138Z,75.81
2018-02-22T00:29:02.576Z,75.95
2018-02-22T00:31:31.623Z,76.27
2018-02-22T00:34:01.391Z,76.26
2018-02-22T00:36:31.553Z,76.42
2018-02-22T00:39:00.829Z,76.27
2018-02-22T00:41:29.348Z,76.69
2018-02-22T00:43:58.316Z,77.03
2018-02-22T00:46:27.219Z,76.60
2018-02-22T00:48:56.455Z,76.35
2018-02-22T00:51:25.499Z,76.40
2018-02-22T00:53:54.772Z,76.49
2018-02-22T00:56:24.110Z,76.31
2018-02-22T00:58:58.799Z,76.55
2018-02-22T01:01:27.884Z,76.43
2018-02-22T01:03:57.067Z,76.56
2018-02-22T01:06:26.214Z,76.15
2018-02-22T01:08:55.528Z,76.31
2018-02-22T01:11:24.711Z,75.95
2018-02-22T01:13:53.824Z,75.81
2018-02-22T01:16:22.910Z,75.87
2018-02-22T01:18:51.932Z,75.41
2018-02-22T01:21:20.838Z,75.52
2018-02-22T01:23:49.890Z,75.18
2018-02-22T01:26:18.773Z,75.41
2018-02-22T01:28:47.747Z,75.20
2018-02-22T01:31:16.684Z,75.71
2018-02-22T01:33:45.870Z,75.48
2018-02-22T01:36:14.480Z,75.26
2018-02-22T01:38:43.262Z,75.48
2018-02-22T01:41:12.205Z,75.94
2018-02-22T01:43:41.316Z,76.17
2018-02-22T01:46:10.198Z,76.25
2018-02-22T01:48:39.573Z,76.15
2018-02-22T01:51:08.693Z,75.75
2018-02-22T01:53:37.704Z,76.48
2018-02-22T01:56:06.983Z,75.80
2018-02-22T01:58:36.143Z,75.57
2018-02-22T02:01:05.151Z,75.44
2018-02-22T02:43:14.762Z,74.90
2018-02-22T02:45:43.380Z,75.31
2018-02-22T02:48:12.608Z,74.82
2018-02-22T02:50:41.455Z,75.09
2018-02-22T02:53:09.905Z,75.42
2018-02-22T03:38:17.737Z,76.01
2018-02-22T03:40:46.855Z,75.75
2018-02-22T03:43:15.973Z,75.88
2018-02-22T03:45:46.180Z,75.77
2018-02-22T03:48:15.361Z,75.49
2018-02-22T03:50:44.481Z,75.75
2018-02-22T03:53:13.067Z,75.37
2018-02-22T04:13:41.581Z,75.47
2018-02-22T04:16:10.502Z,75.50
2018-02-22T04:18:40.617Z,75.71
2018-02-22T04:21:09.866Z,75.74
2018-02-22T04:23:38.668Z,75.84
2018-02-22T04:26:14.267Z,75.44
2018-02-22T04:28:43.029Z,75.82
2018-02-22T04:31:11.930Z,75.38
2018-02-22T04:33:40.808Z,75.20
2018-02-22T04:36:09.931Z,75.13
2018-02-22T04:38:38.594Z,74.38
2018-02-22T04:41:08.159Z,74.60
2018-02-22T04:43:36.945Z,74.26
2018-02-22T04:46:05.679Z,74.22
2018-02-22T04:48:34.530Z,74.21
2018-02-22T04:51:04.897Z,74.60
2018-02-22T04:53:33.856Z,75.02
2018-02-22T04:56:02.500Z,74.79
2018-02-22T04:58:30.942Z,74.63
2018-02-22T05:00:59.323Z,74.21
2018-02-22T05:03:27.736Z,74.54
2018-02-22T05:05:56.331Z,74.36
2018-02-22T05:08:25.353Z,74.00
2018-02-22T05:10:53.972Z,74.25
2018-02-22T05:13:22.475Z,73.91
2018-02-22T05:15:50.542Z,73.26
2018-02-22T05:18:18.276Z,73.21
2018-02-22T05:20:46.175Z,73.54
2018-02-22T05:23:14.002Z,72.74
2018-02-22T05:25:42.315Z,72.92
2018-02-22T05:28:10.496Z,72.56
2018-02-22T05:30:38.905Z,73.00
2018-02-22T05:33:06.725Z,72.57
2018-02-22T05:35:34.465Z,72.92
2018-02-22T05:38:02.507Z,72.25
2018-02-22T05:40:30.534Z,72.16
2018-02-22T05:42:58.085Z,71.35
2018-02-22T05:45:25.627Z,71.17
2018-02-22T05:47:53.412Z,71.13
2018-02-22T05:50:20.994Z,70.16
2018-02-22T05:52:48.816Z,70.16
2018-02-22T05:55:16.469Z,69.87
2018-02-22T05:57:44.113Z,70.06
2018-02-22T06:00:11.955Z,69.72
2018-02-22T06:02:39.680Z,69.68
2018-02-22T06:05:07.314Z,69.18
2018-02-22T06:07:34.889Z,68.49
2018-02-22T06:10:02.545Z,69.00
2018-02-22T06:12:30.243Z,68.99
2018-02-22T06:14:57.706Z,68.69
2018-02-22T06:17:25.517Z,68.95
2018-02-22T06:19:53.353Z,69.05
2018-02-22T06:22:20.921Z,69.21
2018-02-22T06:24:48.372Z,69.09
2018-02-22T06:27:15.857Z,68.60
2018-02-22T06:29:43.361Z,68.72
2018-02-22T06:32:11.320Z,68.68
2018-02-22T06:34:38.818Z,68.36
2018-02-22T06:37:06.491Z,68.04
2018-02-22T06:39:34.389Z,67.91
2018-02-22T06:51:00.183Z,67.64
2018-02-22T06:56:30.859Z,66.61
2018-02-22T06:58:59.012Z,66.27
2018-02-22T07:01:26.623Z,65.83
2018-02-22T07:03:54.109Z,66.28
2018-02-22T07:06:21.559Z,66.01
2018-02-22T07:08:49.108Z,65.88
2018-02-22T07:11:16.569Z,65.96
2018-02-22T07:13:44.024Z,65.54
2018-02-22T07:16:11.487Z,65.39
2018-02-22T07:18:38.926Z,65.26
2018-02-22T07:21:06.383Z,65.52
2018-02-22T07:23:33.824Z,66.44
2018-02-22T07:26:01.291Z,64.97
2018-02-22T07:28:28.972Z,64.77
2018-02-22T07:30:56.605Z,64.22
2018-02-22T07:33:24.077Z,63.86
2018-02-22T07:35:51.518Z,64.39
2018-02-22T07:38:18.983Z,63.30
2018-02-22T07:40:46.448Z,63.04
2018-02-22T07:43:13.921Z,62.83
2018-02-22T07:45:41.410Z,62.21
2018-02-22T07:48:08.882Z,62.33
2018-02-22T07:50:36.372Z,61.26
2018-02-22T07:53:03.832Z,61.11
2018-02-22T07:55:31.275Z,61.52
2018-02-22T07:57:58.841Z,61.24
2018-02-22T08:00:26.315Z,60.73
2018-02-22T08:02:53.793Z,60.56
2018-02-22T08:05:21.267Z,60.28
2018-02-22T08:07:48.753Z,60.42
2018-02-22T08:10:16.258Z,60.02
2018-02-22T08:12:43.735Z,59.41
2018-02-22T08:15:11.212Z,59.25
2018-02-22T08:17:38.716Z,58.92
2018-02-22T08:20:06.172Z,59.04
2018-02-22T08:22:33.630Z,58.58
2018-02-22T08:25:01.139Z,58.85
2018-02-22T08:27:28.586Z,58.68
2018-02-22T08:29:56.045Z,59.04
2018-02-22T08:32:23.502Z,58.33
2018-02-22T08:34:51.048Z,58.46
2018-02-22T08:37:18.496Z,58.41
2018-02-22T08:39:46.032Z,57.25
2018-02-22T08:42:13.492Z,57.56
2018-02-22T08:44:40.975Z,57.09
2018-02-22T08:47:08.441Z,56.42
2018-02-22T08:49:36.041Z,56.84
2018-02-22T08:52:03.531Z,57.01
2018-02-22T08:54:31.017Z,57.14
2018-02-22T08:56:58.496Z,56.74
2018-02-22T08:59:26.034Z,56.20
2018-02-22T09:01:53.503Z,56.33
2018-02-22T09:04:23.601Z,56.57
2018-02-22T09:06:51.171Z,57.68
2018-02-22T09:09:18.731Z,57.10
2018-02-22T09:11:46.201Z,57.17
2018-02-22T09:14:13.655Z,57.55
2018-02-22T09:16:41.141Z,57.99
2018-02-22T09:19:08.676Z,57.33
2018-02-22T09:21:36.126Z,57.94
2018-02-22T09:24:03.627Z,57.45
2018-02-22T09:26:31.087Z,56.40
2018-02-22T09:28:58.547Z,56.49
2018-02-22T09:31:26.066Z,55.89
2018-02-22T09:33:53.537Z,54.65
2018-02-22T09:36:22.127Z,54.08
2018-02-22T09:38:49.708Z,54.06
2018-02-22T09:41:17.185Z,54.18
2018-02-22T09:43:44.746Z,52.53
2018-02-22T09:46:12.236Z,52.36
2018-02-22T09:48:39.916Z,51.72
2018-02-22T09:51:07.430Z,51.65
2018-02-22T09:53:35.032Z,51.35
2018-02-22T09:56:02.526Z,50.85
2018-02-22T09:58:30.082Z,50.32
2018-02-22T10:00:57.623Z,50.36
2018-02-22T10:03:25.078Z,50.40
2018-02-22T10:05:52.572Z,50.08
2018-02-22T10:08:20.118Z,48.54
2018-02-22T10:10:47.584Z,48.51
2018-02-22T10:13:15.212Z,48.39
2018-02-22T10:15:42.696Z,47.50
2018-02-22T10:18:10.172Z,46.07
2018-02-22T10:20:37.762Z,46.64
2018-02-22T10:23:05.229Z,45.96
2018-02-22T10:25:32.706Z,45.85
2018-02-22T10:28:00.174Z,47.16
2018-02-22T10:30:28.010Z,46.25
2018-02-22T10:32:56.658Z,45.55
2018-02-22T10:35:24.308Z,46.49
2018-02-22T10:37:51.790Z,45.97
2018-02-22T10:40:19.388Z,46.24
2018-02-22T10:42:46.957Z,45.63
2018-02-22T10:45:14.440Z,44.54
2018-02-22T10:47:41.962Z,44.53
2018-02-22T10:50:09.440Z,43.78
2018-02-22T10:52:37.003Z,44.10
2018-02-22T10:55:04.648Z,44.19
2018-02-22T10:57:32.133Z,44.91
2018-02-22T10:59:59.614Z,45.29
2018-02-22T11:02:32.708Z,45.54
2018-02-22T11:07:53.096Z,43.05
2018-02-22T11:10:20.669Z,42.68
2018-02-22T11:12:48.127Z,42.51
2018-02-22T11:15:15.592Z,42.49
2018-02-22T11:17:43.041Z,41.47
2018-02-22T11:20:10.584Z,41.63
2018-02-22T11:22:38.052Z,40.59
2018-02-22T11:25:05.498Z,40.02
2018-02-22T11:27:33.078Z,39.36
2018-02-22T11:30:00.717Z,40.01
2018-02-22T11:32:28.177Z,40.15
2018-02-22T11:34:55.710Z,39.58
2018-02-22T11:37:23.199Z,39.11
2018-02-22T11:39:50.726Z,39.74
2018-02-22T11:42:18.213Z,39.74
2018-02-22T11:44:45.684Z,37.68
2018-02-22T11:47:15.994Z,37.79
2018-02-22T11:49:43.459Z,37.55
2018-02-22T11:52:10.953Z,37.26
2018-02-22T11:54:38.488Z,37.01
2018-02-22T11:57:05.965Z,35.87
2018-02-22T11:59:34.630Z,35.58
2018-02-22T12:02:02.135Z,34.78
2018-02-22T12:04:29.597Z,34.31
2018-02-22T12:06:57.149Z,33.62
2018-02-22T12:09:25.635Z,33.52
2018-02-22T12:11:53.116Z,32.87
2018-02-22T12:14:20.597Z,31.76
2018-02-22T12:16:48.063Z,31.30
2018-02-22T12:19:15.531Z,30.29
2018-02-22T12:21:43.037Z,30.18
2018-02-22T12:24:10.528Z,30.75
2018-02-22T12:26:38.009Z,30.51
2018-02-22T12:29:05.473Z,29.57
2018-02-22T12:31:32.929Z,27.55
2018-02-22T12:34:00.487Z,27.26
2018-02-22T12:36:28.039Z,25.48
2018-02-22T12:38:55.563Z,24.76
2018-02-22T12:41:23.044Z,24.08
2018-02-22T12:43:50.514Z,22.19
2018-02-22T12:46:17.970Z,19.53
2018-02-22T12:48:45.443Z,17.74
2018-02-22T12:51:12.915Z,17.05
2018-02-22T12:53:40.456Z,16.98
2018-02-22T12:56:07.916Z,16.54
2018-02-22T12:58:35.411Z,15.76
2018-02-22T13:01:02.954Z,16.09
2018-02-22T13:03:30.423Z,15.80
2018-02-22T13:05:57.871Z,15.17
2018-02-22T13:08:25.318Z,14.84
2018-02-22T13:10:52.781Z,16.05
2018-02-22T13:13:20.235Z,15.84
2018-02-22T13:15:47.698Z,16.50
2018-02-22T13:18:15.215Z,17.88
2018-02-22T13:20:42.839Z,21.29
2018-02-22T13:23:10.437Z,20.62
2018-02-22T13:25:37.902Z,22.35
2018-02-22T13:28:05.468Z,22.60
2018-02-22T13:30:32.922Z,20.38
2018-02-22T13:33:12.056Z,18.19
2018-02-22T13:35:39.568Z,16.29
2018-02-22T13:38:18.639Z,16.78
2018-02-22T13:40:46.092Z,15.44
2018-02-22T13:43:13.552Z,13.94
2018-02-22T13:45:41.233Z,15.23
2018-02-22T13:48:08.700Z,15.05
2018-02-22T13:50:47.991Z,15.68
2018-02-22T13:53:15.471Z,15.86
2018-02-22T13:55:42.966Z,15.16
2018-02-22T13:58:10.470Z,14.66
2018-02-22T14:00:49.552Z,13.16
2018-02-22T14:03:17.055Z,13.85
2018-02-22T14:05:44.569Z,13.82
2018-02-22T14:08:23.568Z,13.86
2018-02-22T14:10:51.045Z,14.37
2018-02-22T14:13:18.505Z,16.13
2018-02-22T14:15:46.046Z,14.88
2018-02-22T14:18:13.524Z,14.25
2018-02-22T14:20:41.032Z,15.20
2018-02-22T14:23:08.490Z,14.67
2018-02-22T14:25:35.966Z,13.73
2018-02-22T14:28:03.440Z,14.34
2018-02-22T14:30:30.916Z,16.04
2018-02-22T14:32:58.452Z,15.50
2018-02-22T14:35:25.912Z,15.70
2018-02-22T14:37:53.393Z,15.28
2018-02-22T14:40:20.847Z,14.81
2018-02-22T14:42:48.363Z,18.08
2018-02-22T14:45:15.807Z,15.51
2018-02-22T14:47:43.321Z,15.65
2018-02-22T14:50:10.784Z,15.72
2018-02-22T14:52:38.323Z,15.47
2018-02-22T14:55:05.802Z,16.73
2018-02-22T14:57:33.263Z,16.59
2018-02-22T15:00:00.741Z,18.37
2018-02-22T15:02:28.266Z,19.38
2018-02-22T15:04:55.710Z,22.41
2018-02-22T15:07:23.274Z,24.32
2018-02-22T15:09:50.749Z,25.70
2018-02-22T15:12:18.258Z,27.33
2018-02-22T15:14:45.784Z,28.54
2018-02-22T15:17:13.242Z,28.52
2018-02-22T15:19:40.713Z,28.77
2018-02-22T15:22:08.175Z,30.04
2018-02-22T15:24:35.655Z,31.44
2018-02-22T15:27:03.134Z,32.10
2018-02-22T15:29:30.652Z,33.64
2018-02-22T15:31:58.167Z,34.66
2018-02-22T15:34:25.631Z,34.02
2018-02-22T15:36:53.070Z,35.56
2018-02-22T15:39:20.555Z,36.02
2018-02-22T15:41:48.096Z,36.61
2018-02-22T15:44:15.549Z,35.97
2018-02-22T15:46:43.193Z,36.76
2018-02-22T15:49:10.764Z,35.86
2018-02-22T15:51:38.215Z,37.04
2018-02-22T15:54:05.660Z,36.64
2018-02-22T15:56:33.120Z,36.70
2018-02-22T15:59:00.721Z,36.77
2018-02-22T16:01:28.874Z,36.94
2018-02-22T16:06:35.747Z,38.10
2018-02-22T16:09:03.375Z,38.62
2018-02-22T16:11:31.960Z,39.27
2018-02-22T16:13:59.450Z,39.50
2018-02-22T16:16:29.403Z,39.51
2018-02-22T16:18:56.871Z,40.75
2018-02-22T16:21:27.225Z,40.74
2018-02-22T16:23:54.731Z,40.58
2018-02-22T16:26:26.678Z,40.88
2018-02-22T16:28:54.122Z,42.15
2018-02-22T16:31:21.609Z,42.48
2018-02-22T16:33:49.062Z,43.42
2018-02-22T16:36:17.233Z,43.10
2018-02-22T16:38:44.718Z,44.33
2018-02-22T16:41:12.426Z,45.00
2018-02-22T16:43:39.900Z,44.49
2018-02-22T16:46:07.363Z,45.21
2018-02-22T16:48:34.819Z,46.31
2018-02-22T16:51:02.306Z,46.28
2018-02-22T16:53:29.764Z,46.07
2018-02-22T16:55:57.245Z,47.36
2018-02-22T16:58:24.758Z,47.39
2018-02-22T17:00:52.208Z,48.38
2018-02-22T17:03:19.670Z,48.61
2018-02-22T17:05:47.228Z,48.62
2018-02-22T17:08:14.774Z,49.02
2018-02-22T17:10:43.079Z,48.76
2018-02-22T17:13:10.594Z,48.93
2018-02-22T17:15:38.113Z,48.59
2018-02-22T17:18:05.659Z,48.99
2018-02-22T17:20:33.231Z,49.49
2018-02-22T17:23:00.703Z,49.47
2018-02-22T17:25:27.596Z,49.61
2018-02-22T17:28:00.667Z,50.04
2018-02-22T17:30:33.590Z,50.32
2018-02-22T17:33:01.105Z,50.37
2018-02-22T17:38:41.573Z,49.69
2018-02-22T17:41:11.481Z,49.87
2018-02-22T17:43:38.963Z,50.37
2018-02-22T17:46:06.432Z,50.34
2018-02-22T17:48:34.042Z,50.35
2018-02-22T17:51:01.514Z,50.60
2018-02-22T17:53:29.015Z,50.42
2018-02-22T17:55:56.475Z,50.75
2018-02-22T17:58:23.998Z,50.43
2018-02-22T18:00:51.492Z,50.20
2018-02-22T18:03:18.939Z,50.28
2018-02-22T18:05:46.490Z,49.98
2018-02-22T18:08:13.952Z,49.99
2018-02-22T18:10:41.398Z,49.57
2018-02-22T18:13:08.875Z,49.79
2018-02-22T18:15:36.328Z,50.58
2018-02-22T18:18:03.792Z,50.13
2018-02-22T18:20:31.289Z,50.38
2018-02-22T18:22:58.762Z,49.82
2018-02-22T18:25:26.198Z,49.44
2018-02-22T18:27:53.647Z,50.00
2018-02-22T18:30:21.186Z,50.14
2018-02-22T18:32:48.689Z,50.11
2018-02-22T18:35:16.230Z,49.83
2018-02-22T18:37:49.455Z,50.01
2018-02-22T18:40:22.458Z,50.13
2018-02-22T18:42:49.897Z,49.19
2018-02-22T18:45:17.343Z,50.71
2018-02-22T18:47:44.821Z,50.43
2018-02-22T18:50:12.278Z,50.75
2018-02-22T18:52:39.790Z,49.66
2018-02-22T18:55:07.367Z,50.35
2018-02-22T18:57:34.854Z,50.30
2018-02-22T19:00:02.540Z,49.83
2018-02-22T19:02:30.003Z,50.40
2018-02-22T19:04:57.457Z,49.88
2018-02-22T19:07:24.907Z,50.25
2018-02-22T19:09:52.519Z,50.13
2018-02-22T19:12:19.981Z,49.05
2018-02-22T19:14:47.489Z,48.95
2018-02-22T19:17:14.943Z,48.67
2018-02-22T19:19:42.382Z,49.34
2018-02-22T19:22:13.433Z,48.05
2018-02-22T19:24:41.092Z,49.14
2018-02-22T19:27:08.561Z,48.61
2018-02-22T19:29:36.030Z,48.69
2018-02-22T19:32:03.496Z,49.37
2018-02-22T19:34:30.968Z,48.25
2018-02-22T19:36:58.460Z,48.61
2018-02-22T19:39:25.994Z,48.37
2018-02-22T19:41:53.438Z,48.49
2018-02-22T19:44:21.042Z,47.36
2018-02-22T19:46:48.558Z,47.54
2018-02-22T19:49:15.996Z,48.17
2018-02-22T19:51:43.549Z,47.46
2018-02-22T19:54:10.998Z,47.54
2018-02-22T19:56:38.470Z,47.98
2018-02-22T19:59:05.926Z,47.63
2018-02-22T20:01:33.379Z,47.57
2018-02-22T20:04:00.903Z,47.23
2018-02-22T20:06:28.365Z,46.97
2018-02-22T20:08:55.815Z,47.60
2018-02-22T20:11:23.292Z,46.71
2018-02-22T20:13:50.770Z,47.75
2018-02-22T20:16:18.294Z,47.17
2018-02-22T20:18:45.807Z,47.81
2018-02-22T20:21:13.321Z,47.82
2018-02-22T20:23:40.757Z,47.23
2018-02-22T20:26:08.236Z,47.54
2018-02-22T20:28:35.700Z,48.01
2018-02-22T20:31:03.287Z,46.94
2018-02-22T20:33:32.506Z,48.07
2018-02-22T20:36:00.015Z,47.59
2018-02-22T20:38:27.502Z,47.21
2018-02-22T20:40:55.013Z,47.75
2018-02-22T20:43:22.493Z,47.29
2018-02-22T20:45:49.970Z,47.43
2018-02-22T20:48:17.487Z,47.38
2018-02-22T20:50:44.998Z,47.23
2018-02-22T20:53:17.985Z,47.81
2018-02-22T20:55:45.458Z,47.60
2018-02-22T20:58:12.964Z,48.58
2018-02-22T21:00:40.422Z,48.15
2018-02-22T21:03:08.069Z,48.08
2018-02-22T21:05:35.515Z,48.11
2018-02-22T21:08:02.986Z,47.84
2018-02-22T21:10:30.433Z,48.37
2018-02-22T21:12:58.072Z,47.96
2018-02-22T21:15:25.534Z,47.40
2018-02-22T21:17:53.340Z,47.96
2018-02-22T21:20:20.823Z,48.69
2018-02-22T21:22:48.296Z,48.41
2018-02-22T21:25:15.734Z,48.87
2018-02-22T21:27:43.285Z,48.28
2018-02-22T21:30:10.788Z,48.13
2018-02-22T21:32:38.239Z,48.29
2018-02-22T21:35:05.703Z,48.86
2018-02-22T21:37:33.195Z,49.41
2018-02-22T21:40:00.723Z,48.63
2018-02-22T21:42:28.106Z,48.96
2018-02-22T21:44:55.596Z,49.27
2018-02-22T21:47:23.128Z,49.35
2018-02-22T21:49:50.788Z,48.84
2018-02-22T21:52:21.959Z,49.66
2018-02-22T21:54:49.651Z,49.31
2018-02-22T21:57:17.119Z,49.10
2018-02-22T21:59:44.647Z,49.58
2018-02-22T22:02:12.120Z,48.82
2018-02-22T22:04:39.628Z,48.99
2018-02-22T22:07:07.040Z,49.22
2018-02-22T22:09:34.501Z,49.33
2018-02-22T22:12:01.986Z,49.29
2018-02-22T22:14:29.471Z,48.42
2018-02-22T22:16:57.160Z,49.18
2018-02-22T22:19:24.703Z,49.31
2018-02-22T22:21:52.356Z,49.16
2018-02-22T22:24:19.799Z,48.63
2018-02-22T22:26:48.263Z,48.96
2018-02-22T22:29:15.707Z,48.04
2018-02-22T22:31:43.158Z,49.22
2018-02-22T22:34:10.730Z,49.14
2018-02-22T22:36:38.171Z,49.46
2018-02-22T22:39:05.631Z,49.54
2018-02-22T22:41:33.072Z,49.05
2018-02-22T22:44:00.617Z,48.97
2018-02-22T22:46:28.023Z,48.39
2018-02-22T22:48:55.479Z,48.56
2018-02-22T22:51:22.928Z,48.78
2018-02-22T22:53:50.381Z,49.03
2018-02-22T22:56:17.914Z,49.67
2018-02-22T22:58:45.388Z,49.73
2018-02-22T23:01:12.839Z,49.02
2018-02-22T23:03:40.293Z,48.93
2018-02-22T23:06:07.760Z,49.12
2018-02-22T23:08:35.221Z,49.38
2018-02-22T23:11:02.691Z,49.77
2018-02-22T23:13:30.165Z,49.43
2018-02-22T23:15:57.619Z,49.55
2018-02-22T23:18:25.168Z,49.50
2018-02-22T23:20:52.639Z,49.01
2018-02-22T23:23:20.112Z,49.08
2018-02-22T23:25:47.577Z,50.02
2018-02-22T23:28:15.120Z,49.26
2018-02-22T23:30:42.602Z,48.91
2018-02-22T23:33:10.074Z,49.18
2018-02-22T23:35:37.567Z,49.70
2018-02-22T23:38:06.468Z,50.67
2018-02-22T23:40:34.426Z,51.18
2018-02-22T23:43:01.926Z,52.30
2018-02-22T23:45:29.422Z,52.49
2018-02-22T23:47:56.892Z,51.86
2018-02-22T23:50:24.363Z,51.77
2018-02-22T23:52:51.810Z,51.67
2018-02-22T23:55:19.274Z,51.91
2018-02-22T23:57:46.852Z,51.93
