createdAt,value
2019-05-14T00:00:13.196Z,783.00
2019-05-14T00:01:14.969Z,783.00
2019-05-14T00:02:15.420Z,783.00
2019-05-14T00:03:15.983Z,783.00
2019-05-14T00:04:16.385Z,783.00
2019-05-14T00:05:16.975Z,783.00
2019-05-14T00:06:16.467Z,784.00
2019-05-14T00:07:18.020Z,783.00
2019-05-14T00:08:18.656Z,783.00
2019-05-14T00:09:21.395Z,783.00
2019-05-14T00:10:18.865Z,783.00
2019-05-14T00:11:21.947Z,783.00
2019-05-14T00:12:22.119Z,783.00
2019-05-14T00:13:21.433Z,783.00
2019-05-14T00:14:23.278Z,783.00
2019-05-14T00:15:21.836Z,784.00
2019-05-14T00:16:24.355Z,784.00
2019-05-14T00:17:22.451Z,784.00
2019-05-14T00:18:24.089Z,784.00
2019-05-14T00:19:24.514Z,784.00
2019-05-14T00:20:24.959Z,784.00
2019-05-14T00:21:25.518Z,784.00
2019-05-14T00:22:26.056Z,784.00
2019-05-14T00:23:26.695Z,785.00
2019-05-14T00:24:27.255Z,785.00
2019-05-14T00:25:26.810Z,784.00
2019-05-14T00:26:27.872Z,784.00
2019-05-14T00:27:31.056Z,784.00
2019-05-14T00:28:28.639Z,784.00
2019-05-14T00:29:29.179Z,784.00
2019-05-14T00:30:31.664Z,785.00
2019-05-14T00:31:31.761Z,785.00
2019-05-14T00:32:31.768Z,785.00
2019-05-14T00:33:31.717Z,786.00
2019-05-14T00:34:32.032Z,785.00
2019-05-14T00:35:35.773Z,785.00
2019-05-14T00:36:33.067Z,785.00
2019-05-14T00:37:34.474Z,785.00
2019-05-14T00:38:34.943Z,785.00
2019-05-14T00:39:34.433Z,785.00
2019-05-14T00:40:35.901Z,785.00
2019-05-14T00:41:36.682Z,785.00
2019-05-14T00:42:37.239Z,785.00
2019-05-14T00:43:37.765Z,785.00
2019-05-14T00:44:51.634Z,784.00
2019-05-14T00:45:37.893Z,785.00
2019-05-14T00:46:41.118Z,784.00
2019-05-14T00:47:41.568Z,785.00
2019-05-14T00:48:42.029Z,784.00
2019-05-14T00:49:42.490Z,786.00
2019-05-14T00:50:42.098Z,785.00
2019-05-14T00:51:41.535Z,785.00
2019-05-14T00:52:46.123Z,785.00
2019-05-14T00:53:42.481Z,786.00
2019-05-14T00:54:43.933Z,785.00
2019-05-14T00:55:44.427Z,785.00
2019-05-14T00:56:44.972Z,785.00
2019-05-14T00:57:45.550Z,785.00
2019-05-14T00:58:46.196Z,785.00
2019-05-14T00:58:56.737Z,785.00
2019-05-14T00:59:58.151Z,785.00
2019-05-14T01:00:58.639Z,785.00
2019-05-14T01:01:59.179Z,786.00
2019-05-14T01:03:01.790Z,786.00
2019-05-14T01:04:01.116Z,785.00
2019-05-14T01:05:01.783Z,785.00
2019-05-14T01:06:02.220Z,785.00
2019-05-14T01:07:01.545Z,785.00
2019-05-14T01:08:01.889Z,785.00
2019-05-14T01:09:01.589Z,785.00
2019-05-14T01:10:01.639Z,786.00
2019-05-14T01:11:03.090Z,785.00
2019-05-14T01:12:03.859Z,785.00
2019-05-14T01:13:04.251Z,786.00
2019-05-14T01:14:04.763Z,786.00
2019-05-14T01:15:09.737Z,787.00
2019-05-14T01:16:04.848Z,786.00
2019-05-14T01:17:06.301Z,787.00
2019-05-14T01:18:06.927Z,786.00
2019-05-14T01:19:07.413Z,787.00
2019-05-14T01:20:08.025Z,788.00
2019-05-14T01:21:08.491Z,787.00
2019-05-14T01:22:08.945Z,786.00
2019-05-14T01:23:11.359Z,786.00
2019-05-14T01:24:08.646Z,786.00
2019-05-14T01:25:11.999Z,786.00
2019-05-14T01:26:11.516Z,786.00
2019-05-14T01:27:12.082Z,786.00
2019-05-14T01:28:11.274Z,787.00
2019-05-14T01:29:12.028Z,787.00
2019-05-14T01:30:12.523Z,787.00
2019-05-14T01:31:14.713Z,786.00
2019-05-14T01:32:12.354Z,786.00
2019-05-14T01:33:13.823Z,786.00
2019-05-14T01:34:14.288Z,786.00
2019-05-14T01:35:15.001Z,786.00
2019-05-14T01:36:15.477Z,786.00
2019-05-14T01:37:15.883Z,786.00
2019-05-14T01:38:16.430Z,787.00
2019-05-14T01:39:16.949Z,787.00
2019-05-14T01:40:17.366Z,787.00
2019-05-14T01:41:18.048Z,787.00
2019-05-14T01:42:18.418Z,786.00
2019-05-14T01:43:18.905Z,786.00
2019-05-14T01:44:21.407Z,786.00
2019-05-14T01:45:25.109Z,786.00
2019-05-14T01:46:21.030Z,786.00
2019-05-14T01:47:21.417Z,786.00
2019-05-14T01:48:21.949Z,785.00
2019-05-14T01:49:22.183Z,785.00
2019-05-14T01:50:21.716Z,785.00
2019-05-14T01:51:22.386Z,786.00
2019-05-14T01:52:22.834Z,786.00
2019-05-14T01:53:24.249Z,787.00
2019-05-14T01:54:24.797Z,786.00
2019-05-14T01:55:25.349Z,786.00
2019-05-14T01:56:24.698Z,787.00
2019-05-14T01:57:26.175Z,787.00
2019-05-14T01:58:31.180Z,787.00
2019-05-14T01:59:26.117Z,786.00
2019-05-14T02:00:26.528Z,786.00
2019-05-14T02:01:28.049Z,786.00
2019-05-14T02:02:28.708Z,786.00
2019-05-14T02:02:37.246Z,786.00
2019-05-14T02:03:40.959Z,786.00
2019-05-14T02:04:38.450Z,787.00
2019-05-14T02:05:41.574Z,788.00
2019-05-14T02:06:41.313Z,788.00
2019-05-14T02:07:42.059Z,787.00
2019-05-14T02:08:41.405Z,787.00
2019-05-14T02:09:41.955Z,787.00
2019-05-14T02:10:42.061Z,786.00
2019-05-14T02:11:42.148Z,786.00
2019-05-14T02:12:43.659Z,787.00
2019-05-14T02:13:44.335Z,786.00
2019-05-14T02:14:44.706Z,788.00
2019-05-14T02:15:45.121Z,787.00
2019-05-14T02:16:45.676Z,787.00
2019-05-14T02:17:46.230Z,787.00
2019-05-14T02:18:46.656Z,787.00
2019-05-14T02:19:47.087Z,788.00
2019-05-14T02:20:47.572Z,787.00
2019-05-14T02:21:47.772Z,787.00
2019-05-14T02:22:48.180Z,787.00
2019-05-14T02:23:48.672Z,788.00
2019-05-14T02:24:49.144Z,788.00
2019-05-14T02:25:51.686Z,788.00
2019-05-14T02:26:51.372Z,788.00
2019-05-14T02:27:51.788Z,788.00
2019-05-14T02:28:51.418Z,788.00
2019-05-14T02:29:51.925Z,788.00
2019-05-14T02:30:57.451Z,788.00
2019-05-14T02:31:51.653Z,788.00
2019-05-14T02:32:53.276Z,788.00
2019-05-14T02:33:53.686Z,792.00
2019-05-14T02:34:54.252Z,792.00
2019-05-14T02:35:54.745Z,788.00
2019-05-14T02:36:55.129Z,792.00
2019-05-14T02:37:55.636Z,789.00
2019-05-14T02:38:56.026Z,792.00
2019-05-14T02:39:59.481Z,792.00
2019-05-14T02:40:55.951Z,793.00
2019-05-14T02:41:58.950Z,793.00
2019-05-14T02:42:59.347Z,792.00
2019-05-14T02:43:59.378Z,792.00
2019-05-14T02:44:59.310Z,794.00
2019-05-14T02:46:10.828Z,794.00
2019-05-14T02:46:59.167Z,794.00
2019-05-14T02:48:00.450Z,793.00
2019-05-14T02:48:59.798Z,792.00
2019-05-14T02:49:59.971Z,792.00
2019-05-14T02:51:01.615Z,792.00
2019-05-14T02:52:02.538Z,792.00
2019-05-14T02:53:03.063Z,792.00
2019-05-14T02:54:03.727Z,792.00
2019-05-14T02:55:04.106Z,792.00
2019-05-14T02:56:04.800Z,792.00
2019-05-14T02:57:05.265Z,792.00
2019-05-14T02:58:04.616Z,792.00
2019-05-14T02:59:09.504Z,790.00
2019-05-14T03:00:05.751Z,788.00
2019-05-14T03:01:09.444Z,788.00
2019-05-14T03:02:09.547Z,793.00
2019-05-14T03:03:09.881Z,794.00
2019-05-14T03:04:09.111Z,793.00
2019-05-14T03:05:09.797Z,793.00
2019-05-14T03:06:09.598Z,793.00
2019-05-14T03:07:10.633Z,792.00
2019-05-14T03:08:10.051Z,793.00
2019-05-14T03:09:11.480Z,794.00
2019-05-14T03:09:20.560Z,793.00
2019-05-14T03:10:20.393Z,792.00
2019-05-14T03:11:21.826Z,792.00
2019-05-14T03:12:22.311Z,792.00
2019-05-14T03:13:22.949Z,792.00
2019-05-14T03:14:23.430Z,792.00
2019-05-14T03:15:23.974Z,792.00
2019-05-14T03:16:30.854Z,793.00
2019-05-14T03:17:23.912Z,794.00
2019-05-14T03:18:25.367Z,795.00
2019-05-14T03:19:25.822Z,796.00
2019-05-14T03:20:28.776Z,794.00
2019-05-14T03:21:25.705Z,793.00
2019-05-14T03:22:41.650Z,793.00
2019-05-14T03:23:30.220Z,793.00
2019-05-14T03:24:28.809Z,792.00
2019-05-14T03:25:30.165Z,792.00
2019-05-14T03:26:29.357Z,792.00
2019-05-14T03:27:30.418Z,792.00
2019-05-14T03:28:30.527Z,793.00
2019-05-14T03:29:30.989Z,792.00
2019-05-14T03:30:32.394Z,793.00
2019-05-14T03:31:33.082Z,793.00
2019-05-14T03:32:33.127Z,794.00
2019-05-14T03:33:33.946Z,793.00
2019-05-14T03:34:33.657Z,793.00
2019-05-14T03:35:42.152Z,792.00
2019-05-14T03:36:35.338Z,792.00
2019-05-14T03:37:34.338Z,793.00
2019-05-14T03:38:35.773Z,792.00
2019-05-14T03:39:39.396Z,793.00
2019-05-14T03:40:35.835Z,794.00
2019-05-14T03:41:39.690Z,793.00
2019-05-14T03:42:39.657Z,793.00
2019-05-14T03:43:39.158Z,792.00
2019-05-14T03:44:39.999Z,792.00
2019-05-14T03:45:39.104Z,793.00
2019-05-14T03:46:49.530Z,793.00
2019-05-14T03:47:39.696Z,792.00
2019-05-14T03:48:40.228Z,792.00
2019-05-14T03:49:40.357Z,792.00
2019-05-14T03:50:40.813Z,792.00
2019-05-14T03:51:42.411Z,792.00
2019-05-14T03:52:42.854Z,792.00
2019-05-14T03:53:56.923Z,792.00
2019-05-14T03:54:42.668Z,792.00
2019-05-14T03:55:44.206Z,794.00
2019-05-14T03:56:44.631Z,794.00
2019-05-14T03:57:45.300Z,794.00
2019-05-14T03:58:49.238Z,794.00
2019-05-14T03:59:45.272Z,794.00
2019-05-14T04:00:45.478Z,794.00
2019-05-14T04:01:50.713Z,793.00
2019-05-14T04:02:49.082Z,793.00
2019-05-14T04:03:50.315Z,794.00
2019-05-14T04:04:50.259Z,794.00
2019-05-14T04:05:49.502Z,794.00
2019-05-14T04:06:49.616Z,794.00
2019-05-14T04:07:50.257Z,796.00
2019-05-14T04:08:50.001Z,796.00
2019-05-14T04:09:50.070Z,795.00
2019-05-14T04:10:54.201Z,794.00
2019-05-14T04:11:51.513Z,794.00
2019-05-14T04:12:52.883Z,793.00
2019-05-14T04:13:53.407Z,794.00
2019-05-14T04:14:52.833Z,794.00
2019-05-14T04:15:54.392Z,793.00
2019-05-14T04:17:05.207Z,794.00
2019-05-14T04:17:54.848Z,793.00
2019-05-14T04:18:59.240Z,793.00
2019-05-14T04:19:55.977Z,795.00
2019-05-14T04:20:59.426Z,795.00
2019-05-14T04:21:59.905Z,795.00
2019-05-14T04:23:00.064Z,796.00
2019-05-14T04:23:59.501Z,797.00
2019-05-14T04:24:59.686Z,795.00
2019-05-14T04:26:00.523Z,794.00
2019-05-14T04:27:07.193Z,794.00
2019-05-14T04:27:59.917Z,793.00
2019-05-14T04:29:01.285Z,793.00
2019-05-14T04:30:01.879Z,794.00
2019-05-14T04:31:01.206Z,794.00
2019-05-14T04:31:10.232Z,794.00
2019-05-14T04:32:11.794Z,794.00
2019-05-14T04:33:11.237Z,796.00
2019-05-14T04:34:12.855Z,797.00
2019-05-14T04:35:13.429Z,796.00
2019-05-14T04:36:14.007Z,795.00
2019-05-14T04:37:14.407Z,797.00
2019-05-14T04:38:15.045Z,797.00
2019-05-14T04:39:15.752Z,797.00
2019-05-14T04:40:18.902Z,796.00
2019-05-14T04:41:19.222Z,794.00
2019-05-14T04:42:16.201Z,794.00
2019-05-14T04:43:19.236Z,795.00
2019-05-14T04:44:19.216Z,794.00
2019-05-14T04:45:19.719Z,793.00
2019-05-14T04:46:19.949Z,788.00
2019-05-14T04:47:31.416Z,787.00
2019-05-14T04:48:31.066Z,786.00
2019-05-14T04:49:20.125Z,786.00
2019-05-14T04:50:20.393Z,787.00
2019-05-14T04:51:20.631Z,787.00
2019-05-14T04:52:22.257Z,784.00
2019-05-14T04:53:22.678Z,785.00
2019-05-14T04:54:23.139Z,781.00
2019-05-14T04:55:23.822Z,776.00
2019-05-14T04:56:24.386Z,774.00
2019-05-14T04:57:25.745Z,773.00
2019-05-14T04:58:24.405Z,769.00
2019-05-14T04:59:29.686Z,769.00
2019-05-14T05:00:25.791Z,766.00
2019-05-14T05:01:29.468Z,765.00
2019-05-14T05:02:29.839Z,762.00
2019-05-14T05:03:30.333Z,759.00
2019-05-14T05:04:29.904Z,758.00
2019-05-14T05:05:29.984Z,756.00
2019-05-14T05:06:29.294Z,763.00
2019-05-14T05:07:29.965Z,762.00
2019-05-14T05:08:30.744Z,760.00
2019-05-14T05:09:30.320Z,757.00
2019-05-14T05:10:31.840Z,754.00
2019-05-14T05:11:32.379Z,750.00
2019-05-14T05:12:32.981Z,748.00
2019-05-14T05:13:33.357Z,746.00
2019-05-14T05:14:33.773Z,745.00
2019-05-14T05:15:34.576Z,746.00
2019-05-14T05:16:35.088Z,744.00
2019-05-14T05:17:44.166Z,741.00
2019-05-14T05:18:35.072Z,739.00
2019-05-14T05:19:39.245Z,741.00
2019-05-14T05:20:39.164Z,740.00
2019-05-14T05:21:38.711Z,738.00
2019-05-14T05:22:39.497Z,738.00
2019-05-14T05:23:38.702Z,739.00
2019-05-14T05:24:38.289Z,739.00
2019-05-14T05:25:38.678Z,739.00
2019-05-14T05:26:40.392Z,736.00
2019-05-14T05:27:41.354Z,735.00
2019-05-14T05:28:41.907Z,734.00
2019-05-14T05:29:42.453Z,730.00
2019-05-14T05:30:42.943Z,729.00
2019-05-14T05:31:43.486Z,728.00
2019-05-14T05:32:44.033Z,726.00
2019-05-14T05:33:44.755Z,726.00
2019-05-14T05:34:45.252Z,727.00
2019-05-14T05:35:45.894Z,725.00
2019-05-14T05:35:54.470Z,725.00
2019-05-14T05:36:55.850Z,722.00
2019-05-14T05:37:58.286Z,721.00
2019-05-14T05:38:56.031Z,720.00
2019-05-14T05:39:58.361Z,717.00
2019-05-14T05:40:59.946Z,716.00
2019-05-14T05:41:58.490Z,715.00
2019-05-14T05:42:58.367Z,713.00
2019-05-14T05:43:59.105Z,712.00
2019-05-14T05:44:59.432Z,711.00
2019-05-14T05:46:00.869Z,710.00
2019-05-14T05:47:01.302Z,708.00
2019-05-14T05:48:02.029Z,708.00
2019-05-14T05:49:01.437Z,712.00
2019-05-14T05:50:02.614Z,710.00
2019-05-14T05:51:03.172Z,709.00
2019-05-14T05:52:03.602Z,708.00
2019-05-14T05:53:03.988Z,706.00
2019-05-14T05:54:04.367Z,705.00
2019-05-14T05:55:04.930Z,703.00
2019-05-14T05:56:05.452Z,701.00
2019-05-14T05:57:05.957Z,698.00
2019-05-14T05:58:08.525Z,702.00
2019-05-14T05:59:06.113Z,702.00
2019-05-14T06:00:09.460Z,701.00
2019-05-14T06:01:09.683Z,701.00
2019-05-14T06:02:09.427Z,701.00
2019-05-14T06:03:10.768Z,701.00
2019-05-14T06:04:08.837Z,703.00
2019-05-14T06:05:09.090Z,702.00
2019-05-14T06:06:13.589Z,702.00
2019-05-14T06:07:10.092Z,702.00
2019-05-14T06:08:11.587Z,701.00
2019-05-14T06:09:12.169Z,697.00
2019-05-14T06:10:12.763Z,696.00
2019-05-14T06:11:13.450Z,694.00
2019-05-14T06:12:13.930Z,693.00
2019-05-14T06:13:14.588Z,692.00
2019-05-14T06:14:14.050Z,691.00
2019-05-14T06:15:15.556Z,691.00
2019-05-14T06:16:18.417Z,691.00
2019-05-14T06:17:15.881Z,692.00
2019-05-14T06:18:21.739Z,691.00
2019-05-14T06:19:18.546Z,691.00
2019-05-14T06:20:18.978Z,691.00
2019-05-14T06:21:18.983Z,697.00
2019-05-14T06:22:18.826Z,702.00
2019-05-14T06:23:19.068Z,703.00
2019-05-14T06:24:19.560Z,700.00
2019-05-14T06:25:21.113Z,697.00
2019-05-14T06:26:20.348Z,694.00
2019-05-14T06:27:21.866Z,693.00
2019-05-14T06:28:22.435Z,692.00
2019-05-14T06:29:22.870Z,692.00
2019-05-14T06:30:23.450Z,701.00
2019-05-14T06:31:23.988Z,696.00
2019-05-14T06:32:24.396Z,694.00
2019-05-14T06:33:24.924Z,703.00
2019-05-14T06:34:25.388Z,710.00
2019-05-14T06:35:28.479Z,708.00
2019-05-14T06:36:26.100Z,708.00
2019-05-14T06:37:30.170Z,706.00
2019-05-14T06:38:29.516Z,705.00
2019-05-14T06:39:28.411Z,704.00
2019-05-14T06:40:28.785Z,705.00
2019-05-14T06:41:29.087Z,706.00
2019-05-14T06:41:42.460Z,706.00
2019-05-14T06:42:39.503Z,708.00
2019-05-14T06:43:39.367Z,706.00
2019-05-14T06:44:39.312Z,706.00
2019-05-14T06:45:40.980Z,706.00
2019-05-14T06:46:41.481Z,709.00
2019-05-14T06:47:42.115Z,708.00
2019-05-14T06:48:42.697Z,710.00
2019-05-14T06:49:42.460Z,717.00
2019-05-14T06:50:43.903Z,717.00
2019-05-14T06:51:44.560Z,716.00
2019-05-14T06:52:45.125Z,715.00
2019-05-14T06:53:45.597Z,715.00
2019-05-14T06:54:46.061Z,713.00
2019-05-14T06:55:48.402Z,715.00
2019-05-14T06:56:45.950Z,718.00
2019-05-14T06:57:48.126Z,724.00
2019-05-14T06:58:49.073Z,722.00
2019-05-14T06:59:48.375Z,725.00
2019-05-14T07:00:49.510Z,727.00
2019-05-14T07:01:49.105Z,726.00
2019-05-14T07:02:49.350Z,725.00
2019-05-14T07:03:49.773Z,725.00
2019-05-14T07:04:51.521Z,725.00
2019-05-14T07:05:52.047Z,725.00
2019-05-14T07:06:52.492Z,725.00
2019-05-14T07:07:52.962Z,722.00
2019-05-14T07:08:53.744Z,725.00
2019-05-14T07:09:54.281Z,725.00
2019-05-14T07:10:54.665Z,726.00
2019-05-14T07:11:55.394Z,727.00
2019-05-14T07:12:55.783Z,726.00
2019-05-14T07:13:58.137Z,727.00
2019-05-14T07:14:55.581Z,724.00
2019-05-14T07:15:58.353Z,726.00
2019-05-14T07:16:58.912Z,725.00
2019-05-14T07:17:58.390Z,726.00
2019-05-14T07:18:59.147Z,725.00
2019-05-14T07:19:58.657Z,726.00
2019-05-14T07:21:00.334Z,727.00
2019-05-14T07:22:00.935Z,728.00
2019-05-14T07:23:01.589Z,732.00
2019-05-14T07:24:02.324Z,735.00
2019-05-14T07:25:02.991Z,741.00
2019-05-14T07:26:02.546Z,746.00
2019-05-14T07:27:04.055Z,746.00
2019-05-14T07:28:04.463Z,748.00
2019-05-14T07:29:04.898Z,749.00
2019-05-14T07:30:05.621Z,748.00
2019-05-14T07:31:06.112Z,747.00
2019-05-14T07:32:09.080Z,746.00
2019-05-14T07:33:06.186Z,746.00
2019-05-14T07:34:08.928Z,745.00
2019-05-14T07:35:09.108Z,744.00
2019-05-14T07:36:08.908Z,745.00
2019-05-14T07:37:09.448Z,745.00
2019-05-14T07:38:09.300Z,745.00
2019-05-14T07:39:09.930Z,744.00
2019-05-14T07:40:11.804Z,742.00
2019-05-14T07:41:11.076Z,742.00
2019-05-14T07:42:11.737Z,744.00
2019-05-14T07:43:12.366Z,744.00
2019-05-14T07:44:12.987Z,744.00
2019-05-14T07:45:14.023Z,744.00
2019-05-14T07:46:14.174Z,745.00
2019-05-14T07:47:14.235Z,746.00
2019-05-14T07:48:14.715Z,747.00
2019-05-14T07:49:15.637Z,750.00
2019-05-14T07:49:24.788Z,749.00
2019-05-14T07:50:28.826Z,748.00
2019-05-14T07:51:28.239Z,748.00
2019-05-14T07:52:28.423Z,748.00
2019-05-14T07:53:36.079Z,748.00
2019-05-14T07:54:28.328Z,748.00
2019-05-14T07:55:28.845Z,748.00
2019-05-14T07:56:29.437Z,748.00
2019-05-14T07:57:29.365Z,747.00
2019-05-14T07:58:29.365Z,747.00
2019-05-14T07:59:29.179Z,747.00
2019-05-14T08:00:30.725Z,748.00
2019-05-14T08:01:31.101Z,748.00
2019-05-14T08:02:31.251Z,747.00
2019-05-14T08:03:32.090Z,748.00
2019-05-14T08:04:32.640Z,748.00
2019-05-14T08:05:33.251Z,748.00
2019-05-14T08:06:33.730Z,747.00
2019-05-14T08:07:34.270Z,747.00
2019-05-14T08:08:34.706Z,748.00
2019-05-14T08:09:34.737Z,747.00
2019-05-14T08:10:35.279Z,746.00
2019-05-14T08:11:35.669Z,746.00
2019-05-14T08:12:36.019Z,749.00
2019-05-14T08:13:38.784Z,749.00
2019-05-14T08:14:45.331Z,749.00
2019-05-14T08:15:38.648Z,749.00
2019-05-14T08:16:38.162Z,750.00
2019-05-14T08:17:38.791Z,750.00
2019-05-14T08:18:39.527Z,750.00
2019-05-14T08:19:38.765Z,749.00
2019-05-14T08:20:38.724Z,749.00
2019-05-14T08:21:40.391Z,750.00
2019-05-14T08:22:40.744Z,749.00
2019-05-14T08:23:41.320Z,749.00
2019-05-14T08:24:41.820Z,748.00
2019-05-14T08:25:42.504Z,748.00
2019-05-14T08:26:44.239Z,748.00
2019-05-14T08:27:41.824Z,748.00
2019-05-14T08:28:42.834Z,748.00
2019-05-14T08:29:43.457Z,748.00
2019-05-14T08:30:42.781Z,749.00
2019-05-14T08:31:44.730Z,750.00
2019-05-14T08:32:45.287Z,750.00
2019-05-14T08:33:48.532Z,749.00
2019-05-14T08:34:47.835Z,752.00
2019-05-14T08:35:46.002Z,752.00
2019-05-14T08:36:48.373Z,753.00
2019-05-14T08:37:49.232Z,753.00
2019-05-14T08:38:50.073Z,754.00
2019-05-14T08:39:48.828Z,753.00
2019-05-14T08:40:49.108Z,753.00
2019-05-14T08:41:58.603Z,753.00
2019-05-14T08:42:50.320Z,752.00
2019-05-14T08:43:50.349Z,753.00
2019-05-14T08:44:51.581Z,753.00
2019-05-14T08:45:51.653Z,758.00
2019-05-14T08:46:52.295Z,759.00
2019-05-14T08:47:53.145Z,757.00
2019-05-14T08:48:53.726Z,756.00
2019-05-14T08:49:54.250Z,756.00
2019-05-14T08:50:54.910Z,756.00
2019-05-14T08:51:54.971Z,756.00
2019-05-14T08:52:58.119Z,754.00
2019-05-14T08:53:58.956Z,754.00
2019-05-14T08:55:07.251Z,754.00
2019-05-14T08:55:58.885Z,756.00
2019-05-14T08:56:58.513Z,756.00
2019-05-14T08:57:59.330Z,756.00
2019-05-14T08:58:59.427Z,753.00
2019-05-14T08:59:59.912Z,754.00
2019-05-14T09:01:00.282Z,752.00
2019-05-14T09:02:06.278Z,752.00
2019-05-14T09:03:03.167Z,753.00
2019-05-14T09:04:01.538Z,754.00
2019-05-14T09:05:04.918Z,756.00
2019-05-14T09:05:13.093Z,754.00
2019-05-14T09:06:14.397Z,756.00
2019-05-14T09:07:14.837Z,758.00
2019-05-14T09:08:14.294Z,758.00
2019-05-14T09:09:18.122Z,757.00
2019-05-14T09:10:15.481Z,756.00
2019-05-14T09:11:22.859Z,756.00
2019-05-14T09:12:18.799Z,756.00
2019-05-14T09:13:18.501Z,756.00
2019-05-14T09:14:18.801Z,754.00
2019-05-14T09:15:18.825Z,754.00
2019-05-14T09:16:38.078Z,754.00
2019-05-14T09:17:19.830Z,758.00
2019-05-14T09:18:21.394Z,759.00
2019-05-14T09:19:22.009Z,760.00
2019-05-14T09:20:22.476Z,760.00
2019-05-14T09:21:23.171Z,760.00
2019-05-14T09:22:23.747Z,760.00
2019-05-14T09:23:24.611Z,759.00
2019-05-14T09:24:25.525Z,760.00
2019-05-14T09:25:25.172Z,760.00
2019-05-14T09:26:28.342Z,758.00
2019-05-14T09:27:25.605Z,761.00
2019-05-14T09:28:28.562Z,762.00
2019-05-14T09:29:29.853Z,762.00
2019-05-14T09:30:29.001Z,762.00
2019-05-14T09:31:29.565Z,760.00
2019-05-14T09:32:29.250Z,762.00
2019-05-14T09:33:29.754Z,762.00
2019-05-14T09:34:30.046Z,763.00
2019-05-14T09:35:31.757Z,760.00
2019-05-14T09:36:32.211Z,761.00
2019-05-14T09:37:32.848Z,761.00
2019-05-14T09:38:33.326Z,762.00
2019-05-14T09:39:34.229Z,762.00
2019-05-14T09:40:34.355Z,760.00
2019-05-14T09:41:33.774Z,761.00
2019-05-14T09:42:35.601Z,765.00
2019-05-14T09:43:39.266Z,765.00
2019-05-14T09:44:38.688Z,764.00
2019-05-14T09:45:38.792Z,763.00
2019-05-14T09:46:38.502Z,763.00
2019-05-14T09:47:38.967Z,763.00
2019-05-14T09:48:38.977Z,763.00
2019-05-14T09:49:40.497Z,762.00
2019-05-14T09:50:41.090Z,763.00
2019-05-14T09:51:41.844Z,765.00
2019-05-14T09:52:41.879Z,763.00
2019-05-14T09:53:42.453Z,765.00
2019-05-14T09:54:44.178Z,765.00
2019-05-14T09:55:42.368Z,764.00
2019-05-14T09:56:43.660Z,765.00
2019-05-14T09:57:44.250Z,764.00
2019-05-14T09:58:44.933Z,765.00
2019-05-14T09:59:47.830Z,766.00
2019-05-14T10:00:45.234Z,768.00
2019-05-14T10:01:45.298Z,769.00
2019-05-14T10:02:49.209Z,768.00
2019-05-14T10:03:49.354Z,768.00
2019-05-14T10:04:49.071Z,768.00
2019-05-14T10:05:50.207Z,768.00
2019-05-14T10:06:48.701Z,769.00
2019-05-14T10:07:49.654Z,769.00
2019-05-14T10:08:49.555Z,769.00
2019-05-14T10:09:50.299Z,768.00
2019-05-14T10:10:51.790Z,770.00
2019-05-14T10:11:52.374Z,768.00
2019-05-14T10:12:01.400Z,768.00
2019-05-14T10:13:02.780Z,766.00
2019-05-14T10:14:02.459Z,765.00
2019-05-14T10:15:03.921Z,763.00
2019-05-14T10:16:03.999Z,762.00
2019-05-14T10:17:04.539Z,760.00
2019-05-14T10:18:05.203Z,762.00
2019-05-14T10:19:04.794Z,763.00
2019-05-14T10:20:08.833Z,765.00
2019-05-14T10:21:08.336Z,765.00
2019-05-14T10:22:08.272Z,763.00
2019-05-14T10:23:09.272Z,761.00
2019-05-14T10:24:09.334Z,759.00
2019-05-14T10:25:09.152Z,759.00
2019-05-14T10:26:09.254Z,759.00
2019-05-14T10:27:09.287Z,757.00
2019-05-14T10:28:09.904Z,758.00
2019-05-14T10:29:11.472Z,758.00
2019-05-14T10:30:12.052Z,762.00
2019-05-14T10:31:13.395Z,760.00
2019-05-14T10:32:12.076Z,761.00
2019-05-14T10:33:14.933Z,761.00
2019-05-14T10:34:13.306Z,762.00
2019-05-14T10:35:15.239Z,763.00
2019-05-14T10:36:18.755Z,765.00
2019-05-14T10:37:15.546Z,763.00
2019-05-14T10:38:19.010Z,763.00
2019-05-14T10:39:19.201Z,763.00
2019-05-14T10:40:18.392Z,764.00
2019-05-14T10:41:18.526Z,765.00
2019-05-14T10:42:20.112Z,764.00
2019-05-14T10:43:19.609Z,762.00
2019-05-14T10:44:19.486Z,762.00
2019-05-14T10:45:20.710Z,762.00
2019-05-14T10:46:21.340Z,762.00
2019-05-14T10:47:22.010Z,762.00
2019-05-14T10:48:22.785Z,763.00
2019-05-14T10:49:23.950Z,764.00
2019-05-14T10:50:22.547Z,765.00
2019-05-14T10:51:24.173Z,765.00
2019-05-14T10:52:24.995Z,763.00
2019-05-14T10:53:28.685Z,763.00
2019-05-14T10:54:26.994Z,762.00
2019-05-14T10:55:27.814Z,760.00
2019-05-14T10:56:29.503Z,761.00
2019-05-14T10:57:29.000Z,762.00
2019-05-14T10:58:29.045Z,760.00
2019-05-14T10:59:29.416Z,760.00
2019-05-14T11:00:29.065Z,760.00
2019-05-14T11:01:30.716Z,760.00
2019-05-14T11:02:30.751Z,760.00
2019-05-14T11:03:31.696Z,763.00
2019-05-14T11:04:34.388Z,762.00
2019-05-14T11:05:32.291Z,762.00
2019-05-14T11:06:34.182Z,762.00
2019-05-14T11:07:34.731Z,766.00
2019-05-14T11:08:35.442Z,769.00
2019-05-14T11:09:38.080Z,769.00
2019-05-14T11:10:35.835Z,765.00
2019-05-14T11:11:38.214Z,765.00
2019-05-14T11:12:39.388Z,764.00
2019-05-14T11:13:39.407Z,766.00
2019-05-14T11:14:39.024Z,763.00
2019-05-14T11:15:39.522Z,761.00
2019-05-14T11:16:41.992Z,760.00
2019-05-14T11:17:40.665Z,759.00
2019-05-14T11:18:40.549Z,759.00
2019-05-14T11:19:41.149Z,760.00
2019-05-14T11:20:43.092Z,760.00
2019-05-14T11:21:43.612Z,760.00
2019-05-14T11:22:44.457Z,760.00
2019-05-14T11:23:44.915Z,760.00
2019-05-14T11:24:45.391Z,759.00
2019-05-14T11:24:53.923Z,760.00
2019-05-14T11:25:58.045Z,759.00
2019-05-14T11:26:55.379Z,760.00
2019-05-14T11:27:58.691Z,759.00
2019-05-14T11:28:58.595Z,759.00
2019-05-14T11:29:58.681Z,760.00
2019-05-14T11:30:57.977Z,761.00
2019-05-14T11:31:59.879Z,762.00
2019-05-14T11:33:00.668Z,762.00
2019-05-14T11:34:01.305Z,762.00
2019-05-14T11:35:02.207Z,762.00
2019-05-14T11:36:02.755Z,760.00
2019-05-14T11:37:03.472Z,760.00
2019-05-14T11:38:03.509Z,759.00
2019-05-14T11:39:04.336Z,759.00
2019-05-14T11:40:05.199Z,758.00
2019-05-14T11:41:05.748Z,758.00
2019-05-14T11:42:08.564Z,758.00
2019-05-14T11:43:05.239Z,757.00
2019-05-14T11:44:09.104Z,757.00
2019-05-14T11:45:08.804Z,759.00
2019-05-14T11:46:08.607Z,759.00
2019-05-14T11:47:09.008Z,759.00
2019-05-14T11:48:09.007Z,760.00
2019-05-14T11:49:10.873Z,758.00
2019-05-14T11:50:11.460Z,759.00
2019-05-14T11:51:11.993Z,760.00
2019-05-14T11:52:12.583Z,760.00
2019-05-14T11:53:12.057Z,759.00
2019-05-14T11:54:13.522Z,759.00
2019-05-14T11:55:14.036Z,762.00
2019-05-14T11:56:14.627Z,762.00
2019-05-14T11:57:15.101Z,760.00
2019-05-14T11:58:15.575Z,760.00
2019-05-14T11:59:16.159Z,760.00
2019-05-14T12:00:19.316Z,760.00
2019-05-14T12:01:18.966Z,759.00
2019-05-14T12:02:18.950Z,759.00
2019-05-14T12:03:19.620Z,759.00
2019-05-14T12:04:18.772Z,758.00
2019-05-14T12:05:19.048Z,758.00
2019-05-14T12:06:18.937Z,758.00
2019-05-14T12:07:20.568Z,758.00
2019-05-14T12:08:21.066Z,758.00
2019-05-14T12:09:21.588Z,756.00
2019-05-14T12:10:22.334Z,756.00
2019-05-14T12:11:23.331Z,756.00
2019-05-14T12:12:22.984Z,757.00
2019-05-14T12:13:24.426Z,760.00
2019-05-14T12:14:24.983Z,764.00
2019-05-14T12:15:25.952Z,763.00
2019-05-14T12:16:29.173Z,759.00
2019-05-14T12:17:29.325Z,759.00
2019-05-14T12:18:29.016Z,757.00
2019-05-14T12:19:28.405Z,758.00
2019-05-14T12:20:29.651Z,758.00
2019-05-14T12:21:29.133Z,756.00
2019-05-14T12:22:30.741Z,758.00
2019-05-14T12:23:31.283Z,757.00
2019-05-14T12:24:32.237Z,756.00
2019-05-14T12:25:33.033Z,756.00
2019-05-14T12:25:45.572Z,756.00