createdAt,value
2023-01-08T00:01:35.375Z,94806.13
2023-01-08T00:04:02.554Z,94796.47
2023-01-08T00:06:29.152Z,94796.47
2023-01-08T00:08:55.767Z,94805.63
2023-01-08T00:11:22.532Z,94809.47
2023-01-08T00:13:49.109Z,94802.75
2023-01-08T00:16:17.975Z,94796.47
2023-01-08T00:18:46.857Z,94803.06
2023-01-08T00:21:13.880Z,94791.16
2023-01-08T00:23:40.646Z,94803.88
2023-01-08T00:26:09.285Z,94795.34
2023-01-08T00:28:36.621Z,94791.81
2023-01-08T00:31:12.353Z,94792.16
2023-01-08T00:33:40.406Z,94787.00
2023-01-08T00:36:09.217Z,94791.97
2023-01-08T00:38:36.008Z,94788.44
2023-01-08T00:41:03.022Z,94791.03
2023-01-08T00:43:29.696Z,94792.78
2023-01-08T00:45:56.555Z,94783.94
2023-01-08T00:48:24.752Z,94782.00
2023-01-08T00:50:53.013Z,94781.53
2023-01-08T00:53:21.268Z,94786.66
2023-01-08T00:55:47.934Z,94783.94
2023-01-08T00:58:16.351Z,94789.25
2023-01-08T01:00:43.104Z,94779.63
2023-01-08T01:03:09.753Z,94779.44
2023-01-08T01:05:36.693Z,94786.50
2023-01-08T01:08:03.419Z,94772.25
2023-01-08T01:10:30.092Z,94778.78
2023-01-08T01:12:56.798Z,94778.13
2023-01-08T01:15:23.390Z,94768.72
2023-01-08T01:17:50.037Z,94768.06
2023-01-08T01:20:17.162Z,94763.53
2023-01-08T01:22:44.204Z,94764.38
2023-01-08T01:25:11.079Z,94772.38
2023-01-08T01:27:37.792Z,94758.63
2023-01-08T01:30:05.256Z,94756.88
2023-01-08T01:32:32.098Z,94746.41
2023-01-08T01:34:58.628Z,94745.16
2023-01-08T01:37:25.276Z,94736.50
2023-01-08T01:39:51.815Z,94736.00
2023-01-08T01:42:38.596Z,94740.81
2023-01-08T01:45:24.389Z,94740.50
2023-01-08T01:48:02.068Z,94742.59
2023-01-08T01:50:46.536Z,94741.47
2023-01-08T01:53:19.931Z,94730.56
2023-01-08T01:55:48.044Z,94743.22
2023-01-08T01:58:30.029Z,94740.97
2023-01-08T02:01:01.226Z,94726.53
2023-01-08T02:03:31.539Z,94720.28
2023-01-08T02:06:15.072Z,94722.84
2023-01-08T02:08:57.688Z,94720.44
2023-01-08T02:11:47.614Z,94720.91
2023-01-08T02:14:25.303Z,94707.59
2023-01-08T02:17:01.054Z,94716.56
2023-01-08T02:19:53.235Z,94722.31
2023-01-08T02:22:39.319Z,94715.41
2023-01-08T02:25:20.877Z,94701.13
2023-01-08T02:27:50.582Z,94701.31
2023-01-08T02:30:18.189Z,94701.66
2023-01-08T02:32:44.953Z,94709.66
2023-01-08T02:35:12.000Z,94701.97
2023-01-08T02:37:39.068Z,94703.41
2023-01-08T02:40:20.231Z,94693.00
2023-01-08T02:43:00.158Z,94694.91
2023-01-08T02:45:26.725Z,94694.06
2023-01-08T02:48:14.583Z,94696.69
2023-01-08T02:50:44.725Z,94691.84
2023-01-08T02:53:16.144Z,94692.50
2023-01-08T02:55:46.951Z,94695.22
2023-01-08T02:58:16.016Z,94690.25
2023-01-08T03:00:45.123Z,94683.22
2023-01-08T03:03:24.169Z,94692.50
2023-01-08T03:05:55.853Z,94695.22
2023-01-08T03:08:23.447Z,94696.84
2023-01-08T03:10:55.710Z,94678.53
2023-01-08T03:13:30.556Z,94672.94
2023-01-08T03:16:01.207Z,94672.13
2023-01-08T03:18:38.006Z,94666.88
2023-01-08T03:21:06.302Z,94667.06
2023-01-08T03:23:37.111Z,94665.59
2023-01-08T03:26:05.511Z,94662.22
2023-01-08T03:28:42.065Z,94653.22
2023-01-08T03:31:09.890Z,94665.72
2023-01-08T03:33:37.913Z,94658.81
2023-01-08T03:36:06.981Z,94661.88
2023-01-08T03:38:39.357Z,94652.56
2023-01-08T03:41:11.523Z,94652.38
2023-01-08T03:43:38.255Z,94664.28
2023-01-08T03:46:10.027Z,94653.69
2023-01-08T03:48:38.578Z,94656.28
2023-01-08T03:51:09.630Z,94657.56
2023-01-08T03:53:36.925Z,94644.44
2023-01-08T03:56:03.703Z,94651.75
2023-01-08T03:58:30.369Z,94647.75
2023-01-08T04:00:57.035Z,94649.38
2023-01-08T04:03:24.767Z,94647.91
2023-01-08T04:05:51.368Z,94648.41
2023-01-08T04:08:18.132Z,94657.22
2023-01-08T04:10:44.774Z,94642.13
2023-01-08T04:13:12.559Z,94649.03
2023-01-08T04:15:39.277Z,94639.91
2023-01-08T04:18:05.912Z,94646.03
2023-01-08T04:20:32.504Z,94635.78
2023-01-08T04:22:59.130Z,94640.56
2023-01-08T04:25:25.716Z,94642.16
2023-01-08T04:27:52.379Z,94629.53
2023-01-08T04:30:18.956Z,94615.41
2023-01-08T04:32:45.851Z,94621.81
2023-01-08T04:35:12.426Z,94615.88
2023-01-08T04:37:39.030Z,94608.03
2023-01-08T04:40:06.459Z,94615.53
2023-01-08T04:42:33.122Z,94612.81
2023-01-08T04:45:00.154Z,94613.28
2023-01-08T04:47:28.002Z,94600.97
2023-01-08T04:49:54.679Z,94597.59
2023-01-08T04:52:21.408Z,94605.63
2023-01-08T04:54:48.081Z,94600.97
2023-01-08T04:57:15.316Z,94596.19
2023-01-08T04:59:41.967Z,94601.97
2023-01-08T05:02:09.248Z,94582.53
2023-01-08T05:04:35.928Z,94599.03
2023-01-08T05:07:04.359Z,94601.44
2023-01-08T05:09:31.165Z,94594.25
2023-01-08T05:11:57.792Z,94604.34
2023-01-08T05:14:24.498Z,94604.81
2023-01-08T05:16:51.287Z,94594.09
2023-01-08T05:19:17.895Z,94603.09
2023-01-08T05:21:44.566Z,94607.56
2023-01-08T05:24:11.183Z,94602.63
2023-01-08T05:26:37.835Z,94604.53
2023-01-08T05:29:04.424Z,94601.63
2023-01-08T05:31:31.174Z,94616.59
2023-01-08T05:33:58.870Z,94603.09
2023-01-08T05:36:26.790Z,94604.88
2023-01-08T05:38:53.565Z,94608.25
2023-01-08T05:41:20.258Z,94606.19
2023-01-08T05:43:47.306Z,94598.66
2023-01-08T05:46:14.041Z,94598.00
2023-01-08T05:48:40.692Z,94605.38
2023-01-08T05:51:07.445Z,94594.94
2023-01-08T05:53:34.082Z,94593.81
2023-01-08T05:56:02.912Z,94588.84
2023-01-08T05:58:31.998Z,94598.66
2023-01-08T06:01:07.751Z,94591.94
2023-01-08T06:03:34.579Z,94598.34
2023-01-08T06:06:03.110Z,94595.56
2023-01-08T06:08:30.836Z,94597.22
2023-01-08T06:11:02.101Z,94607.75
2023-01-08T06:13:29.438Z,94605.66
2023-01-08T06:15:59.393Z,94594.47
2023-01-08T06:18:27.315Z,94589.03
2023-01-08T06:20:54.006Z,94587.13
2023-01-08T06:23:21.946Z,94577.84
2023-01-08T06:25:57.572Z,94588.94
2023-01-08T06:28:24.576Z,94586.66
2023-01-08T06:30:51.700Z,94590.19
2023-01-08T06:33:21.411Z,94593.25
2023-01-08T06:35:48.639Z,94591.47
2023-01-08T06:38:15.729Z,94606.84
2023-01-08T06:40:42.385Z,94598.38
2023-01-08T06:43:09.074Z,94589.88
2023-01-08T06:45:35.716Z,94595.19
2023-01-08T06:48:03.692Z,94585.91
2023-01-08T06:50:32.875Z,94580.78
2023-01-08T06:52:59.780Z,94599.34
2023-01-08T06:55:26.863Z,94596.16
2023-01-08T06:57:58.078Z,94600.47
2023-01-08T07:00:26.374Z,94600.97
2023-01-08T07:02:55.656Z,94595.88
2023-01-08T07:05:22.827Z,94593.63
2023-01-08T07:07:50.203Z,94595.72
2023-01-08T07:10:19.893Z,94598.13
2023-01-08T07:12:47.189Z,94597.00
2023-01-08T07:15:14.114Z,94594.13
2023-01-08T07:17:41.013Z,94587.06
2023-01-08T07:20:09.520Z,94590.13
2023-01-08T07:22:36.345Z,94601.50
2023-01-08T07:25:02.878Z,94600.72
2023-01-08T07:27:29.393Z,94616.41
2023-01-08T07:29:56.071Z,94611.44
2023-01-08T07:32:23.112Z,94627.47
2023-01-08T07:34:49.985Z,94615.59
2023-01-08T07:37:16.622Z,94620.06
2023-01-08T07:39:43.185Z,94609.19
2023-01-08T07:42:09.711Z,94609.97
2023-01-08T07:44:36.257Z,94618.47
2023-01-08T07:47:02.777Z,94612.22
2023-01-08T07:49:29.408Z,94606.31
2023-01-08T07:51:56.138Z,94591.75
2023-01-08T07:54:22.721Z,94608.13
2023-01-08T07:56:49.298Z,94611.00
2023-01-08T07:59:15.952Z,94607.81
2023-01-08T08:01:42.859Z,94606.50
2023-01-08T08:04:09.536Z,94611.94
2023-01-08T08:06:36.085Z,94601.84
2023-01-08T08:09:03.768Z,94589.16
2023-01-08T08:11:30.368Z,94603.25
2023-01-08T08:13:57.131Z,94596.19
2023-01-08T08:16:23.741Z,94582.56
2023-01-08T08:18:50.787Z,94596.16
2023-01-08T08:21:18.749Z,94592.03
2023-01-08T08:23:45.307Z,94587.69
2023-01-08T08:26:11.913Z,94585.78
2023-01-08T08:28:38.529Z,94579.38
2023-01-08T08:31:05.493Z,94583.03
2023-01-08T08:33:32.219Z,94573.75
2023-01-08T08:35:59.417Z,94576.78
2023-01-08T08:38:26.605Z,94580.00
2023-01-08T08:40:55.345Z,94577.56
2023-01-08T08:43:21.938Z,94574.50
2023-01-08T08:45:51.314Z,94575.47
2023-01-08T08:48:18.071Z,94572.91
2023-01-08T08:50:44.655Z,94573.88
2023-01-08T08:53:14.133Z,94563.63
2023-01-08T08:55:43.769Z,94570.22
2023-01-08T08:58:12.705Z,94563.66
2023-01-08T09:00:41.353Z,94567.97
2023-01-08T09:03:13.584Z,94563.31
2023-01-08T09:05:40.633Z,94562.78
2023-01-08T09:08:07.373Z,94560.81
2023-01-08T09:10:33.992Z,94561.00
2023-01-08T09:13:00.613Z,94551.28
2023-01-08T09:15:27.393Z,94557.84
2023-01-08T09:17:56.017Z,94557.06
2023-01-08T09:20:23.607Z,94557.34
2023-01-08T09:22:50.593Z,94552.22
2023-01-08T09:25:17.668Z,94548.53
2023-01-08T09:27:46.730Z,94557.84
2023-01-08T09:30:13.418Z,94552.06
2023-01-08T09:32:40.027Z,94546.16
2023-01-08T09:35:07.198Z,94545.34
2023-01-08T09:37:33.777Z,94542.00
2023-01-08T09:40:02.595Z,94536.03
2023-01-08T09:42:31.904Z,94543.44
2023-01-08T09:45:02.033Z,94530.13
2023-01-08T09:47:38.353Z,94536.88
2023-01-08T09:50:11.433Z,94536.56
2023-01-08T09:52:45.442Z,94535.44
2023-01-08T09:55:16.673Z,94528.19
2023-01-08T09:57:44.635Z,94523.06
2023-01-08T10:00:15.442Z,94532.16
2023-01-08T10:02:43.148Z,94526.22
2023-01-08T10:05:18.255Z,94524.19
2023-01-08T10:07:48.161Z,94529.13
2023-01-08T10:10:25.658Z,94530.06
2023-01-08T10:12:53.659Z,94528.19
2023-01-08T10:15:21.990Z,94521.94
2023-01-08T10:18:07.677Z,94518.22
2023-01-08T10:20:34.803Z,94517.19
2023-01-08T10:24:15.275Z,94505.16
2023-01-08T10:26:41.979Z,94520.25
2023-01-08T10:29:10.319Z,94510.84
2023-01-08T10:31:52.665Z,94510.53
2023-01-08T10:34:26.259Z,94504.75
2023-01-08T10:36:54.740Z,94498.22
2023-01-08T10:39:25.630Z,94494.69
2023-01-08T10:41:55.495Z,94506.38
2023-01-08T10:44:24.534Z,94501.75
2023-01-08T10:46:56.009Z,94504.78
2023-01-08T10:49:54.877Z,94489.09
2023-01-08T10:52:33.550Z,94491.03
2023-01-08T10:55:26.668Z,94487.38
2023-01-08T10:57:57.996Z,94484.81
2023-01-08T11:00:30.354Z,94489.78
2023-01-08T11:03:08.909Z,94483.25
2023-01-08T11:05:38.358Z,94487.91
2023-01-08T11:08:08.339Z,94492.50
2023-01-08T11:10:37.133Z,94482.75
2023-01-08T11:13:07.272Z,94480.47
2023-01-08T11:15:39.055Z,94475.63
2023-01-08T11:18:18.565Z,94479.03
2023-01-08T11:20:46.570Z,94471.31
2023-01-08T11:23:20.289Z,94471.09
2023-01-08T11:26:03.451Z,94469.44
2023-01-08T11:28:56.405Z,94460.53
2023-01-08T11:31:42.018Z,94456.66
2023-01-08T11:34:26.378Z,94457.81
2023-01-08T11:37:24.766Z,94445.97
2023-01-08T11:40:02.492Z,94447.81
2023-01-08T11:42:48.253Z,94449.09
2023-01-08T11:45:33.168Z,94444.56
2023-01-08T11:48:14.517Z,94448.88
2023-01-08T11:51:02.378Z,94449.03
2023-01-08T11:53:37.920Z,94449.63
2023-01-08T11:56:31.719Z,94448.16
2023-01-08T11:59:18.879Z,94434.72
2023-01-08T12:02:01.109Z,94434.25
2023-01-08T12:04:58.331Z,94425.06
2023-01-08T12:08:05.551Z,94416.75
2023-01-08T12:10:35.350Z,94418.81
2023-01-08T12:13:02.045Z,94412.78
2023-01-08T12:15:37.732Z,94425.28
2023-01-08T12:18:40.937Z,94403.72
2023-01-08T12:21:33.272Z,94415.44
2023-01-08T12:24:16.328Z,94399.47
2023-01-08T12:26:54.972Z,94404.13
2023-01-08T12:29:47.913Z,94393.38
2023-01-08T12:32:22.435Z,94394.75
2023-01-08T12:34:49.001Z,94401.06
2023-01-08T12:37:23.039Z,94400.00
2023-01-08T12:40:04.256Z,94406.66
2023-01-08T12:42:33.577Z,94400.75
2023-01-08T12:45:03.911Z,94393.50
2023-01-08T12:47:35.702Z,94394.75
2023-01-08T12:50:32.803Z,94396.97
2023-01-08T12:53:02.787Z,94400.28
2023-01-08T12:55:44.791Z,94386.69
2023-01-08T12:58:24.675Z,94389.44
2023-01-08T13:01:27.966Z,94380.31
2023-01-08T13:03:55.611Z,94379.94
2023-01-08T13:06:23.037Z,94384.59
2023-01-08T13:08:54.702Z,94379.59
2023-01-08T13:11:38.644Z,94364.25
2023-01-08T13:14:10.973Z,94361.06
2023-01-08T13:16:40.140Z,94339.91
2023-01-08T13:19:22.042Z,94334.72
2023-01-08T13:21:57.889Z,94335.31
2023-01-08T13:24:35.680Z,94340.84
2023-01-08T13:27:31.854Z,94350.28
2023-01-08T13:29:58.601Z,94333.47
2023-01-08T13:32:47.357Z,94344.03
2023-01-08T13:35:18.209Z,94338.56
2023-01-08T13:37:47.095Z,94329.72
2023-01-08T13:40:38.800Z,94322.94
2023-01-08T13:43:14.666Z,94328.44
2023-01-08T13:45:42.858Z,94324.03
2023-01-08T13:48:25.070Z,94327.09
2023-01-08T13:50:52.203Z,94323.22
2023-01-08T13:53:20.516Z,94325.25
2023-01-08T13:56:00.001Z,94316.47
2023-01-08T13:58:34.335Z,94319.06
2023-01-08T14:01:07.979Z,94311.34
2023-01-08T14:03:44.699Z,94312.03
2023-01-08T14:06:19.373Z,94311.97
2023-01-08T14:09:00.723Z,94302.22
2023-01-08T14:11:37.697Z,94301.78
2023-01-08T14:14:11.854Z,94297.06
2023-01-08T14:16:38.730Z,94292.72
2023-01-08T14:19:05.614Z,94282.91
2023-01-08T14:21:32.442Z,94290.44
2023-01-08T14:23:59.253Z,94280.53
2023-01-08T14:26:37.700Z,94281.31
2023-01-08T14:29:32.952Z,94290.63
2023-01-08T14:32:01.755Z,94288.69
2023-01-08T14:34:42.858Z,94284.50
2023-01-08T14:37:16.829Z,94278.84
2023-01-08T14:39:45.824Z,94272.72
2023-01-08T14:42:44.341Z,94277.38
2023-01-08T14:45:29.652Z,94274.31
2023-01-08T14:48:08.662Z,94268.06
2023-01-08T14:50:39.285Z,94271.47
2023-01-08T14:53:18.128Z,94262.94
2023-01-08T14:55:49.109Z,94264.09
2023-01-08T14:58:22.624Z,94268.41
2023-01-08T15:01:05.864Z,94270.88
2023-01-08T15:03:40.566Z,94274.41
2023-01-08T15:06:07.627Z,94269.53
2023-01-08T15:08:43.830Z,94258.50
2023-01-08T15:11:19.406Z,94263.63
2023-01-08T15:13:47.587Z,94263.28
2023-01-08T15:16:55.300Z,94253.16
2023-01-08T15:19:27.841Z,94252.84
2023-01-08T15:21:57.860Z,94255.31
2023-01-08T15:24:35.142Z,94238.97
2023-01-08T15:27:12.486Z,94230.78
2023-01-08T15:29:51.590Z,94225.78
2023-01-08T15:32:18.348Z,94215.00
2023-01-08T15:34:46.152Z,94209.53
2023-01-08T15:37:14.702Z,94223.84
2023-01-08T15:39:42.086Z,94217.94
2023-01-08T15:42:39.617Z,94221.81
2023-01-08T15:45:17.835Z,94215.66
2023-01-08T15:47:44.610Z,94212.91
2023-01-08T15:50:12.060Z,94207.69
2023-01-08T15:52:41.575Z,94206.56
2023-01-08T15:55:16.372Z,94212.69
2023-01-08T15:57:43.339Z,94207.22
2023-01-08T16:00:13.468Z,94196.53
2023-01-08T16:02:46.679Z,94197.66
2023-01-08T16:05:14.932Z,94195.47
2023-01-08T16:07:41.534Z,94194.78
2023-01-08T16:10:09.275Z,94185.81
2023-01-08T16:12:36.531Z,94186.63
2023-01-08T16:15:03.489Z,94190.75
2023-01-08T16:17:30.357Z,94187.56
2023-01-08T16:19:57.102Z,94186.50
2023-01-08T16:22:23.736Z,94186.16
2023-01-08T16:24:50.323Z,94178.78
2023-01-08T16:27:17.311Z,94181.38
2023-01-08T16:29:45.062Z,94181.84
2023-01-08T16:32:11.702Z,94172.53
2023-01-08T16:34:38.480Z,94171.84
2023-01-08T16:37:05.056Z,94170.88
2023-01-08T16:39:32.546Z,94170.88
2023-01-08T16:41:59.153Z,94165.44
2023-01-08T16:44:28.874Z,94160.78
2023-01-08T16:46:56.163Z,94168.59
2023-01-08T16:49:22.937Z,94167.59
2023-01-08T17:29:22.067Z,94099.72
2023-01-08T17:31:48.910Z,94102.00
2023-01-08T17:34:15.552Z,94100.41
2023-01-08T17:36:42.493Z,94106.38
2023-01-08T17:39:11.468Z,94111.28
2023-01-08T17:41:56.641Z,94097.41
2023-01-08T17:44:23.554Z,94106.84
2023-01-08T17:46:50.183Z,94087.31
2023-01-08T17:49:17.428Z,94082.75
2023-01-08T17:51:45.856Z,94077.72
2023-01-08T17:54:15.172Z,94085.44
2023-01-08T17:56:42.650Z,94085.09
2023-01-08T17:59:13.483Z,94078.84
2023-01-08T18:01:40.110Z,94072.59
2023-01-08T18:04:06.680Z,94069.53
2023-01-08T18:06:33.456Z,94077.25
2023-01-08T18:09:00.305Z,94069.53
2023-01-08T18:11:27.677Z,94067.03
2023-01-08T18:13:58.986Z,94055.47
2023-01-08T18:16:26.330Z,94057.28
2023-01-08T18:18:53.194Z,94056.59
2023-01-08T18:21:19.924Z,94048.41
2023-01-08T18:23:47.644Z,94035.94
2023-01-08T18:26:17.572Z,94027.66
2023-01-08T18:28:44.753Z,94020.94
2023-01-08T18:31:12.379Z,94017.88
2023-01-08T18:33:39.907Z,94018.69
2023-01-08T18:36:12.482Z,94010.84
2023-01-08T18:38:41.850Z,94005.50
2023-01-08T18:41:09.612Z,94018.00
2023-01-08T18:43:36.656Z,94011.41
2023-01-08T18:46:06.600Z,94006.75
2023-01-08T18:48:34.872Z,94001.44
2023-01-08T18:51:05.822Z,94006.53
2023-01-08T18:53:33.516Z,94008.13
2023-01-08T18:56:01.183Z,93994.03
2023-01-08T18:58:28.782Z,93988.59
2023-01-08T19:00:55.425Z,93994.72
2023-01-08T19:03:22.061Z,93987.81
2023-01-08T19:05:48.642Z,93978.03
2023-01-08T19:08:15.184Z,93987.13
2023-01-08T19:10:41.769Z,93968.28
2023-01-08T19:13:08.520Z,93988.94
2023-01-08T19:15:35.892Z,93973.72
2023-01-08T19:18:05.049Z,93974.41
2023-01-08T19:20:31.707Z,93974.41
2023-01-08T19:22:58.260Z,93970.31
2023-01-08T19:25:24.886Z,93971.47
2023-01-08T19:27:51.495Z,93968.28
2023-01-08T19:30:18.161Z,93958.41
2023-01-08T19:32:46.339Z,93953.28
2023-01-08T19:35:13.953Z,93958.50
2023-01-08T19:37:40.529Z,93952.84
2023-01-08T19:40:07.731Z,93952.84
2023-01-08T19:42:53.655Z,93940.47
2023-01-08T19:45:20.299Z,93941.25
2023-01-08T19:47:46.880Z,93929.91
2023-01-08T19:50:13.506Z,93928.78
2023-01-08T19:52:40.079Z,93927.66
2023-01-08T19:55:06.874Z,93919.38
2023-01-08T19:57:33.600Z,93920.28
2023-01-08T20:00:00.232Z,93917.66
2023-01-08T20:02:27.008Z,93906.78
2023-01-08T20:04:53.716Z,93906.66
2023-01-08T20:07:21.382Z,93914.38
2023-01-08T20:09:47.920Z,93908.13
2023-01-08T20:12:15.382Z,93903.94
2023-01-08T20:14:42.712Z,93914.72
2023-01-08T20:17:10.062Z,93901.00
2023-01-08T20:19:36.981Z,93901.31
2023-01-08T20:22:03.641Z,93900.06
2023-01-08T20:24:30.612Z,93906.19
2023-01-08T20:26:57.198Z,93893.84
2023-01-08T20:29:23.836Z,93881.44
2023-01-08T20:31:56.752Z,93893.59
2023-01-08T20:34:24.586Z,93889.59
2023-01-08T20:36:51.438Z,93884.94
2023-01-08T20:39:18.818Z,93887.09
2023-01-08T20:41:55.296Z,93885.81
2023-01-08T20:44:30.859Z,93881.94
2023-01-08T20:46:57.473Z,93872.88
2023-01-08T20:49:26.468Z,93879.91
2023-01-08T20:51:59.900Z,93884.88
2023-01-08T20:54:27.870Z,93881.69
2023-01-08T20:56:59.707Z,93875.09
2023-01-08T20:59:26.965Z,93874.91
2023-01-08T21:01:54.577Z,93880.34
2023-01-08T21:04:21.611Z,93880.22
2023-01-08T21:06:48.457Z,93878.84
2023-01-08T21:09:16.625Z,93876.41
2023-01-08T21:11:43.683Z,93872.19
2023-01-08T21:14:10.933Z,93884.97
2023-01-08T21:16:40.369Z,93877.81
2023-01-08T21:19:10.196Z,93888.47
2023-01-08T21:21:40.230Z,93881.66
2023-01-08T21:24:09.190Z,93873.56
2023-01-08T21:26:37.448Z,93875.91
2023-01-08T21:29:06.359Z,93881.53
2023-01-08T21:31:34.138Z,93873.56
2023-01-08T21:34:02.129Z,93876.91
2023-01-08T21:36:31.386Z,93862.47
2023-01-08T21:38:59.955Z,93871.59
2023-01-08T21:41:46.566Z,93863.66
2023-01-08T21:44:34.911Z,93854.59
2023-01-08T21:47:03.110Z,93840.09
2023-01-08T21:49:29.871Z,93841.34
2023-01-08T21:52:25.600Z,93842.94
2023-01-08T21:54:52.724Z,93831.63
2023-01-08T21:57:19.593Z,93825.72
2023-01-08T21:59:49.514Z,93823.66
2023-01-08T22:02:18.012Z,93824.78
2023-01-08T22:04:45.507Z,93808.19
2023-01-08T22:07:12.403Z,93819.03
2023-01-08T22:09:39.139Z,93818.69
2023-01-08T22:12:06.865Z,93818.03
2023-01-08T22:14:33.756Z,93818.03
2023-01-08T22:17:00.344Z,93814.66
2023-01-08T22:19:26.984Z,93814.00
2023-01-08T22:21:53.487Z,93800.78
2023-01-08T22:24:20.075Z,93793.28
2023-01-08T22:26:48.294Z,93795.34
2023-01-08T22:29:14.810Z,93786.66
2023-01-08T22:31:41.535Z,93787.13
2023-01-08T22:34:09.514Z,93788.84
2023-01-08T22:36:36.171Z,93775.41
2023-01-08T22:39:02.715Z,93777.78
2023-01-08T22:41:29.283Z,93780.16
2023-01-08T22:43:56.714Z,93784.59
2023-01-08T22:46:24.371Z,93783.16
2023-01-08T22:48:51.377Z,93792.56
2023-01-08T22:51:20.562Z,93793.38
2023-01-08T22:53:47.199Z,93782.97
2023-01-08T22:56:14.429Z,93793.63
2023-01-08T22:58:42.438Z,93796.00
2023-01-08T23:01:13.101Z,93793.63
2023-01-08T23:03:43.008Z,93801.44
2023-01-08T23:06:14.220Z,93798.41
2023-01-08T23:08:42.486Z,93791.50
2023-01-08T23:11:10.948Z,93790.84
2023-01-08T23:13:38.499Z,93798.66
2023-01-08T23:16:07.876Z,93787.66
2023-01-08T23:18:36.126Z,93792.44
2023-01-08T23:21:05.235Z,93793.34
2023-01-08T23:23:32.111Z,93790.63
2023-01-08T23:26:09.929Z,93792.69
2023-01-08T23:28:36.761Z,93797.44
2023-01-08T23:31:08.749Z,93794.38
2023-01-08T23:33:36.167Z,93789.75
2023-01-08T23:36:03.283Z,93782.06
2023-01-08T23:38:30.016Z,93786.81
2023-01-08T23:40:57.437Z,93788.28
2023-01-08T23:43:24.223Z,93794.75
2023-01-08T23:45:51.348Z,93783.22
2023-01-08T23:48:18.037Z,93783.81
2023-01-08T23:50:44.602Z,93783.47
2023-01-08T23:53:11.244Z,93782.91
2023-01-08T23:55:37.853Z,93790.06
2023-01-08T23:58:04.543Z,93795.75
