createdAt,value
2017-09-16T00:02:15.792Z,3.07
2017-09-16T00:04:44.038Z,2.57
2017-09-16T00:07:12.272Z,2.50
2017-09-16T00:09:41.298Z,2.60
2017-09-16T00:12:09.542Z,2.77
2017-09-16T00:14:37.788Z,3.10
2017-09-16T00:17:06.024Z,3.07
2017-09-16T00:19:34.268Z,2.80
2017-09-16T00:22:03.268Z,3.60
2017-09-16T00:24:32.295Z,3.37
2017-09-16T00:27:00.524Z,3.20
2017-09-16T00:29:28.781Z,3.07
2017-09-16T00:31:57.016Z,2.80
2017-09-16T00:34:25.281Z,2.70
2017-09-16T00:36:53.591Z,2.47
2017-09-16T00:39:21.820Z,2.90
2017-09-16T00:41:50.829Z,2.50
2017-09-16T00:44:19.070Z,2.60
2017-09-16T00:46:48.188Z,2.70
2017-09-16T00:49:17.183Z,2.73
2017-09-16T00:51:46.201Z,2.73
2017-09-16T00:54:14.438Z,2.40
2017-09-16T00:56:43.454Z,2.70
2017-09-16T00:59:11.691Z,3.40
2017-09-16T01:01:40.001Z,3.13
2017-09-16T01:04:08.992Z,3.10
2017-09-16T01:06:38.004Z,3.57
2017-09-16T01:09:06.236Z,2.93
2017-09-16T01:11:34.494Z,3.40
2017-09-16T01:14:02.720Z,2.67
2017-09-16T01:16:30.986Z,3.10
2017-09-16T01:18:59.972Z,2.87
2017-09-16T01:21:28.993Z,2.87
2017-09-16T01:23:57.249Z,2.60
2017-09-16T01:26:26.261Z,3.13
2017-09-16T01:28:54.492Z,3.43
2017-09-16T01:31:22.760Z,3.30
2017-09-16T01:33:50.977Z,3.10
2017-09-16T01:36:19.220Z,3.33
2017-09-16T01:38:47.447Z,3.37
2017-09-16T01:41:15.692Z,2.63
2017-09-16T01:43:44.927Z,2.93
2017-09-16T01:46:13.155Z,2.93
2017-09-16T01:48:41.388Z,3.30
2017-09-16T01:51:09.628Z,2.87
2017-09-16T01:53:37.860Z,2.90
2017-09-16T01:56:06.109Z,2.67
2017-09-16T01:58:34.337Z,3.10
2017-09-16T02:01:03.343Z,3.07
2017-09-16T02:03:32.350Z,3.10
2017-09-16T02:06:00.594Z,3.37
2017-09-16T02:08:29.585Z,4.10
2017-09-16T02:10:58.609Z,3.70
2017-09-16T02:13:26.826Z,3.67
2017-09-16T02:15:55.089Z,3.87
2017-09-16T02:18:23.300Z,3.10
2017-09-16T02:20:51.581Z,2.90
2017-09-16T02:23:19.785Z,3.73
2017-09-16T02:25:48.025Z,4.57
2017-09-16T02:28:16.265Z,4.53
2017-09-16T02:30:44.510Z,5.10
2017-09-16T02:33:12.750Z,4.47
2017-09-16T02:35:40.996Z,4.67
2017-09-16T02:38:09.238Z,4.60
2017-09-16T02:40:37.500Z,4.90
2017-09-16T02:43:06.489Z,5.90
2017-09-16T02:45:35.514Z,4.50
2017-09-16T02:48:03.774Z,5.30
2017-09-16T02:50:32.009Z,5.33
2017-09-16T02:53:00.256Z,6.30
2017-09-16T02:55:28.498Z,6.83
2017-09-16T02:57:56.753Z,6.50
2017-09-16T03:00:25.758Z,6.57
2017-09-16T03:02:54.804Z,6.20
2017-09-16T03:05:23.065Z,8.63
2017-09-16T03:07:51.330Z,10.40
2017-09-16T03:10:19.578Z,9.37
2017-09-16T03:12:48.593Z,9.77
2017-09-16T03:15:16.829Z,9.07
2017-09-16T03:17:45.079Z,8.87
2017-09-16T03:20:13.309Z,8.53
2017-09-16T03:22:41.560Z,7.43
2017-09-16T03:25:09.800Z,9.03
2017-09-16T03:27:38.064Z,9.77
2017-09-16T03:30:07.065Z,11.03
2017-09-16T03:32:35.309Z,8.77
2017-09-16T03:35:03.583Z,7.40
2017-09-16T03:37:32.576Z,7.67
2017-09-16T03:40:00.816Z,7.17
2017-09-16T03:42:29.062Z,7.40
2017-09-16T03:44:57.302Z,7.47
2017-09-16T03:47:25.537Z,6.67
2017-09-16T03:49:53.757Z,6.47
2017-09-16T03:52:22.014Z,6.37
2017-09-16T03:54:51.071Z,6.57
2017-09-16T03:57:19.334Z,6.00
2017-09-16T03:59:47.562Z,6.77
2017-09-16T04:02:28.434Z,7.40
2017-09-16T04:04:57.434Z,6.63
2017-09-16T04:07:25.684Z,7.03
2017-09-16T04:09:53.910Z,8.57
2017-09-16T04:12:22.918Z,7.60
2017-09-16T04:14:51.161Z,8.40
2017-09-16T04:17:19.421Z,9.20
2017-09-16T04:19:48.420Z,8.53
2017-09-16T04:22:16.680Z,8.27
2017-09-16T04:24:45.701Z,8.87
2017-09-16T04:27:14.707Z,8.60
2017-09-16T04:29:43.708Z,7.80
2017-09-16T04:32:11.987Z,10.00
2017-09-16T04:34:40.218Z,10.53
2017-09-16T04:37:09.228Z,8.73
2017-09-16T04:39:37.455Z,8.83
2017-09-16T04:42:05.695Z,8.97
2017-09-16T04:44:33.935Z,9.47
2017-09-16T04:47:02.940Z,9.33
2017-09-16T04:49:31.968Z,8.00
2017-09-16T04:52:00.936Z,8.03
2017-09-16T04:54:29.936Z,8.00
2017-09-16T04:56:58.173Z,7.23
2017-09-16T04:59:26.427Z,7.20
2017-09-16T05:01:54.670Z,6.80
2017-09-16T05:04:23.825Z,7.03
2017-09-16T05:06:52.837Z,7.13
2017-09-16T05:09:21.850Z,6.73
2017-09-16T05:11:50.081Z,6.90
2017-09-16T05:14:18.321Z,7.23
2017-09-16T05:16:46.541Z,5.93
2017-09-16T05:19:14.785Z,5.20
2017-09-16T05:21:43.015Z,6.20
2017-09-16T05:24:12.033Z,6.20
2017-09-16T05:26:40.272Z,5.00
2017-09-16T05:29:10.085Z,5.20
2017-09-16T05:31:39.089Z,5.17
2017-09-16T05:34:07.346Z,5.00
2017-09-16T05:36:36.337Z,5.23
2017-09-16T05:39:05.348Z,5.87
2017-09-16T05:41:33.573Z,5.20
2017-09-16T05:44:01.813Z,6.67
2017-09-16T05:46:30.038Z,5.47
2017-09-16T05:48:58.298Z,6.23
2017-09-16T05:51:26.532Z,6.80
2017-09-16T05:53:54.784Z,5.80
2017-09-16T05:56:23.797Z,5.70
2017-09-16T05:58:52.051Z,6.63
2017-09-16T06:01:21.055Z,6.30
2017-09-16T06:03:50.077Z,6.30
2017-09-16T06:06:18.317Z,7.20
2017-09-16T06:08:47.339Z,7.10
2017-09-16T06:11:15.577Z,6.63
2017-09-16T06:13:43.831Z,6.43
2017-09-16T06:16:12.077Z,7.80
2017-09-16T06:18:40.333Z,9.90
2017-09-16T06:21:08.588Z,9.50
2017-09-16T06:23:37.613Z,9.30
2017-09-16T06:26:05.855Z,10.70
2017-09-16T06:28:34.881Z,10.50
2017-09-16T06:31:04.347Z,10.90
2017-09-16T06:33:34.141Z,9.67
2017-09-16T06:36:03.125Z,10.50
2017-09-16T06:38:31.380Z,11.47
2017-09-16T06:40:59.658Z,10.57
2017-09-16T06:43:27.900Z,13.10
2017-09-16T06:45:56.157Z,12.80
2017-09-16T06:48:25.174Z,11.33
2017-09-16T06:50:53.473Z,11.33
2017-09-16T06:53:21.709Z,11.10
2017-09-16T06:55:50.749Z,11.63
2017-09-16T06:58:19.043Z,12.03
2017-09-16T07:00:47.292Z,13.10
2017-09-16T07:03:15.538Z,12.50
2017-09-16T07:05:44.626Z,13.27
2017-09-16T07:08:13.633Z,11.43
2017-09-16T07:10:41.898Z,13.30
2017-09-16T07:13:10.910Z,11.50
2017-09-16T07:15:39.176Z,11.23
2017-09-16T07:18:07.417Z,12.67
2017-09-16T07:20:35.685Z,14.50
2017-09-16T07:23:03.980Z,12.97
2017-09-16T07:25:32.970Z,13.77
2017-09-16T07:28:22.849Z,12.00
2017-09-16T07:30:51.144Z,11.90
2017-09-16T07:33:19.620Z,13.80
2017-09-16T07:35:47.875Z,14.53
2017-09-16T07:38:16.118Z,14.70
2017-09-16T07:40:44.390Z,15.27
2017-09-16T07:43:12.633Z,15.20
2017-09-16T07:45:41.653Z,14.93
2017-09-16T07:48:09.893Z,14.60
2017-09-16T07:50:38.922Z,16.57
2017-09-16T07:53:07.173Z,16.73
2017-09-16T07:55:36.204Z,18.50
2017-09-16T07:58:04.448Z,17.57
2017-09-16T08:00:32.712Z,16.30
2017-09-16T08:03:01.721Z,17.60
2017-09-16T08:05:29.989Z,16.40
2017-09-16T08:07:58.997Z,20.17
2017-09-16T08:10:27.264Z,17.87
2017-09-16T08:12:55.518Z,14.97
2017-09-16T08:15:23.782Z,17.60
2017-09-16T08:17:52.044Z,17.53
2017-09-16T08:20:20.301Z,20.20
2017-09-16T08:22:48.544Z,19.93
2017-09-16T08:25:17.573Z,18.90
2017-09-16T08:27:45.820Z,19.03
2017-09-16T08:30:14.086Z,19.50
2017-09-16T08:32:43.111Z,19.20
2017-09-16T08:35:11.362Z,19.53
2017-09-16T08:37:39.607Z,18.50
2017-09-16T08:40:07.869Z,18.47
2017-09-16T08:42:36.140Z,20.00
2017-09-16T08:45:04.399Z,19.90
2017-09-16T08:47:32.642Z,21.60
2017-09-16T08:50:00.892Z,19.47
2017-09-16T08:52:29.920Z,20.47
2017-09-16T08:54:58.172Z,17.13
2017-09-16T08:57:27.189Z,16.43
2017-09-16T08:59:55.440Z,17.83
2017-09-16T09:02:24.459Z,17.67
2017-09-16T09:04:52.704Z,18.30
2017-09-16T09:07:21.734Z,17.50
2017-09-16T09:09:49.980Z,20.20
2017-09-16T09:12:19.001Z,16.90
2017-09-16T09:14:47.245Z,16.03
2017-09-16T09:17:16.344Z,15.30
2017-09-16T09:19:45.348Z,16.30
2017-09-16T09:22:13.608Z,15.50
2017-09-16T09:24:42.630Z,16.13
2017-09-16T09:29:51.103Z,14.80
2017-09-16T09:32:19.481Z,16.60
2017-09-16T09:34:47.742Z,18.63
2017-09-16T09:37:16.002Z,18.90
2017-09-16T09:39:44.318Z,20.37
2017-09-16T09:42:12.593Z,20.13
2017-09-16T09:44:40.891Z,17.23
2017-09-16T09:47:09.166Z,19.97
2017-09-16T09:49:37.420Z,19.27
2017-09-16T09:52:05.683Z,19.57
2017-09-16T09:54:34.702Z,20.20
2017-09-16T09:57:03.742Z,19.60
2017-09-16T09:59:31.982Z,15.67
2017-09-16T10:02:00.252Z,18.10
2017-09-16T10:04:29.302Z,14.90
2017-09-16T10:06:57.557Z,15.50
2017-09-16T10:09:25.817Z,14.90
2017-09-16T10:11:54.087Z,14.53
2017-09-16T10:14:23.122Z,15.10
2017-09-16T10:16:51.401Z,15.37
2017-09-16T10:19:19.648Z,14.53
2017-09-16T10:21:48.786Z,14.13
2017-09-16T10:24:17.044Z,12.90
2017-09-16T10:26:45.358Z,10.67
2017-09-16T10:29:13.622Z,11.80
2017-09-16T10:31:41.915Z,10.30
2017-09-16T10:34:10.166Z,11.27
2017-09-16T10:36:38.479Z,11.03
2017-09-16T10:39:06.753Z,11.63
2017-09-16T10:41:35.033Z,10.47
2017-09-16T10:44:03.319Z,11.20
2017-09-16T10:46:31.595Z,10.50
2017-09-16T10:48:59.883Z,10.70
2017-09-16T10:51:28.139Z,10.13
2017-09-16T10:53:56.416Z,9.93
2017-09-16T10:56:24.681Z,10.47
2017-09-16T10:58:53.726Z,9.20
2017-09-16T11:01:21.958Z,8.63
2017-09-16T11:03:51.038Z,10.50
2017-09-16T11:06:19.278Z,10.50
2017-09-16T11:08:47.548Z,8.90
2017-09-16T11:11:15.854Z,8.33
2017-09-16T11:13:44.126Z,8.83
2017-09-16T11:16:12.369Z,8.60
2017-09-16T11:18:41.399Z,9.70
2017-09-16T11:21:09.650Z,8.50
2017-09-16T11:23:38.687Z,7.47
2017-09-16T11:26:06.945Z,6.80
2017-09-16T11:28:35.950Z,5.00
2017-09-16T11:31:04.190Z,6.70
2017-09-16T11:33:32.525Z,5.63
2017-09-16T11:36:00.776Z,4.63
2017-09-16T11:38:29.039Z,4.23
2017-09-16T11:40:58.090Z,5.23
2017-09-16T11:43:26.374Z,4.33
2017-09-16T11:45:54.614Z,4.07
2017-09-16T11:48:23.743Z,4.10
2017-09-16T11:50:51.983Z,3.80
2017-09-16T11:53:21.026Z,4.30
2017-09-16T11:55:49.276Z,4.60
2017-09-16T11:58:18.328Z,6.57
2017-09-16T12:00:46.577Z,3.40
2017-09-16T12:03:14.849Z,3.40
2017-09-16T12:05:43.858Z,2.23
2017-09-16T12:08:12.166Z,2.37
2017-09-16T12:10:40.411Z,1.63
2017-09-16T12:13:09.434Z,1.60
2017-09-16T12:15:37.671Z,1.90
2017-09-16T12:18:06.701Z,1.90
2017-09-16T12:20:35.012Z,1.40
2017-09-16T12:23:03.281Z,1.37
2017-09-16T12:25:31.532Z,1.60
2017-09-16T12:28:00.667Z,1.27
2017-09-16T12:30:28.946Z,1.27
2017-09-16T12:32:57.222Z,0.93
2017-09-16T12:35:25.458Z,2.40
2017-09-16T12:37:54.464Z,1.70
2017-09-16T12:40:23.495Z,1.20
2017-09-16T12:42:51.789Z,1.10
2017-09-16T12:45:20.056Z,0.90
2017-09-16T12:47:48.334Z,1.43
2017-09-16T12:50:16.607Z,0.90
2017-09-16T12:52:44.862Z,1.07
2017-09-16T12:55:13.124Z,1.20
2017-09-16T12:57:41.475Z,1.40
2017-09-16T13:00:10.146Z,1.23
2017-09-16T13:02:38.378Z,1.40
2017-09-16T13:05:06.648Z,1.20
2017-09-16T13:07:34.948Z,1.30
2017-09-16T13:10:03.283Z,1.43
2017-09-16T13:12:31.535Z,1.00
2017-09-16T13:15:00.563Z,0.80
2017-09-16T13:17:28.796Z,1.13
2017-09-16T13:19:57.054Z,1.33
2017-09-16T13:22:25.302Z,1.60
2017-09-16T13:24:53.584Z,0.90
2017-09-16T13:27:21.866Z,2.27
2017-09-16T13:29:50.126Z,2.80
2017-09-16T13:32:18.428Z,2.53
2017-09-16T13:34:46.687Z,2.00
2017-09-16T13:37:15.020Z,2.13
2017-09-16T13:39:43.260Z,1.60
2017-09-16T13:42:11.546Z,1.60
2017-09-16T13:44:39.806Z,1.40
2017-09-16T13:47:08.052Z,1.50
2017-09-16T13:49:37.829Z,1.27
2017-09-16T13:52:06.113Z,1.10
2017-09-16T13:54:34.376Z,1.00
2017-09-16T13:57:02.615Z,1.50
2017-09-16T13:59:31.647Z,1.37
2017-09-16T14:02:07.531Z,0.97
2017-09-16T14:04:35.798Z,1.30
2017-09-16T14:07:04.116Z,1.50
2017-09-16T14:09:32.463Z,1.00
2017-09-16T14:12:00.705Z,1.40
2017-09-16T14:14:29.726Z,1.57
2017-09-16T14:16:57.962Z,1.00
2017-09-16T14:19:26.210Z,1.10
2017-09-16T14:21:54.469Z,1.37
2017-09-16T14:24:22.718Z,1.40
2017-09-16T14:26:50.959Z,1.50
2017-09-16T14:29:19.195Z,1.30
2017-09-16T14:31:47.462Z,1.53
2017-09-16T14:34:16.467Z,1.90
2017-09-16T14:36:45.518Z,1.40
2017-09-16T14:39:13.758Z,1.73
2017-09-16T14:41:42.031Z,2.03
2017-09-16T14:44:11.042Z,2.97
2017-09-16T14:46:39.350Z,1.70
2017-09-16T14:49:07.626Z,1.70
2017-09-16T14:51:35.907Z,2.77
2017-09-16T14:54:04.140Z,1.90
2017-09-16T14:56:32.409Z,6.03
2017-09-16T14:59:00.674Z,4.03
2017-09-16T15:01:28.931Z,3.80
2017-09-16T15:03:57.164Z,3.20
2017-09-16T15:06:26.242Z,2.40
2017-09-16T15:08:54.471Z,2.20
2017-09-16T15:11:22.725Z,1.97
2017-09-16T15:13:51.727Z,1.77
2017-09-16T15:16:20.755Z,1.60
2017-09-16T15:18:49.014Z,1.90
2017-09-16T15:21:18.031Z,2.20
2017-09-16T15:23:46.272Z,2.43
2017-09-16T15:26:15.312Z,2.10
2017-09-16T15:28:43.598Z,1.80
2017-09-16T15:31:11.849Z,1.10
2017-09-16T15:33:40.854Z,1.33
2017-09-16T15:36:09.916Z,1.70
2017-09-16T15:38:38.265Z,1.20
2017-09-16T15:41:06.519Z,1.30
2017-09-16T15:43:34.759Z,1.33
2017-09-16T15:46:03.019Z,1.63
2017-09-16T15:48:31.258Z,2.13
2017-09-16T15:51:00.279Z,1.70
2017-09-16T15:53:28.567Z,1.30
2017-09-16T15:55:56.822Z,1.40
2017-09-16T15:58:25.070Z,1.43
2017-09-16T16:00:53.426Z,1.30
2017-09-16T16:03:21.662Z,1.47
2017-09-16T16:05:50.745Z,1.40
2017-09-16T16:08:19.074Z,1.63
2017-09-16T16:10:47.364Z,1.80
2017-09-16T16:13:15.656Z,2.03
2017-09-16T16:15:43.908Z,2.60
2017-09-16T16:18:12.242Z,3.10
2017-09-16T16:20:40.464Z,2.40
2017-09-16T16:23:08.719Z,2.30
2017-09-16T16:25:37.779Z,2.63
2017-09-16T16:28:06.031Z,2.57
2017-09-16T16:30:34.275Z,2.70
2017-09-16T16:33:03.315Z,2.60
2017-09-16T16:35:31.594Z,3.27
2017-09-16T16:37:59.871Z,2.63
2017-09-16T16:40:28.116Z,2.20
2017-09-16T16:42:57.134Z,2.10
2017-09-16T16:45:25.379Z,3.03
2017-09-16T16:47:54.403Z,3.13
2017-09-16T16:50:22.662Z,2.90
2017-09-16T16:52:50.922Z,2.30
2017-09-16T16:55:20.718Z,2.60
2017-09-16T16:57:48.979Z,3.00
2017-09-16T17:00:17.234Z,2.57
2017-09-16T17:02:46.272Z,2.50
2017-09-16T17:05:14.571Z,2.50
2017-09-16T17:07:42.931Z,2.43
2017-09-16T17:10:11.170Z,2.37
2017-09-16T17:12:40.192Z,2.40
2017-09-16T17:15:08.496Z,2.47
2017-09-16T17:17:36.870Z,3.13
2017-09-16T17:20:05.164Z,4.03
2017-09-16T17:22:33.424Z,4.13
2017-09-16T17:25:01.677Z,5.07
2017-09-16T17:27:30.719Z,4.27
2017-09-16T17:29:58.989Z,2.97
2017-09-16T17:32:27.274Z,3.57
2017-09-16T17:34:55.564Z,4.80
2017-09-16T17:37:23.878Z,3.93
2017-09-16T17:39:52.135Z,3.33
2017-09-16T17:42:20.503Z,2.53
2017-09-16T17:44:48.919Z,2.83
2017-09-16T17:47:17.216Z,2.97
2017-09-16T17:49:46.402Z,2.70
2017-09-16T17:52:14.724Z,2.00
2017-09-16T17:54:43.475Z,2.70
2017-09-16T17:57:11.720Z,2.77
2017-09-16T17:59:39.996Z,4.03
2017-09-16T18:02:08.457Z,4.20
2017-09-16T18:04:37.495Z,6.63
2017-09-16T18:07:05.795Z,13.23
2017-09-16T18:09:34.156Z,237.10
2017-09-16T18:12:02.422Z,443.83
2017-09-16T18:14:31.438Z,306.27
2017-09-16T18:17:00.330Z,44.07
2017-09-16T18:19:29.642Z,11.80
2017-09-16T18:21:57.915Z,62.17
2017-09-16T18:24:26.178Z,56.30
2017-09-16T18:26:54.473Z,6.17
2017-09-16T18:29:22.758Z,4.00
2017-09-16T18:31:51.010Z,4.30
2017-09-16T18:34:19.287Z,4.50
2017-09-16T18:36:48.315Z,3.80
2017-09-16T18:39:16.630Z,3.60
2017-09-16T18:41:44.867Z,2.70
2017-09-16T18:44:13.667Z,6.20
2017-09-16T18:46:41.946Z,6.90
2017-09-16T18:49:10.204Z,7.10
2017-09-16T18:51:38.455Z,4.10
2017-09-16T18:54:06.778Z,3.90
2017-09-16T18:56:35.029Z,6.53
2017-09-16T18:59:03.347Z,5.47
2017-09-16T19:01:31.595Z,3.30
2017-09-16T19:04:00.618Z,4.30
2017-09-16T19:06:28.872Z,3.83
2017-09-16T19:08:57.902Z,3.67
2017-09-16T19:11:26.188Z,3.33
2017-09-16T19:13:54.455Z,4.00
2017-09-16T19:16:22.701Z,4.17
2017-09-16T19:18:51.752Z,4.10
2017-09-16T19:21:20.001Z,4.27
2017-09-16T19:23:48.307Z,3.90
2017-09-16T19:26:16.564Z,5.00
2017-09-16T19:28:44.817Z,8.83
2017-09-16T19:31:13.171Z,4.13
2017-09-16T19:33:41.428Z,3.90
2017-09-16T19:36:09.716Z,3.80
2017-09-16T19:38:37.996Z,4.30
2017-09-16T19:41:06.242Z,4.50
2017-09-16T19:43:35.253Z,4.60
2017-09-16T19:46:03.561Z,3.87
2017-09-16T19:48:31.835Z,4.70
2017-09-16T19:51:00.099Z,4.37
2017-09-16T19:53:28.352Z,4.47
2017-09-16T19:55:57.387Z,4.43
2017-09-16T19:58:25.631Z,4.10
2017-09-16T20:00:54.683Z,4.50
2017-09-16T20:03:22.956Z,4.20
2017-09-16T20:05:51.234Z,4.43
2017-09-16T20:08:19.487Z,4.53
2017-09-16T20:10:48.616Z,4.40
2017-09-16T20:13:16.902Z,5.20
2017-09-16T20:15:45.191Z,4.70
2017-09-16T20:18:13.468Z,5.90
2017-09-16T20:20:41.757Z,5.60
2017-09-16T20:23:10.000Z,5.17
2017-09-16T20:25:38.258Z,5.47
2017-09-16T20:28:06.610Z,5.03
2017-09-16T20:30:34.884Z,8.07
2017-09-16T20:33:03.148Z,6.37
2017-09-16T20:35:31.407Z,7.20
2017-09-16T20:37:59.710Z,5.83
2017-09-16T20:40:27.971Z,4.83
2017-09-16T20:42:56.216Z,4.67
2017-09-16T20:45:24.482Z,4.90
2017-09-16T20:47:52.735Z,4.63
2017-09-16T20:50:20.998Z,6.63
2017-09-16T20:52:49.251Z,5.73
2017-09-16T20:55:17.507Z,8.40
2017-09-16T20:57:45.762Z,7.27
2017-09-16T21:00:14.030Z,6.23
2017-09-16T21:02:42.274Z,6.47
2017-09-16T21:05:11.289Z,7.63
2017-09-16T21:07:40.318Z,5.73
2017-09-16T21:10:08.601Z,5.80
2017-09-16T21:12:36.984Z,4.50
2017-09-16T21:15:05.240Z,3.93
2017-09-16T21:17:33.479Z,3.50
2017-09-16T21:20:01.743Z,2.50
2017-09-16T21:22:30.010Z,4.33
2017-09-16T21:24:58.281Z,3.47
2017-09-16T21:27:26.567Z,5.60
2017-09-16T21:29:54.836Z,6.83
2017-09-16T21:32:23.135Z,5.80
2017-09-16T21:34:51.406Z,5.73
2017-09-16T21:37:19.732Z,5.90
2017-09-16T21:39:47.982Z,5.30
2017-09-16T21:42:16.231Z,5.30
2017-09-16T21:44:44.548Z,4.73
2017-09-16T21:47:12.806Z,5.40
2017-09-16T21:49:41.067Z,5.00
2017-09-16T21:52:10.101Z,5.30
2017-09-16T21:54:38.352Z,4.80
2017-09-16T21:57:07.458Z,4.93
2017-09-16T21:59:35.709Z,5.63
2017-09-16T22:02:04.048Z,5.30
2017-09-16T22:04:32.310Z,5.53
2017-09-16T22:07:00.581Z,3.97
2017-09-16T22:09:29.593Z,4.40
2017-09-16T22:11:57.847Z,5.10
2017-09-16T22:14:26.872Z,5.17
2017-09-16T22:16:55.114Z,5.63
2017-09-16T22:19:24.130Z,4.87
2017-09-16T22:21:53.151Z,4.40
2017-09-16T22:24:21.471Z,6.00
2017-09-16T22:26:49.740Z,5.17
2017-09-16T22:29:18.003Z,6.10
2017-09-16T22:31:46.287Z,4.70
2017-09-16T22:34:14.570Z,4.77
2017-09-16T22:36:42.834Z,4.50
2017-09-16T22:39:11.132Z,6.13
2017-09-16T22:41:39.418Z,6.40
2017-09-16T22:44:07.688Z,4.33
2017-09-16T22:46:35.978Z,4.57
2017-09-16T22:49:04.279Z,4.70
2017-09-16T22:51:32.565Z,4.13
2017-09-16T22:54:00.810Z,7.70
2017-09-16T22:56:29.090Z,6.17
2017-09-16T22:58:57.363Z,4.97
2017-09-16T23:01:25.657Z,5.33
2017-09-16T23:03:53.906Z,16.53
2017-09-16T23:06:22.952Z,13.93
2017-09-16T23:08:51.203Z,15.07
2017-09-16T23:11:19.480Z,9.30
2017-09-16T23:13:47.800Z,6.33
2017-09-16T23:16:16.077Z,7.07
2017-09-16T23:18:44.386Z,6.00
2017-09-16T23:21:12.684Z,5.70
2017-09-16T23:23:41.694Z,5.80
2017-09-16T23:26:10.835Z,5.73
2017-09-16T23:28:39.117Z,4.53
2017-09-16T23:31:07.374Z,5.20
2017-09-16T23:33:35.674Z,4.13
2017-09-16T23:36:03.950Z,4.80
2017-09-16T23:38:32.218Z,4.57
2017-09-16T23:41:01.228Z,4.70
2017-09-16T23:43:29.527Z,5.00
2017-09-16T23:45:57.803Z,4.53
2017-09-16T23:48:26.076Z,4.20
2017-09-16T23:50:54.359Z,4.40
2017-09-16T23:53:22.618Z,4.30
2017-09-16T23:55:50.925Z,3.00
2017-09-16T23:58:19.200Z,3.57
