createdAt,value
2019-04-29T00:01:56.318Z,99160.22
2019-04-29T00:07:01.988Z,99158.30
2019-04-29T00:12:07.472Z,99169.66
2019-04-29T00:17:19.421Z,99162.40
2019-04-29T00:22:24.835Z,99164.45
2019-04-29T00:27:30.092Z,99158.78
2019-04-29T00:32:35.334Z,99154.45
2019-04-29T00:38:07.932Z,99165.45
2019-04-29T00:43:29.608Z,99161.09
2019-04-29T00:48:34.863Z,99167.77
2019-04-29T00:53:40.508Z,99169.18
2019-04-29T00:58:45.935Z,99170.98
2019-04-29T01:03:51.699Z,99171.97
2019-04-29T01:08:57.417Z,99172.06
2019-04-29T01:14:02.943Z,99176.86
2019-04-29T01:19:08.650Z,99181.61
2019-04-29T01:24:14.365Z,99176.55
2019-04-29T01:29:22.849Z,99175.13
2019-04-29T01:34:33.195Z,99184.60
2019-04-29T01:39:44.595Z,99189.89
2019-04-29T01:44:50.160Z,99193.52
2019-04-29T01:49:55.376Z,99193.88
2019-04-29T01:55:01.108Z,99196.67
2019-04-29T02:00:12.135Z,99195.56
2019-04-29T02:05:16.277Z,99194.34
2019-04-29T02:10:31.933Z,99189.75
2019-04-29T02:15:37.176Z,99196.10
2019-04-29T02:20:42.438Z,99195.86
2019-04-29T02:25:48.125Z,99190.53
2019-04-29T02:30:54.067Z,99197.33
2019-04-29T02:35:59.658Z,99194.95
2019-04-29T02:41:23.985Z,99198.23
2019-04-29T02:46:29.217Z,99200.91
2019-04-29T02:51:47.233Z,99194.86
2019-04-29T02:57:14.764Z,99191.77
2019-04-29T03:02:46.286Z,99200.41
2019-04-29T03:07:51.711Z,99191.23
2019-04-29T03:12:56.961Z,99186.34
2019-04-29T03:18:04.543Z,99182.15
2019-04-29T03:23:15.366Z,99186.69
2019-04-29T03:28:20.604Z,99186.73
2019-04-29T03:33:25.820Z,99186.80
2019-04-29T03:38:31.549Z,99198.45
2019-04-29T03:43:36.808Z,99192.88
2019-04-29T03:48:42.104Z,99194.45
2019-04-29T03:53:48.060Z,99191.31
2019-04-29T03:58:53.397Z,99199.16
2019-04-29T04:04:03.671Z,99191.68
2019-04-29T04:09:15.442Z,99203.84
2019-04-29T04:14:20.814Z,99207.34
2019-04-29T04:19:27.539Z,99210.25
2019-04-29T04:24:32.852Z,99215.18
2019-04-29T04:29:38.317Z,99227.81
2019-04-29T04:34:43.567Z,99231.37
2019-04-29T04:39:48.837Z,99230.40
2019-04-29T04:44:54.302Z,99234.52
2019-04-29T04:49:59.631Z,99235.51
2019-04-29T04:55:05.675Z,99239.33
2019-04-29T05:00:20.000Z,99244.27
2019-04-29T05:05:24.156Z,99243.81
2019-04-29T05:10:29.500Z,99246.81
2019-04-29T05:15:35.215Z,99257.50
2019-04-29T05:20:40.467Z,99258.67
2019-04-29T05:25:45.880Z,99270.84
2019-04-29T05:30:51.179Z,99265.97
2019-04-29T05:36:03.787Z,99257.34
2019-04-29T05:41:09.291Z,99265.75
2019-04-29T05:46:33.521Z,99269.56
2019-04-29T05:51:57.616Z,99279.52
2019-04-29T05:57:00.550Z,99274.51
2019-04-29T06:02:06.401Z,99280.42
2019-04-29T06:07:11.760Z,99278.99
2019-04-29T06:12:17.085Z,99279.92
2019-04-29T06:17:22.647Z,99282.95
2019-04-29T06:22:28.086Z,99283.27
2019-04-29T06:27:33.507Z,99285.89
2019-04-29T06:32:39.217Z,99290.33
2019-04-29T06:37:44.587Z,99290.27
2019-04-29T06:42:53.347Z,99287.48
2019-04-29T06:47:57.224Z,99292.46
2019-04-29T06:53:02.422Z,99289.12
2019-04-29T06:58:07.674Z,99293.08
2019-04-29T07:03:13.038Z,99295.15
2019-04-29T07:08:19.309Z,99286.34
2019-04-29T07:13:24.850Z,99293.64
2019-04-29T07:18:30.646Z,99283.80
2019-04-29T07:23:36.184Z,99301.42
2019-04-29T07:28:41.711Z,99295.09
2019-04-29T07:33:46.980Z,99280.72
2019-04-29T07:38:56.740Z,99282.57
2019-04-29T07:44:00.213Z,99285.48
2019-04-29T07:49:05.883Z,99280.73
2019-04-29T07:54:15.867Z,99274.70
2019-04-29T07:59:18.321Z,99265.25
2019-04-29T08:04:23.664Z,99261.60
2019-04-29T08:09:29.264Z,99263.20
2019-04-29T08:14:34.801Z,99266.78
2019-04-29T08:19:40.123Z,99259.28
2019-04-29T08:24:45.847Z,99260.78
2019-04-29T08:29:52.330Z,99254.26
2019-04-29T08:35:00.961Z,99255.56
2019-04-29T08:40:16.069Z,99253.99
2019-04-29T08:45:23.099Z,99248.00
2019-04-29T08:50:28.330Z,99243.87
2019-04-29T08:55:36.181Z,99237.91
2019-04-29T09:00:41.192Z,99243.66
2019-04-29T09:06:04.366Z,99238.73
2019-04-29T09:10:53.824Z,99236.65
2019-04-29T09:15:59.390Z,99235.96
2019-04-29T09:21:04.633Z,99233.30
2019-04-29T09:26:24.282Z,99228.44
2019-04-29T09:31:30.006Z,99235.27
2019-04-29T09:36:35.227Z,99223.37
2019-04-29T09:42:08.026Z,99226.33
2019-04-29T09:47:13.295Z,99215.54
2019-04-29T09:52:18.684Z,99220.84
2019-04-29T09:57:24.356Z,99211.83
2019-04-29T10:02:41.816Z,99212.25
2019-04-29T10:07:47.070Z,99207.45
2019-04-29T10:12:54.111Z,99209.80
2019-04-29T10:18:09.341Z,99210.31
2019-04-29T10:23:15.079Z,99207.02
2019-04-29T10:28:20.457Z,99198.73
2019-04-29T10:33:26.241Z,99188.16
2019-04-29T10:38:31.471Z,99185.30
2019-04-29T10:44:07.629Z,99180.72
2019-04-29T10:49:22.929Z,99171.84
2019-04-29T10:54:30.271Z,99173.20
2019-04-29T10:59:40.687Z,99173.20
2019-04-29T11:04:46.587Z,99165.02
2019-04-29T11:09:59.554Z,99160.15
2019-04-29T11:15:09.968Z,99152.86
2019-04-29T11:20:15.895Z,99141.82
2019-04-29T11:25:51.188Z,99145.02
2019-04-29T11:30:53.279Z,99150.89
2019-04-29T11:36:05.911Z,99138.17
2019-04-29T11:41:19.278Z,99132.24
2019-04-29T11:46:20.991Z,99106.95
2019-04-29T11:51:34.272Z,99104.44
2019-04-29T11:56:39.719Z,99102.21
2019-04-29T12:02:02.954Z,99086.42
2019-04-29T12:07:08.308Z,99070.42
2019-04-29T12:12:15.029Z,99070.36
2019-04-29T12:17:33.159Z,99061.18
2019-04-29T12:22:48.236Z,99050.34
2019-04-29T12:27:45.863Z,99045.74
2019-04-29T12:33:10.074Z,99050.46
2019-04-29T12:38:49.081Z,99036.02
2019-04-29T12:44:01.189Z,99036.16
2019-04-29T12:49:08.629Z,99037.95
2019-04-29T12:54:14.178Z,99048.76
2019-04-29T12:59:19.807Z,99046.39
2019-04-29T13:04:45.218Z,99048.63
2019-04-29T13:09:51.959Z,99041.68
2019-04-29T13:15:28.229Z,99051.61
2019-04-29T13:20:34.469Z,99039.17
2019-04-29T13:25:41.572Z,99038.28
2019-04-29T13:30:50.999Z,99016.56
2019-04-29T13:35:54.006Z,99017.77
2019-04-29T13:41:12.770Z,99011.91
2019-04-29T13:46:30.047Z,98999.39
2019-04-29T13:51:37.190Z,98996.85
2019-04-29T13:56:55.094Z,98998.26
2019-04-29T14:02:01.470Z,98986.61
2019-04-29T14:07:03.638Z,98983.77
2019-04-29T14:12:46.640Z,98987.86
2019-04-29T14:17:26.073Z,98991.80
2019-04-29T14:22:25.413Z,98988.40
2019-04-29T14:27:30.746Z,98980.47
2019-04-29T14:32:42.021Z,98989.15
2019-04-29T14:37:54.559Z,98982.84
2019-04-29T14:43:28.700Z,98980.47
2019-04-29T14:48:42.646Z,98980.69
2019-04-29T14:53:55.663Z,98975.58
2019-04-29T14:58:50.992Z,98981.35
2019-04-29T15:03:58.749Z,98984.82
2019-04-29T15:09:08.291Z,98980.14
2019-04-29T15:14:40.109Z,98980.30
2019-04-29T15:20:07.388Z,98985.13
2019-04-29T15:25:12.827Z,98991.17
2019-04-29T15:30:18.789Z,99007.35
2019-04-29T15:35:25.424Z,99012.73
2019-04-29T15:40:31.651Z,99013.39
2019-04-29T15:45:37.000Z,99022.47
2019-04-29T15:50:42.374Z,99032.14
2019-04-29T15:55:47.698Z,99028.96
2019-04-29T16:00:53.353Z,99023.80
2019-04-29T16:06:20.686Z,99025.69
2019-04-29T16:11:33.387Z,99029.63
2019-04-29T16:16:37.373Z,99024.63
2019-04-29T16:21:42.969Z,99028.09
2019-04-29T16:26:53.552Z,99012.64
2019-04-29T16:32:02.366Z,99009.21
2019-04-29T16:37:02.793Z,99019.91
2019-04-29T16:42:26.022Z,99007.50
2019-04-29T16:47:31.430Z,99017.48
2019-04-29T16:52:41.197Z,99001.27
2019-04-29T16:57:43.874Z,98982.03
2019-04-29T17:02:50.244Z,98997.91
2019-04-29T17:07:55.670Z,99000.20
2019-04-29T17:13:01.032Z,98991.59
2019-04-29T17:18:07.334Z,98994.73
2019-04-29T17:23:12.660Z,98997.80
2019-04-29T17:28:25.433Z,98997.92
2019-04-29T17:33:52.788Z,98997.22
2019-04-29T17:38:59.020Z,98997.27
2019-04-29T17:44:35.822Z,98998.61
2019-04-29T17:50:06.187Z,99004.71
2019-04-29T17:55:37.628Z,99003.99
2019-04-29T18:00:59.422Z,98997.53
2019-04-29T18:06:17.216Z,98991.68
2019-04-29T18:11:22.966Z,98992.91
2019-04-29T18:16:39.451Z,98995.86
2019-04-29T18:22:01.067Z,99001.82
2019-04-29T18:27:10.408Z,99013.53
2019-04-29T18:32:19.078Z,99008.80
2019-04-29T18:37:25.452Z,99007.83
2019-04-29T18:42:31.058Z,99006.75
2019-04-29T18:47:38.747Z,99011.01
2019-04-29T18:52:45.778Z,99006.02
2019-04-29T18:57:56.456Z,99008.23
2019-04-29T19:03:01.194Z,99011.98
2019-04-29T19:08:14.030Z,99015.73
2019-04-29T19:13:16.693Z,99030.94
2019-04-29T19:18:21.644Z,99035.41
2019-04-29T19:23:29.612Z,99034.66
2019-04-29T19:28:34.671Z,99030.54
2019-04-29T19:33:41.611Z,99035.27
2019-04-29T19:38:47.473Z,99014.91
2019-04-29T19:43:54.940Z,99031.90
2019-04-29T19:49:08.073Z,99036.05
2019-04-29T19:54:07.637Z,99047.45
2019-04-29T19:59:14.671Z,99041.86
2019-04-29T20:04:28.202Z,99050.50
2019-04-29T20:09:36.224Z,99049.75
2019-04-29T20:14:41.315Z,99049.89
2019-04-29T20:19:56.674Z,99053.02
2019-04-29T20:24:59.319Z,99048.56
2019-04-29T20:30:15.931Z,99050.25
2019-04-29T20:35:15.756Z,99048.20
2019-04-29T20:40:20.894Z,99046.11
2019-04-29T20:45:28.898Z,99051.45
2019-04-29T20:50:35.214Z,99065.05
2019-04-29T20:55:40.888Z,99055.23
2019-04-29T21:00:46.855Z,99064.07
2019-04-29T21:05:54.998Z,99067.83
2019-04-29T21:11:03.059Z,99063.47
2019-04-29T21:16:29.652Z,99068.43
2019-04-29T21:21:36.899Z,99060.67
2019-04-29T21:26:44.659Z,99063.60
2019-04-29T21:31:55.409Z,99058.25
2019-04-29T21:37:19.638Z,99068.08
2019-04-29T21:42:38.523Z,99067.12
2019-04-29T21:47:47.804Z,99065.78
2019-04-29T21:52:55.359Z,99076.44
2019-04-29T21:58:00.132Z,99076.83
2019-04-29T22:03:05.748Z,99063.36
2019-04-29T22:08:11.339Z,99064.80
2019-04-29T22:13:16.880Z,99067.71
2019-04-29T22:18:22.311Z,99080.47
2019-04-29T22:23:27.766Z,99079.84
2019-04-29T22:28:35.127Z,99081.04
2019-04-29T22:33:42.383Z,99080.55
2019-04-29T22:38:51.983Z,99084.21
2019-04-29T22:43:59.347Z,99078.15
2019-04-29T22:49:05.871Z,99085.19
2019-04-29T22:54:11.572Z,99086.53
2019-04-29T22:59:19.099Z,99079.34
2019-04-29T23:04:24.923Z,99083.71
2019-04-29T23:09:30.304Z,99087.87
2019-04-29T23:14:36.113Z,99086.88
2019-04-29T23:19:46.602Z,99082.64
2019-04-29T23:25:08.734Z,99084.82
2019-04-29T23:30:18.030Z,99082.53
2019-04-29T23:35:25.016Z,99069.41
2019-04-29T23:40:30.166Z,99061.39
2019-04-29T23:45:35.899Z,99066.02
2019-04-29T23:50:41.126Z,99070.73
2019-04-29T23:55:46.687Z,99065.39
