createdAt,value
2022-10-26T00:01:59.742Z,7.25
2022-10-26T00:08:02.160Z,9.63
2022-10-26T00:14:04.067Z,8.45
2022-10-26T00:20:06.284Z,9.70
2022-10-26T00:26:08.747Z,8.70
2022-10-26T00:32:10.634Z,8.30
2022-10-26T00:38:12.577Z,10.02
2022-10-26T00:44:48.393Z,9.15
2022-10-26T00:50:51.200Z,11.85
2022-10-26T00:56:54.778Z,9.85
2022-10-26T01:02:59.981Z,10.10
2022-10-26T01:09:01.846Z,9.18
2022-10-26T01:15:04.437Z,8.95
2022-10-26T01:21:37.221Z,8.73
2022-10-26T01:27:50.641Z,8.25
2022-10-26T01:34:01.564Z,8.52
2022-10-26T01:40:11.883Z,9.50
2022-10-26T01:46:16.622Z,8.65
2022-10-26T01:52:19.778Z,8.60
2022-10-26T01:58:48.170Z,9.63
2022-10-26T02:11:22.574Z,8.75
2022-10-26T02:17:41.281Z,8.60
2022-10-26T02:23:47.422Z,9.63
2022-10-26T02:36:28.859Z,8.60
2022-10-26T02:42:32.152Z,8.88
2022-10-26T02:48:35.557Z,8.80
2022-10-26T02:55:00.596Z,10.00
2022-10-26T03:01:03.092Z,8.80
2022-10-26T03:07:05.415Z,9.63
2022-10-26T03:13:07.439Z,9.60
2022-10-26T03:19:09.596Z,7.45
2022-10-26T03:25:11.593Z,6.15
2022-10-26T03:31:13.759Z,6.57
2022-10-26T03:37:15.826Z,6.57
2022-10-26T03:43:18.171Z,6.75
2022-10-26T03:49:20.105Z,6.78
2022-10-26T03:55:22.003Z,7.20
2022-10-26T04:01:23.880Z,6.90
2022-10-26T04:07:25.699Z,6.50
2022-10-26T04:13:27.515Z,6.68
2022-10-26T04:19:29.349Z,6.30
2022-10-26T04:25:33.189Z,6.53
2022-10-26T04:31:35.593Z,6.38
2022-10-26T04:37:37.531Z,7.03
2022-10-26T04:43:39.374Z,7.25
2022-10-26T04:49:41.216Z,8.18
2022-10-26T04:55:43.135Z,7.93
2022-10-26T05:01:45.065Z,8.00
2022-10-26T05:07:54.725Z,7.78
2022-10-26T05:13:56.518Z,7.22
2022-10-26T05:20:00.397Z,7.10
2022-10-26T05:26:02.226Z,6.45
2022-10-26T05:32:04.204Z,5.68
2022-10-26T05:38:17.452Z,6.65
2022-10-26T05:44:19.346Z,6.55
2022-10-26T05:50:21.246Z,7.20
2022-10-26T05:56:37.478Z,5.80
2022-10-26T06:02:45.681Z,8.70
2022-10-26T06:08:47.788Z,6.70
2022-10-26T06:14:49.880Z,7.30
2022-10-26T06:21:09.985Z,7.55
2022-10-26T06:27:37.048Z,6.55
2022-10-26T06:33:38.962Z,7.20
2022-10-26T06:39:48.807Z,6.53
2022-10-26T06:46:10.679Z,6.85
2022-10-26T06:52:20.598Z,6.28
2022-10-26T06:58:25.098Z,6.00
2022-10-26T07:04:27.035Z,6.32
2022-10-26T07:10:28.943Z,5.05
2022-10-26T07:16:30.821Z,4.80
2022-10-26T07:22:33.876Z,4.60
2022-10-26T07:28:36.556Z,4.35
2022-10-26T07:34:38.410Z,4.72
2022-10-26T07:40:40.261Z,5.32
2022-10-26T07:46:42.127Z,4.47
2022-10-26T07:52:44.205Z,4.40
2022-10-26T07:58:46.153Z,3.88
2022-10-26T08:04:48.028Z,3.53
2022-10-26T08:10:49.969Z,3.15
2022-10-26T08:16:52.607Z,2.90
2022-10-26T08:22:57.041Z,3.25
2022-10-26T08:28:58.856Z,3.15
2022-10-26T08:35:00.769Z,2.88
2022-10-26T08:41:09.080Z,3.17
2022-10-26T08:47:34.552Z,2.63
2022-10-26T08:53:53.172Z,2.53
2022-10-26T09:00:06.027Z,2.70
2022-10-26T09:06:12.312Z,3.20
2022-10-26T09:12:54.148Z,3.22
2022-10-26T09:19:37.717Z,2.90
2022-10-26T09:25:40.821Z,2.55
2022-10-26T09:31:45.831Z,2.90
2022-10-26T09:37:53.059Z,2.40
2022-10-26T09:44:08.901Z,2.63
2022-10-26T09:50:35.157Z,2.30
2022-10-26T09:56:38.129Z,2.25
2022-10-26T10:02:45.369Z,2.40
2022-10-26T10:09:04.992Z,2.63
2022-10-26T10:15:17.973Z,3.35
2022-10-26T10:21:19.870Z,2.85
2022-10-26T10:27:23.379Z,2.60
2022-10-26T10:33:37.409Z,2.55
2022-10-26T10:39:41.827Z,2.50
2022-10-26T10:45:49.193Z,2.38
2022-10-26T10:51:51.573Z,2.28
2022-10-26T10:58:07.056Z,2.45
2022-10-26T11:04:35.874Z,2.15
2022-10-26T11:10:47.157Z,2.55
2022-10-26T11:17:06.015Z,1.88
2022-10-26T11:23:26.052Z,2.00
2022-10-26T11:30:06.979Z,2.05
2022-10-26T11:36:17.209Z,1.90
2022-10-26T11:42:43.187Z,1.52
2022-10-26T11:49:08.277Z,2.00
2022-10-26T11:55:11.850Z,2.25
2022-10-26T12:01:16.339Z,1.92
2022-10-26T12:07:27.297Z,2.10
2022-10-26T12:13:35.674Z,1.92
2022-10-26T12:20:07.671Z,2.00
2022-10-26T12:26:29.431Z,2.10
2022-10-26T12:32:33.970Z,1.90
2022-10-26T12:38:38.801Z,2.20
2022-10-26T12:45:02.373Z,1.98
2022-10-26T12:51:22.335Z,2.05
2022-10-26T12:57:28.541Z,2.15
2022-10-26T13:03:40.247Z,2.38
2022-10-26T13:09:46.422Z,2.00
2022-10-26T13:15:57.041Z,2.05
2022-10-26T13:22:00.281Z,1.90
2022-10-26T13:28:26.521Z,2.22
2022-10-26T13:34:31.590Z,1.83
2022-10-26T13:40:37.953Z,2.13
2022-10-26T13:46:41.681Z,1.80
2022-10-26T13:52:51.334Z,2.40
2022-10-26T13:59:13.323Z,4.35
2022-10-26T14:05:19.344Z,1.60
2022-10-26T14:11:30.778Z,2.10
2022-10-26T14:17:33.123Z,2.10
2022-10-26T14:23:36.308Z,25.98
2022-10-26T14:29:38.335Z,7.55
2022-10-26T14:35:42.142Z,3.90
2022-10-26T14:49:45.549Z,3.97
2022-10-26T14:56:03.838Z,4.45
2022-10-26T15:02:21.108Z,2.00
2022-10-26T15:08:52.611Z,3.42
2022-10-26T15:15:17.564Z,2.20
2022-10-26T15:21:47.802Z,2.17
2022-10-26T15:27:55.196Z,1.80
2022-10-26T15:34:11.872Z,1.80
2022-10-26T15:40:14.159Z,2.83
2022-10-26T15:46:16.717Z,2.25
2022-10-26T15:52:18.569Z,2.28
2022-10-26T15:58:20.605Z,2.17
2022-10-26T16:04:22.503Z,2.20
2022-10-26T16:10:25.765Z,2.85
2022-10-26T16:16:28.240Z,2.50
2022-10-26T16:22:31.759Z,2.60
2022-10-26T16:28:37.166Z,2.67
2022-10-26T16:34:39.734Z,2.50
2022-10-26T16:40:43.281Z,3.15
2022-10-26T16:46:45.216Z,2.63
2022-10-26T16:52:47.079Z,3.08
2022-10-26T16:58:49.519Z,3.17
2022-10-26T17:04:51.374Z,3.20
2022-10-26T17:10:54.194Z,3.70
2022-10-26T17:16:56.096Z,3.20
2022-10-26T17:22:58.258Z,3.35
2022-10-26T17:29:00.238Z,3.88
2022-10-26T17:35:02.201Z,3.40
2022-10-26T17:41:06.381Z,3.15
2022-10-26T17:47:09.870Z,3.55
2022-10-26T17:53:11.754Z,3.80
2022-10-26T17:59:13.716Z,3.60
2022-10-26T18:05:15.701Z,4.18
2022-10-26T18:11:26.458Z,3.63
2022-10-26T18:17:28.976Z,3.30
2022-10-26T18:23:30.865Z,3.47
2022-10-26T18:29:35.054Z,3.67
2022-10-26T18:35:39.347Z,4.03
2022-10-26T18:41:41.247Z,4.20
2022-10-26T18:47:43.167Z,3.70
2022-10-26T18:53:46.217Z,3.90
2022-10-26T18:59:52.642Z,4.38
2022-10-26T19:05:56.570Z,4.35
2022-10-26T19:12:01.472Z,5.13
2022-10-26T19:18:05.807Z,4.90
2022-10-26T19:24:13.084Z,5.20
2022-10-26T19:30:15.624Z,6.47
2022-10-26T19:36:17.732Z,5.50
2022-10-26T19:42:19.582Z,4.82
2022-10-26T19:48:21.468Z,5.57
2022-10-26T19:54:23.659Z,4.70
2022-10-26T20:00:25.503Z,5.95
2022-10-26T20:06:27.454Z,6.72
2022-10-26T20:12:29.547Z,6.68
2022-10-26T20:18:31.466Z,6.78
2022-10-26T20:24:33.302Z,5.90
2022-10-26T20:30:37.609Z,6.68
2022-10-26T20:36:39.545Z,6.55
2022-10-26T20:42:41.924Z,6.45
2022-10-26T20:48:44.085Z,5.82
2022-10-26T20:54:52.704Z,6.03
2022-10-26T21:01:02.007Z,6.72
2022-10-26T21:07:03.957Z,7.38
2022-10-26T21:13:05.946Z,7.57
2022-10-26T21:19:08.400Z,7.07
2022-10-26T21:25:10.306Z,8.15
2022-10-26T21:31:17.903Z,8.95
2022-10-26T21:37:19.779Z,7.95
2022-10-26T21:43:21.695Z,6.93
2022-10-26T21:49:23.617Z,8.65
2022-10-26T21:55:25.498Z,8.70
2022-10-26T22:01:27.753Z,8.07
2022-10-26T22:07:29.830Z,7.88
2022-10-26T22:13:31.779Z,7.15
2022-10-26T22:19:33.774Z,8.95
2022-10-26T22:25:35.760Z,8.02
2022-10-26T22:31:39.780Z,6.95
2022-10-26T22:37:44.265Z,8.20
2022-10-26T22:43:46.529Z,9.00
2022-10-26T22:49:48.397Z,8.77
2022-10-26T22:55:50.798Z,8.65
2022-10-26T23:01:52.798Z,8.45
2022-10-26T23:07:54.782Z,8.40
2022-10-26T23:13:59.134Z,8.63
2022-10-26T23:20:01.241Z,9.50
2022-10-26T23:26:04.997Z,8.20
2022-10-26T23:32:06.916Z,9.27
2022-10-26T23:44:10.572Z,8.45
2022-10-26T23:50:12.459Z,9.60
2022-10-26T23:56:14.454Z,9.75
