createdAt,value
2018-03-02T00:01:36.689Z,-5.10
2018-03-02T00:04:04.930Z,-5.20
2018-03-02T00:06:33.172Z,-5.20
2018-03-02T00:09:01.439Z,-5.20
2018-03-02T00:11:29.747Z,-5.20
2018-03-02T00:13:58.799Z,-4.50
2018-03-02T00:16:27.033Z,-4.50
2018-03-02T00:22:31.552Z,-4.40
2018-03-02T00:25:00.551Z,-4.20
2018-03-02T00:27:29.609Z,-4.20
2018-03-02T00:29:57.915Z,-4.20
2018-03-02T00:32:32.888Z,-4.40
2018-03-02T00:35:01.260Z,-4.60
2018-03-02T00:37:32.610Z,-4.40
2018-03-02T00:40:00.854Z,-4.80
2018-03-02T00:42:31.206Z,-4.80
2018-03-02T00:45:29.617Z,-4.80
2018-03-02T00:50:59.528Z,-5.20
2018-03-02T00:53:27.766Z,-5.20
2018-03-02T00:55:56.780Z,-5.20
2018-03-02T00:58:31.716Z,-5.20
2018-03-02T01:00:59.954Z,-5.30
2018-03-02T01:03:28.285Z,-5.30
2018-03-02T01:05:57.237Z,-5.00
2018-03-02T01:08:31.921Z,-5.90
2018-03-02T01:11:28.286Z,-6.00
2018-03-02T01:13:56.565Z,-5.40
2018-03-02T01:16:31.028Z,-5.70
2018-03-02T01:18:59.261Z,-5.50
2018-03-02T01:21:27.706Z,-5.70
2018-03-02T01:23:55.950Z,-5.70
2018-03-02T01:26:24.180Z,-5.80
2018-03-02T01:28:52.479Z,-5.80
2018-03-02T01:31:20.704Z,-5.60
2018-03-02T01:33:49.500Z,-5.70
2018-03-02T01:39:09.634Z,-6.00
2018-03-02T01:41:38.470Z,-6.00
2018-03-02T01:44:30.665Z,-5.90
2018-03-02T01:46:58.937Z,-5.50
2018-03-02T01:49:27.166Z,-5.70
2018-03-02T01:51:55.479Z,-5.90
2018-03-02T01:54:23.719Z,-5.80
2018-03-02T01:56:51.950Z,-6.40
2018-03-02T01:59:20.216Z,-6.20
2018-03-02T02:01:48.486Z,-6.10
2018-03-02T02:04:16.717Z,-6.10
2018-03-02T02:06:45.748Z,-6.00
2018-03-02T02:09:13.987Z,-6.10
2018-03-02T02:11:43.095Z,-6.20
2018-03-02T02:14:30.760Z,-6.20
2018-03-02T02:16:59.111Z,-6.50
2018-03-02T02:19:31.774Z,-6.60
2018-03-02T02:22:00.920Z,-5.90
2018-03-02T02:24:29.140Z,-5.90
2018-03-02T02:26:58.157Z,-5.70
2018-03-02T02:29:26.413Z,-6.00
2018-03-02T02:31:55.423Z,-5.70
2018-03-02T02:34:23.683Z,-5.70
2018-03-02T02:36:52.692Z,-5.80
2018-03-02T02:39:20.971Z,-5.80
2018-03-02T02:44:49.005Z,-5.80
2018-03-02T02:47:31.352Z,-5.90
2018-03-02T02:49:59.755Z,-5.50
2018-03-02T02:52:30.981Z,-5.40
2018-03-02T02:54:59.289Z,-5.70
2018-03-02T02:57:27.513Z,-5.80
2018-03-02T02:59:56.500Z,-5.20
2018-03-02T03:02:25.633Z,-5.60
2018-03-02T03:04:53.869Z,-5.60
2018-03-02T03:07:22.866Z,-5.50
2018-03-02T03:09:51.939Z,-5.70
2018-03-02T03:12:20.165Z,-5.80
2018-03-02T03:14:48.396Z,-6.00
2018-03-02T03:17:17.434Z,-5.50
2018-03-02T03:19:45.829Z,-5.50
2018-03-02T03:22:30.644Z,-5.30
2018-03-02T03:24:58.868Z,-5.50
2018-03-02T03:27:27.120Z,-5.70
2018-03-02T03:29:55.468Z,-5.50
2018-03-02T03:32:24.446Z,-5.80
2018-03-02T03:34:53.451Z,-6.20
2018-03-02T03:37:22.488Z,-6.20
2018-03-02T03:39:50.724Z,-6.20
2018-03-02T03:42:34.022Z,-6.00
2018-03-02T03:45:03.039Z,-5.60
2018-03-02T03:47:32.045Z,-5.40
2018-03-02T03:50:00.297Z,-5.40
2018-03-02T03:52:31.567Z,-5.80
2018-03-02T03:54:59.801Z,-5.60
2018-03-02T03:57:31.751Z,-5.10
2018-03-02T04:00:00.258Z,-5.20
2018-03-02T04:02:29.345Z,-5.90
2018-03-02T04:07:58.693Z,-5.30
2018-03-02T04:10:33.366Z,-5.80
2018-03-02T04:13:01.796Z,-5.80
2018-03-02T04:15:30.034Z,-5.70
2018-03-02T04:17:59.039Z,-5.50
2018-03-02T04:20:31.515Z,-5.20
2018-03-02T04:23:00.569Z,-5.80
2018-03-02T04:25:28.868Z,-5.80
2018-03-02T04:27:57.875Z,-5.80
2018-03-02T04:30:26.901Z,-5.50
2018-03-02T04:35:55.635Z,-5.60
2018-03-02T04:38:31.486Z,-5.50
2018-03-02T04:40:59.732Z,-5.60
2018-03-02T04:43:28.039Z,-5.80
2018-03-02T04:45:56.381Z,-6.00
2018-03-02T04:48:31.111Z,-6.20
2018-03-02T04:50:59.352Z,-5.90
2018-03-02T04:53:28.358Z,-5.70
2018-03-02T04:55:56.638Z,-5.70
2018-03-02T04:58:24.866Z,-6.20
2018-03-02T05:03:53.818Z,-6.10
2018-03-02T05:06:33.259Z,-5.90
2018-03-02T05:09:02.140Z,-5.80
2018-03-02T05:11:30.388Z,-5.80
2018-03-02T05:13:58.634Z,-5.60
2018-03-02T05:19:37.209Z,-5.40
2018-03-02T05:22:05.451Z,-5.90
2018-03-02T05:24:33.683Z,-6.10
2018-03-02T05:27:01.957Z,-6.10
2018-03-02T05:32:30.759Z,-5.90
2018-03-02T05:34:59.013Z,-6.20
2018-03-02T05:37:27.258Z,-5.80
2018-03-02T05:39:55.557Z,-5.90
2018-03-02T05:42:24.557Z,-5.80
2018-03-02T05:44:52.794Z,-5.80
2018-03-02T05:47:21.847Z,-5.70
2018-03-02T05:49:50.152Z,-5.80
2018-03-02T05:52:19.564Z,-5.70
2018-03-02T05:54:47.816Z,-5.80
2018-03-02T05:57:30.641Z,-6.10
2018-03-02T05:59:58.907Z,-5.90
2018-03-02T06:02:27.138Z,-6.00
2018-03-02T06:04:55.380Z,-5.70
2018-03-02T06:07:23.651Z,-5.90
2018-03-02T06:09:51.890Z,-6.00
2018-03-02T06:12:20.131Z,-6.00
2018-03-02T06:14:48.495Z,-5.60
2018-03-02T06:17:16.710Z,-5.80
2018-03-02T06:19:45.058Z,-6.20
2018-03-02T06:22:13.628Z,-6.20
2018-03-02T06:24:42.673Z,-5.70
2018-03-02T06:27:30.830Z,-5.90
2018-03-02T06:29:59.820Z,-5.90
2018-03-02T06:32:28.846Z,-5.80
2018-03-02T06:34:57.112Z,-5.80
2018-03-02T06:37:25.329Z,-6.30
2018-03-02T06:39:53.649Z,-5.90
2018-03-02T06:42:21.930Z,-6.10
2018-03-02T06:44:50.181Z,-6.10
2018-03-02T06:47:19.180Z,-6.10
2018-03-02T06:49:48.195Z,-6.20
2018-03-02T06:52:16.416Z,-6.20
2018-03-02T06:54:44.643Z,-6.00
2018-03-02T06:57:32.500Z,-6.00
2018-03-02T07:00:00.796Z,-5.70
2018-03-02T07:02:29.025Z,-6.00
2018-03-02T07:04:57.339Z,-5.90
2018-03-02T07:07:25.549Z,-5.80
2018-03-02T07:15:56.489Z,-5.80
2018-03-02T07:18:31.181Z,-5.80
2018-03-02T07:21:30.147Z,-5.40
2018-03-02T07:23:59.159Z,-6.10
2018-03-02T07:26:33.063Z,-5.90
2018-03-02T07:29:01.273Z,-6.60
2018-03-02T07:31:31.980Z,-6.60
2018-03-02T07:34:00.237Z,-6.60
2018-03-02T07:36:33.025Z,-7.10
2018-03-02T07:39:29.889Z,-7.10
2018-03-02T07:41:58.137Z,-6.70
2018-03-02T07:44:32.485Z,-6.30
2018-03-02T07:47:31.152Z,-6.50
2018-03-02T07:49:59.529Z,-6.70
2018-03-02T07:52:31.507Z,-6.30
2018-03-02T07:55:30.128Z,-6.30
2018-03-02T07:57:58.353Z,-6.30
2018-03-02T08:00:32.764Z,-6.10
2018-03-02T08:03:31.374Z,-5.80
2018-03-02T08:08:59.844Z,-5.90
2018-03-02T08:11:28.066Z,-5.90
2018-03-02T08:13:56.410Z,-5.90
2018-03-02T08:16:24.676Z,-6.60
2018-03-02T08:21:52.975Z,-6.20
2018-03-02T08:24:21.253Z,-6.00
2018-03-02T08:26:49.549Z,-5.90
2018-03-02T08:29:17.817Z,-5.80
2018-03-02T08:31:46.316Z,-5.70
2018-03-02T08:34:14.632Z,-5.90
2018-03-02T08:36:42.939Z,-5.60
2018-03-02T08:39:11.216Z,-5.90
2018-03-02T08:54:34.180Z,-5.50
2018-03-02T08:57:02.408Z,-5.20
2018-03-02T08:59:30.672Z,-5.50
2018-03-02T09:04:52.645Z,-5.20
2018-03-02T09:07:20.856Z,-5.40
2018-03-02T09:09:49.092Z,-5.20
2018-03-02T09:12:17.466Z,-5.70
2018-03-02T09:20:47.415Z,-5.80
2018-03-02T09:23:15.661Z,-5.80
2018-03-02T09:25:44.949Z,-5.40
2018-03-02T09:28:14.064Z,-5.40
2018-03-02T09:30:42.317Z,-5.50
2018-03-02T09:33:11.944Z,-5.00
2018-03-02T09:35:40.196Z,-5.00
2018-03-02T09:38:08.422Z,-5.10
2018-03-02T09:40:36.635Z,-5.00
2018-03-02T09:43:04.908Z,-5.10
2018-03-02T09:48:34.919Z,-5.30
2018-03-02T09:51:03.144Z,-5.40
2018-03-02T09:53:32.257Z,-5.00
2018-03-02T09:56:31.084Z,-5.10
2018-03-02T09:58:59.312Z,-4.70
2018-03-02T10:01:27.624Z,-4.70
2018-03-02T10:03:55.965Z,-4.50
2018-03-02T10:06:24.205Z,-4.30
2018-03-02T10:08:52.478Z,-4.30
2018-03-02T10:11:33.233Z,-4.50
2018-03-02T10:14:30.038Z,-4.30
2018-03-02T10:16:58.312Z,-4.40
2018-03-02T10:19:26.536Z,-4.10
2018-03-02T10:21:55.628Z,-4.00
2018-03-02T10:24:31.356Z,-4.00
2018-03-02T10:26:59.720Z,-3.80
2018-03-02T10:29:27.968Z,-4.00
2018-03-02T10:31:56.245Z,-4.20
2018-03-02T10:34:24.524Z,-4.50
2018-03-02T10:36:52.771Z,-4.00
2018-03-02T10:39:21.800Z,-4.40
2018-03-02T10:41:50.036Z,-4.40
2018-03-02T10:44:19.751Z,-4.50
2018-03-02T10:46:48.777Z,-4.40
2018-03-02T10:49:17.532Z,-4.50
2018-03-02T10:51:45.847Z,-4.40
2018-03-02T10:54:14.316Z,-4.10
2018-03-02T10:56:42.529Z,-3.90
2018-03-02T10:59:10.766Z,-3.70
2018-03-02T11:01:44.631Z,-3.70
2018-03-02T11:04:18.592Z,-3.60
2018-03-02T11:06:46.899Z,-3.60
2018-03-02T11:09:15.257Z,-3.40
2018-03-02T11:11:43.505Z,-3.40
2018-03-02T11:14:11.806Z,-3.50
2018-03-02T11:16:40.047Z,-3.70
2018-03-02T11:19:08.321Z,-3.60
2018-03-02T11:21:36.627Z,-3.50
2018-03-02T11:24:04.866Z,-3.10
2018-03-02T11:26:33.101Z,-3.20
2018-03-02T11:29:01.438Z,-3.20
2018-03-02T11:31:29.669Z,-3.20
2018-03-02T11:33:58.685Z,-3.10
2018-03-02T11:36:26.972Z,-3.10
2018-03-02T11:44:56.202Z,-2.90
2018-03-02T11:47:31.261Z,-3.10
2018-03-02T11:49:59.752Z,-3.20
2018-03-02T11:52:28.001Z,-3.00
2018-03-02T11:54:56.235Z,-2.80
2018-03-02T11:57:25.273Z,-3.00
2018-03-02T11:59:53.519Z,-3.00
2018-03-02T12:02:31.542Z,-2.80
2018-03-02T12:04:59.847Z,-2.80
2018-03-02T12:07:33.904Z,-2.80
2018-03-02T12:10:02.922Z,-2.50
2018-03-02T12:12:31.225Z,-2.60
2018-03-02T12:17:59.623Z,-2.40
2018-03-02T12:20:27.849Z,-2.30
2018-03-02T12:22:57.093Z,-2.30
2018-03-02T12:25:26.076Z,-2.30
2018-03-02T12:27:54.509Z,-2.60
2018-03-02T12:30:32.124Z,-1.70
2018-03-02T12:33:00.359Z,-1.80
2018-03-02T12:35:31.760Z,-1.60
2018-03-02T12:38:00.006Z,-1.60
2018-03-02T12:40:28.316Z,-1.60
2018-03-02T12:42:56.590Z,-1.90
2018-03-02T12:45:31.340Z,-1.70
2018-03-02T12:47:59.635Z,-1.50
2018-03-02T12:50:27.988Z,-1.50
2018-03-02T12:52:56.233Z,-1.40
2018-03-02T12:55:24.627Z,-1.80
2018-03-02T12:57:52.866Z,-1.40
2018-03-02T13:00:32.134Z,-1.50
2018-03-02T13:03:31.038Z,-1.60
2018-03-02T13:05:59.339Z,-1.20
2018-03-02T13:08:27.565Z,-1.30
2018-03-02T13:10:55.800Z,-1.10
2018-03-02T13:13:31.288Z,-0.90
2018-03-02T13:16:30.138Z,-0.90
2018-03-02T13:18:58.412Z,-1.10
2018-03-02T13:21:27.411Z,-1.00
2018-03-02T13:36:05.924Z,-0.80
2018-03-02T13:38:34.184Z,-0.10
2018-03-02T13:41:29.854Z,-1.10
2018-03-02T13:46:59.778Z,-1.20
2018-03-02T13:52:26.323Z,-1.20
2018-03-02T13:54:54.585Z,-1.30
2018-03-02T13:57:40.792Z,-0.80
2018-03-02T14:03:31.297Z,-0.30
2018-03-02T14:05:59.669Z,-0.50
2018-03-02T14:08:33.800Z,-1.00
2018-03-02T14:11:30.541Z,-0.70
2018-03-02T14:33:31.412Z,0.20
2018-03-02T14:36:30.306Z,0.10
2018-03-02T14:44:49.006Z,0.30
2018-03-02T14:47:31.266Z,0.60
2018-03-02T14:50:30.801Z,0.80
2018-03-02T14:56:29.890Z,0.20
2018-03-02T15:04:42.672Z,0.20
2018-03-02T15:07:30.994Z,-0.10
2018-03-02T15:19:30.259Z,0.90
2018-03-02T15:25:30.289Z,0.70
2018-03-02T15:34:30.827Z,0.60
2018-03-02T15:40:30.554Z,1.40
2018-03-02T15:46:30.474Z,1.00
2018-03-02T15:48:58.873Z,1.00
2018-03-02T15:51:34.180Z,1.40
2018-03-02T15:54:29.976Z,1.40
2018-03-02T15:56:58.240Z,1.30
2018-03-02T15:59:32.857Z,1.20
2018-03-02T16:02:30.915Z,0.80
2018-03-02T16:08:31.452Z,1.20
2018-03-02T16:11:30.711Z,1.00
2018-03-02T16:17:30.498Z,0.90
2018-03-02T16:23:17.260Z,0.70
2018-03-02T16:25:45.543Z,0.70
2018-03-02T16:28:13.752Z,0.40
2018-03-02T16:30:42.038Z,0.70
2018-03-02T16:33:17.147Z,0.60
2018-03-02T16:38:46.829Z,0.40
2018-03-02T16:41:15.116Z,0.40
2018-03-02T16:46:43.719Z,0.70
2018-03-02T16:49:32.071Z,0.60
2018-03-02T16:52:30.797Z,0.60
2018-03-02T17:08:38.122Z,0.50
2018-03-02T17:11:32.224Z,0.70
2018-03-02T17:14:31.042Z,0.60
2018-03-02T17:20:00.002Z,0.60
2018-03-02T17:22:31.560Z,0.50
2018-03-02T17:24:59.959Z,0.30
2018-03-02T17:27:32.058Z,0.20
2018-03-02T17:30:01.269Z,0.10
2018-03-02T17:32:32.870Z,0.10
2018-03-02T17:35:31.239Z,0.20
2018-03-02T17:37:59.452Z,0.20
2018-03-02T17:40:27.764Z,0.20
2018-03-02T17:45:53.005Z,0.00
2018-03-02T17:48:31.526Z,0.10
2018-03-02T17:54:10.292Z,0.00
2018-03-02T17:56:38.543Z,0.00
2018-03-02T17:59:32.761Z,0.00
2018-03-02T18:02:31.540Z,0.00
2018-03-02T18:08:30.457Z,-0.10
2018-03-02T18:10:58.910Z,-0.40
2018-03-02T18:13:33.060Z,-0.40
2018-03-02T18:16:31.790Z,-0.50
2018-03-02T18:22:30.530Z,-0.60
2018-03-02T18:27:53.360Z,-0.60
2018-03-02T18:30:31.991Z,-0.60
2018-03-02T18:33:30.770Z,-0.60
2018-03-02T18:39:30.558Z,-0.70
2018-03-02T18:45:30.697Z,-1.00
2018-03-02T18:51:30.322Z,-0.80
2018-03-02T18:57:31.777Z,-1.10
2018-03-02T19:00:30.476Z,-1.10
2018-03-02T19:02:59.006Z,-1.20
2018-03-02T19:05:33.068Z,-1.30
2018-03-02T19:08:32.832Z,-1.20
2018-03-02T19:11:31.019Z,-1.30
2018-03-02T19:17:30.689Z,-1.40
2018-03-02T19:23:30.360Z,-1.60
2018-03-02T19:32:30.958Z,-1.70
2018-03-02T19:38:00.939Z,-1.60
2018-03-02T19:40:30.187Z,-1.80
2018-03-02T19:42:58.689Z,-1.80
2018-03-02T19:45:33.520Z,-1.70
2018-03-02T19:48:01.783Z,-1.80
2018-03-02T19:53:14.624Z,-1.80
2018-03-02T19:55:43.045Z,-1.90
2018-03-02T19:58:12.654Z,-1.70
2018-03-02T20:00:41.753Z,-1.90
2018-03-02T20:03:10.755Z,-1.90
2018-03-02T20:05:38.994Z,-1.90
2018-03-02T20:08:07.334Z,-2.10
2018-03-02T20:10:35.587Z,-2.20
2018-03-02T20:13:30.615Z,-2.20
2018-03-02T20:15:58.974Z,-2.10
2018-03-02T20:18:33.217Z,-2.10
2018-03-02T20:21:01.519Z,-2.10
2018-03-02T20:23:29.762Z,-2.10
2018-03-02T20:25:58.027Z,-2.10
2018-03-02T20:28:32.103Z,-2.10
2018-03-02T20:31:00.384Z,-2.20
2018-03-02T20:33:28.624Z,-2.20
2018-03-02T20:35:56.980Z,-2.00
2018-03-02T20:38:25.221Z,-2.00
2018-03-02T20:40:53.501Z,-2.20
2018-03-02T20:43:21.873Z,-2.30
2018-03-02T20:45:50.115Z,-2.40
2018-03-02T20:55:06.370Z,-2.20
2018-03-02T20:57:34.781Z,-2.20
2018-03-02T21:00:03.033Z,-2.10
2018-03-02T21:02:31.312Z,-2.40
2018-03-02T21:04:59.555Z,-2.30
2018-03-02T21:07:28.566Z,-2.40
2018-03-02T21:09:56.840Z,-2.40
2018-03-02T21:12:25.151Z,-2.50
2018-03-02T21:14:53.382Z,-2.40
2018-03-02T21:17:22.507Z,-2.30
2018-03-02T21:19:51.466Z,-2.30
2018-03-02T21:22:21.024Z,-2.40
2018-03-02T21:24:49.286Z,-2.40
2018-03-02T21:27:18.173Z,-2.50
2018-03-02T21:29:46.470Z,-2.40
2018-03-02T21:32:14.828Z,-2.60
2018-03-02T21:34:43.630Z,-2.40
2018-03-02T21:37:11.884Z,-2.50
2018-03-02T21:39:40.202Z,-2.30
2018-03-02T21:42:32.703Z,-2.70
2018-03-02T21:45:00.984Z,-2.50
2018-03-02T21:47:29.204Z,-2.30
2018-03-02T21:52:57.997Z,-2.50
2018-03-02T21:55:26.226Z,-2.90
2018-03-02T21:57:54.595Z,-2.50
2018-03-02T22:00:22.883Z,-2.30
2018-03-02T22:02:51.128Z,-2.30
2018-03-02T22:05:20.150Z,-2.20
2018-03-02T22:13:43.346Z,-2.70
2018-03-02T22:16:11.623Z,-2.70
2018-03-02T22:18:39.874Z,-2.90
2018-03-02T22:21:32.467Z,-2.80
2018-03-02T22:24:00.689Z,-2.80
2018-03-02T22:26:29.674Z,-3.10
2018-03-02T22:28:58.810Z,-3.30
2018-03-02T22:31:27.540Z,-3.30
2018-03-02T22:33:55.835Z,-3.10
2018-03-02T22:36:25.058Z,-4.10
2018-03-02T22:41:53.940Z,-4.40
2018-03-02T22:44:22.949Z,-4.10
2018-03-02T22:46:51.189Z,-4.10
2018-03-02T22:49:32.971Z,-4.50
2018-03-02T22:52:31.711Z,-4.50
2018-03-02T22:58:30.825Z,-3.80
2018-03-02T23:04:00.962Z,-4.40
2018-03-02T23:09:32.671Z,-4.60
2018-03-02T23:12:31.094Z,-5.10
2018-03-02T23:18:00.952Z,-4.30
2018-03-02T23:20:32.734Z,-4.30
2018-03-02T23:23:01.037Z,-5.30
2018-03-02T23:25:33.173Z,-5.60
2018-03-02T23:28:31.978Z,-4.60
2018-03-02T23:31:00.323Z,-4.40
2018-03-02T23:33:34.530Z,-4.20
2018-03-02T23:36:30.145Z,-4.70
2018-03-02T23:38:58.523Z,-4.10
2018-03-02T23:41:26.799Z,-4.50
2018-03-02T23:46:56.525Z,-4.60
2018-03-02T23:49:32.283Z,-4.60
2018-03-02T23:52:00.557Z,-5.00
2018-03-02T23:54:32.178Z,-4.40
2018-03-02T23:57:31.867Z,-4.20
