createdAt,value
2023-03-26T00:01:33.815Z,66.18
2023-03-26T00:04:01.384Z,66.23
2023-03-26T00:06:36.931Z,66.22
2023-03-26T00:09:05.073Z,66.00
2023-03-26T00:11:32.033Z,65.92
2023-03-26T00:13:59.223Z,65.69
2023-03-26T00:16:29.411Z,65.51
2023-03-26T00:18:57.862Z,65.36
2023-03-26T00:21:30.416Z,65.43
2023-03-26T00:24:09.599Z,65.67
2023-03-26T00:26:38.602Z,65.21
2023-03-26T00:29:07.045Z,65.20
2023-03-26T00:31:35.088Z,65.04
2023-03-26T00:34:04.000Z,64.87
2023-03-26T00:36:31.163Z,64.63
2023-03-26T00:38:58.088Z,64.85
2023-03-26T00:41:27.104Z,64.82
2023-03-26T00:43:57.087Z,64.57
2023-03-26T00:46:26.309Z,64.60
2023-03-26T00:48:54.091Z,64.87
2023-03-26T00:51:22.211Z,65.10
2023-03-26T00:53:50.674Z,64.82
2023-03-26T00:56:18.392Z,64.82
2023-03-26T00:58:46.302Z,64.55
2023-03-26T01:01:17.484Z,64.54
2023-03-26T01:04:00.813Z,64.93
2023-03-26T01:06:37.933Z,65.09
2023-03-26T01:09:16.064Z,65.27
2023-03-26T01:11:44.286Z,65.82
2023-03-26T01:14:24.078Z,66.14
2023-03-26T01:16:57.817Z,66.47
2023-03-26T01:19:45.980Z,66.92
2023-03-26T01:22:25.691Z,66.76
2023-03-26T01:24:54.112Z,65.96
2023-03-26T01:27:27.024Z,65.95
2023-03-26T01:30:16.187Z,66.11
2023-03-26T01:32:54.131Z,66.26
2023-03-26T01:36:10.119Z,66.65
2023-03-26T01:38:46.920Z,66.82
2023-03-26T01:41:20.060Z,67.27
2023-03-26T01:44:12.115Z,67.05
2023-03-26T01:46:40.080Z,67.22
2023-03-26T01:49:13.401Z,67.06
2023-03-26T01:51:42.718Z,67.03
2023-03-26T01:54:17.085Z,66.81
2023-03-26T01:57:32.341Z,67.05
2023-03-26T01:59:59.392Z,67.19
2023-03-26T02:02:41.533Z,66.67
2023-03-26T02:05:22.911Z,66.45
2023-03-26T02:07:58.765Z,66.46
2023-03-26T02:10:39.962Z,66.38
2023-03-26T02:13:07.203Z,66.07
2023-03-26T02:18:51.557Z,65.96
2023-03-26T02:21:21.792Z,65.76
2023-03-26T02:23:58.125Z,65.59
2023-03-26T02:26:25.403Z,65.79
2023-03-26T02:28:56.952Z,65.74
2023-03-26T02:31:27.453Z,65.87
2023-03-26T02:33:55.753Z,65.82
2023-03-26T02:36:27.624Z,65.89
2023-03-26T02:38:58.253Z,65.88
2023-03-26T02:41:25.237Z,65.51
2023-03-26T02:44:06.011Z,65.49
2023-03-26T02:46:53.514Z,65.80
2023-03-26T02:49:36.053Z,65.47
2023-03-26T02:52:06.652Z,65.30
2023-03-26T02:54:35.335Z,65.28
2023-03-26T02:57:12.834Z,65.23
2023-03-26T02:59:42.413Z,65.26
2023-03-26T03:02:29.624Z,65.03
2023-03-26T03:05:01.722Z,64.84
2023-03-26T03:07:32.308Z,64.77
2023-03-26T03:10:02.607Z,64.52
2023-03-26T03:12:59.175Z,64.77
2023-03-26T03:15:27.484Z,64.51
2023-03-26T03:17:54.714Z,64.53
2023-03-26T03:20:22.230Z,64.76
2023-03-26T03:22:49.252Z,64.72
2023-03-26T03:25:17.682Z,64.98
2023-03-26T03:27:45.326Z,65.12
2023-03-26T03:30:14.492Z,65.08
2023-03-26T03:33:02.560Z,65.18
2023-03-26T03:35:30.542Z,65.25
2023-03-26T03:37:59.730Z,64.99
2023-03-26T03:40:27.441Z,64.77
2023-03-26T03:42:54.434Z,64.95
2023-03-26T03:45:29.069Z,64.99
2023-03-26T03:48:13.955Z,64.98
2023-03-26T03:50:43.583Z,65.47
2023-03-26T03:53:26.132Z,65.25
2023-03-26T03:55:56.004Z,64.88
2023-03-26T03:58:28.415Z,64.79
2023-03-26T04:01:03.176Z,64.63
2023-03-26T04:03:48.912Z,64.76
2023-03-26T04:06:19.196Z,64.88
2023-03-26T04:08:50.095Z,64.87
2023-03-26T04:11:17.973Z,64.86
2023-03-26T04:14:17.031Z,64.75
2023-03-26T04:17:06.065Z,64.92
2023-03-26T04:19:34.626Z,64.46
2023-03-26T04:22:03.219Z,64.37
2023-03-26T04:24:34.677Z,64.56
2023-03-26T04:27:27.426Z,64.72
2023-03-26T04:30:00.794Z,64.57
2023-03-26T04:32:34.381Z,64.66
2023-03-26T04:35:04.251Z,65.09
2023-03-26T04:37:35.418Z,64.93
2023-03-26T04:40:30.711Z,65.05
2023-03-26T04:43:20.592Z,65.11
2023-03-26T04:46:04.729Z,64.64
2023-03-26T04:48:38.820Z,64.62
2023-03-26T04:51:07.684Z,64.56
2023-03-26T04:53:36.029Z,64.49
2023-03-26T04:56:23.731Z,64.54
2023-03-26T04:59:08.961Z,64.29
2023-03-26T05:01:40.207Z,64.37
2023-03-26T05:04:08.443Z,64.82
2023-03-26T05:06:38.232Z,64.15
2023-03-26T05:09:10.831Z,64.22
2023-03-26T05:12:03.978Z,64.06
2023-03-26T05:14:39.070Z,64.00
2023-03-26T05:17:10.879Z,63.69
2023-03-26T05:19:39.151Z,63.60
2023-03-26T05:22:06.245Z,63.86
2023-03-26T05:24:34.088Z,63.28
2023-03-26T05:27:01.351Z,63.48
2023-03-26T05:29:28.235Z,63.45
2023-03-26T05:31:55.512Z,62.63
2023-03-26T05:34:26.515Z,62.62
2023-03-26T05:36:53.929Z,62.48
2023-03-26T05:39:33.771Z,62.85
2023-03-26T05:42:19.602Z,62.83
2023-03-26T05:45:01.879Z,62.71
2023-03-26T05:47:29.165Z,61.88
2023-03-26T05:49:56.397Z,62.01
2023-03-26T05:52:23.505Z,61.71
2023-03-26T05:55:09.370Z,61.30
2023-03-26T05:58:03.043Z,61.32
2023-03-26T06:00:48.987Z,61.02
2023-03-26T06:03:19.118Z,60.90
2023-03-26T06:06:15.711Z,61.36
2023-03-26T06:09:00.969Z,60.49
2023-03-26T06:11:32.242Z,59.97
2023-03-26T06:14:00.420Z,59.81
2023-03-26T06:16:28.208Z,59.76
2023-03-26T06:19:18.576Z,59.82
2023-03-26T06:21:51.704Z,59.22
2023-03-26T06:24:38.817Z,60.87
2023-03-26T06:27:39.513Z,64.12
2023-03-26T06:30:24.996Z,62.59
2023-03-26T06:33:04.858Z,60.76
2023-03-26T06:35:38.051Z,59.63
2023-03-26T06:38:07.444Z,58.41
2023-03-26T06:40:34.834Z,59.77
2023-03-26T06:43:22.007Z,62.86
2023-03-26T06:46:23.642Z,59.70
2023-03-26T06:48:53.677Z,54.22
2023-03-26T06:51:40.943Z,57.64
2023-03-26T06:54:27.730Z,61.37
2023-03-26T06:57:00.543Z,62.87
2023-03-26T06:59:50.457Z,57.06
2023-03-26T07:02:37.670Z,59.04
2023-03-26T07:05:23.301Z,64.19
2023-03-26T07:08:19.534Z,60.80
2023-03-26T07:11:05.521Z,56.31
2023-03-26T07:14:04.771Z,61.67
2023-03-26T07:17:01.276Z,62.96
2023-03-26T07:19:52.869Z,58.58
2023-03-26T07:22:25.101Z,61.74
2023-03-26T07:25:04.624Z,63.87
2023-03-26T07:28:16.521Z,58.35
2023-03-26T07:31:44.742Z,59.68
2023-03-26T07:34:52.985Z,63.68
2023-03-26T07:38:01.300Z,58.46
2023-03-26T07:41:17.929Z,59.15
2023-03-26T07:44:28.373Z,63.98
2023-03-26T07:47:22.404Z,57.90
2023-03-26T07:50:22.592Z,57.30
2023-03-26T07:53:10.213Z,58.99
2023-03-26T07:56:20.942Z,60.68
2023-03-26T08:06:54.496Z,54.60
2023-03-26T08:10:02.451Z,56.26
2023-03-26T08:12:45.603Z,55.13
2023-03-26T08:15:41.780Z,53.89
2023-03-26T08:18:33.668Z,56.59
2023-03-26T08:21:23.028Z,59.44
2023-03-26T08:24:02.166Z,62.51
2023-03-26T08:26:41.607Z,60.02
2023-03-26T08:29:21.032Z,55.60
2023-03-26T08:31:49.683Z,57.28
2023-03-26T08:34:16.731Z,60.70
2023-03-26T08:36:43.664Z,61.70
2023-03-26T08:39:10.803Z,55.11
2023-03-26T08:41:56.730Z,56.85
2023-03-26T08:44:47.889Z,60.71
2023-03-26T08:47:44.281Z,60.30
2023-03-26T08:50:26.344Z,57.06
2023-03-26T08:53:31.509Z,58.87
2023-03-26T08:56:17.846Z,60.54
2023-03-26T08:58:57.507Z,58.57
2023-03-26T09:01:43.119Z,59.84
2023-03-26T09:04:32.333Z,61.77
2023-03-26T09:07:07.145Z,57.39
2023-03-26T09:09:58.447Z,57.30
2023-03-26T09:12:34.415Z,60.40
2023-03-26T09:15:07.440Z,62.68
2023-03-26T09:17:52.842Z,56.99
2023-03-26T09:20:44.072Z,52.03
2023-03-26T09:23:49.829Z,54.53
2023-03-26T09:26:28.360Z,55.12
2023-03-26T09:29:33.953Z,56.20
2023-03-26T09:32:17.425Z,57.15
2023-03-26T09:34:56.802Z,57.38
2023-03-26T09:37:23.889Z,57.30
2023-03-26T09:40:15.587Z,56.20
2023-03-26T09:42:49.894Z,58.46
2023-03-26T09:45:27.316Z,59.77
2023-03-26T09:48:42.409Z,63.91
2023-03-26T09:51:33.791Z,58.66
2023-03-26T09:54:17.822Z,55.15
2023-03-26T09:57:15.132Z,58.01
2023-03-26T09:59:57.595Z,61.59
2023-03-26T10:03:06.033Z,60.30
2023-03-26T10:05:51.234Z,56.89
2023-03-26T10:08:32.551Z,53.23
2023-03-26T10:11:33.558Z,53.53
2023-03-26T10:14:37.463Z,54.31
2023-03-26T10:17:10.956Z,56.83
2023-03-26T10:19:49.571Z,57.82
2023-03-26T10:22:36.272Z,61.18
2023-03-26T10:25:40.161Z,61.39
2023-03-26T10:28:20.621Z,54.97
2023-03-26T10:30:50.969Z,57.48
2023-03-26T10:33:49.622Z,58.77
2023-03-26T10:36:29.971Z,59.94
2023-03-26T10:39:37.079Z,60.96
2023-03-26T10:42:21.696Z,59.46
2023-03-26T10:45:17.897Z,52.78
2023-03-26T10:48:06.722Z,51.92
2023-03-26T10:51:13.222Z,54.41
2023-03-26T10:53:47.442Z,58.01
2023-03-26T10:56:28.708Z,60.37
2023-03-26T10:58:57.357Z,62.46
2023-03-26T11:01:55.160Z,62.83
2023-03-26T11:04:52.291Z,54.89
2023-03-26T11:07:39.405Z,48.79
2023-03-26T11:10:21.584Z,47.15
2023-03-26T11:12:59.411Z,45.90
2023-03-26T11:15:39.619Z,46.73
2023-03-26T11:18:23.081Z,49.44
2023-03-26T11:21:19.185Z,52.72
2023-03-26T11:24:04.539Z,55.00
2023-03-26T11:27:14.681Z,56.30
2023-03-26T11:30:03.460Z,58.65
2023-03-26T11:32:44.425Z,59.94
2023-03-26T11:35:41.060Z,60.93
2023-03-26T11:38:23.873Z,59.84
2023-03-26T11:40:55.425Z,50.80
2023-03-26T11:43:50.617Z,51.73
2023-03-26T11:46:20.989Z,52.31
2023-03-26T11:48:57.752Z,53.84
2023-03-26T11:51:33.768Z,54.65
2023-03-26T11:54:01.626Z,55.87
2023-03-26T11:56:37.857Z,56.39
2023-03-26T11:59:24.549Z,58.14
2023-03-26T12:01:59.065Z,59.16
2023-03-26T12:04:31.785Z,59.82
2023-03-26T12:07:09.508Z,59.47
2023-03-26T12:09:36.569Z,61.16
2023-03-26T12:12:06.309Z,59.60
2023-03-26T12:14:36.036Z,59.71
2023-03-26T12:17:12.356Z,58.71
2023-03-26T12:19:42.271Z,59.72
2023-03-26T12:22:29.837Z,59.81
2023-03-26T12:25:16.830Z,57.87
2023-03-26T12:28:09.023Z,56.49
2023-03-26T12:30:38.857Z,55.35
2023-03-26T12:33:27.216Z,55.87
2023-03-26T12:35:58.175Z,55.54
2023-03-26T12:38:35.792Z,55.29
2023-03-26T12:42:25.811Z,56.77
2023-03-26T12:44:46.408Z,57.91
2023-03-26T12:48:00.036Z,57.29
2023-03-26T12:50:15.895Z,57.02
2023-03-26T12:53:02.790Z,57.11
2023-03-26T12:55:32.507Z,57.04
2023-03-26T12:58:21.345Z,58.71
2023-03-26T13:00:55.565Z,59.89
2023-03-26T13:03:57.023Z,59.91
2023-03-26T13:07:00.082Z,55.35
2023-03-26T13:09:40.742Z,55.44
2023-03-26T13:12:17.618Z,54.17
2023-03-26T13:15:06.267Z,54.42
2023-03-26T13:17:57.905Z,54.35
2023-03-26T13:20:53.391Z,53.96
2023-03-26T13:24:02.328Z,55.09
2023-03-26T13:26:53.714Z,53.66
2023-03-26T13:29:20.651Z,52.79
2023-03-26T13:32:08.391Z,53.85
2023-03-26T13:35:04.389Z,55.49
2023-03-26T13:37:41.266Z,57.55
2023-03-26T13:40:25.064Z,58.62
2023-03-26T13:43:14.236Z,62.79
2023-03-26T13:46:02.355Z,59.36
2023-03-26T13:48:53.091Z,58.09
2023-03-26T13:51:41.525Z,61.86
2023-03-26T13:54:17.582Z,59.72
2023-03-26T13:56:52.954Z,55.40
2023-03-26T13:59:31.249Z,53.87
2023-03-26T14:02:06.622Z,53.29
2023-03-26T14:04:45.006Z,52.68
2023-03-26T14:07:19.326Z,52.13
2023-03-26T14:10:02.432Z,52.23
2023-03-26T14:12:49.132Z,52.37
2023-03-26T14:15:46.908Z,51.37
2023-03-26T14:18:42.792Z,52.49
2023-03-26T14:21:39.435Z,53.28
2023-03-26T14:24:21.621Z,53.19
2023-03-26T14:26:54.833Z,53.33
2023-03-26T14:29:36.913Z,54.20
2023-03-26T14:32:32.530Z,56.30
2023-03-26T14:35:17.475Z,56.71
2023-03-26T14:38:00.400Z,56.59
2023-03-26T14:40:48.216Z,56.60
2023-03-26T14:43:24.175Z,56.01
2023-03-26T14:46:22.281Z,56.26
2023-03-26T14:49:07.927Z,55.87
2023-03-26T14:51:46.836Z,55.03
2023-03-26T14:54:19.414Z,55.39
2023-03-26T14:56:47.172Z,55.94
2023-03-26T14:59:32.661Z,56.18
2023-03-26T15:02:45.133Z,56.32
2023-03-26T15:05:18.047Z,54.14
2023-03-26T15:07:51.741Z,52.17
2023-03-26T15:10:43.836Z,52.56
2023-03-26T15:13:35.884Z,52.96
2023-03-26T15:16:08.628Z,53.27
2023-03-26T15:19:03.762Z,53.13
2023-03-26T15:21:43.621Z,53.61
2023-03-26T15:24:29.587Z,54.43
2023-03-26T15:27:24.913Z,54.80
2023-03-26T15:30:00.947Z,54.17
2023-03-26T15:33:18.854Z,54.54
2023-03-26T15:36:33.803Z,54.59
2023-03-26T15:40:00.050Z,55.29
2023-03-26T15:42:38.273Z,56.22
2023-03-26T15:45:31.372Z,57.61
2023-03-26T15:48:13.716Z,56.09
2023-03-26T15:50:54.327Z,54.51
2023-03-26T15:53:24.450Z,55.38
2023-03-26T15:55:57.434Z,55.41
2023-03-26T15:58:43.208Z,55.85
2023-03-26T16:01:38.341Z,55.95
2023-03-26T16:04:35.294Z,55.97
2023-03-26T16:07:11.409Z,55.91
2023-03-26T16:09:48.581Z,55.70
2023-03-26T16:12:30.475Z,56.19
2023-03-26T16:15:07.560Z,55.97
2023-03-26T16:18:08.393Z,56.45
2023-03-26T16:20:51.085Z,56.86
2023-03-26T16:23:30.233Z,57.85
2023-03-26T16:26:08.046Z,58.41
2023-03-26T16:28:48.375Z,58.49
2023-03-26T16:31:36.893Z,59.36
2023-03-26T16:34:04.994Z,59.99
2023-03-26T16:36:36.757Z,60.59
2023-03-26T16:39:07.808Z,61.29
2023-03-26T16:41:50.436Z,62.03
2023-03-26T16:44:52.022Z,62.53
2023-03-26T16:47:42.778Z,56.73
2023-03-26T16:50:31.393Z,57.71
2023-03-26T16:53:13.641Z,60.27
2023-03-26T16:55:52.110Z,61.18
2023-03-26T16:58:43.975Z,63.30
2023-03-26T17:01:32.681Z,59.57
2023-03-26T17:04:02.794Z,56.14
2023-03-26T17:07:04.438Z,57.54
2023-03-26T17:09:34.541Z,61.00
2023-03-26T17:12:24.176Z,61.74
2023-03-26T17:14:56.716Z,67.47
2023-03-26T17:17:52.024Z,58.44
2023-03-26T17:20:21.980Z,56.09
2023-03-26T17:22:57.068Z,56.73
2023-03-26T17:25:37.039Z,59.52
2023-03-26T17:28:25.338Z,60.39
2023-03-26T17:31:11.148Z,65.71
2023-03-26T17:33:39.567Z,64.18
2023-03-26T17:36:12.831Z,58.52
2023-03-26T17:38:39.642Z,56.71
2023-03-26T17:41:08.781Z,58.77
2023-03-26T17:43:39.161Z,60.96
2023-03-26T17:46:36.529Z,62.14
2023-03-26T17:49:07.276Z,66.52
2023-03-26T17:51:59.183Z,64.45
2023-03-26T17:54:41.822Z,60.86
2023-03-26T17:57:42.197Z,57.18
2023-03-26T18:00:23.643Z,57.47
2023-03-26T18:02:56.524Z,59.81
2023-03-26T18:05:29.250Z,61.49
2023-03-26T18:08:25.748Z,65.07
2023-03-26T18:11:04.698Z,65.56
2023-03-26T18:13:37.596Z,63.71
2023-03-26T18:16:41.422Z,62.57
2023-03-26T18:19:22.281Z,54.58
2023-03-26T18:21:57.125Z,54.49
2023-03-26T18:24:36.836Z,57.07
2023-03-26T18:27:12.594Z,59.22
2023-03-26T18:29:45.223Z,59.95
2023-03-26T18:32:12.355Z,66.18
2023-03-26T18:34:46.734Z,65.10
2023-03-26T18:37:16.641Z,61.09
2023-03-26T18:40:24.333Z,57.46
2023-03-26T18:42:53.733Z,57.77
2023-03-26T18:45:23.556Z,59.17
2023-03-26T18:47:57.318Z,62.72
2023-03-26T18:50:31.190Z,65.99
2023-03-26T18:53:00.663Z,63.73
2023-03-26T18:55:29.624Z,61.95
2023-03-26T18:57:57.445Z,61.28
2023-03-26T19:00:28.044Z,60.80
2023-03-26T19:03:04.144Z,60.16
2023-03-26T19:05:34.613Z,58.38
2023-03-26T19:08:03.892Z,58.97
2023-03-26T19:10:33.194Z,60.46
2023-03-26T19:13:04.516Z,64.69
2023-03-26T19:15:34.886Z,65.75
2023-03-26T19:18:10.039Z,65.08
2023-03-26T19:20:44.104Z,62.80
2023-03-26T19:23:18.030Z,62.36
2023-03-26T19:25:49.051Z,62.09
2023-03-26T19:28:19.683Z,61.28
2023-03-26T19:30:47.423Z,61.87
2023-03-26T19:33:23.537Z,61.91
2023-03-26T19:36:14.533Z,61.65
2023-03-26T19:38:53.327Z,61.64
2023-03-26T19:41:44.975Z,61.46
2023-03-26T19:44:34.048Z,61.34
2023-03-26T19:47:08.390Z,61.45
2023-03-26T19:49:56.765Z,61.55
2023-03-26T19:52:42.218Z,61.58
2023-03-26T19:55:10.524Z,61.53
2023-03-26T19:57:38.215Z,61.32
2023-03-26T20:00:14.049Z,61.27
2023-03-26T20:02:42.743Z,61.35
2023-03-26T20:05:23.267Z,61.60
2023-03-26T20:07:51.532Z,61.69
2023-03-26T20:10:19.153Z,61.87
2023-03-26T20:12:46.166Z,61.88
2023-03-26T20:15:26.056Z,61.77
2023-03-26T20:17:54.900Z,61.79
2023-03-26T20:20:27.436Z,61.79
2023-03-26T20:22:55.196Z,61.61
2023-03-26T20:25:34.548Z,61.64
2023-03-26T20:28:02.157Z,61.91
2023-03-26T20:33:12.752Z,62.40
2023-03-26T20:35:41.550Z,62.57
2023-03-26T20:38:10.050Z,62.72
2023-03-26T20:40:39.638Z,62.77
2023-03-26T20:43:12.396Z,62.66
2023-03-26T20:45:40.262Z,62.54
2023-03-26T20:48:09.491Z,62.48
2023-03-26T20:50:41.584Z,62.76
2023-03-26T20:53:20.737Z,63.02
2023-03-26T20:55:49.817Z,63.47
2023-03-26T20:58:31.960Z,63.87
2023-03-26T21:01:01.424Z,63.85
2023-03-26T21:03:28.894Z,63.81
2023-03-26T21:06:01.523Z,63.59
2023-03-26T21:08:35.627Z,63.68
2023-03-26T21:11:05.000Z,63.41
2023-03-26T21:13:38.178Z,62.72
2023-03-26T21:16:06.648Z,62.96
2023-03-26T21:18:34.489Z,63.27
2023-03-26T21:21:25.627Z,63.52
2023-03-26T21:24:00.651Z,63.72
2023-03-26T21:26:34.966Z,62.73
2023-03-26T21:29:09.398Z,63.67
2023-03-26T21:31:38.248Z,63.55
2023-03-26T21:34:06.074Z,63.13
2023-03-26T21:36:33.563Z,63.70
2023-03-26T21:39:01.460Z,63.63
2023-03-26T21:42:05.103Z,62.98
2023-03-26T21:44:34.367Z,62.85
2023-03-26T21:47:02.174Z,61.70
2023-03-26T21:49:30.065Z,61.78
2023-03-26T21:51:57.615Z,62.60
2023-03-26T21:54:29.594Z,63.34
2023-03-26T21:57:14.076Z,63.38
2023-03-26T22:00:40.816Z,63.21
2023-03-26T22:03:13.801Z,62.38
2023-03-26T22:06:11.770Z,63.23
2023-03-26T22:08:41.754Z,63.35
2023-03-26T22:11:12.396Z,61.82
2023-03-26T22:13:39.328Z,61.14
2023-03-26T22:16:09.047Z,61.32
2023-03-26T22:18:36.766Z,61.31
2023-03-26T22:21:04.788Z,61.49
2023-03-26T22:23:37.634Z,62.00
2023-03-26T22:26:06.199Z,62.72
2023-03-26T22:28:33.410Z,62.46
2023-03-26T22:31:07.383Z,60.85
2023-03-26T22:33:36.317Z,60.68
2023-03-26T22:36:03.577Z,60.68
2023-03-26T22:38:30.995Z,61.38
2023-03-26T22:40:58.235Z,61.81
2023-03-26T22:43:26.346Z,61.45
2023-03-26T22:45:54.877Z,61.21
2023-03-26T22:48:23.808Z,60.38
2023-03-26T22:51:02.027Z,60.65
2023-03-26T22:53:29.880Z,61.25
2023-03-26T22:55:56.831Z,61.64
2023-03-26T22:58:24.191Z,62.15
2023-03-26T23:00:54.686Z,62.62
2023-03-26T23:03:35.306Z,62.23
2023-03-26T23:06:08.552Z,62.28
2023-03-26T23:08:37.553Z,61.41
2023-03-26T23:11:13.427Z,60.20
2023-03-26T23:13:41.926Z,60.04
2023-03-26T23:16:10.463Z,60.48
2023-03-26T23:18:38.273Z,60.67
2023-03-26T23:21:12.025Z,60.76
2023-03-26T23:23:39.925Z,60.88
2023-03-26T23:26:07.534Z,60.99
2023-03-26T23:28:35.859Z,60.91
2023-03-26T23:31:05.672Z,60.78
2023-03-26T23:33:35.358Z,60.92
2023-03-26T23:36:09.248Z,61.83
2023-03-26T23:38:43.018Z,61.71
2023-03-26T23:41:21.863Z,61.35
2023-03-26T23:43:56.601Z,61.08
2023-03-26T23:46:34.871Z,60.63
2023-03-26T23:49:05.149Z,60.23
2023-03-26T23:51:32.882Z,60.01
2023-03-26T23:54:03.026Z,59.72
2023-03-26T23:56:30.403Z,58.66
2023-03-26T23:59:01.738Z,58.92
