createdAt,value
2018-09-18T00:01:30.254Z,13.50
2018-09-18T00:03:59.938Z,13.40
2018-09-18T00:06:29.636Z,13.40
2018-09-18T00:08:59.342Z,13.40
2018-09-18T00:11:28.970Z,13.40
2018-09-18T00:13:58.605Z,13.50
2018-09-18T00:16:28.282Z,13.50
2018-09-18T00:18:57.977Z,13.50
2018-09-18T00:21:27.639Z,13.40
2018-09-18T00:23:57.290Z,13.40
2018-09-18T00:26:26.948Z,13.40
2018-09-18T00:28:56.674Z,13.30
2018-09-18T00:31:26.353Z,13.30
2018-09-18T00:33:56.007Z,13.20
2018-09-18T00:36:25.787Z,13.20
2018-09-18T00:38:55.527Z,13.20
2018-09-18T00:41:25.213Z,13.10
2018-09-18T00:43:55.010Z,13.10
2018-09-18T00:46:24.794Z,13.00
2018-09-18T00:48:54.445Z,13.00
2018-09-18T00:51:24.207Z,13.00
2018-09-18T00:53:53.902Z,13.10
2018-09-18T00:56:23.590Z,13.00
2018-09-18T00:58:53.641Z,13.10
2018-09-18T01:01:23.294Z,13.10
2018-09-18T01:03:53.042Z,13.10
2018-09-18T01:06:22.710Z,13.10
2018-09-18T01:08:52.311Z,13.00
2018-09-18T01:11:22.028Z,12.90
2018-09-18T01:13:51.735Z,12.90
2018-09-18T01:16:21.470Z,12.90
2018-09-18T01:18:51.179Z,12.80
2018-09-18T01:21:20.946Z,12.80
2018-09-18T01:23:50.611Z,12.70
2018-09-18T01:26:42.901Z,12.60
2018-09-18T01:29:12.562Z,12.50
2018-09-18T01:31:42.214Z,12.50
2018-09-18T01:34:11.950Z,12.40
2018-09-18T01:36:41.670Z,12.40
2018-09-18T01:39:11.719Z,12.50
2018-09-18T01:41:41.402Z,12.50
2018-09-18T01:44:11.118Z,12.40
2018-09-18T01:46:40.831Z,12.50
2018-09-18T01:49:10.483Z,12.60
2018-09-18T01:51:40.246Z,12.60
2018-09-18T01:54:09.930Z,12.50
2018-09-18T01:56:39.662Z,12.50
2018-09-18T01:59:09.492Z,12.60
2018-09-18T02:01:39.224Z,12.60
2018-09-18T02:04:08.926Z,12.70
2018-09-18T02:06:38.594Z,12.60
2018-09-18T02:09:08.926Z,12.60
2018-09-18T02:11:38.506Z,12.60
2018-09-18T02:14:08.378Z,12.50
2018-09-18T02:16:38.026Z,12.40
2018-09-18T02:19:07.753Z,12.40
2018-09-18T02:21:37.506Z,12.40
2018-09-18T02:24:32.009Z,12.50
2018-09-18T02:27:01.706Z,12.40
2018-09-18T02:29:31.346Z,12.50
2018-09-18T02:32:01.170Z,12.40
2018-09-18T02:34:30.818Z,12.30
2018-09-18T02:37:00.488Z,12.30
2018-09-18T02:39:30.424Z,12.20
2018-09-18T02:42:00.082Z,12.10
2018-09-18T02:44:29.771Z,12.00
2018-09-18T02:46:59.442Z,12.00
2018-09-18T02:49:29.208Z,11.90
2018-09-18T02:51:58.897Z,11.90
2018-09-18T02:54:28.593Z,11.90
2018-09-18T02:56:58.442Z,11.80
2018-09-18T02:59:28.159Z,11.80
2018-09-18T03:01:57.788Z,11.80
2018-09-18T03:04:27.574Z,11.90
2018-09-18T03:06:57.277Z,12.10
2018-09-18T03:09:26.945Z,12.10
2018-09-18T03:11:56.518Z,12.10
2018-09-18T03:14:26.177Z,12.20
2018-09-18T03:16:55.861Z,12.20
2018-09-18T03:19:25.720Z,12.30
2018-09-18T03:21:55.451Z,12.30
2018-09-18T03:24:25.133Z,12.30
2018-09-18T03:26:54.868Z,12.30
2018-09-18T03:29:24.543Z,12.20
2018-09-18T03:31:54.285Z,12.20
2018-09-18T03:34:23.987Z,12.20
2018-09-18T03:36:53.543Z,12.20
2018-09-18T03:39:23.238Z,12.20
2018-09-18T03:41:52.877Z,12.20
2018-09-18T03:44:22.473Z,12.20
2018-09-18T03:46:52.139Z,12.20
2018-09-18T03:49:21.853Z,12.10
2018-09-18T03:51:51.728Z,12.10
2018-09-18T03:54:21.342Z,12.10
2018-09-18T03:56:51.034Z,12.20
2018-09-18T03:59:20.746Z,12.10
2018-09-18T04:04:55.940Z,12.10
2018-09-18T04:07:25.602Z,12.10
2018-09-18T04:09:55.321Z,12.00
2018-09-18T04:12:24.976Z,12.00
2018-09-18T04:14:54.687Z,11.90
2018-09-18T04:17:24.440Z,11.90
2018-09-18T04:19:54.078Z,12.00
2018-09-18T04:22:23.761Z,12.00
2018-09-18T04:27:59.554Z,11.80
2018-09-18T04:30:29.276Z,11.70
2018-09-18T04:32:58.838Z,11.70
2018-09-18T04:35:28.498Z,11.60
2018-09-18T04:37:58.242Z,11.70
2018-09-18T04:40:27.874Z,11.80
2018-09-18T04:42:57.582Z,11.90
2018-09-18T04:45:27.299Z,11.80
2018-09-18T04:48:09.863Z,11.90
2018-09-18T04:50:39.624Z,11.90
2018-09-18T04:53:09.322Z,12.00
2018-09-18T04:55:39.136Z,12.00
2018-09-18T05:01:09.076Z,11.90
2018-09-18T05:03:38.821Z,12.00
2018-09-18T05:06:08.581Z,11.90
2018-09-18T05:08:38.343Z,11.90
2018-09-18T05:11:07.994Z,11.90
2018-09-18T05:13:37.795Z,11.90
2018-09-18T05:16:07.853Z,12.00
2018-09-18T05:18:37.594Z,12.00
2018-09-18T05:21:07.380Z,12.00
2018-09-18T05:23:37.096Z,12.00
2018-09-18T05:26:07.082Z,12.10
2018-09-18T05:28:36.834Z,12.10
2018-09-18T05:31:06.521Z,12.20
2018-09-18T05:33:36.327Z,12.30
2018-09-18T05:36:05.970Z,12.40
2018-09-18T05:38:36.059Z,12.50
2018-09-18T05:41:05.816Z,12.60
2018-09-18T05:43:35.533Z,12.70
2018-09-18T05:46:05.270Z,12.80
2018-09-18T05:48:35.878Z,12.90
2018-09-18T05:51:05.594Z,12.90
2018-09-18T05:53:35.261Z,13.00
2018-09-18T05:56:04.979Z,13.10
2018-09-18T05:58:34.658Z,13.10
2018-09-18T06:01:04.378Z,13.20
2018-09-18T06:03:34.215Z,13.30
2018-09-18T06:06:03.895Z,13.50
2018-09-18T06:08:33.589Z,13.60
2018-09-18T06:11:03.253Z,13.70
2018-09-18T06:13:32.978Z,13.80
2018-09-18T06:16:02.650Z,13.90
2018-09-18T06:18:44.539Z,14.00
2018-09-18T06:21:14.125Z,14.20
2018-09-18T06:23:43.761Z,14.30
2018-09-18T06:26:13.609Z,14.40
2018-09-18T06:29:06.390Z,14.40
2018-09-18T06:31:36.045Z,14.50
2018-09-18T06:34:05.824Z,14.70
2018-09-18T06:36:35.522Z,14.80
2018-09-18T06:39:12.743Z,15.00
2018-09-18T06:41:58.490Z,15.30
2018-09-18T06:44:29.107Z,15.70
2018-09-18T06:46:58.793Z,16.10
2018-09-18T06:49:28.519Z,16.40
2018-09-18T06:51:58.187Z,16.50
2018-09-18T06:54:27.947Z,17.40
2018-09-18T06:56:57.566Z,18.40
2018-09-18T06:59:27.299Z,19.50
2018-09-18T07:01:57.003Z,20.40
2018-09-18T07:04:43.100Z,21.10
2018-09-18T07:07:12.803Z,21.90
2018-09-18T07:09:42.519Z,22.50
2018-09-18T07:12:12.190Z,23.00
2018-09-18T07:14:41.892Z,23.30
2018-09-18T07:17:11.575Z,23.90
2018-09-18T07:19:41.401Z,24.10
2018-09-18T07:22:11.064Z,23.30
2018-09-18T07:24:40.766Z,23.80
2018-09-18T07:27:10.443Z,23.60
2018-09-18T07:29:40.097Z,24.40
2018-09-18T07:32:09.847Z,25.40
2018-09-18T07:34:39.568Z,26.10
2018-09-18T07:37:09.166Z,26.60
2018-09-18T07:39:39.027Z,26.50
2018-09-18T07:42:08.830Z,26.70
2018-09-18T07:44:38.541Z,26.80
2018-09-18T07:47:08.209Z,26.70
2018-09-18T07:49:37.975Z,27.50
2018-09-18T07:52:07.802Z,28.10
2018-09-18T07:54:37.407Z,27.60
2018-09-18T07:57:07.375Z,27.30
2018-09-18T07:59:37.108Z,27.60
2018-09-18T08:02:07.220Z,28.00
2018-09-18T08:04:36.939Z,28.30
2018-09-18T08:07:08.332Z,27.40
2018-09-18T08:09:38.306Z,26.70
2018-09-18T08:12:08.250Z,26.50
2018-09-18T08:14:37.958Z,27.50
2018-09-18T08:17:08.079Z,28.10
2018-09-18T08:19:37.862Z,28.50
2018-09-18T08:22:07.592Z,28.50
2018-09-18T08:24:37.496Z,29.20
2018-09-18T08:27:07.276Z,29.10
2018-09-18T08:29:37.620Z,29.10
2018-09-18T08:32:07.433Z,28.60
2018-09-18T08:34:37.138Z,27.40
2018-09-18T08:37:06.906Z,27.40
2018-09-18T08:39:36.933Z,27.00
2018-09-18T08:42:07.352Z,27.50
2018-09-18T08:44:37.194Z,27.60
2018-09-18T08:47:07.174Z,28.20
2018-09-18T08:49:36.798Z,28.60
2018-09-18T08:52:06.943Z,28.90
2018-09-18T08:54:36.695Z,30.00
2018-09-18T08:57:06.704Z,30.20
2018-09-18T08:59:36.367Z,30.20
2018-09-18T09:02:06.399Z,30.30
2018-09-18T09:04:36.125Z,29.30
2018-09-18T09:07:05.832Z,28.60
2018-09-18T09:09:35.625Z,28.70
2018-09-18T09:12:05.318Z,28.60
2018-09-18T09:14:35.105Z,27.90
2018-09-18T09:17:04.754Z,27.60
2018-09-18T09:19:34.500Z,26.70
2018-09-18T09:22:04.226Z,26.40
2018-09-18T09:24:33.830Z,27.20
2018-09-18T09:27:03.576Z,28.40
2018-09-18T09:29:33.290Z,29.70
2018-09-18T09:32:03.042Z,29.70
2018-09-18T09:34:32.741Z,30.30
2018-09-18T09:37:02.470Z,30.70
2018-09-18T09:39:32.115Z,31.20
2018-09-18T09:42:01.787Z,31.40
2018-09-18T09:44:31.528Z,32.40
2018-09-18T09:47:01.348Z,32.40
2018-09-18T09:49:31.011Z,31.10
2018-09-18T09:52:00.669Z,31.40
2018-09-18T09:54:30.320Z,31.20
2018-09-18T09:57:00.109Z,32.10
2018-09-18T09:59:29.823Z,31.90
2018-09-18T10:02:05.156Z,31.80
2018-09-18T10:04:34.871Z,31.40
2018-09-18T10:07:04.611Z,32.10
2018-09-18T10:09:34.271Z,31.30
2018-09-18T10:12:04.093Z,30.60
2018-09-18T10:14:33.751Z,29.90
2018-09-18T10:17:03.438Z,29.90
2018-09-18T10:19:33.110Z,29.40
2018-09-18T10:22:02.842Z,29.20
2018-09-18T10:24:32.518Z,29.80
2018-09-18T10:27:02.317Z,29.60
2018-09-18T10:29:31.908Z,29.60
2018-09-18T10:32:01.774Z,30.50
2018-09-18T10:34:31.462Z,30.00
2018-09-18T10:37:01.120Z,29.00
2018-09-18T10:39:30.904Z,28.60
2018-09-18T10:42:00.719Z,29.00
2018-09-18T10:44:30.381Z,29.70
2018-09-18T10:47:00.162Z,30.70
2018-09-18T10:49:29.928Z,32.30
2018-09-18T10:51:59.617Z,32.10
2018-09-18T10:54:29.276Z,31.60
2018-09-18T10:56:58.919Z,31.00
2018-09-18T10:59:28.622Z,30.10
2018-09-18T11:01:58.375Z,28.40
2018-09-18T11:04:27.938Z,27.90
2018-09-18T11:06:57.794Z,27.80
2018-09-18T11:09:27.454Z,27.40
2018-09-18T11:11:57.245Z,27.00
2018-09-18T11:14:38.475Z,26.40
2018-09-18T11:17:08.224Z,26.00
2018-09-18T11:19:38.088Z,25.60
2018-09-18T11:22:07.759Z,25.50
2018-09-18T11:24:37.384Z,25.60
2018-09-18T11:27:07.116Z,26.00
2018-09-18T11:29:37.113Z,26.40
2018-09-18T11:32:07.484Z,26.70
2018-09-18T11:34:37.168Z,27.00
2018-09-18T11:37:06.974Z,27.00
2018-09-18T11:39:37.055Z,26.60
2018-09-18T11:42:06.708Z,26.10
2018-09-18T11:44:36.470Z,25.60
2018-09-18T11:47:06.362Z,25.70
2018-09-18T11:49:36.085Z,25.70
2018-09-18T11:52:05.718Z,25.50
2018-09-18T11:54:35.514Z,25.50
2018-09-18T11:57:05.352Z,25.70
2018-09-18T11:59:34.952Z,25.40
2018-09-18T12:02:04.634Z,25.20
2018-09-18T12:04:34.272Z,25.00
2018-09-18T12:07:03.825Z,25.00
2018-09-18T12:09:33.487Z,24.90
2018-09-18T12:12:03.210Z,24.90
2018-09-18T12:14:32.817Z,24.80
2018-09-18T12:17:02.645Z,24.70
2018-09-18T12:19:32.338Z,24.50
2018-09-18T12:22:01.978Z,24.50
2018-09-18T12:24:31.669Z,24.50
2018-09-18T12:27:01.247Z,24.50
2018-09-18T12:29:30.922Z,24.70
2018-09-18T12:32:00.630Z,24.80
2018-09-18T12:34:30.274Z,24.80
2018-09-18T12:36:59.926Z,24.80
2018-09-18T12:39:29.650Z,24.60
2018-09-18T12:41:59.266Z,24.30
2018-09-18T12:44:52.937Z,24.30
2018-09-18T12:47:22.575Z,24.30
2018-09-18T12:49:52.467Z,24.30
2018-09-18T12:52:21.991Z,24.20
2018-09-18T12:54:51.695Z,24.20
2018-09-18T12:57:21.632Z,24.30
2018-09-18T12:59:51.261Z,24.40
2018-09-18T13:02:21.046Z,24.60
2018-09-18T13:04:50.667Z,24.80
2018-09-18T13:07:20.598Z,25.00
2018-09-18T13:09:50.312Z,25.20
2018-09-18T13:12:20.027Z,25.30
2018-09-18T13:14:49.856Z,25.70
2018-09-18T13:17:19.644Z,26.30
2018-09-18T13:19:49.358Z,26.80
2018-09-18T13:22:19.318Z,27.80
2018-09-18T13:24:49.047Z,29.00
2018-09-18T13:27:18.779Z,29.40
2018-09-18T13:29:48.418Z,29.00
2018-09-18T13:32:18.219Z,28.70
2018-09-18T13:34:47.962Z,29.80
2018-09-18T13:37:17.546Z,30.60
2018-09-18T13:39:47.190Z,31.40
2018-09-18T13:42:17.110Z,32.50
2018-09-18T13:44:46.783Z,34.40
2018-09-18T13:47:16.546Z,35.10
2018-09-18T13:49:46.150Z,35.10
2018-09-18T13:52:15.786Z,35.60
2018-09-18T13:54:45.440Z,34.70
2018-09-18T13:57:15.114Z,35.20
2018-09-18T13:59:44.759Z,35.40
2018-09-18T14:02:14.488Z,34.80
2018-09-18T14:04:44.265Z,35.40
2018-09-18T14:07:13.926Z,35.60
2018-09-18T14:09:43.635Z,35.20
2018-09-18T14:12:13.306Z,35.50
2018-09-18T14:14:42.985Z,35.60
2018-09-18T14:17:12.785Z,36.00
2018-09-18T14:19:42.440Z,36.20
2018-09-18T14:22:12.160Z,36.10
2018-09-18T14:24:41.926Z,36.80
2018-09-18T14:27:11.718Z,37.10
2018-09-18T14:29:42.501Z,35.80
2018-09-18T14:32:11.878Z,35.50
2018-09-18T14:34:42.255Z,34.50
2018-09-18T14:37:11.587Z,33.90
2018-09-18T14:39:40.980Z,33.10
2018-09-18T14:42:10.485Z,32.80
2018-09-18T14:44:40.000Z,32.30
2018-09-18T14:47:09.365Z,32.50
2018-09-18T14:49:39.593Z,32.60
2018-09-18T14:52:09.189Z,32.60
2018-09-18T14:54:38.502Z,32.30
2018-09-18T14:57:07.878Z,32.40
2018-09-18T14:59:37.265Z,32.60
2018-09-18T15:02:06.919Z,32.40
2018-09-18T15:04:36.560Z,31.70
2018-09-18T15:07:06.198Z,31.70
2018-09-18T15:09:35.491Z,32.10
2018-09-18T15:12:04.811Z,32.60
2018-09-18T15:17:33.941Z,33.30
2018-09-18T15:20:03.264Z,33.60
2018-09-18T15:22:33.317Z,33.60
2018-09-18T15:25:21.005Z,33.50
2018-09-18T15:27:50.597Z,33.40
2018-09-18T15:30:20.399Z,32.90
2018-09-18T15:32:49.838Z,33.00
2018-09-18T15:35:20.044Z,33.00
2018-09-18T15:37:49.502Z,33.20
2018-09-18T15:40:18.819Z,33.00
2018-09-18T15:42:48.170Z,32.70
2018-09-18T15:45:18.108Z,32.30
2018-09-18T15:47:47.504Z,32.10
2018-09-18T15:50:17.545Z,32.40
2018-09-18T15:52:47.184Z,32.60
2018-09-18T15:55:16.672Z,31.90
2018-09-18T15:57:45.949Z,31.60
2018-09-18T16:00:16.265Z,31.90
2018-09-18T16:02:45.626Z,32.40
2018-09-18T16:05:15.025Z,32.20
2018-09-18T16:07:44.565Z,32.40
2018-09-18T16:10:13.882Z,32.60
2018-09-18T16:12:43.558Z,32.20
2018-09-18T16:15:13.014Z,31.90
2018-09-18T16:18:02.123Z,31.20
2018-09-18T16:20:31.420Z,31.60
2018-09-18T16:23:00.784Z,31.10
2018-09-18T16:25:30.151Z,31.00
2018-09-18T16:27:59.538Z,31.30
2018-09-18T16:30:28.890Z,30.40
2018-09-18T16:32:58.532Z,29.60
2018-09-18T16:35:27.901Z,29.60
2018-09-18T16:37:57.198Z,29.70
2018-09-18T16:40:26.791Z,29.40
2018-09-18T16:42:56.266Z,29.40
2018-09-18T16:45:25.705Z,29.00
2018-09-18T16:47:55.320Z,28.30
2018-09-18T16:50:24.708Z,28.00
2018-09-18T16:52:54.012Z,27.50
2018-09-18T16:55:23.500Z,26.70
2018-09-18T16:57:52.924Z,26.00
2018-09-18T17:00:22.869Z,25.40
2018-09-18T17:02:52.209Z,24.80
2018-09-18T17:05:21.732Z,24.00
2018-09-18T17:07:51.133Z,23.50
2018-09-18T17:10:44.232Z,23.10
2018-09-18T17:13:14.257Z,22.70
2018-09-18T17:15:43.677Z,22.40
2018-09-18T17:18:13.222Z,22.10
2018-09-18T17:20:42.711Z,21.90
2018-09-18T17:23:15.524Z,21.70
2018-09-18T17:25:45.004Z,21.40
2018-09-18T17:28:14.483Z,21.20
2018-09-18T17:30:44.921Z,21.00
2018-09-18T17:33:15.250Z,20.90
2018-09-18T17:35:44.824Z,20.60
2018-09-18T17:38:14.341Z,20.50
2018-09-18T17:40:43.746Z,20.40
2018-09-18T17:43:13.099Z,20.20
2018-09-18T17:45:42.553Z,20.10
2018-09-18T17:48:11.873Z,19.90
2018-09-18T17:50:41.208Z,19.80
2018-09-18T17:53:10.597Z,19.70
2018-09-18T17:55:40.361Z,19.60
2018-09-18T17:58:09.843Z,19.40
2018-09-18T18:00:39.639Z,19.30
2018-09-18T18:03:08.973Z,19.20
2018-09-18T18:05:38.330Z,19.00
2018-09-18T18:08:07.831Z,19.00
2018-09-18T18:10:38.539Z,18.90
2018-09-18T18:13:24.918Z,18.80
2018-09-18T18:16:06.845Z,18.80
2018-09-18T18:18:36.670Z,18.70
2018-09-18T18:21:23.635Z,18.70
2018-09-18T18:23:52.971Z,18.60
2018-09-18T18:26:22.279Z,18.50
2018-09-18T18:28:51.593Z,18.40
2018-09-18T18:31:21.495Z,18.30
2018-09-18T18:33:50.895Z,18.20
2018-09-18T18:36:20.942Z,18.10
2018-09-18T18:39:02.743Z,18.10
2018-09-18T18:41:32.351Z,18.00
2018-09-18T18:44:02.290Z,17.80
2018-09-18T18:46:31.626Z,17.70
2018-09-18T18:49:01.134Z,17.70
2018-09-18T18:51:32.472Z,17.60
2018-09-18T18:54:02.250Z,17.60
2018-09-18T18:56:31.824Z,17.60
2018-09-18T18:59:09.418Z,17.60
2018-09-18T19:01:40.137Z,17.50
2018-09-18T19:04:09.724Z,17.50
2018-09-18T19:06:44.417Z,17.40
2018-09-18T19:09:14.861Z,17.30
2018-09-18T19:11:49.978Z,17.20
2018-09-18T19:14:19.288Z,17.10
2018-09-18T19:16:48.676Z,17.10
2018-09-18T19:19:20.348Z,17.10
2018-09-18T19:21:49.814Z,17.10
2018-09-18T19:24:19.185Z,17.10
2018-09-18T19:26:48.743Z,17.10
2018-09-18T19:29:18.141Z,17.10
2018-09-18T19:31:48.694Z,17.10
2018-09-18T19:34:19.217Z,17.10
2018-09-18T19:36:48.609Z,17.10
2018-09-18T19:39:21.836Z,17.00
2018-09-18T19:41:51.254Z,16.90
2018-09-18T19:44:20.838Z,16.90
2018-09-18T19:46:58.285Z,16.80
2018-09-18T19:49:27.624Z,16.90
2018-09-18T19:51:56.956Z,16.80
2018-09-18T19:54:26.433Z,16.70
2018-09-18T19:57:10.234Z,16.70
2018-09-18T19:59:39.694Z,16.80
2018-09-18T20:02:09.131Z,16.80
2018-09-18T20:04:38.562Z,16.80
2018-09-18T20:07:08.113Z,16.70
2018-09-18T20:09:37.597Z,16.80
2018-09-18T20:12:09.249Z,17.00
2018-09-18T20:14:38.679Z,16.80
2018-09-18T20:17:08.099Z,16.80
2018-09-18T20:19:37.471Z,16.80
2018-09-18T20:22:08.783Z,17.00
2018-09-18T20:24:38.202Z,17.30
2018-09-18T20:27:07.973Z,17.70
2018-09-18T20:29:37.623Z,18.00
2018-09-18T20:32:07.071Z,18.30
2018-09-18T20:34:36.594Z,18.40
2018-09-18T20:37:05.965Z,18.70
2018-09-18T20:39:35.374Z,19.20
2018-09-18T20:42:04.953Z,19.80
2018-09-18T20:44:34.285Z,20.20
2018-09-18T20:47:03.649Z,20.40
2018-09-18T20:49:33.171Z,20.40
2018-09-18T20:52:02.615Z,20.10
2018-09-18T20:54:32.067Z,19.70
2018-09-18T20:57:01.499Z,19.00
2018-09-18T20:59:30.993Z,17.70
2018-09-18T21:02:00.494Z,17.30
2018-09-18T21:04:29.961Z,17.20
2018-09-18T21:06:59.510Z,17.30
2018-09-18T21:09:29.019Z,17.40
2018-09-18T21:11:58.393Z,17.30
2018-09-18T21:14:27.733Z,17.30
2018-09-18T21:16:57.341Z,17.20
2018-09-18T21:19:26.913Z,17.30
2018-09-18T21:21:56.427Z,17.10
2018-09-18T21:24:25.801Z,17.30
2018-09-18T21:26:55.370Z,17.30
2018-09-18T21:29:24.789Z,17.30
2018-09-18T21:31:54.110Z,17.20
2018-09-18T21:34:23.445Z,17.10
2018-09-18T21:36:53.101Z,16.90
2018-09-18T21:39:22.546Z,16.80
2018-09-18T21:41:51.966Z,16.70
2018-09-18T21:44:21.588Z,16.70
2018-09-18T21:46:51.043Z,16.70
2018-09-18T21:49:35.126Z,16.60
2018-09-18T21:52:04.585Z,16.60
2018-09-18T21:54:33.960Z,16.60
2018-09-18T21:57:03.352Z,16.50
2018-09-18T21:59:32.773Z,16.40
2018-09-18T22:02:03.489Z,16.30
2018-09-18T22:04:32.822Z,16.30
2018-09-18T22:07:02.259Z,16.20
2018-09-18T22:09:31.600Z,16.20
2018-09-18T22:12:02.069Z,16.10
2018-09-18T22:14:31.695Z,16.10
2018-09-18T22:17:01.099Z,16.00
2018-09-18T22:19:30.445Z,15.90
2018-09-18T22:22:07.550Z,15.90
2018-09-18T22:24:36.864Z,15.90
2018-09-18T22:27:06.487Z,15.90
2018-09-18T22:29:35.813Z,15.90
2018-09-18T22:32:05.203Z,15.90
2018-09-18T22:34:34.608Z,15.90
2018-09-18T22:37:04.021Z,15.90
2018-09-18T22:39:33.404Z,15.90
2018-09-18T22:42:02.968Z,15.90
2018-09-18T22:44:32.326Z,15.90
2018-09-18T22:47:01.653Z,15.90
2018-09-18T22:49:31.049Z,15.80
2018-09-18T22:52:00.416Z,15.80
2018-09-18T22:54:29.950Z,15.80
2018-09-18T22:56:59.392Z,15.80
2018-09-18T22:59:29.407Z,15.80
2018-09-18T23:01:59.159Z,15.80
2018-09-18T23:04:32.155Z,15.80
2018-09-18T23:07:01.906Z,15.80
2018-09-18T23:09:31.659Z,15.80
2018-09-18T23:12:01.352Z,15.70
2018-09-18T23:14:32.099Z,15.70
2018-09-18T23:17:01.779Z,15.70
2018-09-18T23:19:31.642Z,15.70
2018-09-18T23:22:01.391Z,15.70
2018-09-18T23:24:31.150Z,15.70
2018-09-18T23:27:00.859Z,15.60
2018-09-18T23:29:30.585Z,15.60
2018-09-18T23:32:00.499Z,15.50
2018-09-18T23:34:33.834Z,15.50
2018-09-18T23:37:03.542Z,15.40
2018-09-18T23:39:33.205Z,15.30
2018-09-18T23:42:02.937Z,15.30
2018-09-18T23:44:32.578Z,15.30
2018-09-18T23:47:02.259Z,15.20
2018-09-18T23:49:31.969Z,15.10
2018-09-18T23:52:01.727Z,15.10
2018-09-18T23:54:31.532Z,15.10
2018-09-18T23:57:13.506Z,15.00
2018-09-18T23:59:43.231Z,15.00
