createdAt,value
2022-12-09T00:02:19.056Z,100989.53
2022-12-09T00:05:21.472Z,100987.03
2022-12-09T00:08:23.915Z,101001.34
2022-12-09T00:11:26.868Z,100981.09
2022-12-09T00:14:29.543Z,100982.50
2022-12-09T00:17:32.142Z,100983.69
2022-12-09T00:20:34.794Z,100984.13
2022-12-09T00:23:37.134Z,100957.00
2022-12-09T00:26:40.072Z,100974.50
2022-12-09T00:29:42.145Z,100967.09
2022-12-09T00:32:44.394Z,100957.31
2022-12-09T00:35:48.485Z,100945.00
2022-12-09T00:38:51.540Z,100958.47
2022-12-09T00:41:54.057Z,100943.16
2022-12-09T00:44:56.324Z,100947.19
2022-12-09T00:47:58.444Z,100949.50
2022-12-09T00:51:02.259Z,100940.38
2022-12-09T00:54:05.337Z,100939.41
2022-12-09T00:57:07.668Z,100910.44
2022-12-09T01:00:10.868Z,100923.88
2022-12-09T01:03:15.389Z,100924.56
2022-12-09T01:06:22.687Z,100915.91
2022-12-09T01:09:24.979Z,100911.84
2022-12-09T01:12:27.267Z,100896.03
2022-12-09T01:15:29.608Z,100902.75
2022-12-09T01:18:32.077Z,100891.41
2022-12-09T01:21:35.466Z,100892.03
2022-12-09T01:24:40.553Z,100868.84
2022-12-09T01:27:43.110Z,100886.41
2022-12-09T01:30:47.583Z,100890.63
2022-12-09T01:33:50.545Z,100883.66
2022-12-09T01:36:53.284Z,100883.31
2022-12-09T01:39:55.393Z,100869.81
2022-12-09T01:42:57.609Z,100860.25
2022-12-09T01:46:00.833Z,100874.38
2022-12-09T01:49:03.356Z,100848.94
2022-12-09T01:52:19.091Z,100870.47
2022-12-09T01:55:22.757Z,100858.38
2022-12-09T01:58:25.508Z,100875.06
2022-12-09T02:01:28.244Z,100863.22
2022-12-09T02:04:35.002Z,100852.59
2022-12-09T02:07:37.636Z,100840.16
2022-12-09T02:11:23.610Z,100862.44
2022-12-09T02:14:40.941Z,100861.41
2022-12-09T02:17:58.517Z,100848.13
2022-12-09T02:21:08.892Z,100866.94
2022-12-09T02:24:39.288Z,100865.91
2022-12-09T02:28:14.437Z,100832.81
2022-12-09T02:31:40.998Z,100864.91
2022-12-09T02:35:00.827Z,100845.75
2022-12-09T02:38:15.741Z,100855.94
2022-12-09T02:41:24.403Z,100842.56
2022-12-09T02:44:27.877Z,100843.63
2022-12-09T02:47:34.106Z,100834.41
2022-12-09T02:50:39.279Z,100834.53
2022-12-09T02:53:43.401Z,100846.53
2022-12-09T02:56:55.784Z,100839.59
2022-12-09T02:59:59.345Z,100840.09
2022-12-09T03:03:04.748Z,100851.88
2022-12-09T03:06:14.448Z,100836.97
2022-12-09T03:09:28.896Z,100836.47
2022-12-09T03:12:35.640Z,100831.38
2022-12-09T03:15:42.311Z,100820.63
2022-12-09T03:19:03.796Z,100827.00
2022-12-09T03:22:09.990Z,100825.97
2022-12-09T03:25:24.596Z,100817.75
2022-12-09T03:28:40.153Z,100835.09
2022-12-09T03:31:43.658Z,100831.22
2022-12-09T03:34:48.852Z,100828.38
2022-12-09T03:37:52.473Z,100822.00
2022-12-09T03:41:04.086Z,100829.41
2022-12-09T03:44:19.307Z,100818.94
2022-12-09T03:47:21.979Z,100814.66
2022-12-09T03:50:27.533Z,100818.25
2022-12-09T03:53:58.815Z,100810.31
2022-12-09T03:57:01.522Z,100800.34
2022-12-09T04:00:06.388Z,100788.28
2022-12-09T04:03:14.919Z,100800.25
2022-12-09T04:06:17.218Z,100800.31
2022-12-09T04:09:19.428Z,100810.78
2022-12-09T04:12:21.611Z,100801.19
2022-12-09T04:15:23.741Z,100803.84
2022-12-09T04:18:26.289Z,100784.88
2022-12-09T04:21:28.627Z,100777.63
2022-12-09T04:24:31.128Z,100781.16
2022-12-09T04:27:33.219Z,100789.38
2022-12-09T04:30:35.527Z,100786.00
2022-12-09T04:33:38.131Z,100782.91
2022-12-09T04:36:40.304Z,100771.63
2022-12-09T04:39:42.645Z,100783.13
2022-12-09T04:42:44.795Z,100781.31
2022-12-09T04:45:47.242Z,100802.13
2022-12-09T04:48:49.509Z,100793.59
2022-12-09T04:51:51.743Z,100799.44
2022-12-09T04:54:54.059Z,100785.97
2022-12-09T04:57:56.191Z,100811.69
2022-12-09T05:00:58.958Z,100817.63
2022-12-09T05:04:01.609Z,100813.97
2022-12-09T05:07:04.252Z,100815.75
2022-12-09T05:10:08.566Z,100810.94
2022-12-09T05:13:11.410Z,100815.78
2022-12-09T05:16:17.790Z,100827.63
2022-12-09T05:19:23.641Z,100823.47
2022-12-09T05:22:26.041Z,100828.31
2022-12-09T05:25:28.226Z,100809.66
2022-12-09T05:28:32.441Z,100799.94
2022-12-09T05:31:34.893Z,100810.41
2022-12-09T05:34:37.443Z,100805.84
2022-12-09T05:37:39.657Z,100807.53
2022-12-09T05:40:42.068Z,100820.53
2022-12-09T05:43:44.735Z,100835.50
2022-12-09T05:46:47.760Z,100815.00
2022-12-09T05:49:50.312Z,100829.13
2022-12-09T05:52:52.437Z,100822.22
2022-12-09T05:55:54.939Z,100827.91
2022-12-09T05:58:58.864Z,100819.50
2022-12-09T06:02:05.183Z,100824.41
2022-12-09T06:05:15.564Z,100828.13
2022-12-09T06:08:18.009Z,100834.88
2022-12-09T06:11:22.023Z,100834.25
2022-12-09T06:14:25.322Z,100825.94
2022-12-09T06:17:27.804Z,100824.28
2022-12-09T06:20:31.349Z,100821.69
2022-12-09T06:23:36.054Z,100834.63
2022-12-09T06:26:38.230Z,100843.09
2022-12-09T06:29:40.811Z,100845.53
2022-12-09T06:32:43.148Z,100843.47
2022-12-09T06:35:45.487Z,100843.91
2022-12-09T06:38:48.371Z,100841.78
2022-12-09T06:41:50.438Z,100850.84
2022-12-09T06:44:52.884Z,100834.41
2022-12-09T06:47:55.169Z,100855.41
2022-12-09T06:50:57.470Z,100859.78
2022-12-09T06:53:59.830Z,100845.25
2022-12-09T06:57:02.583Z,100837.09
2022-12-09T07:00:06.687Z,100845.28
2022-12-09T07:03:12.011Z,100857.03
2022-12-09T07:06:33.743Z,100848.38
2022-12-09T07:09:36.237Z,100863.56
2022-12-09T07:12:38.943Z,100859.47
2022-12-09T07:15:41.572Z,100858.81
2022-12-09T07:18:44.008Z,100863.72
2022-12-09T07:21:47.033Z,100850.97
2022-12-09T07:24:49.403Z,100889.28
2022-12-09T07:27:51.704Z,100885.22
2022-12-09T07:30:53.903Z,100880.44
2022-12-09T07:33:57.905Z,100877.59
2022-12-09T07:37:01.142Z,100882.88
2022-12-09T07:40:04.077Z,100874.50
2022-12-09T07:43:07.581Z,100872.22
2022-12-09T07:46:10.237Z,100879.66
2022-12-09T07:49:12.899Z,100863.06
2022-12-09T07:52:15.730Z,100875.28
2022-12-09T07:55:17.968Z,100865.34
2022-12-09T07:58:20.943Z,100872.34
2022-12-09T08:01:33.281Z,100864.53
2022-12-09T08:04:36.768Z,100851.72
2022-12-09T08:07:44.148Z,100873.09
2022-12-09T08:10:46.834Z,100875.34
2022-12-09T08:13:50.354Z,100882.34
2022-12-09T08:16:53.185Z,100851.69
2022-12-09T08:19:56.523Z,100860.38
2022-12-09T08:22:59.192Z,100857.59
2022-12-09T08:26:04.010Z,100850.06
2022-12-09T08:29:11.994Z,100839.19
2022-12-09T08:32:17.971Z,100835.03
2022-12-09T08:35:21.765Z,100828.53
2022-12-09T08:38:24.035Z,100796.50
2022-12-09T08:41:36.348Z,100812.03
2022-12-09T08:44:40.084Z,100806.56
2022-12-09T08:47:44.458Z,100821.31
2022-12-09T08:50:47.414Z,100813.84
2022-12-09T08:53:49.997Z,100805.50
2022-12-09T08:56:55.601Z,100805.00
2022-12-09T08:59:58.477Z,100811.13
2022-12-09T09:03:00.950Z,100808.38
2022-12-09T09:06:10.396Z,100800.19
2022-12-09T09:09:14.485Z,100817.66
2022-12-09T09:12:17.463Z,100812.03
2022-12-09T09:15:22.026Z,100801.97
2022-12-09T09:18:26.970Z,100805.97
2022-12-09T09:21:33.999Z,100797.13
2022-12-09T09:24:37.746Z,100790.66
2022-12-09T09:27:39.782Z,100794.00
2022-12-09T09:30:42.579Z,100790.22
2022-12-09T09:33:46.097Z,100797.38
2022-12-09T09:36:50.476Z,100781.50
2022-12-09T09:39:52.761Z,100782.72
2022-12-09T09:42:58.013Z,100790.69
2022-12-09T09:46:01.105Z,100791.50
2022-12-09T09:49:07.670Z,100778.31
2022-12-09T09:52:16.947Z,100788.38
2022-12-09T09:55:43.251Z,100778.09
2022-12-09T09:58:54.893Z,100784.56
2022-12-09T10:02:02.256Z,100774.50
2022-12-09T10:05:31.689Z,100786.03
2022-12-09T10:08:34.029Z,100784.75
2022-12-09T10:11:47.021Z,100787.47
2022-12-09T10:15:02.975Z,100785.81
2022-12-09T10:18:21.342Z,100780.34
2022-12-09T10:21:24.546Z,100764.63
2022-12-09T10:24:39.949Z,100768.59
2022-12-09T10:28:15.496Z,100776.59
2022-12-09T10:31:18.015Z,100763.00
2022-12-09T10:34:20.346Z,100766.78
2022-12-09T10:37:32.212Z,100761.78
2022-12-09T10:40:47.426Z,100750.47
2022-12-09T10:43:50.554Z,100751.31
2022-12-09T10:46:59.698Z,100744.59
2022-12-09T10:50:03.338Z,100737.72
2022-12-09T10:53:12.917Z,100741.28
2022-12-09T10:56:29.801Z,100743.34
2022-12-09T10:59:32.799Z,100707.19
2022-12-09T11:02:35.761Z,100740.63
2022-12-09T11:05:38.526Z,100716.78
2022-12-09T11:08:42.641Z,100740.63
2022-12-09T11:11:49.813Z,100726.81
2022-12-09T11:15:20.623Z,100720.72
2022-12-09T11:18:32.381Z,100727.66
2022-12-09T11:21:37.886Z,100695.78
2022-12-09T11:24:41.567Z,100720.53
2022-12-09T11:28:03.406Z,100716.75
2022-12-09T11:31:35.081Z,100723.44
2022-12-09T11:34:37.954Z,100715.84
2022-12-09T11:37:40.876Z,100726.09
2022-12-09T11:40:59.015Z,100715.22
2022-12-09T11:44:01.711Z,100725.66
2022-12-09T11:47:11.406Z,100721.47
2022-12-09T11:50:17.657Z,100714.56
2022-12-09T11:53:32.561Z,100717.69
2022-12-09T11:56:40.286Z,100711.22
2022-12-09T11:59:53.974Z,100715.38
2022-12-09T12:03:16.010Z,100694.44
2022-12-09T12:06:29.085Z,100692.97
2022-12-09T12:09:39.918Z,100696.13
2022-12-09T12:12:57.374Z,100675.59
2022-12-09T12:16:09.152Z,100683.53
2022-12-09T12:19:27.326Z,100679.97
2022-12-09T12:22:54.706Z,100700.97
2022-12-09T12:29:32.813Z,100704.38
2022-12-09T12:33:53.437Z,100694.38
2022-12-09T12:36:50.347Z,100696.00
2022-12-09T12:40:26.763Z,100695.66
2022-12-09T12:43:51.067Z,100699.13
2022-12-09T12:47:05.089Z,100696.78
2022-12-09T12:50:39.331Z,100703.03
2022-12-09T12:54:09.352Z,100713.09
2022-12-09T12:57:32.843Z,100714.75
2022-12-09T13:01:02.595Z,100714.34
2022-12-09T13:04:24.181Z,100707.06
2022-12-09T13:09:03.033Z,100682.53
2022-12-09T13:12:17.063Z,100698.44
2022-12-09T13:15:23.108Z,100712.44
2022-12-09T13:18:29.496Z,100703.59
2022-12-09T13:21:31.947Z,100704.25
2022-12-09T13:24:46.609Z,100701.34
2022-12-09T13:27:58.027Z,100698.38
2022-12-09T13:31:01.565Z,100711.78
2022-12-09T13:34:39.014Z,100705.25
2022-12-09T13:37:43.746Z,100709.44
2022-12-09T13:40:45.919Z,100703.63
2022-12-09T13:44:03.704Z,100706.56
2022-12-09T13:47:34.594Z,100711.66
2022-12-09T13:50:59.976Z,100706.25
2022-12-09T13:54:04.600Z,100704.66
2022-12-09T13:57:17.981Z,100700.06
2022-12-09T14:00:21.051Z,100696.66
2022-12-09T14:03:31.624Z,100678.59
2022-12-09T14:06:43.126Z,100685.22
2022-12-09T14:09:45.310Z,100689.25
2022-12-09T14:12:51.807Z,100687.59
2022-12-09T14:16:27.854Z,100679.66
2022-12-09T14:19:48.873Z,100678.84
2022-12-09T14:23:09.759Z,100693.84
2022-12-09T14:26:36.472Z,100705.00
2022-12-09T14:30:06.702Z,100703.56
2022-12-09T14:33:44.811Z,100710.91
2022-12-09T14:36:56.458Z,100687.84
2022-12-09T14:40:54.882Z,100701.25
2022-12-09T14:44:18.968Z,100681.38
2022-12-09T14:47:48.665Z,100689.72
2022-12-09T14:51:19.144Z,100691.81
2022-12-09T14:54:26.523Z,100680.28
2022-12-09T14:57:36.543Z,100687.66
2022-12-09T15:00:42.173Z,100703.19
2022-12-09T15:03:59.682Z,100666.28
2022-12-09T15:07:18.771Z,100679.44
2022-12-09T15:10:38.688Z,100668.91
2022-12-09T15:13:44.185Z,100674.78
2022-12-09T15:16:50.680Z,100667.41
2022-12-09T15:20:01.402Z,100669.19
2022-12-09T15:23:11.011Z,100677.75
2022-12-09T15:26:30.069Z,100668.09
2022-12-09T15:29:35.325Z,100675.66
2022-12-09T15:32:40.282Z,100672.59
2022-12-09T15:35:50.125Z,100657.69
2022-12-09T15:39:04.031Z,100652.50
2022-12-09T15:42:10.981Z,100673.41
2022-12-09T15:45:20.983Z,100678.22
2022-12-09T15:48:29.329Z,100678.81
2022-12-09T15:51:34.397Z,100673.78
2022-12-09T15:54:41.503Z,100686.44
2022-12-09T15:57:45.217Z,100683.78
2022-12-09T16:00:49.401Z,100682.66
2022-12-09T16:03:54.884Z,100678.50
2022-12-09T16:07:06.472Z,100685.13
2022-12-09T16:10:16.433Z,100694.31
2022-12-09T16:13:19.283Z,100692.84
2022-12-09T16:16:27.056Z,100687.41
2022-12-09T16:19:29.550Z,100682.53
2022-12-09T16:22:33.094Z,100683.50
2022-12-09T16:25:38.869Z,100686.00
2022-12-09T16:28:40.889Z,100682.66
2022-12-09T16:31:43.216Z,100678.59
2022-12-09T16:34:57.158Z,100667.97
2022-12-09T16:37:59.423Z,100677.28
2022-12-09T16:41:07.816Z,100674.97
2022-12-09T16:44:39.602Z,100670.03
2022-12-09T16:47:41.971Z,100668.00
2022-12-09T16:50:52.240Z,100658.53
2022-12-09T16:53:54.933Z,100657.66
2022-12-09T16:56:57.888Z,100653.53
2022-12-09T16:59:59.889Z,100632.28
2022-12-09T17:03:09.473Z,100638.88
2022-12-09T17:06:17.200Z,100635.16
2022-12-09T17:09:19.469Z,100644.28
2022-12-09T17:12:21.621Z,100628.06
2022-12-09T17:15:23.899Z,100633.47
2022-12-09T17:18:26.888Z,100637.19
2022-12-09T17:21:29.284Z,100635.91
2022-12-09T17:24:31.261Z,100627.41
2022-12-09T17:27:33.416Z,100652.47
2022-12-09T17:30:39.373Z,100638.03
2022-12-09T17:33:41.757Z,100635.69
2022-12-09T17:36:43.962Z,100625.03
2022-12-09T17:39:53.685Z,100633.53
2022-12-09T17:42:57.934Z,100624.59
2022-12-09T17:46:04.675Z,100610.94
2022-12-09T17:49:06.788Z,100613.66
2022-12-09T17:52:08.837Z,100607.56
2022-12-09T17:55:12.011Z,100598.84
2022-12-09T17:58:14.498Z,100585.91
2022-12-09T18:01:19.814Z,100584.75
2022-12-09T18:04:43.433Z,100586.34
2022-12-09T18:07:48.746Z,100577.78
2022-12-09T18:10:50.923Z,100553.63
2022-12-09T18:13:54.235Z,100575.47
2022-12-09T18:16:56.401Z,100570.44
2022-12-09T18:19:58.528Z,100574.84
2022-12-09T18:23:00.609Z,100583.03
2022-12-09T18:26:07.386Z,100568.19
2022-12-09T18:29:11.403Z,100574.63
2022-12-09T18:32:13.822Z,100560.81
2022-12-09T18:35:15.772Z,100559.31
2022-12-09T18:38:18.369Z,100570.38
2022-12-09T18:41:24.017Z,100565.56
2022-12-09T18:44:26.683Z,100562.59
2022-12-09T18:47:28.750Z,100553.41
2022-12-09T18:50:30.782Z,100559.00
2022-12-09T18:53:32.853Z,100563.97
2022-12-09T18:56:35.578Z,100574.16
2022-12-09T18:59:37.720Z,100577.03
2022-12-09T19:02:39.827Z,100586.38
2022-12-09T19:06:45.316Z,100518.00
2022-12-09T19:09:47.374Z,100604.81
2022-12-09T19:12:55.081Z,100601.63
2022-12-09T19:16:04.448Z,100598.63
2022-12-09T19:19:10.393Z,100607.97
2022-12-09T19:22:13.129Z,100588.91
2022-12-09T19:25:15.341Z,100593.31
2022-12-09T19:28:17.687Z,100606.66
2022-12-09T19:31:24.930Z,100611.03
2022-12-09T19:34:29.344Z,100614.94
2022-12-09T19:37:31.762Z,100626.78
2022-12-09T19:40:34.128Z,100605.38
2022-12-09T19:43:36.466Z,100629.22
2022-12-09T19:46:38.938Z,100627.13
2022-12-09T19:49:42.794Z,100618.94
2022-12-09T19:52:44.901Z,100617.28
2022-12-09T19:55:49.090Z,100611.63
2022-12-09T19:58:52.200Z,100618.63
2022-12-09T20:01:55.094Z,100604.16
2022-12-09T20:04:57.241Z,100610.06
2022-12-09T20:07:59.384Z,100606.59
2022-12-09T20:11:01.595Z,100599.50
2022-12-09T20:14:06.254Z,100602.84
2022-12-09T20:17:09.058Z,100578.56
2022-12-09T20:20:11.491Z,100584.91
2022-12-09T20:23:13.669Z,100593.38
2022-12-09T20:26:21.678Z,100574.38
2022-12-09T20:29:25.733Z,100585.13
2022-12-09T20:32:30.232Z,100558.97
2022-12-09T20:35:32.201Z,100572.81
2022-12-09T20:38:37.519Z,100559.88
2022-12-09T20:41:49.261Z,100566.34
2022-12-09T20:44:51.960Z,100545.88
2022-12-09T20:47:59.864Z,100546.44
2022-12-09T20:51:27.657Z,100554.56
2022-12-09T20:54:31.097Z,100551.75
2022-12-09T20:57:33.842Z,100538.03
2022-12-09T21:00:36.026Z,100530.72
2022-12-09T21:03:38.270Z,100523.44
2022-12-09T21:06:43.444Z,100529.22
2022-12-09T21:09:46.897Z,100531.31
2022-12-09T21:12:50.249Z,100515.28
2022-12-09T21:15:56.015Z,100496.84
2022-12-09T21:19:07.424Z,100511.88
2022-12-09T21:22:09.638Z,100516.38
2022-12-09T21:25:11.787Z,100510.44
2022-12-09T21:28:21.864Z,100496.28
2022-12-09T21:31:39.727Z,100497.66
2022-12-09T21:34:41.901Z,100491.78
2022-12-09T21:37:44.938Z,100480.84
2022-12-09T21:40:47.205Z,100462.66
2022-12-09T21:43:49.386Z,100472.19
2022-12-09T21:46:51.565Z,100453.09
2022-12-09T21:50:06.596Z,100441.28
2022-12-09T21:53:09.481Z,100440.28
2022-12-09T21:56:16.030Z,100419.34
2022-12-09T21:59:18.903Z,100419.19
2022-12-09T22:02:21.419Z,100423.78
2022-12-09T22:05:24.528Z,100392.00
2022-12-09T22:08:28.412Z,100417.44
2022-12-09T22:11:34.545Z,100408.03
2022-12-09T22:14:37.247Z,100386.91
2022-12-09T22:18:05.511Z,100405.63
2022-12-09T22:21:28.957Z,100385.34
2022-12-09T22:24:31.585Z,100383.06
2022-12-09T22:27:34.158Z,100395.09
2022-12-09T22:30:37.924Z,100391.22
2022-12-09T22:33:42.033Z,100369.13
2022-12-09T22:36:44.707Z,100374.03
2022-12-09T22:39:49.066Z,100366.47
2022-12-09T22:42:52.083Z,100382.81
2022-12-09T22:45:54.049Z,100368.66
2022-12-09T22:48:57.802Z,100372.00
2022-12-09T22:52:00.748Z,100354.09
2022-12-09T22:55:02.923Z,100331.34
2022-12-09T22:58:05.142Z,100335.13
2022-12-09T23:01:18.999Z,100310.47
2022-12-09T23:04:22.895Z,100295.03
2022-12-09T23:07:25.102Z,100308.63
2022-12-09T23:10:27.227Z,100301.91
2022-12-09T23:13:29.998Z,100317.16
2022-12-09T23:16:32.116Z,100283.16
2022-12-09T23:19:34.237Z,100317.59
2022-12-09T23:22:36.395Z,100303.63
2022-12-09T23:25:38.890Z,100291.66
2022-12-09T23:28:47.868Z,100313.13
2022-12-09T23:31:50.553Z,100293.75
2022-12-09T23:34:52.747Z,100299.78
2022-12-09T23:37:54.811Z,100278.50
2022-12-09T23:40:56.799Z,100289.56
2022-12-09T23:44:00.705Z,100286.81
2022-12-09T23:47:02.788Z,100274.94
2022-12-09T23:50:06.564Z,100280.84
2022-12-09T23:53:08.965Z,100268.75
2022-12-09T23:56:17.283Z,100275.22
2022-12-09T23:59:21.845Z,100273.38
