createdAt,value
2019-01-27T00:01:50.669Z,10.17
2019-01-27T00:04:24.273Z,12.30
2019-01-27T00:06:56.062Z,7.90
2019-01-27T00:09:27.794Z,11.10
2019-01-27T00:11:59.680Z,8.53
2019-01-27T00:14:31.349Z,6.90
2019-01-27T00:17:03.223Z,9.13
2019-01-27T00:19:35.724Z,12.07
2019-01-27T00:22:07.899Z,10.53
2019-01-27T00:24:39.772Z,10.83
2019-01-27T00:27:11.488Z,14.77
2019-01-27T00:29:43.303Z,13.97
2019-01-27T00:32:15.692Z,8.53
2019-01-27T00:34:47.521Z,11.80
2019-01-27T00:37:19.230Z,7.80
2019-01-27T00:39:51.295Z,7.30
2019-01-27T00:42:23.189Z,4.77
2019-01-27T00:44:55.399Z,12.80
2019-01-27T00:47:27.282Z,9.03
2019-01-27T00:49:58.927Z,10.33
2019-01-27T00:52:32.185Z,6.13
2019-01-27T00:55:04.375Z,8.10
2019-01-27T00:57:36.551Z,9.53
2019-01-27T01:00:11.199Z,8.60
2019-01-27T01:02:42.984Z,7.43
2019-01-27T01:05:14.921Z,10.47
2019-01-27T01:07:47.842Z,6.57
2019-01-27T01:10:23.971Z,9.40
2019-01-27T01:12:55.959Z,7.60
2019-01-27T01:15:28.130Z,4.80
2019-01-27T01:17:59.966Z,8.10
2019-01-27T01:20:31.724Z,16.70
2019-01-27T01:23:03.719Z,7.93
2019-01-27T01:25:35.395Z,12.47
2019-01-27T01:28:07.561Z,8.00
2019-01-27T01:30:39.198Z,9.77
2019-01-27T01:33:11.089Z,15.23
2019-01-27T01:35:43.117Z,17.77
2019-01-27T01:38:14.812Z,15.10
2019-01-27T01:40:47.978Z,12.63
2019-01-27T01:43:20.019Z,12.43
2019-01-27T01:45:52.112Z,8.20
2019-01-27T01:48:26.705Z,10.27
2019-01-27T01:50:58.688Z,11.43
2019-01-27T01:53:30.371Z,8.93
2019-01-27T01:56:02.505Z,9.63
2019-01-27T01:58:36.620Z,14.43
2019-01-27T02:01:09.101Z,14.07
2019-01-27T02:03:41.287Z,16.23
2019-01-27T02:06:13.033Z,22.37
2019-01-27T02:08:45.676Z,23.37
2019-01-27T02:11:17.749Z,24.27
2019-01-27T02:13:50.941Z,18.40
2019-01-27T02:16:23.064Z,21.53
2019-01-27T02:18:54.871Z,13.37
2019-01-27T02:21:26.646Z,11.77
2019-01-27T02:23:58.962Z,13.47
2019-01-27T02:26:33.644Z,15.27
2019-01-27T02:29:08.569Z,17.17
2019-01-27T02:31:40.762Z,12.27
2019-01-27T02:34:12.864Z,17.47
2019-01-27T02:36:46.147Z,22.10
2019-01-27T02:39:17.962Z,25.13
2019-01-27T02:41:49.759Z,21.03
2019-01-27T02:44:21.448Z,19.03
2019-01-27T02:46:53.593Z,17.60
2019-01-27T02:49:26.067Z,18.67
2019-01-27T02:51:57.829Z,21.30
2019-01-27T02:54:29.597Z,18.47
2019-01-27T02:57:02.474Z,13.47
2019-01-27T02:59:34.817Z,13.53
2019-01-27T03:02:10.350Z,19.67
2019-01-27T03:04:42.207Z,12.53
2019-01-27T03:07:16.282Z,11.30
2019-01-27T03:09:50.414Z,10.77
2019-01-27T03:12:22.278Z,12.57
2019-01-27T03:14:54.011Z,20.97
2019-01-27T03:17:27.246Z,15.40
2019-01-27T03:19:59.600Z,15.57
2019-01-27T03:22:31.444Z,14.63
2019-01-27T03:25:04.431Z,11.10
2019-01-27T03:27:36.531Z,22.27
2019-01-27T03:30:18.090Z,19.30
2019-01-27T03:32:50.055Z,14.63
2019-01-27T03:35:21.902Z,19.10
2019-01-27T03:37:54.073Z,19.90
2019-01-27T03:40:25.863Z,19.37
2019-01-27T03:42:57.718Z,16.27
2019-01-27T03:45:32.599Z,17.33
2019-01-27T03:48:04.444Z,26.17
2019-01-27T03:50:37.130Z,18.97
2019-01-27T03:53:15.974Z,19.83
2019-01-27T03:55:48.743Z,20.77
2019-01-27T03:58:23.215Z,16.97
2019-01-27T04:00:56.874Z,20.03
2019-01-27T04:03:29.082Z,19.47
2019-01-27T04:06:02.266Z,22.50
2019-01-27T04:08:36.790Z,19.33
2019-01-27T04:11:11.572Z,19.00
2019-01-27T04:13:44.451Z,16.83
2019-01-27T04:16:16.763Z,15.13
2019-01-27T04:18:48.644Z,14.30
2019-01-27T04:21:20.498Z,17.93
2019-01-27T04:23:52.593Z,19.33
2019-01-27T04:26:24.302Z,15.23
2019-01-27T04:28:56.012Z,12.80
2019-01-27T04:31:29.916Z,14.93
2019-01-27T04:34:02.074Z,12.20
2019-01-27T04:36:34.026Z,13.83
2019-01-27T04:39:08.997Z,11.63
2019-01-27T04:41:42.252Z,13.00
2019-01-27T04:44:13.944Z,11.93
2019-01-27T04:46:46.143Z,13.50
2019-01-27T04:49:18.104Z,13.23
2019-01-27T04:51:50.527Z,10.50
2019-01-27T04:54:22.773Z,12.57
2019-01-27T04:56:54.550Z,11.53
2019-01-27T04:59:26.694Z,9.83
2019-01-27T05:01:58.669Z,11.87
2019-01-27T05:04:31.809Z,8.87
2019-01-27T05:07:03.487Z,11.47
2019-01-27T05:09:38.034Z,7.27
2019-01-27T05:12:09.865Z,12.97
2019-01-27T05:14:41.760Z,12.87
2019-01-27T05:17:13.596Z,10.13
2019-01-27T05:19:45.736Z,10.20
2019-01-27T05:22:17.448Z,13.10
2019-01-27T05:24:49.270Z,14.33
2019-01-27T05:27:25.391Z,17.37
2019-01-27T05:29:57.360Z,13.00
2019-01-27T05:32:29.809Z,13.40
2019-01-27T05:35:01.485Z,15.33
2019-01-27T05:37:33.350Z,13.73
2019-01-27T05:40:07.288Z,18.50
2019-01-27T05:42:39.000Z,19.43
2019-01-27T05:45:13.257Z,13.70
2019-01-27T05:47:45.291Z,16.13
2019-01-27T05:50:18.547Z,14.63
2019-01-27T05:52:50.738Z,15.87
2019-01-27T05:55:23.082Z,14.27
2019-01-27T05:57:54.782Z,15.63
2019-01-27T06:00:32.451Z,15.13
2019-01-27T06:03:04.302Z,13.67
2019-01-27T06:05:36.342Z,16.57
2019-01-27T06:08:07.995Z,17.07
2019-01-27T06:10:40.127Z,19.70
2019-01-27T06:13:12.113Z,34.97
2019-01-27T06:15:44.044Z,22.33
2019-01-27T06:18:15.692Z,28.77
2019-01-27T06:20:47.475Z,32.17
2019-01-27T06:23:19.567Z,33.03
2019-01-27T06:25:51.214Z,21.23
2019-01-27T06:28:23.264Z,18.33
2019-01-27T06:30:54.975Z,20.90
2019-01-27T06:33:31.199Z,21.90
2019-01-27T06:36:02.833Z,19.47
2019-01-27T06:38:34.700Z,20.60
2019-01-27T06:41:06.494Z,17.37
2019-01-27T06:43:38.414Z,19.90
2019-01-27T06:46:10.064Z,25.07
2019-01-27T06:48:42.429Z,17.63
2019-01-27T06:51:14.150Z,18.47
2019-01-27T06:53:45.819Z,16.87
2019-01-27T06:56:17.494Z,20.57
2019-01-27T06:59:08.846Z,17.73
2019-01-27T07:01:42.077Z,15.10
2019-01-27T07:04:17.742Z,16.77
2019-01-27T07:07:02.875Z,18.03
2019-01-27T07:09:39.313Z,18.20
2019-01-27T07:12:28.560Z,15.33
2019-01-27T07:15:07.483Z,15.73
2019-01-27T07:17:58.658Z,18.60
2019-01-27T07:20:34.746Z,16.40
2019-01-27T07:23:10.759Z,21.43
2019-01-27T07:25:55.567Z,16.47
2019-01-27T07:28:28.677Z,15.43
2019-01-27T07:31:04.379Z,18.17
2019-01-27T07:33:39.059Z,13.27
2019-01-27T07:36:12.069Z,16.03
2019-01-27T07:39:01.586Z,19.80
2019-01-27T07:41:40.560Z,18.47
2019-01-27T07:44:22.329Z,15.43
2019-01-27T07:47:04.951Z,17.33
2019-01-27T07:49:41.010Z,15.20
2019-01-27T07:52:20.109Z,15.27
2019-01-27T07:54:53.132Z,16.60
2019-01-27T07:57:44.480Z,16.50
2019-01-27T08:00:38.040Z,16.33
2019-01-27T08:03:12.145Z,13.53
2019-01-27T08:05:45.470Z,12.60
2019-01-27T08:08:35.136Z,13.93
2019-01-27T08:11:25.043Z,17.37
2019-01-27T08:14:06.959Z,18.37
2019-01-27T08:16:56.137Z,17.97
2019-01-27T08:19:38.454Z,19.43
2019-01-27T08:22:17.857Z,17.53
2019-01-27T08:24:50.946Z,15.83
2019-01-27T08:27:24.028Z,18.10
2019-01-27T08:32:26.698Z,20.87
2019-01-27T08:34:59.802Z,21.43
2019-01-27T08:37:32.858Z,23.70
2019-01-27T08:40:07.146Z,21.33
2019-01-27T08:42:41.421Z,19.40
2019-01-27T08:45:15.047Z,19.70
2019-01-27T08:47:46.868Z,20.93
2019-01-27T08:50:18.448Z,15.13
2019-01-27T08:52:50.207Z,18.30
2019-01-27T08:55:21.919Z,18.73
2019-01-27T08:57:53.570Z,13.70
2019-01-27T09:00:26.702Z,15.17
2019-01-27T09:03:03.416Z,17.17
2019-01-27T09:05:46.883Z,18.20
2019-01-27T09:08:19.967Z,14.80
2019-01-27T09:10:53.114Z,14.87
2019-01-27T09:13:26.676Z,14.13
2019-01-27T09:16:12.043Z,19.77
2019-01-27T09:18:45.166Z,19.50
2019-01-27T09:21:18.179Z,17.90
2019-01-27T09:23:51.230Z,15.03
2019-01-27T09:26:24.295Z,17.23
2019-01-27T09:28:57.530Z,19.20
2019-01-27T09:31:42.354Z,17.70
2019-01-27T09:34:21.209Z,18.40
2019-01-27T09:36:57.268Z,18.03
2019-01-27T09:39:30.400Z,16.50
2019-01-27T09:42:03.428Z,15.73
2019-01-27T09:44:36.517Z,18.13
2019-01-27T09:47:24.591Z,22.43
2019-01-27T09:50:06.313Z,19.87
2019-01-27T09:52:42.232Z,19.83
2019-01-27T09:55:24.763Z,23.87
2019-01-27T09:58:04.045Z,25.50
2019-01-27T10:00:39.256Z,26.47
2019-01-27T10:03:12.424Z,25.70
2019-01-27T10:05:57.355Z,32.03
2019-01-27T10:08:46.416Z,29.37
2019-01-27T10:11:26.675Z,32.60
2019-01-27T10:14:11.837Z,35.30
2019-01-27T10:16:50.613Z,53.70
2019-01-27T10:19:40.010Z,40.40
2019-01-27T10:22:16.036Z,40.97
2019-01-27T10:24:52.006Z,43.30
2019-01-27T10:27:30.988Z,41.10
2019-01-27T10:30:16.260Z,43.57
2019-01-27T10:32:49.334Z,45.20
2019-01-27T10:35:42.793Z,45.80
2019-01-27T10:38:17.858Z,49.03
2019-01-27T10:40:51.241Z,49.60
2019-01-27T10:43:26.786Z,48.43
2019-01-27T10:46:02.686Z,58.07
2019-01-27T10:48:35.746Z,53.07
2019-01-27T10:51:27.457Z,64.13
2019-01-27T10:54:00.409Z,60.57
2019-01-27T10:56:33.528Z,57.87
2019-01-27T10:59:07.242Z,73.03
2019-01-27T11:01:40.342Z,72.23
2019-01-27T11:04:27.215Z,78.17
2019-01-27T11:07:06.097Z,69.57
2019-01-27T11:09:47.991Z,91.50
2019-01-27T11:12:21.104Z,85.77
2019-01-27T11:14:59.663Z,93.50
2019-01-27T11:17:35.289Z,79.73
2019-01-27T11:20:16.863Z,80.33
2019-01-27T11:22:56.106Z,82.10
2019-01-27T11:25:38.185Z,85.30
2019-01-27T11:28:29.653Z,75.57
2019-01-27T11:31:05.632Z,76.57
2019-01-27T11:33:41.751Z,81.23
2019-01-27T11:36:20.483Z,71.17
2019-01-27T11:39:03.147Z,113.33
2019-01-27T11:41:36.214Z,107.60
2019-01-27T11:44:12.109Z,134.87
2019-01-27T11:47:02.176Z,177.17
2019-01-27T11:49:35.216Z,161.93
2019-01-27T11:52:06.984Z,151.10
2019-01-27T11:54:38.731Z,135.17
2019-01-27T11:57:10.456Z,149.97
2019-01-27T11:59:42.315Z,148.33
2019-01-27T12:02:13.980Z,143.80
2019-01-27T12:04:47.246Z,129.23
2019-01-27T12:07:18.902Z,149.73
2019-01-27T12:09:50.644Z,155.70
2019-01-27T12:12:22.376Z,166.37
2019-01-27T12:14:54.026Z,158.80
2019-01-27T12:17:25.687Z,155.73
2019-01-27T12:19:57.351Z,151.53
2019-01-27T12:22:29.125Z,164.63
2019-01-27T12:25:00.850Z,174.83
2019-01-27T12:27:34.490Z,161.40
2019-01-27T12:30:08.305Z,150.37
2019-01-27T12:32:40.017Z,163.33
2019-01-27T12:35:11.983Z,153.77
2019-01-27T12:37:43.745Z,162.90
2019-01-27T12:40:18.008Z,170.67
2019-01-27T12:42:49.805Z,159.63
2019-01-27T12:45:23.175Z,148.70
2019-01-27T12:47:54.899Z,139.77
2019-01-27T12:50:26.652Z,150.20
2019-01-27T12:52:58.259Z,121.83
2019-01-27T12:55:30.036Z,145.43
2019-01-27T12:58:01.699Z,143.40
2019-01-27T13:00:42.576Z,143.13
2019-01-27T13:03:14.281Z,129.20
2019-01-27T13:05:45.894Z,102.27
2019-01-27T13:08:17.712Z,97.77
2019-01-27T13:10:49.532Z,79.10
2019-01-27T13:13:21.602Z,76.27
2019-01-27T13:15:53.745Z,71.30
2019-01-27T13:18:25.446Z,57.40
2019-01-27T13:20:57.147Z,71.53
2019-01-27T13:23:29.221Z,58.90
2019-01-27T13:26:00.964Z,61.00
2019-01-27T13:28:32.623Z,47.77
2019-01-27T13:31:04.477Z,60.20
2019-01-27T13:33:36.744Z,50.90
2019-01-27T13:36:10.569Z,52.27
2019-01-27T13:38:42.407Z,44.77
2019-01-27T13:41:14.171Z,47.03
2019-01-27T13:43:45.842Z,51.60
2019-01-27T13:46:17.960Z,54.43
2019-01-27T13:48:51.312Z,55.53
2019-01-27T13:51:23.046Z,58.53
2019-01-27T13:53:54.867Z,60.87
2019-01-27T13:56:26.604Z,57.87
2019-01-27T13:58:58.308Z,51.97
2019-01-27T14:01:30.400Z,53.77
2019-01-27T14:04:02.402Z,44.80
2019-01-27T14:06:34.075Z,49.23
2019-01-27T14:09:08.007Z,43.27
2019-01-27T14:11:39.647Z,39.77
2019-01-27T14:14:11.651Z,45.67
2019-01-27T14:16:43.463Z,39.23
2019-01-27T14:19:15.740Z,32.60
2019-01-27T14:21:47.842Z,47.00
2019-01-27T14:24:19.580Z,30.40
2019-01-27T14:26:51.934Z,31.23
2019-01-27T14:29:24.894Z,32.23
2019-01-27T14:31:56.691Z,34.80
2019-01-27T14:34:28.578Z,36.50
2019-01-27T14:37:00.316Z,33.10
2019-01-27T14:39:32.036Z,36.30
2019-01-27T14:42:04.301Z,38.07
2019-01-27T14:44:36.435Z,42.60
2019-01-27T14:47:08.417Z,41.43
2019-01-27T14:49:40.063Z,39.77
2019-01-27T14:52:11.818Z,30.07
2019-01-27T14:54:44.392Z,31.03
2019-01-27T14:57:16.082Z,40.03
2019-01-27T14:59:48.814Z,29.17
2019-01-27T15:02:20.463Z,31.87
2019-01-27T15:04:52.127Z,29.53
2019-01-27T15:07:23.911Z,30.80
2019-01-27T15:09:57.051Z,37.47
2019-01-27T15:12:29.245Z,30.53
2019-01-27T15:15:01.292Z,27.63
2019-01-27T15:17:33.207Z,33.73
2019-01-27T15:20:06.563Z,28.43
2019-01-27T15:22:38.506Z,27.97
2019-01-27T15:25:11.344Z,37.30
2019-01-27T15:27:43.483Z,34.53
2019-01-27T15:30:27.256Z,39.90
2019-01-27T15:32:59.968Z,26.40
2019-01-27T15:35:32.220Z,32.20
2019-01-27T15:38:04.488Z,25.17
2019-01-27T15:40:36.147Z,28.13
2019-01-27T15:43:07.895Z,26.07
2019-01-27T15:45:40.348Z,26.10
2019-01-27T15:48:12.792Z,31.60
2019-01-27T15:50:44.521Z,28.43
2019-01-27T15:53:16.356Z,27.27
2019-01-27T15:55:48.132Z,29.47
2019-01-27T15:58:19.876Z,32.57
2019-01-27T16:00:51.512Z,23.40
2019-01-27T16:03:23.508Z,28.57
2019-01-27T16:05:55.139Z,21.20
2019-01-27T16:08:27.610Z,15.20
2019-01-27T16:11:00.117Z,17.83
2019-01-27T16:13:31.896Z,16.77
2019-01-27T16:16:03.582Z,21.07
2019-01-27T16:18:35.466Z,18.33
2019-01-27T16:21:07.622Z,15.87
2019-01-27T16:23:40.872Z,20.00
2019-01-27T16:26:12.514Z,18.70
2019-01-27T16:28:44.318Z,19.65
2019-01-27T16:31:23.616Z,17.95
2019-01-27T16:33:59.452Z,16.82
2019-01-27T16:36:31.409Z,16.07
2019-01-27T16:39:03.603Z,16.47
2019-01-27T16:41:36.027Z,31.40
2019-01-27T16:44:08.217Z,16.20
2019-01-27T16:46:39.923Z,16.30
2019-01-27T16:49:12.494Z,22.60
2019-01-27T16:52:01.888Z,27.13
2019-01-27T16:54:19.170Z,38.15
2019-01-27T16:56:50.927Z,31.23
2019-01-27T16:59:22.621Z,32.98
2019-01-27T17:01:59.031Z,19.00
2019-01-27T17:04:29.370Z,18.98
2019-01-27T17:07:02.192Z,21.27
2019-01-27T17:09:34.390Z,21.35
2019-01-27T17:12:09.354Z,19.02
2019-01-27T17:14:41.742Z,20.15
2019-01-27T17:17:15.113Z,18.65
2019-01-27T17:19:48.294Z,20.68
2019-01-27T17:22:21.731Z,16.27
2019-01-27T17:24:53.579Z,17.77
2019-01-27T17:27:25.829Z,23.62
2019-01-27T17:29:57.754Z,21.60
2019-01-27T17:32:29.583Z,21.40
2019-01-27T17:35:02.055Z,22.10
2019-01-27T17:37:34.158Z,15.60
2019-01-27T17:40:09.035Z,14.13
2019-01-27T17:42:41.123Z,15.55
2019-01-27T17:45:21.472Z,14.07
2019-01-27T17:47:54.070Z,19.95
2019-01-27T17:50:27.820Z,15.68
2019-01-27T17:52:59.651Z,27.95
2019-01-27T17:55:42.146Z,26.40
2019-01-27T17:58:24.302Z,16.40
2019-01-27T18:01:00.770Z,21.52
2019-01-27T18:03:49.547Z,20.35
2019-01-27T18:06:23.409Z,16.32
2019-01-27T18:08:56.865Z,17.95
2019-01-27T18:11:30.508Z,17.00
2019-01-27T18:14:04.025Z,23.40
2019-01-27T18:16:38.969Z,24.95
2019-01-27T18:19:10.937Z,17.30
2019-01-27T18:21:43.609Z,20.27
2019-01-27T18:24:16.080Z,18.83
2019-01-27T18:26:48.214Z,21.15
2019-01-27T18:29:19.959Z,19.00
2019-01-27T18:31:52.406Z,15.98
2019-01-27T18:34:24.681Z,24.30
2019-01-27T18:36:57.351Z,19.55
2019-01-27T18:39:29.458Z,27.10
2019-01-27T18:42:04.095Z,18.12
2019-01-27T18:44:36.354Z,21.90
2019-01-27T18:47:08.594Z,21.65
2019-01-27T18:49:40.611Z,63.68
2019-01-27T18:52:12.631Z,100.35
2019-01-27T18:54:49.376Z,118.82
2019-01-27T18:57:28.572Z,55.92
2019-01-27T19:00:18.554Z,49.35
2019-01-27T19:02:54.499Z,29.82
2019-01-27T19:05:30.943Z,51.60
2019-01-27T19:08:05.797Z,25.90
2019-01-27T19:10:43.002Z,27.22
2019-01-27T19:13:38.128Z,28.73
2019-01-27T19:16:26.930Z,27.27
2019-01-27T19:19:02.013Z,32.55
2019-01-27T19:21:44.094Z,52.80
2019-01-27T19:24:32.265Z,29.23
2019-01-27T19:27:05.379Z,27.10
2019-01-27T19:29:38.724Z,26.42
2019-01-27T19:32:15.066Z,27.25
2019-01-27T19:34:48.424Z,23.65
2019-01-27T19:37:22.040Z,27.30
2019-01-27T19:40:11.430Z,32.38
2019-01-27T19:42:59.754Z,28.35
2019-01-27T19:45:32.819Z,28.32
2019-01-27T19:48:15.212Z,28.35
2019-01-27T19:50:48.248Z,38.20
2019-01-27T19:53:27.233Z,32.85
2019-01-27T19:56:09.559Z,31.30
2019-01-27T19:58:42.719Z,29.52
2019-01-27T20:01:15.936Z,33.98
2019-01-27T20:03:52.491Z,29.82
2019-01-27T20:06:28.214Z,27.73
2019-01-27T20:09:20.671Z,26.45
2019-01-27T20:12:10.117Z,28.85
2019-01-27T20:14:52.009Z,24.45
2019-01-27T20:17:25.113Z,27.82
2019-01-27T20:20:01.575Z,28.60
2019-01-27T20:22:34.938Z,26.80
2019-01-27T20:25:28.801Z,23.47
2019-01-27T20:28:07.723Z,31.40
2019-01-27T20:30:57.269Z,32.23
2019-01-27T20:33:33.456Z,29.93
2019-01-27T20:36:16.466Z,30.85
2019-01-27T20:38:55.560Z,38.38
2019-01-27T20:41:28.732Z,40.60
2019-01-27T20:44:10.927Z,36.80
2019-01-27T20:46:56.354Z,39.18
2019-01-27T20:49:45.816Z,26.80
2019-01-27T20:52:35.003Z,34.38
2019-01-27T20:55:22.115Z,30.50
2019-01-27T20:57:58.424Z,32.15
2019-01-27T21:00:31.758Z,49.17
2019-01-27T21:03:04.867Z,35.58
2019-01-27T21:05:41.186Z,26.23
2019-01-27T21:08:14.593Z,39.80
2019-01-27T21:10:53.980Z,36.88
2019-01-27T21:13:29.553Z,38.70
2019-01-27T21:16:02.650Z,37.03
2019-01-27T21:18:36.122Z,24.57
2019-01-27T21:21:08.496Z,27.82
2019-01-27T21:23:40.214Z,25.02
2019-01-27T21:26:12.291Z,29.27
2019-01-27T21:28:44.570Z,32.40
2019-01-27T21:31:16.271Z,35.23
2019-01-27T21:33:48.991Z,33.53
2019-01-27T21:36:20.845Z,26.77
2019-01-27T21:38:52.619Z,36.83
2019-01-27T21:41:25.078Z,40.88
2019-01-27T21:43:56.879Z,37.63
2019-01-27T21:46:29.288Z,36.27
2019-01-27T21:49:01.849Z,35.57
2019-01-27T21:51:33.730Z,52.13
2019-01-27T21:54:07.012Z,32.15
2019-01-27T21:56:39.375Z,27.27
2019-01-27T21:59:11.171Z,27.77
2019-01-27T22:01:44.384Z,34.23
2019-01-27T22:04:16.271Z,32.20
2019-01-27T22:06:48.206Z,29.70
2019-01-27T22:09:20.017Z,36.87
2019-01-27T22:11:51.927Z,34.90
2019-01-27T22:14:23.643Z,29.00
2019-01-27T22:16:55.419Z,36.48
2019-01-27T22:19:28.175Z,44.03
2019-01-27T22:22:00.204Z,37.00
2019-01-27T22:24:32.556Z,33.90
2019-01-27T22:27:04.542Z,36.93
2019-01-27T22:29:36.420Z,33.97
2019-01-27T22:32:08.857Z,28.17
2019-01-27T22:34:40.849Z,35.40
2019-01-27T22:37:12.542Z,35.27
2019-01-27T22:39:44.667Z,37.87
2019-01-27T22:42:16.549Z,39.80
2019-01-27T22:44:48.631Z,33.47
2019-01-27T22:47:21.070Z,34.93
2019-01-27T22:49:53.135Z,34.67
2019-01-27T22:52:25.008Z,34.13
2019-01-27T22:54:57.270Z,47.85
2019-01-27T22:57:29.136Z,35.60
2019-01-27T23:00:00.837Z,34.80
2019-01-27T23:02:33.770Z,37.20
2019-01-27T23:05:06.482Z,34.60
2019-01-27T23:07:38.569Z,38.97
2019-01-27T23:10:10.816Z,39.90
2019-01-27T23:12:43.336Z,38.50
2019-01-27T23:15:15.396Z,30.90
2019-01-27T23:17:47.502Z,40.20
2019-01-27T23:20:19.483Z,42.30
2019-01-27T23:22:51.281Z,36.27
2019-01-27T23:25:23.276Z,45.47
2019-01-27T23:27:55.106Z,46.40
2019-01-27T23:30:27.428Z,36.97
2019-01-27T23:32:59.114Z,38.70
2019-01-27T23:35:31.383Z,44.10
2019-01-27T23:38:03.752Z,41.53
2019-01-27T23:40:35.740Z,52.43
2019-01-27T23:43:07.416Z,46.13
2019-01-27T23:45:39.102Z,45.83
2019-01-27T23:48:10.847Z,42.03
2019-01-27T23:50:42.984Z,47.77
2019-01-27T23:53:14.988Z,54.00
2019-01-27T23:55:46.978Z,53.63
2019-01-27T23:58:19.955Z,54.70
