createdAt,value
2022-11-03T00:08:06.016Z,0.00
2022-11-03T00:09:17.755Z,0.00
2022-11-03T00:10:01.606Z,0.00
2022-11-03T00:11:34.346Z,0.00
2022-11-03T00:11:57.514Z,0.00
2022-11-03T00:14:14.531Z,0.00
2022-11-03T00:15:24.106Z,0.00
2022-11-03T00:15:55.977Z,0.00
2022-11-03T00:16:52.438Z,0.00
2022-11-03T00:18:07.058Z,0.00
2022-11-03T00:19:04.833Z,0.00
2022-11-03T00:20:08.045Z,0.00
2022-11-03T00:20:56.050Z,0.00
2022-11-03T00:21:57.365Z,0.00
2022-11-03T00:30:57.721Z,0.00
2022-11-03T00:31:38.007Z,0.00
2022-11-03T00:38:54.672Z,0.00
2022-11-03T00:39:49.208Z,0.00
2022-11-03T00:41:29.118Z,0.00
2022-11-03T00:41:53.318Z,0.00
2022-11-03T00:43:19.463Z,0.00
2022-11-03T00:44:04.157Z,0.00
2022-11-03T00:44:41.391Z,0.00
2022-11-03T00:45:47.295Z,0.00
2022-11-03T00:47:23.209Z,0.00
2022-11-03T00:48:12.398Z,0.00
2022-11-03T00:48:44.120Z,0.00
2022-11-03T00:51:49.099Z,0.00
2022-11-03T00:52:09.566Z,0.00
2022-11-03T00:53:19.995Z,0.00
2022-11-03T00:54:12.205Z,0.00
2022-11-03T00:55:42.149Z,0.00
2022-11-03T00:56:42.156Z,0.00
2022-11-03T00:57:15.784Z,0.00
2022-11-03T00:58:10.388Z,0.00
2022-11-03T00:59:27.601Z,0.00
2022-11-03T01:00:11.361Z,0.00
2022-11-03T01:01:59.777Z,0.00
2022-11-03T01:02:14.303Z,0.00
2022-11-03T01:03:10.058Z,0.00
2022-11-03T01:04:29.348Z,0.00
2022-11-03T01:05:24.763Z,0.00
2022-11-03T01:07:42.772Z,0.00
2022-11-03T01:08:32.703Z,0.00
2022-11-03T01:09:51.803Z,0.00
2022-11-03T01:10:46.011Z,0.00
2022-11-03T01:11:27.149Z,0.00
2022-11-03T01:12:27.519Z,0.00
2022-11-03T01:13:29.213Z,0.00
2022-11-03T01:14:31.735Z,0.00
2022-11-03T01:15:43.450Z,0.00
2022-11-03T01:16:26.872Z,0.00
2022-11-03T01:17:29.159Z,0.00
2022-11-03T01:18:32.722Z,0.00
2022-11-03T01:19:35.406Z,0.00
2022-11-03T01:20:58.519Z,0.00
2022-11-03T01:21:35.248Z,0.00
2022-11-03T01:22:30.098Z,0.00
2022-11-03T01:23:33.142Z,0.00
2022-11-03T01:24:28.576Z,0.00
2022-11-03T01:25:30.060Z,0.00
2022-11-03T01:26:45.047Z,0.00
2022-11-03T01:27:33.341Z,0.00
2022-11-03T01:28:31.835Z,0.00
2022-11-03T01:29:36.801Z,0.00
2022-11-03T01:33:58.440Z,0.00
2022-11-03T01:34:31.589Z,0.00
2022-11-03T01:35:37.638Z,0.00
2022-11-03T01:36:33.257Z,0.00
2022-11-03T01:37:53.979Z,0.00
2022-11-03T01:38:43.720Z,0.00
2022-11-03T01:39:43.372Z,0.00
2022-11-03T01:40:47.516Z,0.00
2022-11-03T01:41:34.832Z,0.00
2022-11-03T01:42:39.610Z,0.00
2022-11-03T01:43:34.748Z,0.00
2022-11-03T01:44:51.695Z,0.00
2022-11-03T01:45:32.819Z,0.00
2022-11-03T01:46:47.545Z,0.00
2022-11-03T01:47:42.492Z,0.00
2022-11-03T02:23:04.433Z,0.00
2022-11-03T02:24:16.126Z,0.00
2022-11-03T02:25:24.520Z,0.00
2022-11-03T02:27:26.478Z,0.00
2022-11-03T02:49:06.515Z,0.00
2022-11-03T02:49:49.083Z,0.00
2022-11-03T02:50:52.206Z,0.00
2022-11-03T02:52:03.189Z,0.00
2022-11-03T02:52:57.505Z,0.00
2022-11-03T02:53:56.574Z,0.00
2022-11-03T03:08:05.763Z,0.00
2022-11-03T03:08:37.473Z,0.00
2022-11-03T03:09:46.955Z,0.00
2022-11-03T03:10:52.652Z,0.00
2022-11-03T03:11:38.403Z,0.00
2022-11-03T03:12:45.522Z,0.00
2022-11-03T03:13:49.866Z,0.00
2022-11-03T03:14:41.586Z,0.00
2022-11-03T03:17:39.362Z,0.00
2022-11-03T03:18:40.437Z,0.00
2022-11-03T03:19:45.630Z,0.00
2022-11-03T03:20:47.673Z,0.00
2022-11-03T03:21:50.446Z,0.00
2022-11-03T03:22:47.588Z,0.00
2022-11-03T03:23:44.582Z,0.00
2022-11-03T03:24:57.796Z,0.00
2022-11-03T03:25:47.579Z,0.00
2022-11-03T03:26:43.451Z,0.00
2022-11-03T03:27:52.696Z,0.00
2022-11-03T03:28:49.367Z,0.00
2022-11-03T03:29:50.010Z,0.00
2022-11-03T03:30:51.232Z,0.00
2022-11-03T03:31:48.221Z,0.00
2022-11-03T03:33:08.596Z,0.00
2022-11-03T03:34:10.474Z,0.00
2022-11-03T03:35:07.945Z,0.00
2022-11-03T03:35:54.822Z,0.00
2022-11-03T03:36:50.868Z,0.00
2022-11-03T03:37:43.287Z,0.00
2022-11-03T03:47:37.729Z,0.00
2022-11-03T03:48:22.833Z,0.00
2022-11-03T03:49:10.528Z,0.00
2022-11-03T03:50:22.091Z,0.00
2022-11-03T03:51:39.311Z,0.00
2022-11-03T03:52:16.285Z,0.00
2022-11-03T03:53:12.506Z,0.00
2022-11-03T03:54:27.296Z,0.00
2022-11-03T03:55:45.703Z,0.00
2022-11-03T03:56:15.188Z,0.00
2022-11-03T03:57:40.613Z,0.00
2022-11-03T03:58:15.642Z,0.00
2022-11-03T03:59:18.106Z,0.00
2022-11-03T04:00:42.035Z,0.00
2022-11-03T04:01:33.692Z,0.00
2022-11-03T04:02:06.473Z,0.00
2022-11-03T04:03:27.275Z,0.00
2022-11-03T04:04:21.742Z,0.00
2022-11-03T04:07:23.981Z,0.00
2022-11-03T04:08:25.640Z,0.00
2022-11-03T04:09:28.421Z,0.00
2022-11-03T04:10:16.087Z,0.00
2022-11-03T04:11:14.096Z,0.00
2022-11-03T04:12:10.285Z,0.00
2022-11-03T04:13:27.130Z,0.00
2022-11-03T04:14:23.206Z,0.00
2022-11-03T04:15:20.328Z,0.00
2022-11-03T04:25:17.571Z,0.00
2022-11-03T04:25:59.933Z,0.00
2022-11-03T04:26:58.138Z,0.00
2022-11-03T04:27:58.126Z,0.00
2022-11-03T04:29:06.821Z,0.00
2022-11-03T04:29:59.572Z,0.00
2022-11-03T04:31:15.864Z,0.00
2022-11-03T04:32:06.046Z,0.00
2022-11-03T04:32:58.387Z,0.00
2022-11-03T04:33:57.792Z,0.00
2022-11-03T04:34:58.481Z,0.00
2022-11-03T04:36:03.292Z,0.00
2022-11-03T04:36:55.494Z,0.00
2022-11-03T04:38:10.170Z,0.00
2022-11-03T04:39:10.141Z,0.00
2022-11-03T04:40:19.719Z,0.00
2022-11-03T04:42:06.352Z,0.00
2022-11-03T04:42:58.857Z,0.00
2022-11-03T04:44:04.474Z,0.00
2022-11-03T04:44:59.008Z,0.00
2022-11-03T04:46:00.731Z,0.00
2022-11-03T04:46:57.090Z,0.00
2022-11-03T04:47:55.872Z,0.00
2022-11-03T04:48:57.675Z,0.00
2022-11-03T04:49:58.430Z,0.00
2022-11-03T04:50:57.209Z,0.00
2022-11-03T04:51:56.710Z,0.00
2022-11-03T04:52:56.677Z,0.00
2022-11-03T04:53:59.891Z,0.00
2022-11-03T04:55:00.619Z,0.00
2022-11-03T04:56:04.458Z,0.00
2022-11-03T04:57:01.980Z,0.00
2022-11-03T04:57:58.873Z,0.00
2022-11-03T04:58:56.340Z,0.00
2022-11-03T04:59:56.955Z,0.00
2022-11-03T05:00:57.818Z,0.00
2022-11-03T05:01:58.320Z,0.00
2022-11-03T05:02:58.927Z,0.00
2022-11-03T05:03:59.948Z,0.00
2022-11-03T05:04:57.571Z,0.00
2022-11-03T05:05:55.878Z,0.00
2022-11-03T05:06:56.201Z,0.00
2022-11-03T05:07:56.427Z,0.00
2022-11-03T05:08:55.389Z,0.00
2022-11-03T05:09:55.780Z,0.00
2022-11-03T05:10:55.834Z,0.00
2022-11-03T05:11:56.030Z,0.00
2022-11-03T05:12:56.555Z,0.00
2022-11-03T05:13:58.130Z,0.00
2022-11-03T05:14:59.101Z,0.00
2022-11-03T05:15:55.841Z,0.00
2022-11-03T05:16:56.559Z,0.00
2022-11-03T05:17:56.584Z,0.00
2022-11-03T05:18:55.959Z,0.00
2022-11-03T05:19:55.684Z,0.00
2022-11-03T05:20:55.474Z,0.00
2022-11-03T05:21:55.071Z,0.00
2022-11-03T05:22:55.881Z,0.00
2022-11-03T05:23:55.472Z,0.00
2022-11-03T05:24:55.304Z,0.00
2022-11-03T05:25:55.600Z,0.00
2022-11-03T05:26:55.316Z,0.00
2022-11-03T05:27:55.097Z,0.00
2022-11-03T05:28:55.224Z,0.00
2022-11-03T05:29:57.927Z,0.00
2022-11-03T05:30:56.143Z,0.00
2022-11-03T05:31:55.533Z,0.00
2022-11-03T05:32:55.055Z,0.00
2022-11-03T05:33:55.428Z,0.00
2022-11-03T05:34:55.279Z,0.00
2022-11-03T05:35:55.805Z,0.00
2022-11-03T05:36:55.976Z,0.00
2022-11-03T05:37:56.724Z,0.00
2022-11-03T05:38:55.811Z,0.00
2022-11-03T05:39:55.321Z,0.00
2022-11-03T05:40:55.712Z,0.00
2022-11-03T05:41:54.777Z,0.00
2022-11-03T05:42:54.809Z,0.00
2022-11-03T05:43:55.026Z,0.00
2022-11-03T05:44:55.652Z,0.00
2022-11-03T05:45:55.491Z,4.00
2022-11-03T05:46:55.236Z,4.00
2022-11-03T05:47:54.846Z,4.00
2022-11-03T05:48:55.671Z,0.00
2022-11-03T05:49:54.948Z,4.00
2022-11-03T05:50:55.069Z,4.00
2022-11-03T05:51:55.272Z,8.00
2022-11-03T05:52:55.583Z,4.00
2022-11-03T05:53:56.100Z,8.00
2022-11-03T05:54:55.382Z,8.00
2022-11-03T05:55:55.119Z,8.00
2022-11-03T05:56:56.044Z,8.00
2022-11-03T05:57:54.719Z,12.00
2022-11-03T05:58:55.854Z,16.00
2022-11-03T05:59:55.568Z,20.00
2022-11-03T06:00:54.957Z,24.00
2022-11-03T06:01:55.115Z,24.00
2022-11-03T06:02:54.650Z,28.00
2022-11-03T06:03:56.085Z,36.00
2022-11-03T06:04:56.268Z,44.00
2022-11-03T06:05:55.283Z,52.00
2022-11-03T06:06:54.474Z,56.00
2022-11-03T06:07:54.463Z,64.00
2022-11-03T06:08:56.851Z,72.00
2022-11-03T06:09:54.692Z,80.00
2022-11-03T06:10:55.128Z,92.00
2022-11-03T06:11:55.011Z,104.00
2022-11-03T06:12:54.604Z,120.00
2022-11-03T06:13:54.422Z,132.00
2022-11-03T06:14:54.705Z,148.00
2022-11-03T06:15:54.295Z,160.00
2022-11-03T06:16:58.903Z,180.00
2022-11-03T06:17:58.103Z,196.00
2022-11-03T06:18:57.973Z,212.00
2022-11-03T06:20:02.820Z,236.00
2022-11-03T06:20:56.111Z,252.00
2022-11-03T06:21:57.394Z,272.00
2022-11-03T06:22:57.105Z,292.00
2022-11-03T06:23:54.581Z,316.00
2022-11-03T06:24:54.494Z,340.00
2022-11-03T06:25:54.480Z,368.00
2022-11-03T06:26:56.051Z,396.00
2022-11-03T06:27:54.626Z,432.00
2022-11-03T06:28:56.481Z,468.00
2022-11-03T06:29:55.012Z,500.00
2022-11-03T06:30:54.450Z,536.00
2022-11-03T06:31:55.356Z,572.00
2022-11-03T06:32:54.349Z,616.00
2022-11-03T06:33:54.135Z,652.00
2022-11-03T06:34:54.073Z,692.00
2022-11-03T06:35:57.213Z,736.00
2022-11-03T06:36:54.575Z,772.00
2022-11-03T06:37:53.972Z,820.00
2022-11-03T06:38:54.694Z,868.00
2022-11-03T06:39:53.881Z,908.00
2022-11-03T06:40:56.438Z,952.00
2022-11-03T06:41:54.304Z,1016.00
2022-11-03T06:42:54.822Z,1088.00
2022-11-03T06:43:53.920Z,1176.00
2022-11-03T06:44:53.820Z,1280.00
2022-11-03T06:45:57.511Z,1396.00
2022-11-03T06:46:56.875Z,1532.00
2022-11-03T06:48:06.568Z,1676.00
2022-11-03T06:49:04.398Z,1812.00
2022-11-03T06:49:57.028Z,1936.00
2022-11-03T06:51:08.224Z,2048.00
2022-11-03T06:52:28.015Z,2152.00
2022-11-03T06:53:17.633Z,2244.00
2022-11-03T06:54:00.342Z,2312.00
2022-11-03T06:55:24.949Z,2380.00
2022-11-03T06:55:56.186Z,2432.00
2022-11-03T06:56:59.154Z,2484.00
2022-11-03T06:57:55.047Z,2516.00
2022-11-03T06:58:57.586Z,2568.00
2022-11-03T07:00:32.866Z,2624.00
2022-11-03T07:01:03.657Z,2688.00
2022-11-03T07:02:24.537Z,2756.00
2022-11-03T07:03:04.639Z,2828.00
2022-11-03T07:04:07.257Z,2912.00
2022-11-03T07:05:27.670Z,2996.00
2022-11-03T07:06:09.760Z,3076.00
2022-11-03T07:07:00.059Z,3152.00
2022-11-03T07:08:01.701Z,3216.00
2022-11-03T07:09:27.347Z,3264.00
2022-11-03T07:10:33.946Z,3312.00
2022-11-03T07:11:02.425Z,3356.00
2022-11-03T07:11:57.332Z,3380.00
2022-11-03T07:12:57.210Z,3408.00
2022-11-03T07:14:07.998Z,3428.00
2022-11-03T07:16:43.672Z,3484.00
2022-11-03T07:25:50.774Z,4132.00
2022-11-03T07:26:57.701Z,4168.00
2022-11-03T07:27:29.781Z,4192.00
2022-11-03T07:28:43.823Z,4208.00
2022-11-03T07:30:09.255Z,4248.00
2022-11-03T07:30:46.900Z,4316.00
2022-11-03T07:31:32.029Z,4388.00
2022-11-03T07:32:53.923Z,4492.00
2022-11-03T07:33:59.853Z,4600.00
2022-11-03T07:34:53.925Z,4700.00
2022-11-03T07:35:53.361Z,4832.00
2022-11-03T07:38:21.298Z,5060.00
2022-11-03T07:39:22.192Z,5172.00
2022-11-03T07:39:36.764Z,5308.00
2022-11-03T07:40:38.122Z,5444.00
2022-11-03T07:41:34.226Z,5560.00
2022-11-03T07:42:33.575Z,5680.00
2022-11-03T07:43:30.217Z,5792.00
2022-11-03T07:44:31.020Z,5936.00
2022-11-03T07:45:32.251Z,6020.00
2022-11-03T07:46:44.040Z,6120.00
2022-11-03T07:47:31.205Z,6244.00
2022-11-03T07:49:04.584Z,6352.00
2022-11-03T07:49:38.221Z,6464.00
2022-11-03T07:56:32.947Z,7192.00
2022-11-03T07:57:25.634Z,7232.00
2022-11-03T07:58:28.159Z,7240.00
2022-11-03T07:59:29.543Z,7256.00
2022-11-03T08:00:24.049Z,7256.00
2022-11-03T08:01:54.628Z,7236.00
2022-11-03T08:02:33.110Z,7204.00
2022-11-03T08:03:35.213Z,7176.00
2022-11-03T08:05:01.601Z,7156.00
2022-11-03T08:05:36.239Z,7148.00
2022-11-03T08:06:27.559Z,7136.00
2022-11-03T08:07:26.463Z,7108.00
2022-11-03T08:10:58.708Z,7084.00
2022-11-03T08:11:37.189Z,7100.00
2022-11-03T08:12:33.272Z,7120.00
2022-11-03T08:13:22.280Z,7168.00
2022-11-03T08:14:46.270Z,7208.00
2022-11-03T08:15:24.844Z,7248.00
2022-11-03T08:16:27.502Z,7328.00
2022-11-03T08:17:20.393Z,7412.00
2022-11-03T08:18:23.673Z,7492.00
2022-11-03T08:19:23.649Z,7568.00
2022-11-03T08:20:27.694Z,7624.00
2022-11-03T08:21:28.864Z,7684.00
2022-11-03T08:22:28.840Z,7712.00
2022-11-03T08:47:32.450Z,9384.00
2022-11-03T08:48:20.798Z,9364.00
2022-11-03T08:49:00.669Z,9184.00
2022-11-03T08:50:20.255Z,9360.00
2022-11-03T08:51:00.985Z,9480.00
2022-11-03T08:52:06.311Z,9852.00
2022-11-03T08:52:49.606Z,10012.00
2022-11-03T08:53:48.588Z,10156.00
2022-11-03T08:55:11.313Z,10300.00
2022-11-03T08:56:41.216Z,10384.00
2022-11-03T08:57:12.850Z,10460.00
2022-11-03T08:58:27.703Z,10540.00
2022-11-03T08:59:00.814Z,10608.00
2022-11-03T09:00:21.643Z,10700.00
2022-11-03T09:00:57.600Z,10852.00
2022-11-03T09:01:53.920Z,10856.00
2022-11-03T09:10:49.310Z,9704.00
2022-11-03T09:11:41.661Z,9496.00
2022-11-03T09:12:41.574Z,9548.00
2022-11-03T09:13:41.564Z,9840.00
2022-11-03T09:14:41.793Z,10284.00
2022-11-03T09:15:41.698Z,10576.00
2022-11-03T09:16:41.664Z,10840.00
2022-11-03T09:17:44.678Z,10908.00
2022-11-03T09:18:41.499Z,10896.00
2022-11-03T09:19:41.497Z,10828.00
2022-11-03T09:20:41.721Z,10872.00
2022-11-03T09:21:41.415Z,10716.00
2022-11-03T09:22:41.408Z,10616.00
2022-11-03T09:23:41.505Z,10644.00
2022-11-03T09:24:41.520Z,10620.00
2022-11-03T09:25:41.926Z,10612.00
2022-11-03T09:26:41.755Z,10624.00
2022-11-03T09:27:41.439Z,10468.00
2022-11-03T09:28:42.081Z,9940.00
2022-11-03T09:30:11.116Z,9528.00
2022-11-03T09:30:42.500Z,9628.00
2022-11-03T09:31:43.218Z,10272.00
2022-11-03T09:32:41.573Z,10844.00
2022-11-03T09:33:42.000Z,11280.00
2022-11-03T09:34:42.130Z,11568.00
2022-11-03T09:36:02.727Z,11824.00
2022-11-03T09:36:41.618Z,12044.00
2022-11-03T09:37:42.530Z,12208.00
2022-11-03T09:38:41.937Z,12264.00
2022-11-03T09:39:41.632Z,12216.00
2022-11-03T09:40:41.531Z,12100.00
2022-11-03T09:41:57.123Z,11988.00
2022-11-03T09:42:42.382Z,11960.00
2022-11-03T09:43:41.464Z,11896.00
2022-11-03T09:44:41.275Z,11760.00
2022-11-03T09:45:41.359Z,11676.00
2022-11-03T09:46:41.395Z,11876.00
2022-11-03T09:47:41.279Z,12312.00
2022-11-03T09:48:41.504Z,12620.00
2022-11-03T09:49:41.284Z,12272.00
2022-11-03T09:51:02.315Z,11940.00
2022-11-03T09:51:41.330Z,11996.00
2022-11-03T09:52:41.298Z,12200.00
2022-11-03T09:53:41.130Z,12552.00
2022-11-03T09:54:41.318Z,12820.00
2022-11-03T09:55:41.147Z,12572.00
2022-11-03T09:56:41.247Z,12160.00
2022-11-03T09:57:41.160Z,12176.00
2022-11-03T09:58:41.241Z,12944.00
2022-11-03T09:59:41.288Z,13864.00
2022-11-03T10:00:41.233Z,14300.00
2022-11-03T10:01:41.204Z,13888.00
2022-11-03T10:02:41.092Z,13060.00
2022-11-03T10:03:41.085Z,12492.00
2022-11-03T10:04:41.284Z,12528.00
2022-11-03T10:05:41.104Z,12856.00
2022-11-03T10:06:41.126Z,12952.00
2022-11-03T10:07:41.173Z,12704.00
2022-11-03T10:08:41.132Z,12040.00
2022-11-03T10:09:41.036Z,11384.00
2022-11-03T10:10:40.947Z,10920.00
2022-11-03T10:11:41.161Z,10708.00
2022-11-03T10:12:40.981Z,10740.00
2022-11-03T10:13:41.052Z,10696.00
2022-11-03T10:14:40.971Z,10560.00
2022-11-03T10:15:40.870Z,10392.00
2022-11-03T10:16:40.881Z,10304.00
2022-11-03T10:17:47.752Z,10324.00
2022-11-03T10:18:40.889Z,10360.00
2022-11-03T10:19:40.895Z,10496.00
2022-11-03T10:20:40.890Z,10600.00
2022-11-03T10:21:40.815Z,10652.00
2022-11-03T10:22:41.374Z,10780.00
2022-11-03T10:23:40.739Z,10964.00
2022-11-03T10:24:40.752Z,11196.00
2022-11-03T10:25:40.815Z,11244.00
2022-11-03T10:26:40.842Z,11412.00
2022-11-03T10:27:40.770Z,11776.00
2022-11-03T10:28:40.906Z,12588.00
2022-11-03T10:29:42.418Z,13064.00
2022-11-03T10:30:57.944Z,13844.00
2022-11-03T10:31:41.607Z,14020.00
2022-11-03T10:32:40.586Z,14212.00
2022-11-03T10:33:40.773Z,14376.00
2022-11-03T10:34:40.694Z,14924.00
2022-11-03T10:35:40.794Z,15156.00
2022-11-03T10:36:40.623Z,14936.00
2022-11-03T10:37:40.533Z,14880.00
2022-11-03T10:38:40.731Z,15116.00
2022-11-03T10:39:40.618Z,15496.00
2022-11-03T10:40:48.665Z,15516.00
2022-11-03T10:42:02.027Z,15360.00
2022-11-03T10:42:58.260Z,15060.00
2022-11-03T10:43:57.663Z,14944.00
2022-11-03T10:45:04.934Z,15088.00
2022-11-03T10:46:23.206Z,15192.00
2022-11-03T10:47:07.143Z,15384.00
2022-11-03T10:48:03.393Z,15692.00
2022-11-03T22:49:29.180Z,0.00
2022-11-03T22:50:27.913Z,0.00
2022-11-03T22:51:27.860Z,0.00
2022-11-03T22:52:28.215Z,0.00
2022-11-03T22:53:27.762Z,0.00
2022-11-03T22:54:28.645Z,0.00
2022-11-03T22:55:27.901Z,0.00
2022-11-03T22:56:27.691Z,0.00
2022-11-03T22:57:27.710Z,0.00
2022-11-03T22:58:30.607Z,0.00
2022-11-03T22:59:28.773Z,0.00
2022-11-03T23:00:28.457Z,0.00
2022-11-03T23:01:28.062Z,0.00
2022-11-03T23:02:27.646Z,0.00
2022-11-03T23:03:29.699Z,0.00
2022-11-03T23:04:27.845Z,0.00
2022-11-03T23:05:27.593Z,0.00
2022-11-03T23:06:27.864Z,0.00
2022-11-03T23:07:31.549Z,0.00
2022-11-03T23:09:28.535Z,0.00
2022-11-03T23:10:27.735Z,0.00
2022-11-03T23:11:27.898Z,0.00
2022-11-03T23:12:27.572Z,0.00
2022-11-03T23:13:27.943Z,0.00
2022-11-03T23:14:28.025Z,0.00
2022-11-03T23:15:27.900Z,0.00
2022-11-03T23:16:27.603Z,0.00
2022-11-03T23:17:27.789Z,0.00
2022-11-03T23:18:27.513Z,0.00
2022-11-03T23:19:28.672Z,0.00
2022-11-03T23:20:28.661Z,0.00
2022-11-03T23:21:27.614Z,0.00
2022-11-03T23:22:27.467Z,0.00
2022-11-03T23:23:28.801Z,0.00
2022-11-03T23:24:28.483Z,0.00
2022-11-03T23:25:28.534Z,0.00
2022-11-03T23:26:27.747Z,0.00
2022-11-03T23:27:27.362Z,0.00
2022-11-03T23:28:27.248Z,0.00
2022-11-03T23:29:27.720Z,0.00
2022-11-03T23:30:27.392Z,0.00
2022-11-03T23:31:27.375Z,0.00
2022-11-03T23:32:27.215Z,0.00
2022-11-03T23:33:27.591Z,0.00
2022-11-03T23:34:27.268Z,0.00
2022-11-03T23:35:27.233Z,0.00
2022-11-03T23:36:27.201Z,0.00
2022-11-03T23:37:27.179Z,0.00
2022-11-03T23:38:27.233Z,0.00
2022-11-03T23:39:27.412Z,0.00
2022-11-03T23:40:27.672Z,0.00
2022-11-03T23:41:27.596Z,0.00
2022-11-03T23:42:28.153Z,0.00
2022-11-03T23:43:27.403Z,0.00
2022-11-03T23:44:27.617Z,0.00
2022-11-03T23:45:28.556Z,0.00
2022-11-03T23:46:27.077Z,0.00
2022-11-03T23:47:27.275Z,0.00
2022-11-03T23:48:27.236Z,0.00
2022-11-03T23:49:27.415Z,0.00
2022-11-03T23:50:27.016Z,0.00
2022-11-03T23:51:27.014Z,0.00
2022-11-03T23:52:26.908Z,0.00
2022-11-03T23:53:26.961Z,0.00
2022-11-03T23:54:26.917Z,0.00
2022-11-03T23:55:38.903Z,0.00
2022-11-03T23:56:32.240Z,0.00
2022-11-03T23:58:16.884Z,0.00
2022-11-03T23:58:32.099Z,0.00
