createdAt,value
2016-10-31T00:00:36.362Z,0
2016-10-31T00:01:17.961Z,0
2016-10-31T00:05:12.706Z,0
2016-10-31T00:05:54.456Z,0
2016-10-31T00:08:30.868Z,0
2016-10-31T00:09:12.621Z,0
2016-10-31T00:09:54.354Z,0
2016-10-31T00:10:36.057Z,0
2016-10-31T00:11:17.802Z,0
2016-10-31T00:11:59.513Z,0
2016-10-31T00:12:41.270Z,0
2016-10-31T00:13:22.965Z,0
2016-10-31T00:14:04.622Z,0
2016-10-31T00:14:46.302Z,0
2016-10-31T00:15:28.017Z,0
2016-10-31T00:16:09.817Z,0
2016-10-31T00:16:51.547Z,0
2016-10-31T00:17:33.304Z,0
2016-10-31T00:18:14.982Z,0
2016-10-31T00:18:56.741Z,0
2016-10-31T00:19:38.349Z,0
2016-10-31T00:20:20.060Z,0
2016-10-31T00:22:56.641Z,0
2016-10-31T00:23:38.385Z,0
2016-10-31T00:24:20.026Z,0
2016-10-31T00:25:01.755Z,0
2016-10-31T00:25:43.326Z,0
2016-10-31T00:26:25.019Z,0
2016-10-31T00:27:06.682Z,0
2016-10-31T00:27:48.353Z,0
2016-10-31T00:29:48.407Z,0
2016-10-31T00:30:30.138Z,0
2016-10-31T00:31:11.909Z,0
2016-10-31T00:31:53.585Z,0
2016-10-31T00:32:35.306Z,0
2016-10-31T00:33:17.040Z,0
2016-10-31T00:33:58.825Z,0
2016-10-31T00:34:40.531Z,0
2016-10-31T00:35:22.131Z,0
2016-10-31T00:39:32.254Z,0
2016-10-31T00:40:14.046Z,0
2016-10-31T00:42:45.131Z,0
2016-10-31T00:43:26.819Z,0
2016-10-31T00:44:08.560Z,0
2016-10-31T00:44:50.262Z,0
2016-10-31T00:45:32.011Z,0
2016-10-31T00:46:13.771Z,0
2016-10-31T00:46:55.275Z,0
2016-10-31T00:47:36.865Z,0
2016-10-31T00:48:18.603Z,0
2016-10-31T00:49:00.310Z,0
2016-10-31T00:51:36.629Z,0
2016-10-31T00:52:18.448Z,0
2016-10-31T00:54:39.104Z,0
2016-10-31T00:55:20.716Z,0
2016-10-31T00:57:41.354Z,0
2016-10-31T00:58:22.976Z,0
2016-10-31T01:00:38.078Z,0
2016-10-31T01:01:19.378Z,0
2016-10-31T01:02:00.965Z,0
2016-10-31T01:04:01.046Z,0
2016-10-31T01:06:37.403Z,0
2016-10-31T01:07:18.893Z,0
2016-10-31T01:09:39.714Z,0
2016-10-31T01:10:21.398Z,0
2016-10-31T01:11:03.125Z,0
2016-10-31T01:11:44.725Z,0
2016-10-31T01:12:26.458Z,0
2016-10-31T01:13:08.252Z,0
2016-10-31T01:13:49.986Z,0
2016-10-31T01:16:05.368Z,0
2016-10-31T01:16:47.148Z,0
2016-10-31T01:17:28.757Z,0
2016-10-31T01:18:10.512Z,0
2016-10-31T01:18:52.304Z,0
2016-10-31T01:19:34.032Z,0
2016-10-31T01:20:15.791Z,0
2016-10-31T01:22:46.979Z,0
2016-10-31T01:25:18.025Z,0
2016-10-31T01:25:59.625Z,0
2016-10-31T01:28:35.806Z,0
2016-10-31T01:29:17.456Z,0
2016-10-31T01:29:59.119Z,0
2016-10-31T01:30:40.765Z,0
2016-10-31T01:33:01.356Z,0
2016-10-31T01:33:43.222Z,0
2016-10-31T01:36:14.320Z,0
2016-10-31T01:36:56.074Z,0
2016-10-31T01:37:37.909Z,0
2016-10-31T01:38:19.420Z,0
2016-10-31T01:39:01.266Z,0
2016-10-31T01:41:32.307Z,0
2016-10-31T01:43:47.548Z,0
2016-10-31T01:44:29.163Z,0
2016-10-31T01:46:44.560Z,0
2016-10-31T01:47:26.207Z,0
2016-10-31T01:48:07.831Z,0
2016-10-31T01:50:23.234Z,0
2016-10-31T01:51:04.949Z,0
2016-10-31T01:53:20.380Z,0
2016-10-31T01:54:02.165Z,0
2016-10-31T01:54:43.842Z,0
2016-10-31T01:55:25.410Z,0
2016-10-31T01:57:25.426Z,0
2016-10-31T01:58:06.904Z,0
2016-10-31T01:58:48.570Z,0
2016-10-31T01:59:30.283Z,0
2016-10-31T02:00:11.260Z,0
2016-10-31T02:00:51.793Z,0
2016-10-31T02:01:32.320Z,0
2016-10-31T02:02:12.857Z,0
2016-10-31T02:02:53.394Z,0
2016-10-31T02:03:33.914Z,0
2016-10-31T02:04:14.458Z,0
2016-10-31T02:04:54.989Z,0
2016-10-31T02:05:35.544Z,0
2016-10-31T02:06:16.084Z,0
2016-10-31T02:06:56.613Z,0
2016-10-31T02:07:37.151Z,0
2016-10-31T02:08:17.689Z,0
2016-10-31T02:08:58.238Z,0
2016-10-31T02:09:38.776Z,0
2016-10-31T02:10:19.316Z,0
2016-10-31T02:10:59.844Z,0
2016-10-31T02:11:40.373Z,0
2016-10-31T02:12:20.911Z,0
2016-10-31T02:13:01.460Z,0
2016-10-31T02:13:42.000Z,0
2016-10-31T02:14:22.542Z,0
2016-10-31T02:15:03.088Z,0
2016-10-31T02:15:43.637Z,0
2016-10-31T02:16:24.170Z,0
2016-10-31T02:17:04.700Z,0
2016-10-31T02:17:45.207Z,0
2016-10-31T02:18:25.755Z,0
2016-10-31T02:19:06.295Z,0
2016-10-31T02:19:46.840Z,0
2016-10-31T02:20:27.386Z,0
2016-10-31T02:21:07.926Z,0
2016-10-31T02:21:48.453Z,0
2016-10-31T02:22:29.001Z,0
2016-10-31T02:23:09.523Z,0
2016-10-31T02:23:50.066Z,0
2016-10-31T02:24:30.609Z,0
2016-10-31T02:25:11.151Z,0
2016-10-31T02:25:51.681Z,0
2016-10-31T02:26:32.229Z,0
2016-10-31T02:27:12.755Z,0
2016-10-31T02:27:53.283Z,0
2016-10-31T02:28:33.820Z,0
2016-10-31T02:29:14.353Z,0
2016-10-31T02:29:54.882Z,0
2016-10-31T02:30:35.423Z,0
2016-10-31T02:31:16.044Z,0
2016-10-31T02:31:56.580Z,0
2016-10-31T02:32:37.116Z,0
2016-10-31T02:33:17.655Z,0
2016-10-31T02:33:58.189Z,0
2016-10-31T02:34:38.734Z,0
2016-10-31T02:35:19.238Z,0
2016-10-31T02:35:59.781Z,0
2016-10-31T02:36:40.319Z,0
2016-10-31T02:37:20.861Z,0
2016-10-31T02:38:01.393Z,0
2016-10-31T02:38:41.926Z,0
2016-10-31T02:39:22.480Z,0
2016-10-31T02:40:02.999Z,0
2016-10-31T02:40:43.530Z,0
2016-10-31T02:41:24.105Z,0
2016-10-31T02:42:04.633Z,0
2016-10-31T02:42:45.224Z,0
2016-10-31T02:43:25.756Z,0
2016-10-31T02:44:06.291Z,0
2016-10-31T02:44:46.833Z,0
2016-10-31T02:45:27.382Z,0
2016-10-31T02:46:07.929Z,0
2016-10-31T02:46:48.473Z,0
2016-10-31T02:47:29.010Z,0
2016-10-31T02:48:09.551Z,0
2016-10-31T02:48:50.076Z,0
2016-10-31T02:49:30.600Z,0
2016-10-31T02:50:11.145Z,0
2016-10-31T02:50:51.689Z,0
2016-10-31T02:51:32.239Z,0
2016-10-31T02:52:12.778Z,0
2016-10-31T02:52:53.308Z,0
2016-10-31T02:53:33.831Z,0
2016-10-31T02:54:14.386Z,0
2016-10-31T02:54:54.917Z,0
2016-10-31T02:55:35.453Z,0
2016-10-31T02:56:15.990Z,0
2016-10-31T02:56:56.532Z,0
2016-10-31T02:57:37.059Z,0
2016-10-31T02:58:17.590Z,0
2016-10-31T02:58:58.112Z,0
2016-10-31T02:59:38.657Z,0
2016-10-31T03:00:19.191Z,0
2016-10-31T03:00:59.734Z,0
2016-10-31T03:01:40.273Z,0
2016-10-31T03:02:20.811Z,0
2016-10-31T03:03:01.342Z,0
2016-10-31T03:03:41.889Z,0
2016-10-31T03:04:22.421Z,0
2016-10-31T03:05:02.953Z,0
2016-10-31T03:05:43.499Z,0
2016-10-31T03:06:24.050Z,0
2016-10-31T03:07:04.599Z,0
2016-10-31T03:07:45.120Z,0
2016-10-31T03:08:25.666Z,0
2016-10-31T03:09:06.204Z,0
2016-10-31T03:09:46.745Z,0
2016-10-31T03:10:27.277Z,0
2016-10-31T03:11:07.810Z,0
2016-10-31T03:11:48.356Z,0
2016-10-31T03:12:28.906Z,0
2016-10-31T03:13:09.450Z,0
2016-10-31T03:13:49.978Z,0
2016-10-31T03:14:30.522Z,0
2016-10-31T03:15:11.056Z,0
2016-10-31T03:15:51.595Z,0
2016-10-31T03:16:32.139Z,0
2016-10-31T03:17:12.682Z,0
2016-10-31T03:17:53.219Z,0
2016-10-31T03:18:33.764Z,0
2016-10-31T03:19:14.315Z,0
2016-10-31T03:19:54.856Z,0
2016-10-31T03:20:35.402Z,0
2016-10-31T03:21:15.935Z,0
2016-10-31T03:21:56.481Z,0
2016-10-31T03:22:37.007Z,0
2016-10-31T03:23:17.530Z,0
2016-10-31T03:23:58.072Z,0
2016-10-31T03:24:38.616Z,0
2016-10-31T03:25:19.153Z,0
2016-10-31T03:25:59.707Z,0
2016-10-31T03:26:40.237Z,0
2016-10-31T03:27:20.769Z,0
2016-10-31T03:28:01.305Z,0
2016-10-31T03:28:41.835Z,0
2016-10-31T03:29:22.373Z,0
2016-10-31T03:30:02.928Z,0
2016-10-31T03:30:43.463Z,0
2016-10-31T03:31:23.999Z,0
2016-10-31T03:32:04.536Z,0
2016-10-31T03:32:45.053Z,0
2016-10-31T03:33:25.592Z,0
2016-10-31T03:34:06.132Z,0
2016-10-31T03:34:46.677Z,0
2016-10-31T03:35:27.226Z,0
2016-10-31T03:36:07.758Z,0
2016-10-31T03:36:48.277Z,0
2016-10-31T03:37:28.820Z,0
2016-10-31T03:38:09.364Z,0
2016-10-31T03:38:49.895Z,0
2016-10-31T03:39:30.429Z,0
2016-10-31T03:40:10.981Z,0
2016-10-31T03:40:51.520Z,0
2016-10-31T03:41:32.056Z,0
2016-10-31T03:42:12.599Z,0
2016-10-31T03:42:53.118Z,0
2016-10-31T03:43:33.645Z,0
2016-10-31T03:44:14.188Z,0
2016-10-31T03:44:54.731Z,0
2016-10-31T03:45:35.272Z,0
2016-10-31T03:46:15.802Z,0
2016-10-31T03:46:56.334Z,0
2016-10-31T03:47:36.859Z,0
2016-10-31T03:48:17.412Z,0
2016-10-31T03:48:57.944Z,0
2016-10-31T03:49:38.485Z,0
2016-10-31T03:50:19.013Z,0
2016-10-31T03:50:59.558Z,0
2016-10-31T03:51:40.086Z,0
2016-10-31T03:52:20.633Z,0
2016-10-31T03:53:01.164Z,0
2016-10-31T03:53:41.705Z,0
2016-10-31T03:54:22.238Z,0
2016-10-31T03:55:02.784Z,0
2016-10-31T03:55:43.320Z,0
2016-10-31T03:56:23.879Z,0
2016-10-31T03:57:04.401Z,0
2016-10-31T03:57:44.927Z,0
2016-10-31T03:58:25.461Z,0
2016-10-31T03:59:05.994Z,0
2016-10-31T03:59:46.538Z,0
2016-10-31T04:00:27.088Z,0
2016-10-31T04:01:07.620Z,0
2016-10-31T04:01:48.154Z,0
2016-10-31T04:02:28.693Z,0
2016-10-31T04:03:09.227Z,0
2016-10-31T04:03:49.760Z,0
2016-10-31T04:04:30.297Z,0
2016-10-31T04:05:10.842Z,0
2016-10-31T04:05:51.370Z,0
2016-10-31T04:06:31.917Z,0
2016-10-31T04:07:12.451Z,0
2016-10-31T04:07:53.044Z,0
2016-10-31T04:08:33.571Z,0
2016-10-31T04:09:14.119Z,0
2016-10-31T04:09:54.652Z,0
2016-10-31T04:10:35.187Z,0
2016-10-31T04:11:15.729Z,0
2016-10-31T04:11:56.259Z,0
2016-10-31T04:12:36.801Z,0
2016-10-31T04:13:17.331Z,0
2016-10-31T04:13:57.860Z,0
2016-10-31T04:14:38.405Z,0
2016-10-31T04:15:18.945Z,0
2016-10-31T04:15:59.485Z,0
2016-10-31T04:16:40.017Z,0
2016-10-31T04:17:20.562Z,0
2016-10-31T04:18:01.098Z,0
2016-10-31T04:18:41.634Z,0
2016-10-31T04:19:22.178Z,0
2016-10-31T04:20:02.708Z,0
2016-10-31T04:20:43.259Z,0
2016-10-31T04:21:23.789Z,0
2016-10-31T04:22:04.335Z,0
2016-10-31T04:22:44.876Z,0
2016-10-31T04:23:25.419Z,0
2016-10-31T04:24:05.943Z,0
2016-10-31T04:24:46.487Z,0
2016-10-31T04:25:27.015Z,0
2016-10-31T04:26:07.550Z,0
2016-10-31T04:26:48.091Z,0
2016-10-31T04:27:28.628Z,0
2016-10-31T04:28:09.173Z,0
2016-10-31T04:28:49.715Z,0
2016-10-31T04:29:30.260Z,0
2016-10-31T04:30:10.805Z,0
2016-10-31T04:30:51.340Z,0
2016-10-31T04:31:31.868Z,0
2016-10-31T04:32:12.401Z,0
2016-10-31T04:32:52.934Z,0
2016-10-31T04:33:33.476Z,0
2016-10-31T04:34:14.013Z,0
2016-10-31T04:34:54.552Z,0
2016-10-31T04:35:35.093Z,0
2016-10-31T04:36:15.621Z,0
2016-10-31T04:36:56.159Z,0
2016-10-31T04:37:36.693Z,0
2016-10-31T04:38:17.235Z,0
2016-10-31T04:38:57.779Z,0
2016-10-31T04:39:38.316Z,0
2016-10-31T04:40:18.846Z,0
2016-10-31T04:40:59.381Z,0
2016-10-31T04:41:39.910Z,0
2016-10-31T04:42:20.451Z,0
2016-10-31T04:43:00.997Z,0
2016-10-31T04:43:41.540Z,0
2016-10-31T04:44:22.094Z,0
2016-10-31T04:45:02.638Z,0
2016-10-31T04:45:43.178Z,0
2016-10-31T04:46:23.720Z,0
2016-10-31T04:47:04.264Z,0
2016-10-31T04:47:44.809Z,0
2016-10-31T04:48:25.356Z,0
2016-10-31T04:49:05.886Z,0
2016-10-31T04:49:46.438Z,0
2016-10-31T04:50:26.984Z,0
2016-10-31T04:51:07.517Z,0
2016-10-31T04:51:48.054Z,0
2016-10-31T04:52:28.601Z,0
2016-10-31T04:53:09.140Z,0
2016-10-31T04:53:49.694Z,0
2016-10-31T04:54:30.262Z,0
2016-10-31T04:55:10.802Z,0
2016-10-31T04:55:51.353Z,0
2016-10-31T04:56:31.900Z,0
2016-10-31T04:57:12.447Z,0
2016-10-31T04:57:52.970Z,0
2016-10-31T04:58:33.515Z,0
2016-10-31T04:59:14.046Z,0
2016-10-31T04:59:54.574Z,0
2016-10-31T05:00:35.118Z,0
2016-10-31T05:01:15.658Z,0
2016-10-31T05:01:56.201Z,0
2016-10-31T05:02:36.724Z,0
2016-10-31T05:03:17.253Z,0
2016-10-31T05:03:57.790Z,0
2016-10-31T05:04:38.327Z,0
2016-10-31T05:05:18.860Z,0
2016-10-31T05:05:59.408Z,0
2016-10-31T05:06:39.948Z,0
2016-10-31T05:07:20.486Z,0
2016-10-31T05:08:01.010Z,0
2016-10-31T05:08:41.552Z,0
2016-10-31T05:09:22.087Z,0
2016-10-31T05:10:02.621Z,0
2016-10-31T05:10:43.158Z,0
2016-10-31T05:11:23.699Z,0
2016-10-31T05:12:04.273Z,0
2016-10-31T05:12:44.824Z,0
2016-10-31T05:13:25.367Z,0
2016-10-31T05:14:05.900Z,0
2016-10-31T05:14:46.442Z,0
2016-10-31T05:15:26.981Z,0
2016-10-31T05:16:07.513Z,0
2016-10-31T05:16:48.049Z,0
2016-10-31T05:17:28.589Z,0
2016-10-31T05:18:09.124Z,0
2016-10-31T05:18:49.669Z,0
2016-10-31T05:19:30.192Z,0
2016-10-31T05:20:10.727Z,0
2016-10-31T05:20:51.262Z,0
2016-10-31T05:21:31.803Z,0
2016-10-31T05:22:12.343Z,0
2016-10-31T05:22:52.882Z,0
2016-10-31T05:23:33.420Z,0
2016-10-31T05:24:13.962Z,0
2016-10-31T05:24:54.493Z,0
2016-10-31T05:25:35.039Z,0
2016-10-31T05:26:15.589Z,0
2016-10-31T05:26:56.097Z,0
2016-10-31T05:27:36.635Z,0
2016-10-31T05:28:17.178Z,0
2016-10-31T05:28:57.724Z,0
2016-10-31T05:29:38.475Z,0
2016-10-31T05:30:19.010Z,0
2016-10-31T05:30:59.551Z,0
2016-10-31T05:31:40.054Z,0
2016-10-31T05:32:20.588Z,0
2016-10-31T05:33:01.138Z,0
2016-10-31T05:33:41.685Z,0
2016-10-31T05:34:22.231Z,0
2016-10-31T05:35:02.810Z,0
2016-10-31T05:35:43.351Z,0
2016-10-31T05:36:23.887Z,0
2016-10-31T05:37:04.417Z,0
2016-10-31T05:37:44.957Z,0
2016-10-31T05:38:25.484Z,0
2016-10-31T05:39:06.026Z,0
2016-10-31T05:39:46.549Z,0
2016-10-31T05:40:27.082Z,0
2016-10-31T05:41:07.609Z,0
2016-10-31T05:41:48.134Z,0
2016-10-31T05:42:28.654Z,0
2016-10-31T05:43:09.205Z,0
2016-10-31T05:43:49.746Z,0
2016-10-31T05:44:30.293Z,0
2016-10-31T05:45:10.831Z,0
2016-10-31T05:45:51.363Z,0
2016-10-31T05:46:31.912Z,0
2016-10-31T05:47:12.428Z,0
2016-10-31T05:47:52.960Z,0
2016-10-31T05:48:33.496Z,0
2016-10-31T05:49:14.019Z,0
2016-10-31T05:49:54.561Z,0
2016-10-31T05:50:35.093Z,0
2016-10-31T05:51:15.622Z,4
2016-10-31T05:51:56.163Z,4
2016-10-31T05:52:36.698Z,4
2016-10-31T05:53:17.242Z,0
2016-10-31T05:53:57.770Z,0
2016-10-31T05:54:38.308Z,0
2016-10-31T05:55:18.849Z,4
2016-10-31T05:55:59.374Z,4
2016-10-31T05:56:39.913Z,4
2016-10-31T05:57:20.457Z,4
2016-10-31T05:58:00.990Z,4
2016-10-31T05:58:41.520Z,4
2016-10-31T05:59:22.060Z,4
2016-10-31T06:00:02.597Z,8
2016-10-31T06:00:43.125Z,8
2016-10-31T06:01:23.662Z,8
2016-10-31T06:02:04.207Z,8
2016-10-31T06:02:44.753Z,12
2016-10-31T06:03:25.271Z,12
2016-10-31T06:04:05.814Z,12
2016-10-31T06:04:46.343Z,12
2016-10-31T06:05:26.874Z,16
2016-10-31T06:06:07.417Z,16
2016-10-31T06:06:47.959Z,20
2016-10-31T06:07:28.496Z,20
2016-10-31T06:08:09.024Z,24
2016-10-31T06:08:49.554Z,24
2016-10-31T06:09:30.089Z,28
2016-10-31T06:10:10.627Z,28
2016-10-31T06:10:51.174Z,32
2016-10-31T06:11:31.715Z,36
2016-10-31T06:12:12.262Z,36
2016-10-31T06:12:52.810Z,44
2016-10-31T06:13:33.355Z,48
2016-10-31T06:14:13.887Z,52
2016-10-31T06:14:54.431Z,56
2016-10-31T06:15:34.957Z,60
2016-10-31T06:16:15.486Z,64
2016-10-31T06:16:56.030Z,68
2016-10-31T06:17:36.572Z,68
2016-10-31T06:18:17.124Z,72
2016-10-31T06:18:57.656Z,80
2016-10-31T06:19:38.234Z,84
2016-10-31T06:20:18.773Z,88
2016-10-31T06:20:59.315Z,96
2016-10-31T06:21:39.846Z,100
2016-10-31T06:22:20.387Z,104
2016-10-31T06:23:00.915Z,112
2016-10-31T06:23:41.445Z,120
2016-10-31T06:24:21.982Z,124
2016-10-31T06:25:02.527Z,132
2016-10-31T06:25:43.090Z,140
2016-10-31T06:26:23.631Z,148
2016-10-31T06:27:04.172Z,156
2016-10-31T06:27:44.726Z,164
2016-10-31T06:28:25.250Z,176
2016-10-31T06:29:05.823Z,184
2016-10-31T06:29:46.370Z,196
2016-10-31T06:30:26.910Z,204
2016-10-31T06:31:07.449Z,212
2016-10-31T06:31:47.985Z,224
2016-10-31T06:32:28.527Z,236
2016-10-31T06:33:09.071Z,244
2016-10-31T06:33:49.600Z,256
2016-10-31T06:34:30.138Z,272
2016-10-31T06:35:10.685Z,284
2016-10-31T06:35:51.227Z,300
2016-10-31T06:36:31.760Z,308
2016-10-31T06:37:12.304Z,324
2016-10-31T06:37:52.841Z,336
2016-10-31T06:38:33.372Z,348
2016-10-31T06:39:13.922Z,360
2016-10-31T06:39:54.442Z,376
2016-10-31T06:40:35.025Z,388
2016-10-31T06:41:15.563Z,412
2016-10-31T06:41:56.101Z,416
2016-10-31T06:42:36.647Z,424
2016-10-31T06:43:17.189Z,436
2016-10-31T06:43:57.729Z,448
2016-10-31T06:44:38.272Z,464
2016-10-31T06:45:18.811Z,480
2016-10-31T06:45:59.339Z,492
2016-10-31T06:46:39.861Z,516
2016-10-31T06:47:20.399Z,524
2016-10-31T06:48:00.935Z,540
2016-10-31T06:48:41.462Z,552
2016-10-31T06:49:21.999Z,572
2016-10-31T06:50:02.529Z,584
2016-10-31T06:50:43.064Z,600
2016-10-31T06:51:23.605Z,620
2016-10-31T06:52:04.152Z,632
2016-10-31T06:52:44.696Z,656
2016-10-31T06:53:25.233Z,664
2016-10-31T06:54:05.781Z,676
2016-10-31T06:54:46.328Z,692
2016-10-31T06:55:26.848Z,700
2016-10-31T06:56:07.394Z,712
2016-10-31T06:56:47.920Z,728
2016-10-31T06:57:28.461Z,740
2016-10-31T06:58:09.005Z,760
2016-10-31T06:58:49.543Z,780
2016-10-31T06:59:30.074Z,804
2016-10-31T07:00:10.646Z,824
2016-10-31T07:00:51.173Z,848
2016-10-31T07:01:31.705Z,876
2016-10-31T07:02:12.224Z,904
2016-10-31T07:02:52.770Z,936
2016-10-31T07:03:33.295Z,964
2016-10-31T07:04:13.828Z,984
2016-10-31T07:04:54.356Z,1004
2016-10-31T07:05:34.882Z,1012
2016-10-31T07:06:15.417Z,1024
2016-10-31T07:06:55.962Z,1052
2016-10-31T07:07:36.468Z,1088
2016-10-31T07:08:17.042Z,1080
2016-10-31T07:08:57.573Z,1064
2016-10-31T07:09:38.108Z,1068
2016-10-31T07:10:18.629Z,1088
2016-10-31T07:10:59.163Z,1088
2016-10-31T07:11:39.711Z,1068
2016-10-31T07:12:20.254Z,1064
2016-10-31T07:13:00.794Z,1116
2016-10-31T07:13:41.345Z,1168
2016-10-31T07:14:21.895Z,1100
2016-10-31T07:15:02.432Z,1172
2016-10-31T07:15:42.964Z,1348
2016-10-31T07:16:23.499Z,1264
2016-10-31T07:17:04.035Z,1244
2016-10-31T07:17:44.576Z,1272
2016-10-31T07:18:25.124Z,1156
2016-10-31T07:19:05.651Z,1076
2016-10-31T07:19:46.168Z,1248
2016-10-31T07:20:26.685Z,1192
2016-10-31T07:21:07.220Z,1212
2016-10-31T07:21:47.724Z,1304
2016-10-31T07:22:28.230Z,1200
2016-10-31T07:23:08.763Z,1380
2016-10-31T07:23:49.301Z,1300
2016-10-31T07:24:29.843Z,1148
2016-10-31T07:25:10.366Z,1232
2016-10-31T07:25:50.895Z,1376
2016-10-31T07:26:31.425Z,1312
2016-10-31T07:27:11.973Z,1384
2016-10-31T07:27:52.520Z,1436
2016-10-31T07:28:33.063Z,1420
2016-10-31T07:29:13.603Z,1512
2016-10-31T07:29:54.147Z,1452
2016-10-31T07:30:34.656Z,1364
2016-10-31T07:31:15.171Z,1492
2016-10-31T07:31:55.708Z,1544
2016-10-31T07:32:36.211Z,1604
2016-10-31T07:33:16.800Z,1644
2016-10-31T07:33:57.386Z,1768
2016-10-31T07:34:37.916Z,1976
2016-10-31T07:35:18.443Z,1984
2016-10-31T07:35:58.966Z,1988
2016-10-31T07:36:39.490Z,1832
2016-10-31T07:37:20.034Z,2244
2016-10-31T07:38:00.583Z,2404
2016-10-31T07:38:41.101Z,2320
2016-10-31T07:39:21.643Z,2548
2016-10-31T07:40:02.169Z,2660
2016-10-31T07:40:42.695Z,2500
2016-10-31T07:41:23.233Z,2324
2016-10-31T07:42:03.774Z,2512
2016-10-31T07:42:44.307Z,2756
2016-10-31T07:43:24.864Z,2316
2016-10-31T07:44:05.408Z,2196
2016-10-31T07:44:45.954Z,2388
2016-10-31T07:45:26.486Z,2396
2016-10-31T07:46:07.014Z,2464
2016-10-31T07:46:47.559Z,2624
2016-10-31T07:47:28.097Z,2744
2016-10-31T07:48:08.634Z,2996
2016-10-31T07:48:49.164Z,2784
2016-10-31T07:49:29.704Z,2896
2016-10-31T07:50:10.235Z,2948
2016-10-31T07:50:50.762Z,2820
2016-10-31T07:51:31.293Z,3556
2016-10-31T07:52:11.836Z,3624
2016-10-31T07:52:52.362Z,3476
2016-10-31T07:53:32.901Z,3676
2016-10-31T07:54:13.420Z,3104
2016-10-31T07:54:53.953Z,3856
2016-10-31T07:55:34.498Z,4096
2016-10-31T07:56:15.044Z,3096
2016-10-31T07:56:55.586Z,3412
2016-10-31T07:57:36.128Z,3848
2016-10-31T07:58:16.661Z,3500
2016-10-31T07:58:57.199Z,3844
2016-10-31T07:59:37.721Z,3788
2016-10-31T08:00:18.264Z,3812
2016-10-31T08:00:58.805Z,4384
2016-10-31T08:01:39.340Z,3884
2016-10-31T08:02:19.866Z,3356
2016-10-31T08:03:00.399Z,3552
2016-10-31T08:03:40.912Z,3020
2016-10-31T08:04:21.452Z,2888
2016-10-31T08:05:01.989Z,3300
2016-10-31T08:05:42.622Z,3080
2016-10-31T08:06:23.131Z,4048
2016-10-31T08:07:03.685Z,4368
2016-10-31T08:07:44.215Z,4364
2016-10-31T08:08:24.744Z,3792
2016-10-31T08:09:05.297Z,4172
2016-10-31T08:09:45.840Z,4192
2016-10-31T08:10:26.382Z,3688
2016-10-31T08:11:06.921Z,3080
2016-10-31T08:11:47.453Z,3564
2016-10-31T08:12:27.980Z,4008
2016-10-31T08:13:08.519Z,4164
2016-10-31T08:13:49.060Z,3880
2016-10-31T08:14:29.597Z,3740
2016-10-31T08:15:10.133Z,3680
2016-10-31T08:15:50.690Z,3660
2016-10-31T08:16:31.214Z,3428
2016-10-31T08:17:11.754Z,3324
2016-10-31T08:17:52.273Z,3544
2016-10-31T08:18:32.819Z,3564
2016-10-31T08:19:13.353Z,3392
2016-10-31T08:19:53.894Z,3304
2016-10-31T08:20:34.440Z,3300
2016-10-31T08:21:14.982Z,3304
2016-10-31T08:21:55.530Z,3308
2016-10-31T08:22:36.064Z,3252
2016-10-31T08:23:16.594Z,3256
2016-10-31T08:23:57.134Z,3240
2016-10-31T08:24:37.674Z,3248
2016-10-31T08:25:18.228Z,3280
2016-10-31T08:25:58.774Z,3276
2016-10-31T08:26:39.324Z,3404
2016-10-31T08:27:19.873Z,3460
2016-10-31T08:28:00.415Z,3528
2016-10-31T08:28:40.958Z,3704
2016-10-31T08:29:21.494Z,4032
2016-10-31T08:30:02.040Z,4620
2016-10-31T08:30:42.580Z,5512
2016-10-31T08:31:23.119Z,6800
2016-10-31T08:32:03.670Z,7676
2016-10-31T08:32:44.213Z,8352
2016-10-31T08:33:24.749Z,8804
2016-10-31T08:34:05.287Z,8488
2016-10-31T08:34:45.830Z,7428
2016-10-31T08:35:26.381Z,6860
2016-10-31T08:36:06.930Z,6316
2016-10-31T08:36:47.485Z,5692
2016-10-31T08:37:28.032Z,5176
2016-10-31T08:38:08.574Z,5104
2016-10-31T08:38:49.122Z,4872
2016-10-31T08:39:29.655Z,4720
2016-10-31T08:40:10.201Z,5096
2016-10-31T08:40:50.752Z,5356
2016-10-31T08:41:31.286Z,5424
2016-10-31T08:42:11.828Z,5544
2016-10-31T08:42:52.368Z,5808
2016-10-31T08:43:32.908Z,5920
2016-10-31T08:44:13.448Z,5832
2016-10-31T08:44:53.996Z,5852
2016-10-31T08:45:34.537Z,6348
2016-10-31T08:46:15.090Z,7328
2016-10-31T08:46:55.634Z,9240
2016-10-31T08:47:36.181Z,11964
2016-10-31T08:48:16.725Z,14892
2016-10-31T08:48:57.274Z,15744
2016-10-31T08:49:37.808Z,15648
2016-10-31T08:50:18.339Z,15616
2016-10-31T08:50:58.887Z,11464
2016-10-31T08:51:39.415Z,8572
2016-10-31T08:52:19.970Z,9184
2016-10-31T08:53:00.519Z,9344
2016-10-31T08:53:41.064Z,9724
2016-10-31T08:54:21.613Z,10304
2016-10-31T08:55:02.166Z,10220
2016-10-31T08:55:42.709Z,10316
2016-10-31T08:56:23.256Z,10360
2016-10-31T08:57:03.797Z,11840
2016-10-31T08:57:44.343Z,14136
2016-10-31T08:58:24.902Z,14196
2016-10-31T08:59:05.447Z,12284
2016-10-31T08:59:45.986Z,12428
2016-10-31T09:00:26.522Z,14344
2016-10-31T09:01:07.051Z,14472
2016-10-31T09:01:47.600Z,15648
2016-10-31T09:02:28.149Z,17536
2016-10-31T09:03:08.688Z,19008
2016-10-31T09:03:49.230Z,19488
2016-10-31T09:04:29.773Z,19200
2016-10-31T09:05:10.335Z,18400
2016-10-31T09:05:50.871Z,17536
2016-10-31T09:06:31.415Z,18272
2016-10-31T09:07:11.948Z,19936
2016-10-31T09:07:52.478Z,21248
2016-10-31T09:08:33.029Z,21856
2016-10-31T09:09:13.570Z,23552
2016-10-31T09:09:54.113Z,22176
2016-10-31T09:10:34.658Z,21856
2016-10-31T09:11:15.208Z,21664
2016-10-31T09:11:55.760Z,22464
2016-10-31T09:12:36.296Z,23744
2016-10-31T09:13:16.834Z,24896
2016-10-31T09:13:57.391Z,25024
2016-10-31T09:14:37.937Z,25248
2016-10-31T09:15:18.481Z,25344
2016-10-31T09:15:59.032Z,25248
2016-10-31T09:16:39.584Z,25088
2016-10-31T09:17:20.116Z,24992
2016-10-31T09:18:00.676Z,24832
2016-10-31T09:18:41.230Z,24672
2016-10-31T09:19:21.777Z,25184
2016-10-31T09:20:02.331Z,24416
2016-10-31T09:20:42.874Z,23712
2016-10-31T09:21:23.438Z,22336
2016-10-31T09:22:04.004Z,21600
2016-10-31T09:22:44.537Z,21728
2016-10-31T09:23:25.092Z,22496
2016-10-31T09:24:05.639Z,23616
2016-10-31T09:24:46.190Z,23136
2016-10-31T09:25:26.747Z,23168
2016-10-31T09:26:07.290Z,23552
2016-10-31T09:26:47.844Z,24672
2016-10-31T09:27:28.394Z,25248
2016-10-31T09:28:08.947Z,24768
2016-10-31T09:28:49.493Z,23584
2016-10-31T09:29:30.048Z,23200
2016-10-31T09:30:10.593Z,24320
2016-10-31T09:30:51.148Z,26240
2016-10-31T09:31:31.694Z,25600
2016-10-31T09:32:12.252Z,25344
2016-10-31T09:32:52.797Z,24640
2016-10-31T09:33:33.347Z,25120
2016-10-31T09:34:13.897Z,26112
2016-10-31T09:34:54.447Z,25984
2016-10-31T09:35:34.998Z,26400
2016-10-31T09:36:15.551Z,27584
2016-10-31T09:36:56.102Z,28448
2016-10-31T09:37:36.651Z,27904
2016-10-31T09:38:17.202Z,28704
2016-10-31T09:38:57.755Z,29696
2016-10-31T09:39:38.303Z,30528
2016-10-31T09:40:18.853Z,30720
2016-10-31T09:40:59.407Z,30336
2016-10-31T09:41:39.956Z,30464
2016-10-31T09:42:20.503Z,29184
2016-10-31T09:43:01.056Z,29504
2016-10-31T09:43:41.594Z,29664
2016-10-31T09:44:22.140Z,29536
2016-10-31T09:45:02.687Z,28032
2016-10-31T09:45:43.235Z,27168
2016-10-31T09:46:23.778Z,28192
2016-10-31T09:47:04.334Z,30752
2016-10-31T09:47:44.884Z,31424
2016-10-31T09:48:25.444Z,31520
2016-10-31T09:49:05.986Z,31712
2016-10-31T09:49:46.539Z,31744
2016-10-31T09:50:27.092Z,31712
2016-10-31T09:51:07.632Z,32352
2016-10-31T09:51:48.192Z,32288
2016-10-31T09:52:28.743Z,32032
2016-10-31T09:53:09.293Z,31744
2016-10-31T09:53:49.842Z,32032
2016-10-31T09:54:30.396Z,31968
2016-10-31T09:55:10.936Z,31520
2016-10-31T09:55:51.499Z,31648
2016-10-31T09:56:32.048Z,30816
2016-10-31T09:57:12.588Z,30400
2016-10-31T09:57:53.133Z,30624
2016-10-31T09:58:33.679Z,30592
2016-10-31T09:59:14.226Z,30656
2016-10-31T09:59:54.770Z,31552
2016-10-31T10:00:35.316Z,32640
2016-10-31T10:01:15.855Z,33024
2016-10-31T10:01:56.416Z,33664
2016-10-31T10:02:36.967Z,34144
2016-10-31T10:03:17.512Z,34048
2016-10-31T10:03:58.061Z,34016
2016-10-31T10:04:38.607Z,34016
2016-10-31T10:05:19.155Z,34336
2016-10-31T10:05:59.703Z,34528
2016-10-31T10:06:40.238Z,34656
2016-10-31T10:07:20.791Z,34752
2016-10-31T10:08:01.339Z,35136
2016-10-31T10:08:41.889Z,34912
2016-10-31T10:09:22.441Z,34432
2016-10-31T10:10:02.999Z,35168
2016-10-31T10:10:43.537Z,35968
2016-10-31T10:11:24.088Z,36512
2016-10-31T10:12:04.642Z,36672
2016-10-31T10:12:45.190Z,36768
2016-10-31T10:13:25.737Z,37312
2016-10-31T10:14:06.293Z,37600
2016-10-31T10:14:46.846Z,37824
2016-10-31T10:15:27.391Z,37824
2016-10-31T10:16:07.951Z,38528
2016-10-31T10:16:48.500Z,38560
2016-10-31T10:17:29.052Z,38912
2016-10-31T10:18:09.601Z,38976