createdAt,value
2018-01-30T00:01:02.345Z,9.90
2018-01-30T00:03:30.149Z,10.00
2018-01-30T00:05:57.082Z,10.00
2018-01-30T00:08:23.961Z,10.00
2018-01-30T00:10:50.897Z,10.00
2018-01-30T00:13:17.736Z,10.00
2018-01-30T00:15:44.649Z,10.00
2018-01-30T00:18:11.610Z,10.00
2018-01-30T00:20:38.458Z,10.00
2018-01-30T00:23:05.343Z,10.00
2018-01-30T00:25:32.991Z,9.90
2018-01-30T00:27:59.960Z,9.90
2018-01-30T00:30:27.627Z,9.70
2018-01-30T00:32:55.228Z,9.30
2018-01-30T00:35:22.145Z,9.40
2018-01-30T00:37:49.055Z,9.40
2018-01-30T00:40:15.981Z,9.20
2018-01-30T00:42:43.007Z,8.90
2018-01-30T00:45:09.863Z,8.80
2018-01-30T00:47:36.699Z,8.60
2018-01-30T00:50:03.711Z,8.60
2018-01-30T00:52:31.318Z,8.30
2018-01-30T00:54:58.233Z,8.30
2018-01-30T00:57:25.147Z,8.30
2018-01-30T00:59:52.013Z,8.20
2018-01-30T01:02:19.619Z,8.10
2018-01-30T01:04:46.531Z,8.10
2018-01-30T01:07:13.389Z,8.00
2018-01-30T01:09:40.311Z,8.10
2018-01-30T01:12:08.148Z,8.10
2018-01-30T01:14:35.082Z,8.10
2018-01-30T01:17:03.775Z,8.10
2018-01-30T01:19:30.715Z,8.00
2018-01-30T01:21:57.559Z,7.90
2018-01-30T01:24:24.424Z,7.90
2018-01-30T01:26:51.355Z,7.90
2018-01-30T01:29:18.210Z,8.00
2018-01-30T01:31:45.075Z,7.80
2018-01-30T01:34:12.737Z,7.90
2018-01-30T01:36:39.590Z,7.80
2018-01-30T01:39:06.618Z,7.80
2018-01-30T01:41:33.766Z,7.70
2018-01-30T01:44:00.626Z,7.70
2018-01-30T01:46:28.271Z,7.60
2018-01-30T01:48:55.215Z,7.50
2018-01-30T01:51:22.127Z,7.50
2018-01-30T01:53:48.968Z,7.50
2018-01-30T01:56:15.897Z,7.50
2018-01-30T01:58:42.978Z,7.50
2018-01-30T02:01:09.832Z,7.40
2018-01-30T02:03:36.779Z,7.50
2018-01-30T02:06:03.728Z,7.50
2018-01-30T02:08:30.594Z,7.50
2018-01-30T02:10:57.532Z,7.50
2018-01-30T02:13:24.406Z,7.40
2018-01-30T02:15:51.258Z,7.40
2018-01-30T02:18:18.179Z,7.40
2018-01-30T02:20:45.786Z,7.20
2018-01-30T02:23:12.725Z,7.20
2018-01-30T02:25:39.591Z,7.20
2018-01-30T02:28:06.471Z,7.10
2018-01-30T02:30:33.670Z,7.10
2018-01-30T02:33:00.512Z,7.00
2018-01-30T02:35:27.370Z,7.10
2018-01-30T02:37:54.290Z,7.00
2018-01-30T02:40:21.148Z,7.00
2018-01-30T02:42:48.081Z,7.00
2018-01-30T02:45:14.978Z,6.90
2018-01-30T02:47:41.860Z,7.00
2018-01-30T02:50:08.894Z,7.00
2018-01-30T02:52:35.743Z,6.90
2018-01-30T02:55:03.406Z,6.90
2018-01-30T02:57:30.353Z,6.90
2018-01-30T02:59:57.221Z,7.00
2018-01-30T03:02:24.154Z,6.90
2018-01-30T03:04:51.086Z,6.90
2018-01-30T03:07:17.956Z,6.90
2018-01-30T03:09:44.799Z,6.90
2018-01-30T03:12:11.784Z,6.80
2018-01-30T03:14:38.715Z,6.80
2018-01-30T03:17:05.654Z,6.70
2018-01-30T03:19:32.530Z,6.60
2018-01-30T03:21:59.465Z,6.60
2018-01-30T03:24:26.307Z,6.60
2018-01-30T03:26:53.199Z,6.60
2018-01-30T03:29:20.162Z,6.60
2018-01-30T03:31:48.174Z,6.60
2018-01-30T03:34:15.112Z,6.60
2018-01-30T03:36:41.969Z,6.50
2018-01-30T03:39:08.894Z,6.50
2018-01-30T03:41:35.776Z,6.60
2018-01-30T03:44:03.366Z,6.60
2018-01-30T03:46:30.303Z,6.60
2018-01-30T03:48:57.200Z,6.50
2018-01-30T03:51:24.191Z,6.60
2018-01-30T03:53:51.222Z,6.60
2018-01-30T03:56:18.815Z,6.50
2018-01-30T03:58:45.796Z,6.40
2018-01-30T04:01:12.663Z,6.40
2018-01-30T04:03:39.503Z,6.30
2018-01-30T04:06:06.450Z,6.20
2018-01-30T04:08:33.297Z,6.10
2018-01-30T04:11:00.162Z,6.10
2018-01-30T04:13:27.114Z,6.10
2018-01-30T04:15:54.721Z,6.20
2018-01-30T04:18:21.703Z,6.30
2018-01-30T04:20:48.607Z,6.30
2018-01-30T04:23:15.482Z,6.40
2018-01-30T04:25:42.431Z,6.40
2018-01-30T04:28:09.310Z,6.40
2018-01-30T04:30:36.230Z,6.40
2018-01-30T04:33:03.098Z,6.50
2018-01-30T04:35:30.030Z,6.40
2018-01-30T04:37:57.697Z,6.20
2018-01-30T04:40:25.348Z,6.20
2018-01-30T04:42:52.207Z,6.20
2018-01-30T04:45:19.858Z,5.90
2018-01-30T04:47:46.798Z,5.90
2018-01-30T04:50:13.775Z,5.70
2018-01-30T04:52:40.674Z,5.60
2018-01-30T04:55:07.591Z,5.60
2018-01-30T04:57:34.507Z,5.60
2018-01-30T05:00:01.449Z,5.50
2018-01-30T05:02:28.480Z,5.50
2018-01-30T05:04:55.403Z,5.40
2018-01-30T05:07:22.325Z,5.40
2018-01-30T05:09:49.176Z,5.30
2018-01-30T05:12:16.106Z,5.20
2018-01-30T05:14:43.022Z,5.30
2018-01-30T05:17:10.645Z,5.10
2018-01-30T05:19:37.573Z,5.10
2018-01-30T05:22:04.538Z,5.20
2018-01-30T05:24:31.417Z,5.20
2018-01-30T05:26:58.679Z,5.20
2018-01-30T05:29:31.244Z,5.00
2018-01-30T05:31:58.524Z,5.00
2018-01-30T05:34:25.503Z,4.90
2018-01-30T05:36:52.524Z,4.90
2018-01-30T05:39:19.464Z,4.90
2018-01-30T05:41:47.804Z,4.90
2018-01-30T05:44:15.682Z,5.00
2018-01-30T05:46:43.433Z,5.10
2018-01-30T05:49:10.796Z,5.10
2018-01-30T05:51:37.890Z,5.10
2018-01-30T05:54:05.938Z,5.00
2018-01-30T05:56:34.811Z,5.00
2018-01-30T05:59:01.899Z,5.10
2018-01-30T06:01:28.801Z,5.10
2018-01-30T06:03:55.757Z,4.80
2018-01-30T06:06:23.376Z,4.80
2018-01-30T06:08:50.447Z,4.80
2018-01-30T06:11:17.371Z,4.90
2018-01-30T06:13:44.319Z,4.90
2018-01-30T06:16:11.183Z,4.80
2018-01-30T06:18:38.110Z,4.60
2018-01-30T06:21:07.041Z,4.40
2018-01-30T06:23:49.830Z,4.30
2018-01-30T06:26:17.643Z,4.30
2018-01-30T06:28:44.519Z,4.30
2018-01-30T06:31:11.643Z,4.20
2018-01-30T06:33:38.581Z,4.30
2018-01-30T06:36:06.222Z,4.40
2018-01-30T06:38:42.278Z,4.40
2018-01-30T06:41:09.208Z,4.50
2018-01-30T06:43:36.089Z,4.50
2018-01-30T06:46:03.760Z,4.60
2018-01-30T06:48:31.391Z,4.60
2018-01-30T06:50:58.520Z,4.60
2018-01-30T06:53:25.394Z,4.60
2018-01-30T06:55:52.259Z,4.50
2018-01-30T06:58:19.916Z,4.30
2018-01-30T07:00:47.530Z,4.20
2018-01-30T07:03:14.447Z,4.20
2018-01-30T07:05:41.359Z,4.20
2018-01-30T07:08:08.356Z,4.10
2018-01-30T07:10:35.221Z,4.00
2018-01-30T07:13:02.090Z,3.90
2018-01-30T07:15:29.072Z,4.00
2018-01-30T07:17:55.923Z,4.10
2018-01-30T07:20:22.963Z,4.00
2018-01-30T07:22:49.836Z,4.10
2018-01-30T07:25:16.831Z,4.20
2018-01-30T07:27:43.768Z,4.20
2018-01-30T07:30:10.719Z,4.30
2018-01-30T07:32:37.580Z,4.30
2018-01-30T07:35:05.269Z,4.30
2018-01-30T07:37:32.200Z,4.30
2018-01-30T07:39:59.148Z,4.50
2018-01-30T07:42:32.499Z,4.60
2018-01-30T07:45:12.472Z,4.50
2018-01-30T07:47:40.442Z,4.60
2018-01-30T07:50:10.645Z,4.80
2018-01-30T07:52:48.666Z,4.90
2018-01-30T07:55:16.670Z,4.90
2018-01-30T07:57:43.601Z,5.00
2018-01-30T08:00:10.467Z,5.10
2018-01-30T08:02:37.388Z,5.30
2018-01-30T08:05:04.989Z,5.90
2018-01-30T08:07:31.860Z,5.90
2018-01-30T08:09:58.844Z,7.50
2018-01-30T08:12:25.776Z,9.70
2018-01-30T08:14:52.727Z,11.20
2018-01-30T08:17:20.982Z,12.40
2018-01-30T08:19:53.493Z,13.40
2018-01-30T08:22:20.476Z,14.40
2018-01-30T08:24:47.367Z,15.50
2018-01-30T08:27:14.307Z,16.30
2018-01-30T08:29:41.151Z,16.90
2018-01-30T08:32:08.058Z,17.50
2018-01-30T08:34:35.007Z,18.00
2018-01-30T08:37:01.918Z,18.30
2018-01-30T08:39:29.606Z,18.40
2018-01-30T08:41:56.459Z,18.40
2018-01-30T08:44:23.306Z,18.70
2018-01-30T08:46:50.228Z,18.90
2018-01-30T08:49:17.178Z,19.00
2018-01-30T08:51:44.034Z,19.50
2018-01-30T08:54:11.007Z,19.70
2018-01-30T08:56:37.949Z,20.10
2018-01-30T08:59:04.814Z,20.00
2018-01-30T09:01:31.672Z,20.00
2018-01-30T09:03:58.595Z,19.70
2018-01-30T09:06:25.448Z,19.30
2018-01-30T09:08:52.426Z,19.00
2018-01-30T09:11:20.029Z,17.10
2018-01-30T09:13:46.951Z,17.10
2018-01-30T09:16:13.826Z,16.60
2018-01-30T09:18:40.795Z,17.10
2018-01-30T09:21:07.643Z,17.10
2018-01-30T09:23:34.586Z,16.80
2018-01-30T09:26:01.508Z,17.20
2018-01-30T09:28:28.532Z,17.50
2018-01-30T09:30:55.386Z,18.10
2018-01-30T09:33:22.243Z,18.50
2018-01-30T09:35:49.156Z,18.70
2018-01-30T09:38:15.997Z,18.00
2018-01-30T09:40:42.956Z,16.40
2018-01-30T09:43:09.824Z,15.20
2018-01-30T09:45:36.697Z,14.50
2018-01-30T09:48:03.631Z,13.90
2018-01-30T09:50:30.556Z,13.60
2018-01-30T09:52:57.532Z,13.40
2018-01-30T09:55:24.476Z,13.10
2018-01-30T09:57:51.338Z,12.90
2018-01-30T10:00:18.355Z,12.80
2018-01-30T10:02:45.996Z,13.10
2018-01-30T10:05:12.853Z,13.10
2018-01-30T10:07:39.787Z,13.10
2018-01-30T10:10:06.768Z,13.20
2018-01-30T10:12:33.613Z,13.20
2018-01-30T10:15:00.491Z,13.20
2018-01-30T10:17:27.420Z,13.20
2018-01-30T10:19:54.279Z,13.40
2018-01-30T10:22:21.862Z,13.70
2018-01-30T10:24:48.784Z,13.70
2018-01-30T10:27:16.475Z,13.50
2018-01-30T10:29:43.411Z,13.50
2018-01-30T10:32:10.266Z,13.60
2018-01-30T10:34:37.126Z,13.80
2018-01-30T10:37:04.090Z,13.80
2018-01-30T10:39:31.008Z,13.80
2018-01-30T10:41:57.944Z,13.70
2018-01-30T10:44:24.773Z,13.60
2018-01-30T10:46:51.738Z,13.80
2018-01-30T10:49:18.599Z,13.70
2018-01-30T10:51:45.465Z,13.90
2018-01-30T10:54:12.386Z,13.90
2018-01-30T10:56:39.234Z,13.90
2018-01-30T10:59:06.175Z,13.70
2018-01-30T11:01:33.055Z,13.80
2018-01-30T11:03:59.998Z,13.80
2018-01-30T11:06:26.874Z,13.80
2018-01-30T11:08:54.494Z,13.90
2018-01-30T11:11:21.479Z,13.90
2018-01-30T11:13:49.064Z,13.80
2018-01-30T11:16:15.977Z,13.80
2018-01-30T11:18:42.821Z,13.70
2018-01-30T11:21:09.731Z,13.90
2018-01-30T11:23:36.688Z,14.00
2018-01-30T11:26:03.694Z,13.80
2018-01-30T11:28:30.558Z,13.50
2018-01-30T11:30:57.476Z,13.20
2018-01-30T11:33:24.318Z,13.10
2018-01-30T11:35:51.256Z,12.90
2018-01-30T11:38:18.099Z,13.10
2018-01-30T11:40:45.763Z,13.20
2018-01-30T11:43:13.415Z,13.00
2018-01-30T11:45:40.329Z,13.00
2018-01-30T11:48:07.188Z,12.70
2018-01-30T11:50:34.162Z,12.30
2018-01-30T11:53:01.049Z,12.00
2018-01-30T11:55:33.247Z,12.10
2018-01-30T11:58:01.180Z,12.20
2018-01-30T12:00:31.437Z,12.80
2018-01-30T12:03:01.969Z,13.30
2018-01-30T12:05:29.357Z,13.60
2018-01-30T12:08:01.645Z,13.90
2018-01-30T12:10:31.115Z,13.90
2018-01-30T12:12:58.828Z,13.80
2018-01-30T12:15:25.679Z,13.80
2018-01-30T12:17:55.962Z,13.90
2018-01-30T12:20:29.538Z,14.20
2018-01-30T12:23:05.438Z,14.20
2018-01-30T12:25:33.342Z,14.10
2018-01-30T12:28:00.539Z,14.20
2018-01-30T12:30:27.754Z,14.20
2018-01-30T12:32:54.616Z,13.90
2018-01-30T12:35:21.543Z,13.80
2018-01-30T12:37:48.430Z,13.70
2018-01-30T12:40:16.131Z,13.50
2018-01-30T12:42:43.135Z,13.50
2018-01-30T12:45:10.760Z,13.60
2018-01-30T12:47:37.689Z,13.50
2018-01-30T12:50:04.605Z,13.60
2018-01-30T12:52:31.543Z,13.70
2018-01-30T12:54:59.209Z,13.60
2018-01-30T12:57:26.099Z,13.60
2018-01-30T12:59:53.024Z,13.50
2018-01-30T13:02:19.883Z,13.40
2018-01-30T13:04:46.787Z,13.50
2018-01-30T13:07:14.402Z,13.20
2018-01-30T13:09:41.318Z,13.20
2018-01-30T13:12:08.316Z,13.10
2018-01-30T13:14:35.182Z,13.20
2018-01-30T13:17:02.907Z,13.00
2018-01-30T13:19:29.777Z,12.90
2018-01-30T13:22:01.551Z,13.00
2018-01-30T13:24:34.537Z,12.70
2018-01-30T13:27:02.695Z,12.80
2018-01-30T13:32:12.379Z,12.60
2018-01-30T13:34:40.476Z,12.90
2018-01-30T13:37:15.591Z,13.00
2018-01-30T13:39:47.844Z,12.90
2018-01-30T13:42:18.677Z,12.80
2018-01-30T13:44:50.716Z,12.70
2018-01-30T13:47:18.194Z,12.80
2018-01-30T13:49:45.080Z,12.50
2018-01-30T13:52:12.002Z,12.60
2018-01-30T13:54:43.742Z,12.60
2018-01-30T13:57:14.193Z,12.40
2018-01-30T13:59:41.179Z,12.50
2018-01-30T14:02:08.194Z,12.70
2018-01-30T14:04:37.951Z,13.30
2018-01-30T14:07:10.413Z,13.30
2018-01-30T14:09:47.894Z,13.20
2018-01-30T14:12:15.450Z,13.30
2018-01-30T14:14:42.320Z,13.30
2018-01-30T14:17:39.355Z,13.20
2018-01-30T14:20:09.090Z,13.10
2018-01-30T14:22:40.830Z,13.00
2018-01-30T14:25:11.509Z,12.80
2018-01-30T14:27:39.159Z,12.60
2018-01-30T14:30:10.533Z,12.40
2018-01-30T14:32:39.183Z,12.30
2018-01-30T14:35:06.931Z,12.30
2018-01-30T14:37:44.400Z,12.10
2018-01-30T14:40:17.306Z,12.00
2018-01-30T14:42:48.175Z,12.00
2018-01-30T14:45:15.143Z,11.90
2018-01-30T14:47:42.675Z,11.80
2018-01-30T14:50:09.523Z,11.80
2018-01-30T14:52:36.514Z,11.70
2018-01-30T14:55:04.634Z,11.60
2018-01-30T14:57:34.296Z,11.60
2018-01-30T15:00:18.661Z,11.50
2018-01-30T15:02:50.860Z,11.50
2018-01-30T15:05:21.683Z,11.50
2018-01-30T15:07:53.348Z,11.50
2018-01-30T15:10:24.427Z,11.30
2018-01-30T15:12:55.380Z,11.30
2018-01-30T15:15:25.254Z,11.30
2018-01-30T15:17:53.696Z,11.30
2018-01-30T15:20:22.126Z,11.20
2018-01-30T15:22:50.818Z,11.20
2018-01-30T15:25:22.654Z,11.10
2018-01-30T15:27:53.754Z,11.00
2018-01-30T15:30:21.458Z,11.00
2018-01-30T15:32:49.551Z,11.00
2018-01-30T15:35:21.191Z,10.90
2018-01-30T15:37:48.458Z,10.90
2018-01-30T15:40:18.088Z,10.70
2018-01-30T15:42:44.972Z,10.80
2018-01-30T15:45:12.662Z,10.70
2018-01-30T15:47:39.608Z,10.70
2018-01-30T15:50:06.495Z,10.60
2018-01-30T15:52:33.450Z,10.50
2018-01-30T15:55:00.376Z,10.40
2018-01-30T15:57:27.258Z,10.30
2018-01-30T15:59:54.935Z,10.50
2018-01-30T16:02:21.876Z,10.50
2018-01-30T16:04:48.751Z,10.60
2018-01-30T16:07:15.636Z,10.50
2018-01-30T16:09:42.599Z,10.50
2018-01-30T16:12:09.550Z,10.40
2018-01-30T16:14:38.099Z,10.30
2018-01-30T16:17:09.445Z,10.10
2018-01-30T16:19:37.617Z,9.90
2018-01-30T16:22:05.419Z,9.70
2018-01-30T16:24:33.281Z,9.50
2018-01-30T16:27:02.283Z,9.50
2018-01-30T16:29:29.949Z,9.30
2018-01-30T16:31:57.559Z,9.20
2018-01-30T16:34:24.492Z,9.20
2018-01-30T16:36:53.986Z,9.10
2018-01-30T16:39:23.869Z,9.00
2018-01-30T16:41:57.609Z,9.00
2018-01-30T16:44:25.094Z,8.90
2018-01-30T16:46:58.309Z,9.00
2018-01-30T16:49:29.129Z,9.10
2018-01-30T16:51:57.127Z,9.10
2018-01-30T16:54:24.240Z,9.10
2018-01-30T16:56:52.477Z,9.00
2018-01-30T16:59:30.346Z,8.90
2018-01-30T17:02:02.633Z,8.90
2018-01-30T17:04:35.387Z,8.80
2018-01-30T17:09:50.875Z,8.50
2018-01-30T17:12:18.355Z,8.50
2018-01-30T17:14:45.578Z,8.40
2018-01-30T17:17:14.626Z,8.30
2018-01-30T17:19:55.796Z,8.10
2018-01-30T17:22:36.327Z,8.10
2018-01-30T17:25:04.199Z,8.10
2018-01-30T17:27:31.050Z,8.00
2018-01-30T17:30:01.157Z,7.90
2018-01-30T17:32:32.204Z,7.90
2018-01-30T17:35:11.050Z,7.80
2018-01-30T17:37:44.403Z,7.70
2018-01-30T17:40:12.369Z,7.70
2018-01-30T17:42:39.464Z,7.60
2018-01-30T17:45:20.459Z,7.60
2018-01-30T17:47:53.340Z,7.50
2018-01-30T17:50:24.380Z,7.40
2018-01-30T17:52:53.875Z,7.30
2018-01-30T17:55:21.603Z,7.30
2018-01-30T17:57:49.658Z,7.40
2018-01-30T18:00:16.611Z,7.40
2018-01-30T18:02:43.523Z,7.40
2018-01-30T18:05:10.483Z,7.40
2018-01-30T18:07:38.145Z,7.30
2018-01-30T18:10:05.067Z,7.30
2018-01-30T18:12:31.988Z,7.20
2018-01-30T18:14:58.917Z,7.10
2018-01-30T18:17:25.865Z,7.00
2018-01-30T18:19:52.735Z,7.00
2018-01-30T18:22:19.622Z,6.90
2018-01-30T18:24:47.323Z,6.80
2018-01-30T18:27:14.338Z,6.80
2018-01-30T18:29:41.226Z,6.90
2018-01-30T18:32:08.118Z,6.90
2018-01-30T18:34:35.800Z,6.60
2018-01-30T18:37:02.721Z,6.60
2018-01-30T18:39:29.588Z,6.50
2018-01-30T18:41:56.519Z,6.60
2018-01-30T18:44:24.208Z,6.70
2018-01-30T18:46:51.070Z,6.70
2018-01-30T18:49:18.071Z,6.60
2018-01-30T18:51:45.713Z,6.40
2018-01-30T18:54:12.618Z,6.40
2018-01-30T18:56:39.568Z,6.50
2018-01-30T18:59:06.454Z,6.50
2018-01-30T19:01:33.322Z,6.50
2018-01-30T19:04:00.995Z,6.20
2018-01-30T19:06:27.897Z,6.20
2018-01-30T19:08:54.867Z,6.30
2018-01-30T19:11:22.556Z,6.20
2018-01-30T19:13:49.416Z,6.10
2018-01-30T19:16:16.427Z,6.10
2018-01-30T19:18:43.380Z,6.10
2018-01-30T19:21:10.240Z,6.20
2018-01-30T19:23:37.166Z,6.20
2018-01-30T19:26:04.791Z,6.10
2018-01-30T19:28:31.763Z,6.10
2018-01-30T19:30:59.422Z,6.10
2018-01-30T19:33:26.412Z,6.10
2018-01-30T19:35:53.364Z,6.10
2018-01-30T19:38:20.338Z,6.10
2018-01-30T19:40:47.215Z,6.10
2018-01-30T19:43:14.907Z,6.10
2018-01-30T19:45:41.787Z,6.10
2018-01-30T19:48:08.850Z,6.10
2018-01-30T19:50:35.723Z,6.20
2018-01-30T19:53:02.611Z,6.10
2018-01-30T19:55:29.565Z,6.10
2018-01-30T19:57:56.464Z,6.10
2018-01-30T20:00:24.156Z,6.10
2018-01-30T20:02:51.036Z,6.10
2018-01-30T20:05:17.955Z,6.10
2018-01-30T20:07:44.824Z,6.10
2018-01-30T20:10:11.765Z,5.90
2018-01-30T20:12:38.658Z,6.00
2018-01-30T20:15:05.615Z,6.00
2018-01-30T20:17:37.340Z,6.10
2018-01-30T20:20:04.409Z,6.00
2018-01-30T20:22:31.342Z,6.10
2018-01-30T20:24:58.320Z,6.40
2018-01-30T20:27:25.203Z,6.40
2018-01-30T20:29:52.108Z,6.50
2018-01-30T20:32:19.061Z,6.50
2018-01-30T20:34:45.919Z,6.60
2018-01-30T20:37:18.717Z,6.70
2018-01-30T20:39:45.594Z,6.80
2018-01-30T20:42:13.218Z,6.60
2018-01-30T20:44:40.234Z,6.60
2018-01-30T20:47:07.140Z,6.50
2018-01-30T20:49:34.087Z,6.70
2018-01-30T20:52:00.949Z,6.90
2018-01-30T20:54:28.635Z,7.10
2018-01-30T20:56:55.565Z,7.10
2018-01-30T20:59:23.230Z,7.00
2018-01-30T21:01:50.114Z,7.00
2018-01-30T21:04:17.066Z,6.80
2018-01-30T21:06:43.951Z,6.90
2018-01-30T21:09:11.680Z,6.80
2018-01-30T21:11:38.593Z,6.80
2018-01-30T21:14:05.442Z,6.80
2018-01-30T21:16:32.378Z,6.90
2018-01-30T21:18:59.295Z,6.90
2018-01-30T21:21:26.263Z,7.10
2018-01-30T21:23:53.190Z,7.10
2018-01-30T21:26:20.202Z,7.20
2018-01-30T21:28:47.157Z,7.20
2018-01-30T21:31:14.024Z,7.30
2018-01-30T21:33:40.881Z,7.30
2018-01-30T21:36:08.549Z,7.30
2018-01-30T21:38:35.395Z,7.40
2018-01-30T21:41:02.362Z,7.30
2018-01-30T21:43:29.233Z,7.30
2018-01-30T21:45:56.090Z,7.50
2018-01-30T21:48:23.032Z,7.50
2018-01-30T21:50:49.883Z,7.50
2018-01-30T21:53:16.860Z,7.50
2018-01-30T21:55:44.444Z,7.50
2018-01-30T21:58:11.407Z,7.50
2018-01-30T22:00:38.318Z,7.60
2018-01-30T22:03:05.944Z,7.70
2018-01-30T22:05:32.891Z,7.70
2018-01-30T22:07:59.759Z,7.70
2018-01-30T22:10:31.737Z,7.70
2018-01-30T22:12:58.669Z,7.70
2018-01-30T22:15:25.602Z,7.70
2018-01-30T22:17:52.515Z,7.70
2018-01-30T22:20:19.551Z,7.70
2018-01-30T22:22:46.519Z,7.70
2018-01-30T22:25:13.402Z,7.70
2018-01-30T22:27:40.286Z,7.80
2018-01-30T22:30:07.238Z,7.70
2018-01-30T22:32:34.093Z,7.70
2018-01-30T22:35:01.030Z,7.80
2018-01-30T22:37:27.884Z,7.80
2018-01-30T22:39:54.721Z,7.90
2018-01-30T22:42:21.638Z,7.90
2018-01-30T22:44:49.217Z,7.90
