createdAt,value
2022-08-20T00:01:11.669Z,87.56
2022-08-20T00:03:41.556Z,87.45
2022-08-20T00:06:18.426Z,87.00
2022-08-20T00:08:46.511Z,86.99
2022-08-20T00:11:17.161Z,86.31
2022-08-20T00:13:48.060Z,86.23
2022-08-20T00:16:16.535Z,86.87
2022-08-20T00:18:44.231Z,87.99
2022-08-20T00:21:18.048Z,88.48
2022-08-20T00:23:48.645Z,87.63
2022-08-20T00:26:16.528Z,87.67
2022-08-20T00:28:43.526Z,87.77
2022-08-20T00:31:12.052Z,87.68
2022-08-20T00:33:40.095Z,87.59
2022-08-20T00:36:09.975Z,87.99
2022-08-20T00:38:38.984Z,87.41
2022-08-20T00:41:07.484Z,87.87
2022-08-20T00:43:43.734Z,87.68
2022-08-20T00:46:19.050Z,87.96
2022-08-20T00:48:48.475Z,89.18
2022-08-20T00:51:38.544Z,89.42
2022-08-20T00:54:46.056Z,89.48
2022-08-20T00:57:16.960Z,89.67
2022-08-20T00:59:44.683Z,90.33
2022-08-20T01:02:14.174Z,90.66
2022-08-20T01:04:43.946Z,91.33
2022-08-20T01:07:11.661Z,90.68
2022-08-20T01:09:58.038Z,91.10
2022-08-20T01:12:27.475Z,90.86
2022-08-20T01:14:55.632Z,90.66
2022-08-20T01:17:25.128Z,90.98
2022-08-20T01:19:56.369Z,91.12
2022-08-20T01:22:58.041Z,90.71
2022-08-20T01:25:39.345Z,90.96
2022-08-20T01:28:06.869Z,91.08
2022-08-20T01:30:34.360Z,91.16
2022-08-20T01:33:02.660Z,91.18
2022-08-20T01:35:31.834Z,91.91
2022-08-20T01:37:58.800Z,91.93
2022-08-20T01:41:12.250Z,92.04
2022-08-20T01:43:40.718Z,91.94
2022-08-20T01:46:10.304Z,91.53
2022-08-20T01:48:38.833Z,91.54
2022-08-20T01:51:19.265Z,92.33
2022-08-20T01:53:50.587Z,91.96
2022-08-20T01:56:22.042Z,91.61
2022-08-20T01:58:58.813Z,91.43
2022-08-20T02:01:40.898Z,92.01
2022-08-20T02:04:15.587Z,92.29
2022-08-20T02:06:56.195Z,91.92
2022-08-20T02:09:32.306Z,93.04
2022-08-20T02:11:59.410Z,92.68
2022-08-20T02:14:28.864Z,92.47
2022-08-20T02:16:58.955Z,92.42
2022-08-20T02:19:39.213Z,93.08
2022-08-20T02:22:17.497Z,92.78
2022-08-20T02:24:44.686Z,92.24
2022-08-20T02:27:11.953Z,92.32
2022-08-20T02:29:39.813Z,92.10
2022-08-20T02:32:24.457Z,92.89
2022-08-20T02:34:55.231Z,92.27
2022-08-20T02:37:22.208Z,93.14
2022-08-20T02:39:49.132Z,93.33
2022-08-20T02:42:17.478Z,93.47
2022-08-20T02:44:44.438Z,93.88
2022-08-20T02:47:11.400Z,93.47
2022-08-20T02:49:38.378Z,93.79
2022-08-20T02:52:05.568Z,95.65
2022-08-20T02:54:32.611Z,94.55
2022-08-20T02:56:59.463Z,94.39
2022-08-20T02:59:27.371Z,94.35
2022-08-20T03:01:59.519Z,93.77
2022-08-20T03:04:28.581Z,93.15
2022-08-20T03:06:55.788Z,93.65
2022-08-20T03:09:22.490Z,94.71
2022-08-20T03:11:49.488Z,94.57
2022-08-20T03:14:16.852Z,94.63
2022-08-20T03:16:43.720Z,94.62
2022-08-20T03:19:10.649Z,93.56
2022-08-20T03:21:37.486Z,93.22
2022-08-20T03:24:05.177Z,93.71
2022-08-20T03:26:32.218Z,94.37
2022-08-20T03:28:59.287Z,94.76
2022-08-20T03:31:26.445Z,93.86
2022-08-20T03:33:53.959Z,93.59
2022-08-20T03:36:28.074Z,95.09
2022-08-20T03:39:01.621Z,95.30
2022-08-20T03:41:29.366Z,95.71
2022-08-20T03:43:56.254Z,95.73
2022-08-20T03:46:24.097Z,96.01
2022-08-20T03:48:59.607Z,95.65
2022-08-20T03:51:29.149Z,95.64
2022-08-20T03:53:56.735Z,95.12
2022-08-20T03:56:23.703Z,94.41
2022-08-20T03:58:50.636Z,94.01
2022-08-20T04:01:37.046Z,93.90
2022-08-20T04:04:04.629Z,94.20
2022-08-20T04:06:31.478Z,94.06
2022-08-20T04:08:58.280Z,93.50
2022-08-20T04:11:25.343Z,93.95
2022-08-20T04:13:52.279Z,93.99
2022-08-20T04:16:19.991Z,94.01
2022-08-20T04:19:01.971Z,93.88
2022-08-20T04:21:33.158Z,93.85
2022-08-20T04:24:01.821Z,93.96
2022-08-20T04:26:28.610Z,94.12
2022-08-20T04:28:56.099Z,93.41
2022-08-20T04:31:33.804Z,93.95
2022-08-20T04:34:02.175Z,94.36
2022-08-20T04:36:29.805Z,93.63
2022-08-20T04:38:56.848Z,93.87
2022-08-20T04:41:24.545Z,94.41
2022-08-20T04:43:56.909Z,94.61
2022-08-20T04:46:26.135Z,94.53
2022-08-20T04:48:54.166Z,95.16
2022-08-20T04:51:22.932Z,93.76
2022-08-20T04:53:53.223Z,93.29
2022-08-20T04:56:24.162Z,93.81
2022-08-20T04:58:52.547Z,93.66
2022-08-20T05:01:19.980Z,95.06
2022-08-20T05:03:49.859Z,95.10
2022-08-20T05:06:18.484Z,95.65
2022-08-20T05:08:45.669Z,96.21
2022-08-20T05:11:33.945Z,96.17
2022-08-20T05:14:01.467Z,95.93
2022-08-20T05:16:28.800Z,94.99
2022-08-20T05:18:55.677Z,95.85
2022-08-20T05:21:22.675Z,95.79
2022-08-20T05:23:49.680Z,95.05
2022-08-20T05:26:17.262Z,94.31
2022-08-20T05:28:58.743Z,94.94
2022-08-20T05:31:32.093Z,95.63
2022-08-20T05:34:11.054Z,95.70
2022-08-20T05:36:40.279Z,94.93
2022-08-20T05:39:07.532Z,95.48
2022-08-20T05:41:34.279Z,95.58
2022-08-20T05:44:01.655Z,95.32
2022-08-20T05:46:32.291Z,95.00
2022-08-20T05:49:02.137Z,94.99
2022-08-20T05:51:30.187Z,94.86
2022-08-20T05:53:59.432Z,94.00
2022-08-20T05:56:30.944Z,93.30
2022-08-20T05:59:01.951Z,93.36
2022-08-20T06:01:29.531Z,92.97
2022-08-20T06:04:14.960Z,92.45
2022-08-20T06:06:45.525Z,92.22
2022-08-20T06:09:14.763Z,93.24
2022-08-20T06:11:41.752Z,93.93
2022-08-20T06:14:08.875Z,93.93
2022-08-20T06:16:37.433Z,93.98
2022-08-20T06:19:05.825Z,93.65
2022-08-20T06:21:33.013Z,93.53
2022-08-20T06:24:02.461Z,93.49
2022-08-20T06:26:31.171Z,93.75
2022-08-20T06:29:03.101Z,93.72
2022-08-20T06:31:30.017Z,92.89
2022-08-20T06:33:57.633Z,92.57
2022-08-20T06:36:25.218Z,92.44
2022-08-20T06:38:52.235Z,91.87
2022-08-20T06:41:19.128Z,92.28
2022-08-20T06:43:47.017Z,91.87
2022-08-20T06:46:14.911Z,92.37
2022-08-20T06:48:42.224Z,92.72
2022-08-20T06:51:10.176Z,92.75
2022-08-20T06:53:37.357Z,92.97
2022-08-20T06:56:04.717Z,92.28
2022-08-20T06:58:37.147Z,92.83
2022-08-20T07:01:11.078Z,93.07
2022-08-20T07:03:54.713Z,92.06
2022-08-20T07:06:25.940Z,92.45
2022-08-20T07:08:54.103Z,91.81
2022-08-20T07:11:27.371Z,91.33
2022-08-20T07:13:56.901Z,90.87
2022-08-20T07:16:24.360Z,91.19
2022-08-20T07:18:51.394Z,91.67
2022-08-20T07:21:19.164Z,90.52
2022-08-20T07:23:46.102Z,89.97
2022-08-20T07:26:13.723Z,88.92
2022-08-20T07:28:40.737Z,88.77
2022-08-20T07:31:27.335Z,87.33
2022-08-20T07:33:58.685Z,87.61
2022-08-20T07:36:27.535Z,87.01
2022-08-20T07:38:55.002Z,86.03
2022-08-20T07:41:24.331Z,85.91
2022-08-20T07:43:51.228Z,86.63
2022-08-20T07:46:21.811Z,85.96
2022-08-20T07:48:50.657Z,86.26
2022-08-20T07:51:19.991Z,86.55
2022-08-20T07:53:47.871Z,86.01
2022-08-20T07:56:17.962Z,86.17
2022-08-20T07:58:50.626Z,86.67
2022-08-20T08:01:26.262Z,86.38
2022-08-20T08:03:53.694Z,85.55
2022-08-20T08:06:28.547Z,84.93
2022-08-20T08:08:59.039Z,85.63
2022-08-20T08:11:25.893Z,85.49
2022-08-20T08:13:53.202Z,85.47
2022-08-20T08:16:21.640Z,85.54
2022-08-20T08:18:51.070Z,86.36
2022-08-20T08:21:22.553Z,86.55
2022-08-20T08:23:50.391Z,87.59
2022-08-20T08:26:19.017Z,88.75
2022-08-20T08:28:50.823Z,91.54
2022-08-20T08:31:18.076Z,93.69
2022-08-20T08:33:45.058Z,95.62
2022-08-20T08:36:15.358Z,93.65
2022-08-20T08:38:44.610Z,96.88
2022-08-20T08:41:29.954Z,96.45
2022-08-20T08:44:05.134Z,96.55
2022-08-20T08:46:33.666Z,97.56
2022-08-20T08:49:02.031Z,98.56
2022-08-20T08:51:38.372Z,99.21
2022-08-20T08:54:07.274Z,100.00
2022-08-20T08:56:35.970Z,99.05
2022-08-20T08:59:10.569Z,100.00
2022-08-20T09:01:55.615Z,100.00
2022-08-20T09:04:35.229Z,100.00
2022-08-20T09:07:03.504Z,100.00
2022-08-20T09:09:34.198Z,100.00
2022-08-20T09:12:12.163Z,100.00
2022-08-20T09:14:39.525Z,100.00
2022-08-20T09:17:06.415Z,100.00
2022-08-20T09:19:34.233Z,100.00
2022-08-20T09:22:08.237Z,100.00
2022-08-20T09:24:35.131Z,100.00
2022-08-20T09:27:01.936Z,100.00
2022-08-20T09:29:29.699Z,100.00
2022-08-20T09:32:07.029Z,99.93
2022-08-20T09:34:42.379Z,100.00
2022-08-20T09:37:09.525Z,100.00
2022-08-20T09:39:37.211Z,99.58
2022-08-20T09:42:12.098Z,98.33
2022-08-20T09:44:39.661Z,99.00
2022-08-20T09:47:06.748Z,98.22
2022-08-20T09:49:33.969Z,98.54
2022-08-20T09:52:01.765Z,97.99
2022-08-20T09:54:31.618Z,97.08
2022-08-20T09:56:59.136Z,96.02
2022-08-20T09:59:26.434Z,94.55
2022-08-20T10:01:53.183Z,92.76
2022-08-20T10:04:20.413Z,91.54
2022-08-20T10:06:47.518Z,91.21
2022-08-20T10:09:14.789Z,90.77
2022-08-20T10:11:42.077Z,88.72
2022-08-20T10:14:11.628Z,89.34
2022-08-20T10:16:38.745Z,88.00
2022-08-20T10:19:06.031Z,88.66
2022-08-20T10:21:37.999Z,86.86
2022-08-20T10:24:05.776Z,86.35
2022-08-20T10:26:38.328Z,86.67
2022-08-20T10:29:05.188Z,87.26
2022-08-20T10:31:32.023Z,87.07
2022-08-20T10:33:59.072Z,87.20
2022-08-20T10:36:26.015Z,86.32
2022-08-20T10:38:53.502Z,85.67
2022-08-20T10:41:20.439Z,86.27
2022-08-20T10:43:47.575Z,84.53
2022-08-20T10:46:14.699Z,83.43
2022-08-20T10:48:41.565Z,83.29
2022-08-20T10:51:08.502Z,82.43
2022-08-20T10:53:35.275Z,82.91
2022-08-20T10:56:02.374Z,82.81
2022-08-20T10:58:39.556Z,82.18
2022-08-20T11:01:07.978Z,83.97
2022-08-20T11:03:35.725Z,83.11
2022-08-20T11:06:02.758Z,82.21
2022-08-20T11:08:33.777Z,79.89
2022-08-20T11:11:01.909Z,79.64
2022-08-20T11:13:28.920Z,79.07
2022-08-20T11:15:56.213Z,78.87
2022-08-20T11:18:22.926Z,76.86
2022-08-20T11:20:49.959Z,75.11
2022-08-20T11:23:16.745Z,75.11
2022-08-20T11:25:43.997Z,75.50
2022-08-20T11:28:11.143Z,73.30
2022-08-20T11:30:39.474Z,72.75
2022-08-20T11:33:06.646Z,71.39
2022-08-20T11:35:48.948Z,70.51
2022-08-20T11:38:17.312Z,69.23
2022-08-20T11:40:44.102Z,68.57
2022-08-20T11:43:15.518Z,65.65
2022-08-20T11:45:44.636Z,65.53
2022-08-20T11:48:11.445Z,64.97
2022-08-20T11:50:38.278Z,65.51
2022-08-20T11:53:05.273Z,65.20
2022-08-20T11:55:34.634Z,64.86
2022-08-20T11:58:01.966Z,64.27
2022-08-20T12:00:32.551Z,63.60
2022-08-20T12:03:01.271Z,64.13
2022-08-20T12:05:30.281Z,64.40
2022-08-20T12:07:58.234Z,63.25
2022-08-20T12:10:27.094Z,62.25
2022-08-20T12:12:54.599Z,62.72
2022-08-20T12:15:21.383Z,60.90
2022-08-20T12:17:48.222Z,62.19
2022-08-20T12:20:15.814Z,59.37
2022-08-20T12:22:44.080Z,61.42
2022-08-20T12:25:11.798Z,58.98
2022-08-20T12:27:39.112Z,58.43
2022-08-20T12:30:10.556Z,59.02
2022-08-20T12:32:37.874Z,59.51
2022-08-20T12:35:06.480Z,60.39
2022-08-20T12:37:34.579Z,60.20
2022-08-20T12:40:04.748Z,59.90
2022-08-20T12:42:31.908Z,59.41
2022-08-20T12:44:59.963Z,60.39
2022-08-20T12:47:31.110Z,60.21
2022-08-20T12:50:13.232Z,60.09
2022-08-20T12:52:40.867Z,62.61
2022-08-20T12:55:09.470Z,62.55
2022-08-20T12:57:45.651Z,62.92
2022-08-20T13:00:23.732Z,61.55
2022-08-20T13:02:55.920Z,62.26
2022-08-20T13:05:23.673Z,63.06
2022-08-20T13:07:50.741Z,62.32
2022-08-20T13:10:22.689Z,61.86
2022-08-20T13:12:50.422Z,62.22
2022-08-20T13:15:17.530Z,60.47
2022-08-20T13:17:45.252Z,60.05
2022-08-20T13:20:15.528Z,58.33
2022-08-20T13:22:43.173Z,58.67
2022-08-20T13:25:11.734Z,58.99
2022-08-20T13:27:40.655Z,60.16
2022-08-20T13:30:09.594Z,60.47
2022-08-20T13:32:36.901Z,61.48
2022-08-20T13:35:04.054Z,62.27
2022-08-20T13:37:31.855Z,62.67
2022-08-20T13:39:59.305Z,62.44
2022-08-20T13:42:27.732Z,62.10
2022-08-20T13:44:55.724Z,64.42
2022-08-20T13:47:29.253Z,65.41
2022-08-20T13:50:17.249Z,68.01
2022-08-20T13:52:44.856Z,69.49
2022-08-20T13:55:16.337Z,69.47
2022-08-20T13:57:44.134Z,69.89
2022-08-20T14:00:26.383Z,69.73
2022-08-20T14:02:55.202Z,71.26
2022-08-20T14:05:22.659Z,71.12
2022-08-20T14:07:50.163Z,69.61
2022-08-20T14:10:26.584Z,70.07
2022-08-20T14:12:57.114Z,69.84
2022-08-20T14:15:27.888Z,69.16
2022-08-20T14:17:56.459Z,67.38
2022-08-20T14:20:29.146Z,66.70
2022-08-20T14:22:57.021Z,67.80
2022-08-20T14:25:24.923Z,68.28
2022-08-20T14:27:52.673Z,68.01
2022-08-20T14:30:25.355Z,69.78
2022-08-20T14:32:53.197Z,69.79
2022-08-20T14:35:20.354Z,70.19
2022-08-20T14:37:50.410Z,69.38
2022-08-20T14:40:18.376Z,69.71
2022-08-20T14:42:47.732Z,70.21
2022-08-20T14:45:19.736Z,70.01
2022-08-20T14:47:55.720Z,70.38
2022-08-20T14:50:31.523Z,70.83
2022-08-20T14:52:59.274Z,70.54
2022-08-20T14:55:30.262Z,70.57
2022-08-20T14:57:57.618Z,70.40
2022-08-20T15:00:30.593Z,69.48
2022-08-20T15:02:57.926Z,69.41
2022-08-20T15:05:25.200Z,68.77
2022-08-20T15:07:54.064Z,69.79
2022-08-20T15:10:32.176Z,68.13
2022-08-20T15:12:59.593Z,67.57
2022-08-20T15:15:26.601Z,67.61
2022-08-20T15:17:55.711Z,67.95
2022-08-20T15:20:25.978Z,67.61
2022-08-20T15:22:53.436Z,67.88
2022-08-20T15:25:24.723Z,69.79
2022-08-20T15:28:01.526Z,70.95
2022-08-20T15:30:30.588Z,70.00
2022-08-20T15:32:57.719Z,70.25
2022-08-20T15:35:26.617Z,70.33
2022-08-20T15:37:55.327Z,69.36
2022-08-20T15:40:27.882Z,70.28
2022-08-20T15:42:56.460Z,69.88
2022-08-20T15:45:23.661Z,69.57
2022-08-20T15:47:56.133Z,67.42
2022-08-20T15:51:08.757Z,67.46
2022-08-20T15:53:46.379Z,67.35
2022-08-20T15:56:47.196Z,67.20
2022-08-20T15:59:49.472Z,66.68
2022-08-20T16:02:53.698Z,66.05
2022-08-20T16:05:29.317Z,66.91
2022-08-20T16:08:13.893Z,66.68
2022-08-20T16:11:04.986Z,66.28
2022-08-20T16:13:40.635Z,66.57
2022-08-20T16:16:17.511Z,65.86
2022-08-20T16:18:47.961Z,66.06
2022-08-20T16:21:17.724Z,65.13
2022-08-20T16:23:45.185Z,66.02
2022-08-20T16:27:07.534Z,65.03
2022-08-20T16:29:47.584Z,63.17
2022-08-20T16:32:38.306Z,63.19
2022-08-20T16:35:29.022Z,63.45
2022-08-20T16:38:13.534Z,64.99
2022-08-20T16:40:57.477Z,64.71
2022-08-20T16:43:35.769Z,63.40
2022-08-20T16:46:06.616Z,62.96
2022-08-20T16:48:40.657Z,63.52
2022-08-20T16:51:20.264Z,64.55
2022-08-20T16:53:47.170Z,63.16
2022-08-20T16:56:13.925Z,60.61
2022-08-20T16:58:45.530Z,62.95
2022-08-20T17:01:14.227Z,63.24
2022-08-20T17:03:50.508Z,60.78
2022-08-20T17:06:36.919Z,60.85
2022-08-20T17:09:15.190Z,60.08
2022-08-20T17:11:48.259Z,60.68
2022-08-20T17:14:18.373Z,62.16
2022-08-20T17:16:51.850Z,61.35
2022-08-20T17:19:30.879Z,63.07
2022-08-20T17:22:11.040Z,63.51
2022-08-20T17:24:38.297Z,64.03
2022-08-20T17:27:15.596Z,64.52
2022-08-20T17:29:52.464Z,65.39
2022-08-20T17:32:28.343Z,64.51
2022-08-20T17:34:58.312Z,65.16
2022-08-20T17:37:33.509Z,67.26
2022-08-20T17:40:16.130Z,66.62
2022-08-20T17:42:57.478Z,67.21
2022-08-20T17:45:46.084Z,67.75
2022-08-20T17:48:20.873Z,66.38
2022-08-20T17:50:47.756Z,67.38
2022-08-20T17:53:23.418Z,67.02
2022-08-20T17:55:54.141Z,67.63
2022-08-20T17:58:21.613Z,69.77
2022-08-20T18:00:48.872Z,68.54
2022-08-20T18:03:24.368Z,68.94
2022-08-20T18:06:02.159Z,68.83
2022-08-20T18:08:39.994Z,70.12
2022-08-20T18:11:39.496Z,70.42
2022-08-20T18:14:37.140Z,69.25
2022-08-20T18:17:41.855Z,69.04
2022-08-20T18:20:56.720Z,68.79
2022-08-20T18:23:28.910Z,68.46
2022-08-20T18:26:03.852Z,68.03
2022-08-20T18:28:38.722Z,68.34
2022-08-20T18:31:10.822Z,68.80
2022-08-20T18:33:46.328Z,71.57
2022-08-20T18:36:28.167Z,72.17
2022-08-20T18:39:05.523Z,70.66
2022-08-20T18:41:56.753Z,70.69
2022-08-20T18:44:44.102Z,71.60
2022-08-20T18:47:45.137Z,73.67
2022-08-20T18:50:46.774Z,71.81
2022-08-20T18:53:20.959Z,72.78
2022-08-20T18:56:01.645Z,72.36
2022-08-20T18:59:10.398Z,72.66
2022-08-20T19:01:39.017Z,74.09
2022-08-20T19:04:30.129Z,75.61
2022-08-20T19:07:03.819Z,76.70
2022-08-20T19:09:53.107Z,76.13
2022-08-20T19:12:38.571Z,74.88
2022-08-20T19:15:08.724Z,75.51
2022-08-20T19:17:44.272Z,75.78
2022-08-20T19:20:18.738Z,77.23
2022-08-20T19:22:47.791Z,76.16
2022-08-20T19:25:30.951Z,76.79
2022-08-20T19:28:00.081Z,78.27
2022-08-20T19:30:39.712Z,77.58
2022-08-20T19:33:08.701Z,76.24
2022-08-20T19:35:38.646Z,77.08
2022-08-20T19:38:16.377Z,78.17
2022-08-20T19:40:46.166Z,78.55
2022-08-20T19:43:17.473Z,78.94
2022-08-20T19:45:48.478Z,78.47
2022-08-20T19:48:49.477Z,79.14
2022-08-20T19:51:27.853Z,80.25
2022-08-20T19:53:55.119Z,81.13
2022-08-20T19:56:24.777Z,83.08
2022-08-20T19:59:06.996Z,83.86
2022-08-20T20:01:34.774Z,84.21
2022-08-20T20:04:05.891Z,84.06
2022-08-20T20:06:38.375Z,83.57
2022-08-20T20:09:14.328Z,84.11
2022-08-20T20:11:46.768Z,84.62
2022-08-20T20:14:21.244Z,85.16
2022-08-20T20:16:49.415Z,84.48
2022-08-20T20:19:26.200Z,84.32
2022-08-20T20:22:19.704Z,85.31
2022-08-20T20:24:57.758Z,85.95
2022-08-20T20:27:27.110Z,85.85
2022-08-20T20:30:08.867Z,85.64
2022-08-20T20:32:40.395Z,85.54
2022-08-20T20:35:07.727Z,84.79
2022-08-20T20:37:49.600Z,82.83
2022-08-20T20:40:33.971Z,83.10
2022-08-20T20:43:08.968Z,85.26
2022-08-20T20:45:40.652Z,86.42
2022-08-20T20:48:26.409Z,87.34
2022-08-20T20:50:56.299Z,86.85
2022-08-20T20:53:47.297Z,87.50
2022-08-20T20:56:34.666Z,87.50
2022-08-20T20:59:06.509Z,88.22
2022-08-20T21:01:49.972Z,87.49
2022-08-20T21:04:22.332Z,87.51
2022-08-20T21:06:50.980Z,87.35
2022-08-20T21:09:19.350Z,87.08
2022-08-20T21:11:46.688Z,86.60
2022-08-20T21:14:13.872Z,87.49
2022-08-20T21:16:40.851Z,88.03
2022-08-20T21:19:12.444Z,87.90
2022-08-20T21:21:41.260Z,88.63
2022-08-20T21:24:09.094Z,89.18
2022-08-20T21:26:36.832Z,89.28
2022-08-20T21:29:06.512Z,88.96
2022-08-20T21:31:37.352Z,88.97
2022-08-20T21:34:04.219Z,89.50
2022-08-20T21:36:31.454Z,89.69
2022-08-20T21:38:58.792Z,90.17
2022-08-20T21:41:30.044Z,90.26
2022-08-20T21:43:59.213Z,90.05
2022-08-20T21:46:29.019Z,88.73
2022-08-20T21:48:56.650Z,87.53
2022-08-20T21:51:23.955Z,87.34
2022-08-20T21:53:52.087Z,87.45
2022-08-20T21:56:19.459Z,88.08
2022-08-20T21:58:47.901Z,89.61
2022-08-20T22:01:15.645Z,90.20
2022-08-20T22:03:44.500Z,90.83
2022-08-20T22:06:16.539Z,90.45
2022-08-20T22:08:43.605Z,91.78
2022-08-20T22:11:16.567Z,91.84
2022-08-20T22:13:44.105Z,91.81
2022-08-20T22:16:13.361Z,91.86
2022-08-20T22:18:41.228Z,92.26
2022-08-20T22:21:11.919Z,92.24
2022-08-20T22:23:40.401Z,91.77
2022-08-20T22:26:08.561Z,91.46
2022-08-20T22:28:35.777Z,91.91
2022-08-20T22:31:03.039Z,91.51
2022-08-20T22:33:31.460Z,91.35
2022-08-20T22:35:58.820Z,92.21
2022-08-20T22:38:26.227Z,92.01
2022-08-20T22:40:54.402Z,91.73
2022-08-20T22:43:22.376Z,91.97
2022-08-20T22:45:50.901Z,92.24
2022-08-20T22:48:19.609Z,92.28
2022-08-20T22:50:46.979Z,92.85
2022-08-20T22:53:14.676Z,93.22
2022-08-20T22:55:41.487Z,93.88
2022-08-20T22:58:11.175Z,92.72
2022-08-20T23:00:39.057Z,93.34
2022-08-20T23:03:06.294Z,93.92
2022-08-20T23:05:34.915Z,94.01
2022-08-20T23:08:02.494Z,94.13
2022-08-20T23:10:30.873Z,94.47
2022-08-20T23:12:58.045Z,94.13
2022-08-20T23:15:27.036Z,93.43
2022-08-20T23:18:03.652Z,95.20
2022-08-20T23:20:30.908Z,95.57
2022-08-20T23:22:57.950Z,95.69
2022-08-20T23:25:25.068Z,96.38
2022-08-20T23:28:03.502Z,95.17
2022-08-20T23:30:32.464Z,95.17
2022-08-20T23:33:01.755Z,95.32
2022-08-20T23:35:29.881Z,95.43
2022-08-20T23:38:00.295Z,96.02
2022-08-20T23:40:28.613Z,94.94
2022-08-20T23:42:56.393Z,95.20
2022-08-20T23:45:23.896Z,95.31
2022-08-20T23:47:51.649Z,95.41
2022-08-20T23:50:21.940Z,94.95
2022-08-20T23:52:51.902Z,94.74
2022-08-20T23:55:19.777Z,95.15
2022-08-20T23:57:46.772Z,94.54
