createdAt,value
2023-04-21T00:04:57.106Z,1007.23
2023-04-21T00:11:17.015Z,1007.17
2023-04-21T00:17:40.033Z,1007.12
2023-04-21T00:24:00.029Z,1007.08
2023-04-21T00:30:22.985Z,1007.04
2023-04-21T00:36:43.081Z,1006.96
2023-04-21T00:43:06.017Z,1006.98
2023-04-21T00:49:26.008Z,1007
2023-04-21T00:55:49.041Z,1007
2023-04-21T01:02:09.079Z,1006.96
2023-04-21T01:08:31.996Z,1006.92
2023-04-21T01:14:52.081Z,1006.92
2023-04-21T01:21:14.994Z,1006.9
2023-04-21T01:27:35.049Z,1006.96
2023-04-21T01:33:58.016Z,1007
2023-04-21T01:40:18.012Z,1007.04
2023-04-21T01:46:40.989Z,1007.1
2023-04-21T01:53:01.049Z,1007.08
2023-04-21T01:59:24.017Z,1007.12
2023-04-21T02:05:44.007Z,1007.08
2023-04-21T02:12:07.006Z,1007.06
2023-04-21T02:18:27.009Z,1007.02
2023-04-21T02:24:50.040Z,1006.98
2023-04-21T02:31:10.098Z,1006.96
2023-04-21T02:37:32.992Z,1006.92
2023-04-21T02:43:53.009Z,1006.98
2023-04-21T02:50:16.008Z,1006.96
2023-04-21T02:56:35.988Z,1006.94
2023-04-21T03:02:59.070Z,1006.92
2023-04-21T03:09:19.228Z,1006.92
2023-04-21T03:32:07.104Z,1007.13
2023-04-21T03:38:29.981Z,1007.1
2023-04-21T03:44:50.053Z,1007.12
2023-04-21T03:51:13.041Z,1007.08
2023-04-21T03:57:32.999Z,1007.06
2023-04-21T04:03:56.130Z,1007.08
2023-04-21T04:10:16.076Z,1007.08
2023-04-21T04:16:39.019Z,1007.04
2023-04-21T04:22:59.054Z,1007.06
2023-04-21T04:29:22.041Z,1007.06
2023-04-21T04:35:42.001Z,1007.06
2023-04-21T04:42:04.981Z,1007.02
2023-04-21T04:48:25.007Z,1007.04
2023-04-21T04:54:48.019Z,1007.06
2023-04-21T05:01:07.992Z,1007.08
2023-04-21T05:07:31.041Z,1007.08
2023-04-21T05:13:51.073Z,1007.08
2023-04-21T05:20:13.982Z,1007.1
2023-04-21T05:26:34.004Z,1007.15
2023-04-21T05:32:57.064Z,1007.17
2023-04-21T05:39:17.015Z,1007.23
2023-04-21T05:45:40.117Z,1007.25
2023-04-21T05:51:59.993Z,1007.27
2023-04-21T05:58:22.981Z,1007.27
2023-04-21T06:04:43.217Z,1007.27
2023-04-21T06:11:06.030Z,1007.31
2023-04-21T06:17:26.061Z,1007.31
2023-04-21T06:23:49.089Z,1007.27
2023-04-21T06:30:09.045Z,1007.19
2023-04-21T06:36:32.048Z,1007.17
2023-04-21T06:42:51.998Z,1007.21
2023-04-21T06:49:14.987Z,1007.27
2023-04-21T06:55:34.997Z,1007.23
2023-04-21T07:01:58.051Z,1007.13
2023-04-21T07:08:18.017Z,1007.13
2023-04-21T07:14:41.059Z,1007.13
2023-04-21T07:21:01.171Z,1007.1
2023-04-21T07:27:23.979Z,1007.06
2023-04-21T07:33:44.009Z,1007.08
2023-04-21T07:40:07.030Z,1007.1
2023-04-21T07:46:27.042Z,1007.1
2023-04-21T07:52:49.995Z,1007.12
2023-04-21T07:59:10.011Z,1007.15
2023-04-21T08:05:35.836Z,1007.15
2023-04-21T08:11:52.980Z,1007.1
2023-04-21T08:18:16.064Z,1007.06
2023-04-21T08:35:55.364Z,1007.13
2023-04-21T08:42:07.981Z,1007.12
2023-04-21T08:48:27.995Z,1007.12
2023-04-21T08:54:51.327Z,1007.06
2023-04-21T09:01:11.335Z,1007.08
2023-04-21T09:07:33.998Z,1007.06
2023-04-21T09:13:54.018Z,1007.04
2023-04-21T09:20:17.024Z,1006.98
2023-04-21T09:26:37.121Z,1006.98
2023-04-21T09:33:00.107Z,1006.88
2023-04-21T09:39:30.389Z,1006.86
2023-04-21T09:45:42.993Z,1006.76
2023-04-21T09:52:14.628Z,1006.7
2023-04-21T09:58:26.107Z,1006.63
2023-04-21T10:04:46.268Z,1006.59
2023-04-21T10:11:09.020Z,1006.49
2023-04-21T10:17:29.065Z,1006.41
2023-04-21T10:23:52.005Z,1006.35
2023-04-21T10:30:12.084Z,1006.29
2023-04-21T10:36:35.021Z,1006.21
2023-04-21T10:42:54.991Z,1006.1
2023-04-21T10:49:18.036Z,1006.02
2023-04-21T10:55:37.990Z,1005.9
2023-04-21T11:02:02.049Z,1005.74
2023-04-21T11:08:22.024Z,1005.69
2023-04-21T11:14:44.988Z,1005.57
2023-04-21T11:21:04.990Z,1005.36
2023-04-21T11:27:28.016Z,1005.31
2023-04-21T11:33:47.986Z,1005.15
2023-04-21T11:40:11.062Z,1005.03
2023-04-21T11:46:31.023Z,1004.95
2023-04-21T11:52:54.018Z,1004.82
2023-04-21T11:59:13.998Z,1004.78
2023-04-21T12:05:37.148Z,1004.72
2023-04-21T12:11:56.979Z,1004.66
2023-04-21T12:18:19.975Z,1004.66
2023-04-21T12:24:40.040Z,1004.64
2023-04-21T12:31:02.994Z,1004.54
2023-04-21T12:37:22.993Z,1004.54
2023-04-21T12:43:46.000Z,1004.54
2023-04-21T12:50:06.012Z,1004.56
2023-04-21T12:56:28.979Z,1004.47
2023-04-21T13:02:49.069Z,1004.37
2023-04-21T13:09:11.993Z,1004.37
2023-04-21T13:15:31.992Z,1004.35
2023-04-21T13:21:55.000Z,1004.33
2023-04-21T13:28:15.002Z,1004.25
2023-04-21T13:34:37.980Z,1004.05
2023-04-21T13:40:58.006Z,1003.98
2023-04-21T13:47:21.000Z,1003.94
2023-04-21T13:53:40.979Z,1003.84
2023-04-21T14:11:14.975Z,1003.76
2023-04-21T14:17:35.024Z,1003.64
2023-04-21T14:23:57.998Z,1003.54
2023-04-21T14:30:18.021Z,1003.43
2023-04-21T14:36:40.984Z,1003.33
2023-04-21T14:43:00.996Z,1003.21
2023-04-21T14:49:24.030Z,1003.19
2023-04-21T14:55:44.021Z,1003.04
2023-04-21T15:02:07.088Z,1002.96
2023-04-21T15:08:27.065Z,1002.96
2023-04-21T15:14:50.057Z,1002.79
2023-04-21T15:21:09.994Z,1002.74
2023-04-21T15:27:33.169Z,1002.66
2023-04-21T15:33:52.992Z,1002.6
2023-04-21T15:40:16.062Z,1002.5
2023-04-21T15:46:36.235Z,1002.42
2023-04-21T15:52:58.981Z,1002.36
2023-04-21T15:59:19.037Z,1002.23
2023-04-21T16:05:42.480Z,1002.15
2023-04-21T16:12:02.006Z,1002.07
2023-04-21T16:18:25.043Z,1002.05
2023-04-21T16:24:45.025Z,1001.95
2023-04-21T16:31:08.024Z,1001.87
2023-04-21T16:37:27.986Z,1001.91
2023-04-21T16:43:51.030Z,1001.85
2023-04-21T16:50:11.008Z,1001.8
2023-04-21T16:56:33.974Z,1001.78
2023-04-21T17:02:54.105Z,1001.72
2023-04-21T17:09:16.984Z,1001.66
2023-04-21T17:15:36.976Z,1001.62
2023-04-21T17:22:00.018Z,1001.58
2023-04-21T17:28:19.980Z,1001.6
2023-04-21T17:34:43.032Z,1001.6
2023-04-21T17:41:03.048Z,1001.66
2023-04-21T17:47:26.013Z,1001.64
2023-04-21T17:53:45.987Z,1001.66
2023-04-21T18:00:09.020Z,1001.68
2023-04-21T18:06:28.990Z,1001.66
2023-04-21T18:12:51.996Z,1001.64
2023-04-21T18:19:11.998Z,1001.64
2023-04-21T18:31:55.052Z,1001.7
2023-04-21T18:38:17.999Z,1001.87
2023-04-21T18:44:38.145Z,1001.93
2023-04-21T18:51:00.969Z,1002.15
2023-04-21T18:57:21.050Z,1002.6
2023-04-21T19:03:44.164Z,1002.92
2023-04-21T19:10:03.981Z,1002.98
2023-04-21T19:16:27.044Z,1003.04
2023-04-21T19:22:46.976Z,1002.81
2023-04-21T19:29:10.037Z,1002.64
2023-04-21T19:35:30.013Z,1002.52
2023-04-21T19:41:52.985Z,1002.3
2023-04-21T20:05:52.985Z,1002.15
2023-04-21T20:12:12.983Z,1002.17
2023-04-21T20:18:35.993Z,1002.27
2023-04-21T20:24:56.014Z,1002.32
2023-04-21T20:31:19.041Z,1002.34
2023-04-21T20:37:39.021Z,1002.3
2023-04-21T20:44:02.036Z,1002.29
2023-04-21T20:50:22.011Z,1002.25
2023-04-21T20:56:44.992Z,1002.25
2023-04-21T21:03:05.084Z,1002.3
2023-04-21T21:09:27.994Z,1002.27
2023-04-21T21:15:47.979Z,1002.34
2023-04-21T21:22:11.004Z,1002.36
2023-04-21T21:28:30.986Z,1002.36
2023-04-21T21:34:53.984Z,1002.32
2023-04-21T21:41:14.061Z,1002.32
2023-04-21T21:47:40.448Z,1002.23
2023-04-21T21:53:56.979Z,1002.21
2023-04-21T22:19:31.076Z,1002.19
2023-04-21T22:25:51.013Z,1002.19
2023-04-21T22:32:13.974Z,1002.21
2023-04-21T22:38:34.030Z,1002.25
2023-04-21T22:44:57.018Z,1002.29
2023-04-21T22:51:16.989Z,1002.3
2023-04-21T22:57:40.002Z,1002.25
2023-04-21T23:04:00.060Z,1002.27
2023-04-21T23:10:22.986Z,1002.27
2023-04-21T23:16:43.071Z,1002.25
2023-04-21T23:23:06.023Z,1002.19
2023-04-21T23:29:26.028Z,1002.21
2023-04-21T23:35:49.025Z,1002.23
2023-04-21T23:42:09.013Z,1002.21
2023-04-21T23:48:32.019Z,1002.17
2023-04-21T23:54:52.080Z,1002.19
