createdAt,value
2018-07-16T00:00:36.752Z,3.10
2018-07-16T00:03:06.261Z,3.37
2018-07-16T00:05:35.699Z,3.93
2018-07-16T00:08:06.332Z,4.63
2018-07-16T00:10:36.044Z,3.93
2018-07-16T00:13:05.679Z,3.13
2018-07-16T00:15:36.524Z,3.77
2018-07-16T00:18:06.126Z,4.37
2018-07-16T00:20:35.802Z,4.00
2018-07-16T00:23:08.038Z,3.43
2018-07-16T00:25:37.676Z,3.90
2018-07-16T00:28:07.258Z,3.70
2018-07-16T00:30:37.049Z,4.20
2018-07-16T00:33:07.025Z,4.47
2018-07-16T00:35:36.963Z,3.43
2018-07-16T00:38:07.104Z,3.60
2018-07-16T00:40:36.955Z,3.90
2018-07-16T00:43:06.569Z,3.80
2018-07-16T00:45:36.656Z,4.60
2018-07-16T00:48:06.535Z,4.20
2018-07-16T00:50:36.723Z,4.00
2018-07-16T00:53:06.460Z,3.60
2018-07-16T00:55:36.185Z,4.27
2018-07-16T00:58:06.089Z,4.07
2018-07-16T01:00:36.484Z,4.10
2018-07-16T01:03:06.429Z,4.40
2018-07-16T01:05:36.345Z,4.33
2018-07-16T01:08:06.257Z,3.83
2018-07-16T01:10:36.232Z,4.40
2018-07-16T01:13:06.015Z,3.70
2018-07-16T01:15:36.444Z,3.80
2018-07-16T01:18:06.717Z,3.80
2018-07-16T01:20:36.475Z,4.23
2018-07-16T01:23:06.157Z,4.10
2018-07-16T01:25:35.868Z,3.80
2018-07-16T01:28:05.954Z,4.57
2018-07-16T01:30:35.517Z,4.10
2018-07-16T01:33:05.231Z,3.80
2018-07-16T01:35:35.344Z,3.90
2018-07-16T01:38:05.979Z,3.87
2018-07-16T01:40:35.594Z,3.70
2018-07-16T01:43:05.375Z,3.70
2018-07-16T01:45:34.885Z,4.07
2018-07-16T01:48:04.681Z,4.80
2018-07-16T01:50:34.325Z,3.90
2018-07-16T01:53:04.009Z,4.40
2018-07-16T01:55:33.640Z,4.77
2018-07-16T01:58:03.331Z,4.03
2018-07-16T02:00:33.082Z,4.07
2018-07-16T02:03:02.572Z,4.10
2018-07-16T02:05:32.399Z,4.30
2018-07-16T02:08:01.984Z,3.93
2018-07-16T02:10:31.464Z,4.03
2018-07-16T02:13:02.395Z,4.37
2018-07-16T02:15:31.953Z,4.60
2018-07-16T02:18:01.593Z,4.20
2018-07-16T02:20:31.615Z,4.67
2018-07-16T02:23:01.754Z,5.53
2018-07-16T02:25:31.389Z,4.47
2018-07-16T02:28:01.101Z,4.10
2018-07-16T02:30:30.808Z,4.80
2018-07-16T02:33:00.522Z,4.83
2018-07-16T02:35:31.573Z,4.73
2018-07-16T02:38:01.154Z,4.70
2018-07-16T02:40:32.056Z,5.73
2018-07-16T02:43:01.683Z,5.00
2018-07-16T02:45:32.244Z,5.13
2018-07-16T02:48:01.969Z,4.73
2018-07-16T02:50:31.610Z,4.43
2018-07-16T02:53:01.259Z,5.47
2018-07-16T02:55:30.762Z,4.60
2018-07-16T02:58:00.174Z,5.50
2018-07-16T03:00:29.750Z,5.20
2018-07-16T03:02:59.412Z,5.53
2018-07-16T03:05:28.852Z,4.83
2018-07-16T03:08:00.401Z,4.60
2018-07-16T03:10:29.886Z,5.73
2018-07-16T03:13:00.660Z,5.00
2018-07-16T03:15:30.240Z,4.37
2018-07-16T03:18:00.124Z,4.70
2018-07-16T03:20:35.772Z,4.53
2018-07-16T03:23:06.008Z,4.50
2018-07-16T03:25:35.554Z,5.93
2018-07-16T03:28:05.446Z,5.33
2018-07-16T03:30:35.270Z,5.13
2018-07-16T03:33:05.103Z,5.30
2018-07-16T03:35:35.524Z,4.50
2018-07-16T03:38:05.314Z,4.77
2018-07-16T03:40:35.345Z,4.50
2018-07-16T03:43:05.611Z,5.00
2018-07-16T03:45:35.454Z,5.53
2018-07-16T03:48:05.373Z,4.63
2018-07-16T03:50:35.171Z,4.50
2018-07-16T03:53:06.253Z,6.00
2018-07-16T03:55:36.606Z,5.47
2018-07-16T03:58:06.730Z,5.00
2018-07-16T04:00:36.478Z,6.00
2018-07-16T04:03:06.317Z,4.80
2018-07-16T04:05:36.090Z,5.00
2018-07-16T04:08:05.748Z,5.50
2018-07-16T04:10:35.660Z,6.27
2018-07-16T04:13:05.274Z,5.63
2018-07-16T04:15:35.089Z,5.67
2018-07-16T04:18:09.101Z,5.40
2018-07-16T04:20:38.598Z,5.77
2018-07-16T04:23:08.161Z,6.90
2018-07-16T04:25:38.034Z,6.50
2018-07-16T04:28:07.654Z,5.20
2018-07-16T04:30:37.216Z,5.97
2018-07-16T04:33:09.129Z,5.60
2018-07-16T04:35:38.758Z,5.93
2018-07-16T04:38:08.394Z,5.00
2018-07-16T04:40:38.015Z,6.30
2018-07-16T04:43:07.769Z,5.57
2018-07-16T04:45:37.523Z,6.50
2018-07-16T04:48:07.681Z,5.20
2018-07-16T04:50:37.349Z,6.37
2018-07-16T04:53:06.963Z,5.30
2018-07-16T04:55:37.209Z,6.17
2018-07-16T04:58:06.988Z,5.93
2018-07-16T05:00:37.017Z,6.60
2018-07-16T05:03:07.336Z,5.93
2018-07-16T05:05:37.278Z,6.10
2018-07-16T05:08:06.758Z,6.67
2018-07-16T05:10:36.902Z,6.17
2018-07-16T05:13:07.276Z,6.60
2018-07-16T05:15:36.883Z,7.53
2018-07-16T05:18:07.475Z,5.87
2018-07-16T05:20:37.477Z,6.77
2018-07-16T05:23:07.403Z,6.50
2018-07-16T05:25:37.589Z,6.20
2018-07-16T05:28:08.053Z,6.30
2018-07-16T05:30:37.678Z,7.00
2018-07-16T05:33:07.349Z,5.77
2018-07-16T05:35:36.814Z,6.13
2018-07-16T05:38:06.600Z,6.53
2018-07-16T05:40:36.372Z,5.57
2018-07-16T05:43:06.399Z,6.50
2018-07-16T05:45:37.171Z,6.33
2018-07-16T05:48:07.097Z,5.57
2018-07-16T05:50:37.131Z,6.40
2018-07-16T05:53:07.050Z,5.87
2018-07-16T05:55:36.989Z,7.23
2018-07-16T05:58:06.928Z,5.87
2018-07-16T06:00:36.685Z,5.80
2018-07-16T06:03:06.722Z,6.13
2018-07-16T06:05:36.446Z,6.63
2018-07-16T06:08:06.018Z,9.57
2018-07-16T06:10:35.865Z,8.67
2018-07-16T06:13:05.785Z,7.03
2018-07-16T06:15:35.804Z,6.97
2018-07-16T06:18:05.355Z,6.63
2018-07-16T06:20:35.077Z,5.37
2018-07-16T06:23:05.362Z,6.83
2018-07-16T06:25:35.342Z,6.20
2018-07-16T06:28:05.295Z,5.60
2018-07-16T06:30:35.721Z,5.23
2018-07-16T06:33:05.880Z,5.70
2018-07-16T06:35:35.572Z,6.00
2018-07-16T06:38:05.798Z,4.13
2018-07-16T06:40:36.098Z,5.80
2018-07-16T06:43:06.881Z,5.60
2018-07-16T06:45:36.665Z,7.37
2018-07-16T06:48:06.434Z,5.83
2018-07-16T06:50:35.906Z,5.93
2018-07-16T06:53:05.518Z,5.67
2018-07-16T06:55:35.113Z,5.63
2018-07-16T06:58:04.666Z,6.13
2018-07-16T07:00:34.570Z,5.10
2018-07-16T07:03:04.211Z,4.97
2018-07-16T07:05:34.476Z,5.83
2018-07-16T07:08:04.185Z,6.43
2018-07-16T07:10:34.077Z,5.40
2018-07-16T07:13:04.173Z,5.70
2018-07-16T07:15:34.282Z,5.00
2018-07-16T07:18:04.405Z,4.90
2018-07-16T07:20:35.677Z,5.83
2018-07-16T07:23:06.094Z,6.60
2018-07-16T07:25:36.202Z,5.93
2018-07-16T07:28:06.174Z,5.90
2018-07-16T07:30:36.500Z,5.90
2018-07-16T07:33:06.481Z,6.07
2018-07-16T07:35:37.128Z,5.93
2018-07-16T07:38:07.215Z,6.17
2018-07-16T07:40:37.153Z,5.60
2018-07-16T07:43:07.024Z,7.40
2018-07-16T07:45:37.136Z,5.77
2018-07-16T07:48:07.319Z,5.83
2018-07-16T07:50:37.272Z,5.37
2018-07-16T07:53:07.252Z,5.13
2018-07-16T07:55:37.544Z,5.30
2018-07-16T07:58:07.562Z,5.00
2018-07-16T08:00:37.468Z,4.30
2018-07-16T08:03:07.739Z,4.90
2018-07-16T08:05:37.657Z,4.63
2018-07-16T08:08:07.312Z,3.67
2018-07-16T08:10:36.972Z,4.70
2018-07-16T08:13:06.640Z,4.50
2018-07-16T08:15:36.367Z,5.00
2018-07-16T08:18:06.442Z,4.80
2018-07-16T08:20:36.060Z,5.10
2018-07-16T08:23:06.043Z,5.70
2018-07-16T08:25:36.217Z,4.80
2018-07-16T08:28:06.099Z,4.57
2018-07-16T08:30:36.094Z,4.53
2018-07-16T08:33:06.462Z,4.80
2018-07-16T08:35:37.045Z,4.77
2018-07-16T08:38:07.193Z,5.13
2018-07-16T08:40:37.503Z,4.70
2018-07-16T08:43:08.611Z,4.80
2018-07-16T08:45:38.578Z,6.10
2018-07-16T08:48:08.296Z,4.40
2018-07-16T08:50:37.908Z,5.30
2018-07-16T08:53:07.613Z,4.37
2018-07-16T08:55:37.005Z,5.30
2018-07-16T08:58:06.721Z,5.30
2018-07-16T09:00:36.391Z,5.20
2018-07-16T09:03:05.732Z,4.90
2018-07-16T09:05:35.380Z,5.63
2018-07-16T09:08:05.477Z,5.30
2018-07-16T09:10:35.497Z,5.37
2018-07-16T09:13:05.078Z,5.70
2018-07-16T09:15:35.076Z,4.60
2018-07-16T09:18:04.752Z,5.70
2018-07-16T09:20:34.643Z,4.93
2018-07-16T09:23:04.603Z,5.43
2018-07-16T09:25:34.681Z,4.70
2018-07-16T09:28:04.526Z,5.47
2018-07-16T09:30:34.516Z,5.00
2018-07-16T09:33:04.398Z,5.50
2018-07-16T09:35:34.712Z,4.53
2018-07-16T09:38:04.746Z,5.30
2018-07-16T09:40:34.518Z,4.83
2018-07-16T09:43:04.437Z,5.00
2018-07-16T09:45:34.511Z,5.20
2018-07-16T09:48:04.623Z,3.60
2018-07-16T09:50:34.330Z,4.77
2018-07-16T09:53:04.267Z,5.50
2018-07-16T09:55:34.095Z,9.03
2018-07-16T09:58:03.997Z,5.30
2018-07-16T10:00:40.451Z,5.30
2018-07-16T10:03:10.277Z,4.83
2018-07-16T10:05:40.507Z,4.73
2018-07-16T10:08:10.633Z,5.23
2018-07-16T10:10:40.621Z,5.17
2018-07-16T10:13:10.461Z,5.50
2018-07-16T10:15:40.432Z,6.00
2018-07-16T10:18:11.245Z,4.47
2018-07-16T10:20:40.805Z,5.53
2018-07-16T10:23:10.633Z,5.90
2018-07-16T10:25:40.159Z,4.97
2018-07-16T10:28:09.717Z,5.00
2018-07-16T10:30:39.920Z,6.27
2018-07-16T10:33:10.868Z,4.70
2018-07-16T10:35:40.654Z,4.67
2018-07-16T10:38:10.622Z,5.00
2018-07-16T10:40:40.544Z,5.07
2018-07-16T10:43:10.666Z,5.00
2018-07-16T10:45:40.330Z,4.77
2018-07-16T10:48:09.859Z,5.17
2018-07-16T10:50:39.557Z,4.70
2018-07-16T10:53:09.158Z,5.30
2018-07-16T10:55:38.782Z,4.47
2018-07-16T10:58:09.616Z,4.60
2018-07-16T11:00:40.303Z,4.20
2018-07-16T11:03:10.603Z,4.13
2018-07-16T11:05:40.085Z,5.33
2018-07-16T11:08:09.869Z,5.03
2018-07-16T11:10:41.536Z,5.00
2018-07-16T11:13:11.323Z,5.10
2018-07-16T11:15:40.875Z,4.97
2018-07-16T11:18:11.107Z,4.47
2018-07-16T11:20:40.766Z,4.43
2018-07-16T11:23:10.513Z,5.37
2018-07-16T11:25:40.284Z,4.00
2018-07-16T11:28:10.082Z,4.80
2018-07-16T11:30:42.227Z,3.80
2018-07-16T11:33:11.554Z,4.80
2018-07-16T11:35:41.059Z,4.00
2018-07-16T11:38:10.618Z,4.30
2018-07-16T11:40:40.400Z,5.13
2018-07-16T11:43:13.551Z,4.60
2018-07-16T11:45:43.354Z,4.30
2018-07-16T11:48:13.333Z,4.67
2018-07-16T11:50:42.799Z,4.07
2018-07-16T11:53:12.508Z,4.77
2018-07-16T11:55:42.213Z,4.00
2018-07-16T11:58:11.901Z,4.37
2018-07-16T12:00:41.602Z,3.70
2018-07-16T12:03:11.426Z,4.23
2018-07-16T12:05:41.410Z,4.03
2018-07-16T12:08:11.029Z,3.80
2018-07-16T12:10:40.708Z,3.90
2018-07-16T12:13:12.381Z,4.70
2018-07-16T12:15:41.865Z,5.63
2018-07-16T12:18:11.414Z,5.10
2018-07-16T12:20:41.303Z,4.50
2018-07-16T12:23:11.675Z,4.87
2018-07-16T12:25:41.465Z,5.20
2018-07-16T12:28:11.241Z,5.73
2018-07-16T12:30:40.868Z,6.07
2018-07-16T12:33:11.033Z,6.70
2018-07-16T12:35:40.423Z,6.17
2018-07-16T12:38:09.785Z,5.70
2018-07-16T12:40:40.375Z,6.77
2018-07-16T12:43:10.230Z,5.83
2018-07-16T12:45:39.954Z,6.73
2018-07-16T12:48:10.026Z,5.17
2018-07-16T12:50:39.896Z,6.27
2018-07-16T12:53:09.501Z,5.93
2018-07-16T12:55:38.971Z,5.47
2018-07-16T12:58:08.501Z,4.90
2018-07-16T13:00:38.125Z,5.30
2018-07-16T13:03:08.204Z,5.40
2018-07-16T13:05:38.158Z,6.23
2018-07-16T13:08:07.965Z,6.27
2018-07-16T13:10:38.096Z,5.10
2018-07-16T13:13:08.289Z,4.67
2018-07-16T13:15:38.359Z,5.30
2018-07-16T13:18:08.590Z,5.93
2018-07-16T13:20:39.161Z,5.37
2018-07-16T13:23:09.020Z,4.40
2018-07-16T13:25:38.993Z,5.50
2018-07-16T13:28:08.704Z,5.30
2018-07-16T13:30:38.305Z,4.80
2018-07-16T13:33:07.992Z,5.10
2018-07-16T13:35:37.600Z,5.47
2018-07-16T13:38:07.139Z,4.10
2018-07-16T13:40:36.798Z,4.50
2018-07-16T13:43:07.596Z,4.70
2018-07-16T13:45:38.187Z,5.47
2018-07-16T13:48:09.291Z,4.63
2018-07-16T13:50:39.597Z,4.90
2018-07-16T13:53:09.833Z,4.67
2018-07-16T13:55:39.644Z,5.00
2018-07-16T13:58:09.448Z,4.27
2018-07-16T14:00:39.133Z,4.17
2018-07-16T14:03:09.421Z,4.10
2018-07-16T14:05:39.764Z,4.43
2018-07-16T14:08:09.880Z,4.57
2018-07-16T14:10:40.547Z,4.90
2018-07-16T14:13:10.481Z,5.20
2018-07-16T14:15:40.765Z,5.47
2018-07-16T14:18:10.946Z,5.40
2018-07-16T14:20:41.254Z,4.77
2018-07-16T14:23:11.324Z,4.97
2018-07-16T14:25:40.978Z,4.60
2018-07-16T14:28:12.963Z,4.80
2018-07-16T14:30:44.622Z,4.30
2018-07-16T14:33:14.146Z,4.50
2018-07-16T14:35:43.948Z,4.10
2018-07-16T14:38:13.974Z,4.37
2018-07-16T14:40:43.642Z,4.90
2018-07-16T14:43:13.052Z,4.70
2018-07-16T14:45:42.304Z,4.47
2018-07-16T14:48:11.781Z,3.90
2018-07-16T14:50:41.642Z,4.60
2018-07-16T14:53:11.491Z,4.20
2018-07-16T14:55:41.141Z,5.07
2018-07-16T14:58:10.862Z,4.90
2018-07-16T15:00:42.886Z,5.50
2018-07-16T15:03:12.439Z,5.93
2018-07-16T15:05:43.009Z,4.70
2018-07-16T15:08:13.132Z,5.00
2018-07-16T15:10:42.742Z,4.40
2018-07-16T15:13:12.190Z,6.10
2018-07-16T15:15:42.109Z,4.20
2018-07-16T15:18:13.119Z,4.63
2018-07-16T15:20:42.748Z,4.27
2018-07-16T15:23:16.213Z,5.73
2018-07-16T15:25:46.292Z,5.20
2018-07-16T15:28:15.844Z,4.70
2018-07-16T15:30:45.677Z,4.60
2018-07-16T15:33:15.492Z,4.40
2018-07-16T15:35:45.966Z,4.90
2018-07-16T15:38:15.298Z,4.43
2018-07-16T15:40:46.369Z,4.30
2018-07-16T15:43:15.916Z,4.23
2018-07-16T15:45:45.647Z,5.10
2018-07-16T15:48:15.770Z,4.67
2018-07-16T15:50:45.213Z,4.80
2018-07-16T15:53:14.821Z,4.20
2018-07-16T15:55:44.815Z,5.03
2018-07-16T15:58:14.349Z,4.47
2018-07-16T16:00:44.172Z,4.00
2018-07-16T16:03:13.642Z,4.83
2018-07-16T16:05:43.226Z,3.90
2018-07-16T16:08:13.146Z,4.47
2018-07-16T16:10:43.307Z,4.23
2018-07-16T16:13:13.068Z,4.40
2018-07-16T16:15:42.606Z,4.27
2018-07-16T16:18:12.257Z,4.80
2018-07-16T16:20:42.328Z,4.13
2018-07-16T16:23:12.113Z,4.57
2018-07-16T16:25:42.328Z,4.07
2018-07-16T16:28:12.051Z,3.70
2018-07-16T16:30:42.240Z,4.70
2018-07-16T16:33:12.647Z,4.37
2018-07-16T16:35:43.154Z,3.77
2018-07-16T16:38:12.491Z,4.70
2018-07-16T16:40:41.847Z,3.93
2018-07-16T16:43:12.001Z,5.30
2018-07-16T16:45:41.576Z,4.80
2018-07-16T16:48:11.152Z,4.07
2018-07-16T16:50:42.334Z,3.70
2018-07-16T16:53:11.679Z,4.70
2018-07-16T16:55:41.661Z,4.57
2018-07-16T16:58:11.547Z,3.90
2018-07-16T17:00:41.091Z,4.67
2018-07-16T17:03:11.172Z,3.57
2018-07-16T17:05:41.046Z,3.87
2018-07-16T17:08:10.414Z,4.30
2018-07-16T17:10:40.471Z,4.40
2018-07-16T17:13:10.103Z,4.30
2018-07-16T17:15:40.314Z,4.50
2018-07-16T17:18:12.928Z,5.13
2018-07-16T17:20:42.460Z,4.67
2018-07-16T17:23:14.155Z,5.20
2018-07-16T17:25:43.806Z,4.57
2018-07-16T17:28:14.157Z,4.07
2018-07-16T17:30:43.900Z,5.53
2018-07-16T17:33:14.795Z,4.93
2018-07-16T17:35:44.815Z,5.43
2018-07-16T17:38:14.807Z,5.03
2018-07-16T17:40:45.220Z,4.90
2018-07-16T17:43:15.104Z,5.03
2018-07-16T17:45:45.218Z,5.03
2018-07-16T17:48:15.401Z,4.40
2018-07-16T17:50:45.110Z,4.97
2018-07-16T17:53:14.590Z,5.40
2018-07-16T17:55:44.522Z,4.67
2018-07-16T17:58:14.510Z,4.30
2018-07-16T18:00:46.424Z,4.33
2018-07-16T18:03:16.301Z,6.60
2018-07-16T18:05:45.750Z,5.70
2018-07-16T18:08:15.866Z,5.23
2018-07-16T18:10:45.267Z,5.53
2018-07-16T18:13:14.837Z,5.47
2018-07-16T18:15:44.263Z,4.87
2018-07-16T18:18:13.755Z,4.87
2018-07-16T18:20:43.616Z,4.60
2018-07-16T18:23:13.734Z,4.63
2018-07-16T18:25:43.352Z,4.57
2018-07-16T18:28:13.145Z,5.40
2018-07-16T18:30:42.629Z,4.30
2018-07-16T18:33:12.786Z,4.80
2018-07-16T18:35:42.605Z,4.03
2018-07-16T18:38:12.582Z,5.40
2018-07-16T18:40:42.617Z,4.67
2018-07-16T18:43:13.693Z,5.47
2018-07-16T18:45:44.083Z,5.23
2018-07-16T18:48:13.684Z,4.70
2018-07-16T18:50:43.332Z,4.83
2018-07-16T18:53:13.078Z,4.37
2018-07-16T18:55:43.607Z,4.20
2018-07-16T18:58:13.215Z,5.00
2018-07-16T19:00:43.570Z,4.50
2018-07-16T19:03:13.359Z,4.50
2018-07-16T19:05:43.242Z,4.63
2018-07-16T19:08:12.893Z,4.60
2018-07-16T19:10:42.820Z,4.83
2018-07-16T19:13:12.345Z,4.97
2018-07-16T19:15:41.951Z,5.23
2018-07-16T19:18:11.646Z,5.90
2018-07-16T19:20:41.397Z,5.20
2018-07-16T19:23:10.972Z,5.80
2018-07-16T19:25:40.591Z,5.03
2018-07-16T19:28:10.195Z,5.10
2018-07-16T19:30:40.135Z,5.37
2018-07-16T19:33:11.644Z,5.20
2018-07-16T19:35:41.252Z,6.10
2018-07-16T19:38:10.511Z,5.97
2018-07-16T19:40:40.754Z,4.60
2018-07-16T19:43:10.688Z,5.70
2018-07-16T19:45:42.800Z,6.47
2018-07-16T19:48:12.331Z,5.90
2018-07-16T19:50:42.275Z,6.13
2018-07-16T19:53:11.994Z,5.70
2018-07-16T19:55:42.522Z,6.13
2018-07-16T19:58:12.308Z,6.27
2018-07-16T20:00:42.333Z,6.40
2018-07-16T20:03:11.944Z,5.87
2018-07-16T20:05:41.692Z,6.70
2018-07-16T20:08:13.680Z,6.87
2018-07-16T20:10:43.115Z,7.10
2018-07-16T20:13:13.030Z,6.80
2018-07-16T20:15:42.798Z,5.53
2018-07-16T20:18:12.176Z,7.10
2018-07-16T20:20:51.958Z,6.50
2018-07-16T20:23:21.141Z,6.10
2018-07-16T20:25:51.693Z,6.40
2018-07-16T20:28:21.553Z,7.07
2018-07-16T20:30:50.934Z,7.53
2018-07-16T20:33:20.464Z,7.17
2018-07-16T20:35:50.521Z,7.37
2018-07-16T20:38:20.029Z,8.47
2018-07-16T20:40:49.414Z,6.47
2018-07-16T20:43:18.960Z,7.07
2018-07-16T20:45:48.273Z,7.53
2018-07-16T20:48:17.975Z,6.37
2018-07-16T20:50:48.511Z,7.03
2018-07-16T20:53:17.941Z,6.90
2018-07-16T20:55:47.312Z,6.70
2018-07-16T20:58:16.719Z,7.00
2018-07-16T21:00:46.086Z,6.70
2018-07-16T21:03:15.572Z,6.33
2018-07-16T21:05:45.251Z,7.40
2018-07-16T21:08:14.525Z,6.87
2018-07-16T21:10:44.034Z,7.40
2018-07-16T21:13:13.349Z,6.30
2018-07-16T21:15:42.849Z,6.43
2018-07-16T21:18:12.608Z,6.83
2018-07-16T21:20:42.067Z,6.33
2018-07-16T21:23:11.611Z,7.00
2018-07-16T21:25:41.064Z,7.20
2018-07-16T21:28:10.713Z,7.87
2018-07-16T21:30:40.270Z,8.27
2018-07-16T21:33:10.983Z,8.60
2018-07-16T21:35:42.127Z,6.63
2018-07-16T21:38:11.734Z,7.03
2018-07-16T21:40:41.367Z,7.20
2018-07-16T21:43:10.742Z,7.37
2018-07-16T21:45:40.777Z,7.57
2018-07-16T21:48:09.640Z,6.70
2018-07-16T21:50:39.192Z,7.67
2018-07-16T21:53:09.320Z,8.13
2018-07-16T21:55:39.212Z,8.20
2018-07-16T21:58:09.409Z,7.63
2018-07-16T22:00:39.217Z,8.23
2018-07-16T22:03:09.237Z,7.53
2018-07-16T22:05:39.264Z,7.67
2018-07-16T22:08:09.041Z,7.90
2018-07-16T22:10:38.582Z,7.37
2018-07-16T22:13:08.300Z,7.30
2018-07-16T22:15:38.358Z,7.47
2018-07-16T22:18:08.075Z,7.50
2018-07-16T22:20:38.502Z,7.27
2018-07-16T22:23:08.438Z,8.60
2018-07-16T22:25:38.665Z,7.00
2018-07-16T22:28:08.301Z,7.67
2018-07-16T22:30:37.945Z,8.87
2018-07-16T22:33:08.286Z,8.63
2018-07-16T22:35:38.352Z,9.20
2018-07-16T22:38:08.202Z,8.97
2018-07-16T22:40:37.738Z,17.03
2018-07-16T22:43:07.887Z,10.50
2018-07-16T22:45:37.641Z,9.67
2018-07-16T22:48:07.289Z,10.73
2018-07-16T22:50:36.915Z,9.90
2018-07-16T22:53:07.815Z,8.27
2018-07-16T22:55:37.619Z,9.07
2018-07-16T22:58:07.611Z,9.53
2018-07-16T23:00:37.321Z,9.50
2018-07-16T23:03:07.229Z,8.77
2018-07-16T23:05:37.145Z,8.93
2018-07-16T23:08:06.747Z,9.37
2018-07-16T23:10:36.259Z,9.53
2018-07-16T23:13:06.300Z,9.00
2018-07-16T23:15:35.759Z,8.70
2018-07-16T23:18:05.414Z,7.73
2018-07-16T23:20:34.997Z,7.53
2018-07-16T23:23:04.605Z,8.53
2018-07-16T23:25:34.583Z,7.97
2018-07-16T23:28:04.441Z,9.33
2018-07-16T23:30:34.014Z,7.77
2018-07-16T23:33:04.859Z,8.93
2018-07-16T23:35:34.377Z,10.33
2018-07-16T23:38:03.991Z,8.90
2018-07-16T23:40:34.237Z,8.67
2018-07-16T23:43:04.002Z,9.57
2018-07-16T23:45:33.626Z,8.23
2018-07-16T23:48:03.451Z,10.03
2018-07-16T23:50:33.946Z,8.57
2018-07-16T23:53:03.632Z,9.47
2018-07-16T23:55:33.694Z,8.53
2018-07-16T23:58:03.522Z,9.00
