createdAt,value
2022-09-15T00:00:52.216Z,14.83
2022-09-15T00:02:56.094Z,11.47
2022-09-15T00:04:59.468Z,12.27
2022-09-15T00:07:03.405Z,13.73
2022-09-15T00:09:06.925Z,13.70
2022-09-15T00:11:12.164Z,10.33
2022-09-15T00:13:17.204Z,12.10
2022-09-15T00:15:20.899Z,12.00
2022-09-15T00:17:24.259Z,10.97
2022-09-15T00:19:27.658Z,12.87
2022-09-15T00:21:33.414Z,10.90
2022-09-15T00:23:37.429Z,12.00
2022-09-15T00:25:45.889Z,11.93
2022-09-15T00:27:49.557Z,11.40
2022-09-15T00:29:54.180Z,13.83
2022-09-15T00:31:57.486Z,13.50
2022-09-15T00:34:03.791Z,11.57
2022-09-15T00:36:09.112Z,12.60
2022-09-15T00:38:14.016Z,9.83
2022-09-15T00:40:17.497Z,9.47
2022-09-15T00:42:22.905Z,11.10
2022-09-15T00:44:54.963Z,13.63
2022-09-15T00:47:18.339Z,12.47
2022-09-15T00:49:26.296Z,13.03
2022-09-15T00:51:38.004Z,11.20
2022-09-15T00:53:42.201Z,10.87
2022-09-15T00:55:47.490Z,12.70
2022-09-15T00:57:54.892Z,10.93
2022-09-15T01:00:00.832Z,11.50
2022-09-15T01:02:12.022Z,10.73
2022-09-15T01:04:16.775Z,11.50
2022-09-15T01:06:25.399Z,10.47
2022-09-15T01:08:34.085Z,7.90
2022-09-15T01:10:39.722Z,8.63
2022-09-15T01:12:43.213Z,10.23
2022-09-15T01:14:46.503Z,7.30
2022-09-15T01:16:57.323Z,10.10
2022-09-15T01:19:33.411Z,10.30
2022-09-15T01:21:42.667Z,11.10
2022-09-15T01:24:30.603Z,10.90
2022-09-15T01:26:59.464Z,11.60
2022-09-15T01:29:37.923Z,8.90
2022-09-15T01:32:00.991Z,9.10
2022-09-15T01:34:08.863Z,7.70
2022-09-15T01:36:15.637Z,9.77
2022-09-15T01:38:29.010Z,7.93
2022-09-15T01:40:37.118Z,9.10
2022-09-15T01:42:43.353Z,8.50
2022-09-15T01:44:53.060Z,7.70
2022-09-15T01:47:01.495Z,9.50
2022-09-15T01:49:07.844Z,9.93
2022-09-15T01:51:11.897Z,10.43
2022-09-15T01:53:18.791Z,10.10
2022-09-15T01:55:26.463Z,12.30
2022-09-15T01:57:30.174Z,12.03
2022-09-15T01:59:35.371Z,11.47
2022-09-15T02:01:45.272Z,11.80
2022-09-15T02:03:55.533Z,10.70
2022-09-15T02:06:03.308Z,12.30
2022-09-15T02:08:15.066Z,10.47
2022-09-15T02:10:25.839Z,11.00
2022-09-15T02:12:35.871Z,8.80
2022-09-15T02:14:49.150Z,13.53
2022-09-15T02:16:55.160Z,11.23
2022-09-15T02:19:08.845Z,9.20
2022-09-15T02:21:18.129Z,8.80
2022-09-15T02:23:26.855Z,9.23
2022-09-15T02:25:34.741Z,8.10
2022-09-15T02:27:44.241Z,9.40
2022-09-15T02:29:49.639Z,10.60
2022-09-15T02:31:57.428Z,9.90
2022-09-15T02:34:07.019Z,11.40
2022-09-15T02:36:14.481Z,8.80
2022-09-15T02:38:18.126Z,10.43
2022-09-15T02:40:22.951Z,12.00
2022-09-15T02:42:27.670Z,12.07
2022-09-15T02:44:31.797Z,13.07
2022-09-15T02:46:35.159Z,13.53
2022-09-15T02:48:39.935Z,15.00
2022-09-15T02:50:43.209Z,11.43
2022-09-15T02:52:46.595Z,14.53
2022-09-15T02:54:50.371Z,13.20
2022-09-15T02:56:53.885Z,14.10
2022-09-15T02:58:57.229Z,12.43
2022-09-15T03:01:02.816Z,11.80
2022-09-15T03:03:06.352Z,11.03
2022-09-15T03:05:12.727Z,11.07
2022-09-15T03:07:16.297Z,14.60
2022-09-15T03:09:19.613Z,13.23
2022-09-15T03:11:24.996Z,12.17
2022-09-15T03:13:28.512Z,11.37
2022-09-15T03:15:31.968Z,8.50
2022-09-15T03:17:36.266Z,9.80
2022-09-15T03:19:39.737Z,10.80
2022-09-15T03:21:44.406Z,10.70
2022-09-15T03:23:48.057Z,11.33
2022-09-15T03:25:51.393Z,12.80
2022-09-15T03:27:54.680Z,12.17
2022-09-15T03:29:57.955Z,9.47
2022-09-15T03:32:01.292Z,8.80
2022-09-15T03:34:04.810Z,9.00
2022-09-15T03:36:08.944Z,9.63
2022-09-15T03:38:13.651Z,11.10
2022-09-15T03:40:17.486Z,9.73
2022-09-15T03:42:21.445Z,11.07
2022-09-15T03:44:25.010Z,10.57
2022-09-15T03:46:28.601Z,10.70
2022-09-15T03:48:34.696Z,12.00
2022-09-15T03:50:38.097Z,11.60
2022-09-15T03:52:41.417Z,10.43
2022-09-15T03:54:46.153Z,11.90
2022-09-15T03:56:50.281Z,12.77
2022-09-15T03:58:54.161Z,13.63
2022-09-15T04:00:57.511Z,8.00
2022-09-15T04:03:01.011Z,11.87
2022-09-15T04:05:04.522Z,10.60
2022-09-15T04:07:08.759Z,8.77
2022-09-15T04:09:12.325Z,7.10
2022-09-15T04:11:18.984Z,8.17
2022-09-15T04:13:26.655Z,7.40
2022-09-15T04:15:36.530Z,8.37
2022-09-15T04:17:40.007Z,7.10
2022-09-15T04:19:45.138Z,8.80
2022-09-15T04:21:48.598Z,8.30
2022-09-15T04:23:52.259Z,7.20
2022-09-15T04:25:57.022Z,7.37
2022-09-15T04:28:02.007Z,6.40
2022-09-15T04:30:06.447Z,8.83
2022-09-15T04:32:10.154Z,8.50
2022-09-15T04:34:13.539Z,7.40
2022-09-15T04:36:19.386Z,7.40
2022-09-15T04:38:22.979Z,8.57
2022-09-15T04:40:26.372Z,9.70
2022-09-15T04:42:31.056Z,9.30
2022-09-15T04:44:35.867Z,10.00
2022-09-15T04:46:39.414Z,8.60
2022-09-15T04:48:43.996Z,9.10
2022-09-15T04:50:50.251Z,7.93
2022-09-15T04:52:53.556Z,9.00
2022-09-15T04:54:57.312Z,10.93
2022-09-15T04:57:00.612Z,10.50
2022-09-15T04:59:04.453Z,9.40
2022-09-15T05:01:11.610Z,9.90
2022-09-15T05:03:15.350Z,10.93
2022-09-15T05:05:19.411Z,11.50
2022-09-15T05:07:22.835Z,10.70
2022-09-15T05:09:29.407Z,8.30
2022-09-15T05:11:32.894Z,10.40
2022-09-15T05:13:37.322Z,11.80
2022-09-15T05:15:40.652Z,9.57
2022-09-15T05:17:45.392Z,9.43
2022-09-15T05:19:48.767Z,11.60
2022-09-15T05:21:52.134Z,9.40
2022-09-15T05:23:56.092Z,8.80
2022-09-15T05:26:01.144Z,8.80
2022-09-15T05:28:04.472Z,8.43
2022-09-15T05:30:37.675Z,9.60
2022-09-15T05:32:32.325Z,9.40
2022-09-15T05:34:37.008Z,11.50
2022-09-15T05:36:40.445Z,9.93
2022-09-15T05:38:44.347Z,11.73
2022-09-15T05:40:48.046Z,9.47
2022-09-15T05:42:51.462Z,12.87
2022-09-15T05:44:54.796Z,13.60
2022-09-15T05:46:58.273Z,11.73
2022-09-15T05:49:01.757Z,9.90
2022-09-15T05:51:07.182Z,12.27
2022-09-15T05:53:10.525Z,8.70
2022-09-15T05:55:16.966Z,9.97
2022-09-15T05:57:20.294Z,9.23
2022-09-15T05:59:23.582Z,7.57
2022-09-15T06:01:28.728Z,10.43
2022-09-15T06:03:32.496Z,9.60
2022-09-15T06:05:36.196Z,13.10
2022-09-15T06:07:40.928Z,9.20
2022-09-15T06:09:45.186Z,10.80
2022-09-15T06:11:48.492Z,9.03
2022-09-15T06:13:51.929Z,10.60
2022-09-15T06:15:55.970Z,11.13
2022-09-15T06:17:59.590Z,13.03
2022-09-15T06:20:06.093Z,8.60
2022-09-15T06:22:09.485Z,6.70
2022-09-15T06:24:14.577Z,11.10
2022-09-15T06:26:19.361Z,8.17
2022-09-15T06:28:24.483Z,12.67
2022-09-15T06:30:27.840Z,13.30
2022-09-15T06:32:31.232Z,11.17
2022-09-15T06:34:34.612Z,15.57
2022-09-15T06:36:39.114Z,14.50
2022-09-15T06:38:43.154Z,13.60
2022-09-15T06:40:57.180Z,11.90
2022-09-15T06:43:01.470Z,15.87
2022-09-15T06:45:05.410Z,11.90
2022-09-15T06:47:10.490Z,11.53
2022-09-15T06:49:14.037Z,13.20
2022-09-15T06:51:20.621Z,11.97
2022-09-15T06:53:24.008Z,10.67
2022-09-15T06:55:28.336Z,11.20
2022-09-15T06:57:33.059Z,12.50
2022-09-15T06:59:36.398Z,11.90
2022-09-15T07:01:39.751Z,11.60
2022-09-15T07:03:44.898Z,13.30
2022-09-15T07:05:48.450Z,13.07
2022-09-15T07:07:51.793Z,12.67
2022-09-15T07:09:55.669Z,12.33
2022-09-15T07:11:58.994Z,14.50
2022-09-15T07:14:03.842Z,15.10
2022-09-15T07:16:12.180Z,12.63
2022-09-15T07:18:15.685Z,12.50
2022-09-15T07:20:18.984Z,12.73
2022-09-15T07:22:22.322Z,12.07
2022-09-15T07:24:25.723Z,11.33
2022-09-15T07:26:30.847Z,11.43
2022-09-15T07:28:34.298Z,11.37
2022-09-15T07:30:40.120Z,11.73
2022-09-15T07:32:43.453Z,14.73
2022-09-15T07:34:47.868Z,13.50
2022-09-15T07:36:51.183Z,14.97
2022-09-15T07:38:54.605Z,12.10
2022-09-15T07:41:04.490Z,11.63
2022-09-15T07:43:07.974Z,10.10
2022-09-15T07:45:12.046Z,11.80
2022-09-15T07:47:17.614Z,13.90
2022-09-15T07:49:21.194Z,13.50
2022-09-15T07:51:25.088Z,11.83
2022-09-15T07:53:30.027Z,11.87
2022-09-15T07:55:33.949Z,11.77
2022-09-15T07:57:37.591Z,15.87
2022-09-15T07:59:41.457Z,15.17
2022-09-15T08:01:44.945Z,12.20
2022-09-15T08:03:51.824Z,14.20
2022-09-15T08:05:58.753Z,18.00
2022-09-15T08:08:02.290Z,17.50
2022-09-15T08:10:06.195Z,16.53
2022-09-15T08:12:09.958Z,14.07
2022-09-15T08:14:13.253Z,14.70
2022-09-15T08:16:19.056Z,14.80
2022-09-15T08:18:22.709Z,14.60
2022-09-15T08:20:27.549Z,15.63
2022-09-15T08:22:31.046Z,13.97
2022-09-15T08:24:34.426Z,13.20
2022-09-15T08:26:38.457Z,14.57
2022-09-15T08:28:42.102Z,17.10
2022-09-15T08:30:45.521Z,17.40
2022-09-15T08:32:49.366Z,17.30
2022-09-15T08:34:52.664Z,18.47
2022-09-15T08:36:57.382Z,19.43
2022-09-15T08:39:00.689Z,19.10
2022-09-15T08:41:07.527Z,19.37
2022-09-15T08:43:18.875Z,19.00
2022-09-15T08:45:25.963Z,20.20
2022-09-15T08:47:35.015Z,19.30
2022-09-15T08:49:52.526Z,20.33
2022-09-15T08:52:01.472Z,16.80
2022-09-15T08:54:11.201Z,17.30
2022-09-15T08:56:18.046Z,17.80
2022-09-15T08:58:24.597Z,17.83
2022-09-15T09:00:28.307Z,17.70
2022-09-15T09:02:47.869Z,18.27
2022-09-15T09:05:03.752Z,16.40
2022-09-15T09:07:19.663Z,15.53
2022-09-15T09:09:32.642Z,17.47
2022-09-15T09:11:48.307Z,15.50
2022-09-15T09:14:00.539Z,14.80
2022-09-15T09:16:26.533Z,16.63
2022-09-15T09:18:59.551Z,15.60
2022-09-15T09:21:10.408Z,15.10
2022-09-15T09:23:18.504Z,17.47
2022-09-15T09:25:27.732Z,15.17
2022-09-15T09:27:34.889Z,15.00
2022-09-15T09:29:43.382Z,15.10
2022-09-15T09:31:50.197Z,15.53
2022-09-15T09:34:00.187Z,15.60
2022-09-15T09:36:04.620Z,17.07
2022-09-15T09:38:10.027Z,15.73
2022-09-15T09:40:16.073Z,14.90
2022-09-15T09:42:20.642Z,18.23
2022-09-15T09:44:31.615Z,15.00
2022-09-15T09:46:35.287Z,12.27
2022-09-15T09:48:39.640Z,12.90
2022-09-15T09:50:44.209Z,14.80
2022-09-15T09:52:47.637Z,13.70
2022-09-15T09:55:01.361Z,11.80
2022-09-15T09:57:29.059Z,10.93
2022-09-15T09:59:35.536Z,10.87
2022-09-15T10:01:38.869Z,10.80
2022-09-15T10:03:43.785Z,9.40
2022-09-15T10:06:02.689Z,11.37
2022-09-15T10:08:06.122Z,9.87
2022-09-15T10:10:20.750Z,10.67
2022-09-15T10:12:30.740Z,9.80
2022-09-15T10:14:36.653Z,8.57
2022-09-15T10:16:40.078Z,7.87
2022-09-15T10:18:43.776Z,6.57
2022-09-15T10:20:50.748Z,6.10
2022-09-15T10:23:03.832Z,6.43
2022-09-15T10:25:55.221Z,5.83
2022-09-15T10:28:04.261Z,6.80
2022-09-15T10:30:18.524Z,5.73
2022-09-15T10:32:25.888Z,6.13
2022-09-15T10:34:31.583Z,7.40
2022-09-15T10:36:35.037Z,8.30
2022-09-15T10:38:43.087Z,5.00
2022-09-15T10:40:56.861Z,5.07
2022-09-15T10:43:10.502Z,4.23
2022-09-15T10:45:34.814Z,4.60
2022-09-15T10:47:49.900Z,4.73
2022-09-15T10:50:06.905Z,3.37
2022-09-15T10:52:20.548Z,2.27
2022-09-15T10:54:42.045Z,1.40
2022-09-15T10:56:50.132Z,1.73
2022-09-15T10:59:03.945Z,2.27
2022-09-15T11:01:25.032Z,2.37
2022-09-15T11:03:49.834Z,2.13
2022-09-15T11:06:04.014Z,2.60
2022-09-15T11:08:35.507Z,3.33
2022-09-15T11:10:46.931Z,2.50
2022-09-15T11:13:01.925Z,2.30
2022-09-15T11:15:18.727Z,1.80
2022-09-15T11:17:41.795Z,2.40
2022-09-15T11:20:02.799Z,1.87
2022-09-15T11:22:12.142Z,1.70
2022-09-15T11:24:28.304Z,2.40
2022-09-15T11:26:37.969Z,2.40
2022-09-15T11:28:50.764Z,2.43
2022-09-15T11:31:00.751Z,2.37
2022-09-15T11:33:12.339Z,2.73
2022-09-15T11:35:34.175Z,2.73
2022-09-15T11:37:42.080Z,2.60
2022-09-15T11:39:52.125Z,3.50
2022-09-15T11:42:02.155Z,2.93
2022-09-15T11:44:19.807Z,3.33
2022-09-15T11:46:31.020Z,4.40
2022-09-15T11:48:41.192Z,4.50
2022-09-15T11:50:47.451Z,3.80
2022-09-15T11:52:56.230Z,3.27
2022-09-15T11:55:06.150Z,3.73
2022-09-15T11:57:19.240Z,3.43
2022-09-15T11:59:31.608Z,3.00
2022-09-15T12:01:41.181Z,2.50
2022-09-15T12:03:52.745Z,2.57
2022-09-15T12:05:59.552Z,2.90
2022-09-15T12:08:10.333Z,3.30
2022-09-15T12:10:18.959Z,3.13
2022-09-15T12:12:25.386Z,3.13
2022-09-15T12:14:36.764Z,3.50
2022-09-15T12:16:41.020Z,3.60
2022-09-15T12:18:52.710Z,3.00
2022-09-15T12:21:02.876Z,3.30
2022-09-15T12:23:16.591Z,3.20
2022-09-15T12:25:25.843Z,3.23
2022-09-15T12:27:29.595Z,3.40
2022-09-15T12:29:42.139Z,3.53
2022-09-15T12:31:47.056Z,4.03
2022-09-15T12:33:56.481Z,2.80
2022-09-15T12:36:34.042Z,2.40
2022-09-15T12:38:37.367Z,2.23
2022-09-15T12:40:41.737Z,2.73
2022-09-15T12:42:47.414Z,2.33
2022-09-15T12:44:55.701Z,1.90
2022-09-15T12:47:01.476Z,2.17
2022-09-15T12:49:05.404Z,2.30
2022-09-15T12:51:11.769Z,2.97
2022-09-15T12:53:22.043Z,2.13
2022-09-15T12:55:28.365Z,1.90
2022-09-15T12:57:36.281Z,2.70
2022-09-15T12:59:39.950Z,2.63
2022-09-15T13:01:51.171Z,2.87
2022-09-15T13:04:25.648Z,2.60
2022-09-15T13:06:30.117Z,3.70
2022-09-15T13:09:16.377Z,2.50
2022-09-15T13:11:25.427Z,3.23
2022-09-15T13:13:38.389Z,2.60
2022-09-15T13:15:46.769Z,3.43
2022-09-15T13:17:52.090Z,3.13
2022-09-15T13:19:59.695Z,3.40
2022-09-15T13:22:08.736Z,3.20
2022-09-15T13:24:20.356Z,2.87
2022-09-15T13:26:28.212Z,2.50
2022-09-15T13:28:32.362Z,2.50
2022-09-15T13:30:45.245Z,2.43
2022-09-15T13:32:59.209Z,2.50
2022-09-15T13:35:27.776Z,2.67
2022-09-15T13:40:39.377Z,2.47
2022-09-15T13:42:58.330Z,2.33
2022-09-15T13:45:17.670Z,1.90
2022-09-15T13:47:35.733Z,2.03
2022-09-15T13:50:05.318Z,1.53
2022-09-15T13:52:22.800Z,2.03
2022-09-15T13:54:26.245Z,1.43
2022-09-15T13:56:35.478Z,1.37
2022-09-15T13:59:12.978Z,1.77
2022-09-15T14:01:08.031Z,1.40
2022-09-15T14:03:16.267Z,1.50
2022-09-15T14:05:24.034Z,1.83
2022-09-15T14:07:27.824Z,1.60
2022-09-15T14:09:34.247Z,2.10
2022-09-15T14:11:39.548Z,1.63
2022-09-15T14:13:45.691Z,1.90
2022-09-15T14:16:04.229Z,2.30
2022-09-15T14:18:19.433Z,3.00
2022-09-15T14:20:27.661Z,2.23
2022-09-15T14:22:33.178Z,1.83
2022-09-15T14:24:41.452Z,2.10
2022-09-15T14:26:44.884Z,1.50
2022-09-15T14:28:53.548Z,1.53
2022-09-15T14:30:56.946Z,1.50
2022-09-15T14:33:02.441Z,1.37
2022-09-15T14:35:08.506Z,2.20
2022-09-15T14:37:20.787Z,2.03
2022-09-15T14:39:24.783Z,4.00
2022-09-15T14:41:33.065Z,1.60
2022-09-15T14:43:39.343Z,2.07
2022-09-15T14:45:55.772Z,2.60
2022-09-15T14:48:04.336Z,2.50
2022-09-15T14:50:09.918Z,1.93
2022-09-15T14:52:31.682Z,1.40
2022-09-15T14:54:38.861Z,1.10
2022-09-15T14:56:44.176Z,1.63
2022-09-15T14:58:51.928Z,1.30
2022-09-15T15:01:01.423Z,1.10
2022-09-15T15:03:20.254Z,0.97
2022-09-15T15:05:27.335Z,0.90
2022-09-15T15:07:36.208Z,1.20
2022-09-15T15:09:47.078Z,1.23
2022-09-15T15:11:57.752Z,1.47
2022-09-15T15:14:02.737Z,1.50
2022-09-15T15:16:08.979Z,1.40
2022-09-15T15:18:32.187Z,1.30
2022-09-15T15:20:35.805Z,1.30
2022-09-15T15:22:42.319Z,1.50
2022-09-15T15:24:49.175Z,1.07
2022-09-15T15:26:52.851Z,1.20
2022-09-15T15:28:56.258Z,1.30
2022-09-15T15:31:18.831Z,1.27
2022-09-15T15:33:27.140Z,1.50
2022-09-15T15:35:32.128Z,1.57
2022-09-15T15:37:36.103Z,1.63
2022-09-15T15:39:41.033Z,1.50
2022-09-15T15:41:44.569Z,1.17
2022-09-15T15:43:59.285Z,1.70
2022-09-15T15:46:04.924Z,1.33
2022-09-15T15:48:10.816Z,1.30
2022-09-15T15:50:15.958Z,1.00
2022-09-15T15:52:19.345Z,3.77
2022-09-15T15:54:23.078Z,3.20
2022-09-15T15:56:27.796Z,1.70
2022-09-15T15:58:31.387Z,2.37
2022-09-15T16:00:39.642Z,2.00
2022-09-15T16:02:43.627Z,2.27
2022-09-15T16:04:47.063Z,1.47
2022-09-15T16:06:51.726Z,1.10
2022-09-15T16:08:58.094Z,1.00
2022-09-15T16:11:03.642Z,1.00
2022-09-15T16:13:10.300Z,1.03
2022-09-15T16:15:16.869Z,1.10
2022-09-15T16:17:20.349Z,1.00
2022-09-15T16:19:23.757Z,1.00
2022-09-15T16:21:36.746Z,1.10
2022-09-15T16:23:40.384Z,1.50
2022-09-15T16:25:49.759Z,1.00
2022-09-15T16:27:53.213Z,1.20
2022-09-15T16:29:57.913Z,1.10
2022-09-15T16:32:01.306Z,1.60
2022-09-15T16:34:04.814Z,1.10
2022-09-15T16:36:12.964Z,1.27
2022-09-15T16:38:16.547Z,1.90
2022-09-15T16:40:19.889Z,1.50
2022-09-15T16:42:23.416Z,1.23
2022-09-15T16:44:27.224Z,1.90
2022-09-15T16:46:31.937Z,3.10
2022-09-15T16:48:35.522Z,1.37
2022-09-15T16:50:42.657Z,1.57
2022-09-15T16:52:50.426Z,1.13
2022-09-15T16:54:53.776Z,1.67
2022-09-15T16:56:57.186Z,1.77
2022-09-15T16:59:00.899Z,1.90
2022-09-15T17:01:04.965Z,1.30
2022-09-15T17:03:10.174Z,1.63
2022-09-15T17:05:18.167Z,1.40
2022-09-15T17:07:21.863Z,1.50
2022-09-15T17:09:25.402Z,1.40
2022-09-15T17:11:30.423Z,1.40
2022-09-15T17:13:35.350Z,1.40
2022-09-15T17:15:41.205Z,1.40
2022-09-15T17:17:45.327Z,1.50
2022-09-15T17:19:50.177Z,1.20
2022-09-15T17:21:53.748Z,1.30
2022-09-15T17:23:57.121Z,1.50
2022-09-15T17:26:04.143Z,1.20
2022-09-15T17:28:07.742Z,1.50
2022-09-15T17:30:13.671Z,1.33
2022-09-15T17:32:17.179Z,1.97
2022-09-15T17:34:20.661Z,1.10
2022-09-15T17:36:25.828Z,2.20
2022-09-15T17:38:29.340Z,1.57
2022-09-15T17:40:33.428Z,1.30
2022-09-15T17:42:36.849Z,1.47
2022-09-15T17:44:40.209Z,1.13
2022-09-15T17:46:43.748Z,1.70
2022-09-15T17:48:47.307Z,1.30
2022-09-15T17:50:51.480Z,1.63
2022-09-15T17:52:56.944Z,1.53
2022-09-15T17:55:02.153Z,1.57
2022-09-15T17:57:06.132Z,2.13
2022-09-15T17:59:13.058Z,1.63
2022-09-15T18:01:19.735Z,1.30
2022-09-15T18:03:27.616Z,1.70
2022-09-15T18:05:33.156Z,1.70
2022-09-15T18:07:36.840Z,1.90
2022-09-15T18:09:41.617Z,1.33
2022-09-15T18:11:45.147Z,1.47
2022-09-15T18:13:48.631Z,2.20
2022-09-15T18:15:52.567Z,2.30
2022-09-15T18:17:58.276Z,1.83
2022-09-15T18:20:01.919Z,1.40
2022-09-15T18:22:05.495Z,1.30
2022-09-15T18:24:10.578Z,1.20
2022-09-15T18:26:15.543Z,3.77
2022-09-15T18:28:20.148Z,2.23
2022-09-15T18:30:25.913Z,2.67
2022-09-15T18:32:29.654Z,1.90
2022-09-15T18:34:33.483Z,2.23
2022-09-15T18:36:37.092Z,1.20
2022-09-15T18:38:40.977Z,1.50
2022-09-15T18:40:49.098Z,1.20
2022-09-15T18:42:56.662Z,1.37
2022-09-15T18:45:00.558Z,1.10
2022-09-15T18:47:04.060Z,1.10
2022-09-15T18:49:09.437Z,1.47
2022-09-15T18:51:19.655Z,1.00
2022-09-15T18:53:27.982Z,1.23
2022-09-15T18:55:31.799Z,1.10
2022-09-15T18:57:35.530Z,1.37
2022-09-15T18:59:40.508Z,1.20
2022-09-15T19:01:44.086Z,1.03
2022-09-15T19:03:47.685Z,1.57
2022-09-15T19:05:51.384Z,1.10
2022-09-15T19:07:55.548Z,1.37
2022-09-15T19:09:59.150Z,1.03
2022-09-15T19:12:03.611Z,1.20
2022-09-15T19:14:07.907Z,1.50
2022-09-15T19:16:13.667Z,1.00
2022-09-15T19:18:17.453Z,1.53
2022-09-15T19:20:21.327Z,1.17
2022-09-15T19:22:24.924Z,1.20
2022-09-15T19:24:33.523Z,1.07
2022-09-15T19:26:37.312Z,1.10
2022-09-15T19:28:40.854Z,1.63
2022-09-15T19:30:44.651Z,1.20
2022-09-15T19:32:49.686Z,1.30
2022-09-15T19:34:53.260Z,0.97
2022-09-15T19:36:57.129Z,1.27
2022-09-15T19:39:03.130Z,1.10
2022-09-15T19:41:09.305Z,1.10
2022-09-15T19:43:12.794Z,1.30
2022-09-15T19:45:16.358Z,1.87
2022-09-15T19:47:20.131Z,1.50
2022-09-15T19:49:25.696Z,1.73
2022-09-15T19:51:29.171Z,1.00
2022-09-15T19:53:32.692Z,1.47
2022-09-15T19:55:36.247Z,1.27
2022-09-15T19:57:40.540Z,1.10
2022-09-15T19:59:44.744Z,1.10
2022-09-15T20:01:48.296Z,1.30
2022-09-15T20:03:54.464Z,1.73
2022-09-15T20:05:59.478Z,1.47
2022-09-15T20:08:03.751Z,1.20
2022-09-15T20:10:07.691Z,1.23
2022-09-15T20:12:11.281Z,1.70
2022-09-15T20:14:15.810Z,1.53
2022-09-15T20:16:21.236Z,1.43
2022-09-15T20:18:25.210Z,1.60
2022-09-15T20:20:28.702Z,1.60
2022-09-15T20:22:33.731Z,1.37
2022-09-15T20:24:37.189Z,1.13
2022-09-15T20:26:40.989Z,1.30
2022-09-15T20:28:45.281Z,1.57
2022-09-15T20:30:58.681Z,1.50
2022-09-15T20:33:02.298Z,1.70
2022-09-15T20:35:06.444Z,1.30
2022-09-15T20:37:10.080Z,1.40
2022-09-15T20:39:18.237Z,1.30
2022-09-15T20:41:24.912Z,1.60
2022-09-15T20:43:29.128Z,1.27
2022-09-15T20:45:36.995Z,1.30
2022-09-15T20:47:40.852Z,1.10
2022-09-15T20:49:44.403Z,1.23
2022-09-15T20:51:48.807Z,1.50
2022-09-15T20:53:55.397Z,1.20
2022-09-15T20:56:00.829Z,1.30
2022-09-15T20:58:04.427Z,1.30
2022-09-15T21:00:09.952Z,1.30
2022-09-15T21:02:13.623Z,1.20
2022-09-15T21:04:17.332Z,1.23
2022-09-15T21:06:22.951Z,1.10
2022-09-15T21:08:26.509Z,1.97
2022-09-15T21:10:30.599Z,1.30
2022-09-15T21:12:35.415Z,1.30
2022-09-15T21:14:38.878Z,1.00
2022-09-15T21:16:43.448Z,2.00
2022-09-15T21:18:47.472Z,1.73
2022-09-15T21:20:56.396Z,1.37
2022-09-15T21:23:00.048Z,1.30
2022-09-15T21:25:03.672Z,1.40
2022-09-15T21:27:24.663Z,1.50
2022-09-15T21:29:31.358Z,0.87
2022-09-15T21:31:34.911Z,1.60
2022-09-15T21:33:39.568Z,1.70
2022-09-15T21:35:43.125Z,1.13
2022-09-15T21:37:46.518Z,1.50
2022-09-15T21:39:50.269Z,0.90
2022-09-15T21:41:54.103Z,1.07
2022-09-15T21:43:58.979Z,1.70
2022-09-15T21:46:05.768Z,1.23
2022-09-15T21:48:09.555Z,1.37
2022-09-15T21:50:13.021Z,1.53
2022-09-15T21:52:17.006Z,1.33
2022-09-15T21:54:20.711Z,1.13
2022-09-15T21:56:24.882Z,1.10
2022-09-15T21:58:32.011Z,1.00
2022-09-15T22:00:40.161Z,0.93
2022-09-15T22:02:45.065Z,0.93
2022-09-15T22:04:48.683Z,1.47
2022-09-15T22:06:52.504Z,1.13
2022-09-15T22:08:56.758Z,1.13
2022-09-15T22:11:01.076Z,1.20
2022-09-15T22:13:05.531Z,1.03
2022-09-15T22:15:09.657Z,1.20
2022-09-15T22:17:13.968Z,1.60
2022-09-15T22:19:19.076Z,1.00
2022-09-15T22:21:24.587Z,1.60
2022-09-15T22:23:28.531Z,1.23
2022-09-15T22:25:33.685Z,1.03
2022-09-15T22:27:37.416Z,1.30
2022-09-15T22:29:40.904Z,0.90
2022-09-15T22:31:44.443Z,1.10
2022-09-15T22:33:48.923Z,1.17
2022-09-15T22:35:54.268Z,1.20
2022-09-15T22:37:57.814Z,1.70
2022-09-15T22:40:01.475Z,1.10
2022-09-15T22:42:05.212Z,1.57
2022-09-15T22:44:18.641Z,0.90
2022-09-15T22:46:22.360Z,1.10
2022-09-15T22:48:25.919Z,1.27
2022-09-15T22:50:29.352Z,1.70
2022-09-15T22:52:34.228Z,1.43
2022-09-15T22:54:37.827Z,1.30
2022-09-15T22:56:41.245Z,1.60
2022-09-15T22:58:45.228Z,1.20
2022-09-15T23:00:49.190Z,1.93
2022-09-15T23:02:53.023Z,1.40
2022-09-15T23:04:56.556Z,1.57
2022-09-15T23:07:00.278Z,1.93
2022-09-15T23:09:07.753Z,1.47
2022-09-15T23:11:13.809Z,1.43
2022-09-15T23:13:18.065Z,1.20
2022-09-15T23:15:21.784Z,1.40
2022-09-15T23:17:25.797Z,1.33
2022-09-15T23:19:29.302Z,1.63
2022-09-15T23:21:32.829Z,1.23
2022-09-15T23:23:37.609Z,1.10
2022-09-15T23:25:42.575Z,1.17
2022-09-15T23:27:46.725Z,1.40
2022-09-15T23:29:50.322Z,1.33
2022-09-15T23:31:54.029Z,1.87
2022-09-15T23:33:57.573Z,1.07
2022-09-15T23:36:01.902Z,2.40
2022-09-15T23:38:05.279Z,1.10
2022-09-15T23:40:09.592Z,1.23
2022-09-15T23:42:18.669Z,1.20
2022-09-15T23:44:22.520Z,1.23
2022-09-15T23:46:26.197Z,1.37
2022-09-15T23:48:31.568Z,1.00
2022-09-15T23:50:36.334Z,1.30
2022-09-15T23:52:39.745Z,1.30
2022-09-15T23:54:43.981Z,1.10
2022-09-15T23:56:47.476Z,1.10
2022-09-15T23:58:52.204Z,1.20
