createdAt,value
2018-12-03T00:00:55.767Z,96551.69
2018-12-03T00:06:18.978Z,96538.39
2018-12-03T00:11:55.800Z,96540.74
2018-12-03T00:14:24.477Z,96538.39
2018-12-03T00:16:53.192Z,96536.72
2018-12-03T00:22:30.096Z,96538.49
2018-12-03T00:27:52.321Z,96547.55
2018-12-03T00:36:04.992Z,96548.89
2018-12-03T00:38:52.509Z,96549.01
2018-12-03T00:49:15.455Z,96538.14
2018-12-03T00:52:02.965Z,96530.21
2018-12-03T00:54:50.433Z,96532.78
2018-12-03T00:57:37.922Z,96541.82
2018-12-03T01:03:16.338Z,96535.92
2018-12-03T01:06:03.815Z,96540.83
2018-12-03T01:11:27.412Z,96525.18
2018-12-03T01:16:50.490Z,96540.73
2018-12-03T01:27:28.693Z,96536.80
2018-12-03T01:30:16.182Z,96535.25
2018-12-03T01:35:39.184Z,96528.08
2018-12-03T01:38:26.680Z,96519.70
2018-12-03T01:41:14.159Z,96520.03
2018-12-03T01:44:01.636Z,96518.47
2018-12-03T01:46:50.721Z,96516.69
2018-12-03T01:54:49.735Z,96510.66
2018-12-03T01:57:18.442Z,96512.00
2018-12-03T01:59:47.196Z,96509.64
2018-12-03T02:02:34.686Z,96515.13
2018-12-03T02:08:11.479Z,96501.94
2018-12-03T02:10:40.162Z,96504.40
2018-12-03T02:16:03.390Z,96505.08
2018-12-03T02:18:50.861Z,96502.39
2018-12-03T02:26:38.465Z,96503.72
2018-12-03T02:37:16.885Z,96498.24
2018-12-03T02:48:08.637Z,96507.88
2018-12-03T02:53:31.533Z,96492.21
2018-12-03T02:56:19.015Z,96486.50
2018-12-03T03:01:23.301Z,96491.11
2018-12-03T03:06:27.694Z,96487.30
2018-12-03T03:09:15.241Z,96497.36
2018-12-03T03:17:31.589Z,96491.20
2018-12-03T03:23:08.377Z,96493.55
2018-12-03T03:31:21.003Z,96501.92
2018-12-03T03:44:35.824Z,96512.91
2018-12-03T03:52:52.142Z,96505.63
2018-12-03T03:55:39.622Z,96488.52
2018-12-03T03:58:08.288Z,96490.98
2018-12-03T04:00:37.110Z,96498.57
2018-12-03T04:03:05.793Z,96501.94
2018-12-03T04:05:34.506Z,96510.31
2018-12-03T04:08:03.182Z,96508.77
2018-12-03T04:10:31.877Z,96509.30
2018-12-03T04:13:00.555Z,96512.78
2018-12-03T04:15:29.221Z,96516.80
2018-12-03T04:17:57.919Z,96516.80
2018-12-03T04:20:26.601Z,96520.03
2018-12-03T04:22:55.731Z,96520.94
2018-12-03T04:25:24.409Z,96526.06
2018-12-03T04:27:53.105Z,96531.20
2018-12-03T04:30:22.289Z,96531.98
2018-12-03T04:32:51.355Z,96533.44
2018-12-03T04:35:20.160Z,96530.74
2018-12-03T04:37:48.938Z,96536.57
2018-12-03T04:40:17.960Z,96538.81
2018-12-03T04:42:46.747Z,96530.00
2018-12-03T04:45:16.078Z,96517.27
2018-12-03T04:47:44.998Z,96532.78
2018-12-03T04:50:23.098Z,96541.41
2018-12-03T04:52:51.942Z,96551.67
2018-12-03T04:55:21.049Z,96545.31
2018-12-03T04:57:49.956Z,96562.07
2018-12-03T05:00:19.345Z,96573.25
2018-12-03T05:02:57.344Z,96584.33
2018-12-03T05:05:26.125Z,96594.70
2018-12-03T05:07:55.037Z,96584.30
2018-12-03T05:10:23.731Z,96569.33
2018-12-03T05:12:53.209Z,96561.86
2018-12-03T05:15:21.893Z,96559.50
2018-12-03T05:17:50.565Z,96562.53
2018-12-03T05:20:19.878Z,96563.52
2018-12-03T05:22:48.549Z,96576.61
2018-12-03T05:25:19.439Z,96574.25
2018-12-03T05:27:47.765Z,96579.29
2018-12-03T05:30:17.094Z,96577.46
2018-12-03T05:32:46.109Z,96572.56
2018-12-03T05:35:24.462Z,96574.34
2018-12-03T05:37:53.149Z,96568.75
2018-12-03T05:40:25.432Z,96564.59
2018-12-03T05:42:54.141Z,96561.50
2018-12-03T05:45:22.845Z,96567.28
2018-12-03T05:47:51.624Z,96566.08
2018-12-03T05:50:20.245Z,96566.08
2018-12-03T05:52:49.102Z,96561.59
2018-12-03T05:55:17.836Z,96563.50
2018-12-03T05:57:46.645Z,96557.48
2018-12-03T06:00:18.993Z,96548.66
2018-12-03T06:02:47.661Z,96542.95
2018-12-03T06:05:16.484Z,96543.95
2018-12-03T06:07:45.226Z,96538.38
2018-12-03T06:10:17.239Z,96544.28
2018-12-03T06:12:45.921Z,96544.50
2018-12-03T06:15:15.149Z,96546.50
2018-12-03T06:17:43.814Z,96546.29
2018-12-03T06:20:13.066Z,96551.78
2018-12-03T06:22:41.743Z,96555.70
2018-12-03T06:25:11.191Z,96548.09
2018-12-03T06:27:39.872Z,96547.43
2018-12-03T06:30:15.257Z,96543.27
2018-12-03T06:32:43.937Z,96537.91
2018-12-03T06:35:13.114Z,96533.77
2018-12-03T06:37:41.840Z,96526.50
2018-12-03T06:40:23.290Z,96528.98
2018-12-03T06:42:52.055Z,96528.66
2018-12-03T06:45:21.296Z,96532.41
2018-12-03T06:47:59.606Z,96527.52
2018-12-03T06:50:28.362Z,96544.40
2018-12-03T06:52:57.033Z,96545.74
2018-12-03T06:55:25.710Z,96551.88
2018-12-03T06:57:54.368Z,96562.59
2018-12-03T07:00:23.445Z,96564.41
2018-12-03T07:02:52.108Z,96564.95
2018-12-03T07:05:20.794Z,96559.28
2018-12-03T07:07:50.171Z,96566.77
2018-12-03T07:10:19.462Z,96571.70
2018-12-03T07:12:48.906Z,96573.03
2018-12-03T07:15:21.271Z,96576.05
2018-12-03T07:17:50.400Z,96588.45
2018-12-03T07:20:19.089Z,96580.76
2018-12-03T07:22:47.838Z,96569.70
2018-12-03T07:25:16.511Z,96577.19
2018-12-03T07:27:45.207Z,96576.62
2018-12-03T07:30:22.944Z,96562.98
2018-12-03T07:32:51.827Z,96575.41
2018-12-03T07:35:20.837Z,96565.00
2018-12-03T07:37:49.862Z,96559.53
2018-12-03T07:40:18.554Z,96562.33
2018-12-03T07:42:47.218Z,96562.87
2018-12-03T07:45:22.406Z,96567.47
2018-12-03T07:47:51.174Z,96573.72
2018-12-03T07:50:20.393Z,96574.38
2018-12-03T07:52:49.110Z,96573.70
2018-12-03T07:55:18.393Z,96579.86
2018-12-03T07:58:06.717Z,96578.19
2018-12-03T08:00:45.378Z,96586.59
2018-12-03T08:03:14.028Z,96586.25
2018-12-03T08:05:42.817Z,96589.27
2018-12-03T08:08:12.747Z,96588.47
2018-12-03T08:10:42.157Z,96584.77
2018-12-03T08:13:11.541Z,96589.27
2018-12-03T08:15:41.221Z,96592.06
2018-12-03T08:18:12.334Z,96581.77
2018-12-03T08:20:45.489Z,96592.72
2018-12-03T08:23:24.716Z,96590.03
2018-12-03T08:25:53.516Z,96589.27
2018-12-03T08:28:22.286Z,96598.00
2018-12-03T08:30:51.110Z,96590.83
2018-12-03T08:33:19.869Z,96596.33
2018-12-03T08:35:48.661Z,96598.22
2018-12-03T08:38:17.417Z,96603.36
2018-12-03T08:40:46.223Z,96608.48
2018-12-03T08:43:15.036Z,96613.08
2018-12-03T08:45:46.145Z,96610.16
2018-12-03T08:48:15.048Z,96607.25
2018-12-03T08:50:48.069Z,96616.42
2018-12-03T08:53:18.330Z,96614.42
2018-12-03T08:55:47.340Z,96628.41
2018-12-03T08:58:16.779Z,96629.75
2018-12-03T09:00:46.363Z,96617.70
2018-12-03T09:03:16.335Z,96625.86
2018-12-03T09:05:45.345Z,96623.51
2018-12-03T09:08:14.261Z,96628.22
2018-12-03T09:10:43.520Z,96615.79
2018-12-03T09:13:15.781Z,96625.18
2018-12-03T09:15:46.654Z,96614.66
2018-12-03T09:18:15.449Z,96623.05
2018-12-03T09:20:44.275Z,96628.19
2018-12-03T09:23:13.183Z,96627.40
2018-12-03T09:25:41.985Z,96626.52
2018-12-03T09:28:12.014Z,96632.41
2018-12-03T09:30:40.905Z,96638.24
2018-12-03T09:33:09.761Z,96554.77
2018-12-03T09:35:38.531Z,96630.98
2018-12-03T09:38:07.359Z,96639.83
2018-12-03T09:40:36.214Z,96639.01
2018-12-03T09:43:05.124Z,96641.47
2018-12-03T09:45:34.117Z,96630.74
2018-12-03T09:48:03.004Z,96631.42
2018-12-03T09:50:31.879Z,96639.80
2018-12-03T09:53:00.675Z,96643.38
2018-12-03T09:55:30.256Z,96642.63
2018-12-03T10:00:55.707Z,96645.55
2018-12-03T10:06:33.788Z,96640.31
2018-12-03T10:09:21.348Z,96641.41
2018-12-03T10:17:23.694Z,96631.97
2018-12-03T10:25:17.729Z,96620.80
2018-12-03T10:30:41.416Z,96618.55
2018-12-03T10:33:28.954Z,96620.47
2018-12-03T10:39:09.181Z,96615.56
2018-12-03T10:44:46.251Z,96600.05
2018-12-03T10:47:33.776Z,96590.99
2018-12-03T10:52:57.375Z,96592.55
2018-12-03T10:58:16.055Z,96582.94
2018-12-03T11:04:11.623Z,96567.72
2018-12-03T11:06:40.433Z,96565.50
2018-12-03T11:12:03.631Z,96561.02
2018-12-03T11:17:12.277Z,96556.54
2018-12-03T11:22:22.101Z,96535.98
2018-12-03T11:30:26.045Z,96526.34
2018-12-03T11:35:31.400Z,96518.87
2018-12-03T11:38:18.977Z,96513.84
2018-12-03T11:41:06.553Z,96510.48
2018-12-03T11:43:54.096Z,96507.67
2018-12-03T11:49:12.558Z,96495.81
2018-12-03T11:54:49.846Z,96488.77
2018-12-03T12:00:26.824Z,96486.88
2018-12-03T12:05:45.401Z,96485.66
2018-12-03T12:08:33.308Z,96473.92
2018-12-03T12:11:20.941Z,96476.36
2018-12-03T12:13:49.730Z,96470.32
2018-12-03T12:16:37.349Z,96467.30
2018-12-03T12:19:24.900Z,96464.07
2018-12-03T12:24:51.804Z,96460.59
2018-12-03T12:27:20.605Z,96455.81
2018-12-03T12:29:49.443Z,96445.08
2018-12-03T12:35:13.069Z,96433.42
2018-12-03T12:40:36.295Z,96423.94
2018-12-03T12:43:05.063Z,96414.64
2018-12-03T12:48:17.874Z,96406.25
2018-12-03T12:53:22.697Z,96408.73
2018-12-03T13:01:22.529Z,96401.01
2018-12-03T13:06:59.794Z,96395.77
2018-12-03T13:12:08.754Z,96378.99
2018-12-03T13:14:37.533Z,96376.64
2018-12-03T13:20:33.509Z,96377.41
2018-12-03T13:25:38.443Z,96362.44
2018-12-03T13:28:07.247Z,96361.98
2018-12-03T13:33:44.195Z,96355.85
2018-12-03T13:39:23.191Z,96362.22
2018-12-03T13:44:42.828Z,96357.41
2018-12-03T13:47:11.848Z,96350.91
2018-12-03T13:52:48.904Z,96341.30
2018-12-03T13:55:18.297Z,96349.47
2018-12-03T14:00:42.114Z,96351.03
2018-12-03T14:03:29.688Z,96354.59
2018-12-03T14:06:17.235Z,96358.95
2018-12-03T14:12:12.125Z,96367.13
2018-12-03T14:17:54.373Z,96382.10
2018-12-03T14:20:41.904Z,96382.34
2018-12-03T14:23:29.456Z,96395.30
2018-12-03T14:28:53.290Z,96437.69
2018-12-03T14:34:35.414Z,96440.38
2018-12-03T14:45:17.096Z,96434.43
2018-12-03T14:48:04.681Z,96445.29
2018-12-03T14:50:44.088Z,96448.43
2018-12-03T14:58:42.055Z,96470.91
2018-12-03T15:01:29.702Z,96472.13
2018-12-03T15:06:53.615Z,96457.48
2018-12-03T15:09:22.459Z,96460.50
2018-12-03T15:14:45.733Z,96469.22
2018-12-03T15:23:17.809Z,96456.23
2018-12-03T15:26:05.409Z,96473.68
2018-12-03T15:31:09.790Z,96444.50
2018-12-03T15:33:57.321Z,96448.64
2018-12-03T15:39:21.052Z,96453.12
2018-12-03T15:44:44.661Z,96457.57
2018-12-03T15:47:13.492Z,96454.00
2018-12-03T15:52:50.531Z,96459.83
2018-12-03T15:55:19.335Z,96442.48
2018-12-03T16:00:46.061Z,96433.87
2018-12-03T16:03:15.485Z,96421.69
2018-12-03T16:05:44.233Z,96429.98
2018-12-03T16:08:13.034Z,96469.44
2018-12-03T16:10:41.790Z,96480.63
2018-12-03T16:13:10.618Z,96463.40
2018-12-03T16:15:39.412Z,96455.69
2018-12-03T16:18:08.247Z,96448.64
2018-12-03T16:20:37.134Z,96423.61
2018-12-03T16:23:06.056Z,96427.17
2018-12-03T16:25:34.954Z,96415.65
2018-12-03T16:28:03.860Z,96419.45
2018-12-03T16:30:32.722Z,96411.53
2018-12-03T16:33:01.538Z,96404.48
2018-12-03T16:35:30.733Z,96407.27
2018-12-03T16:37:59.615Z,96395.86
2018-12-03T16:40:28.468Z,96404.83
2018-12-03T16:42:57.301Z,96399.34
2018-12-03T16:45:26.141Z,96415.31
2018-12-03T16:47:55.163Z,96413.88
2018-12-03T16:50:24.100Z,96412.53
2018-12-03T16:52:52.882Z,96413.30
2018-12-03T16:55:21.743Z,96405.25
2018-12-03T16:57:50.787Z,96402.35
2018-12-03T17:00:19.665Z,96405.83
2018-12-03T17:02:48.541Z,96404.24
2018-12-03T17:05:17.673Z,96401.22
2018-12-03T17:07:46.453Z,96409.39
2018-12-03T17:10:16.196Z,96407.50
2018-12-03T17:12:45.104Z,96408.39
2018-12-03T17:15:13.983Z,96410.73
2018-12-03T17:17:42.878Z,96413.42
2018-12-03T17:20:30.448Z,96408.84
2018-12-03T17:23:10.968Z,96403.48
2018-12-03T17:25:39.935Z,96399.12
2018-12-03T17:28:08.666Z,96408.61
2018-12-03T17:30:37.477Z,96399.55
2018-12-03T17:33:06.242Z,96405.38
2018-12-03T17:35:35.091Z,96403.02
2018-12-03T17:38:03.853Z,96393.08
2018-12-03T17:40:32.642Z,96395.31
2018-12-03T17:43:01.467Z,96388.59
2018-12-03T17:45:30.256Z,96376.52
2018-12-03T17:47:59.065Z,96377.99
2018-12-03T17:50:27.857Z,96370.03
2018-12-03T17:52:56.636Z,96361.55
2018-12-03T17:55:25.451Z,96355.52
2018-12-03T17:57:54.224Z,96365.34
2018-12-03T18:00:23.010Z,96363.23
2018-12-03T18:02:51.775Z,96357.53
2018-12-03T18:05:20.573Z,96359.63
2018-12-03T18:07:49.351Z,96362.98
2018-12-03T18:10:18.195Z,96358.30
2018-12-03T18:12:46.956Z,96362.56
2018-12-03T18:15:15.748Z,96358.75
2018-12-03T18:17:44.541Z,96369.81
2018-12-03T18:20:13.289Z,96362.10
2018-12-03T18:22:42.081Z,96362.64
2018-12-03T18:25:10.752Z,96350.35
2018-12-03T18:27:39.452Z,96337.39
2018-12-03T18:30:09.023Z,96337.73
2018-12-03T18:32:37.725Z,96339.97
2018-12-03T18:35:06.500Z,96330.45
2018-12-03T18:37:35.261Z,96324.76
2018-12-03T18:40:03.952Z,96325.22
2018-12-03T18:42:32.689Z,96329.45
2018-12-03T18:45:01.373Z,96332.59
2018-12-03T18:47:30.057Z,96325.76
2018-12-03T18:49:59.922Z,96308.98
2018-12-03T18:52:28.630Z,96300.61
2018-12-03T18:54:57.310Z,96291.68
2018-12-03T18:57:26.037Z,96284.62
2018-12-03T18:59:54.726Z,96281.39
2018-12-03T19:02:23.398Z,96279.14
2018-12-03T19:04:52.082Z,96276.13
2018-12-03T19:07:20.766Z,96275.24
2018-12-03T19:09:49.471Z,96275.79
2018-12-03T19:12:18.159Z,96283.97
2018-12-03T19:14:46.842Z,96283.08
2018-12-03T19:17:15.595Z,96283.52
2018-12-03T19:19:44.454Z,96279.60
2018-12-03T19:22:13.130Z,96291.55
2018-12-03T19:24:41.899Z,96276.80
2018-12-03T19:27:10.585Z,96256.12
2018-12-03T19:29:39.250Z,96257.25
2018-12-03T19:32:07.937Z,96244.39
2018-12-03T19:34:36.614Z,96253.09
2018-12-03T19:37:05.323Z,96270.54
2018-12-03T19:39:33.996Z,96260.03
2018-12-03T19:42:02.670Z,96259.14
2018-12-03T19:44:31.336Z,96256.12
2018-12-03T19:47:00.061Z,96244.27
2018-12-03T19:49:28.770Z,96236.78
2018-12-03T19:51:58.192Z,96238.55
2018-12-03T19:54:26.853Z,96236.11
2018-12-03T19:56:55.625Z,96236.00
2018-12-03T19:59:25.272Z,96226.27
2018-12-03T20:01:54.077Z,96226.27
2018-12-03T20:04:39.844Z,96215.64
2018-12-03T20:07:08.585Z,96212.85
2018-12-03T20:09:37.250Z,96131.77
2018-12-03T20:12:05.929Z,96219.01
2018-12-03T20:14:34.680Z,96217.66
2018-12-03T20:17:03.344Z,96216.98
2018-12-03T20:19:32.037Z,96220.01
2018-12-03T20:22:00.746Z,96219.11
2018-12-03T20:24:29.433Z,96225.39
2018-12-03T20:27:01.587Z,96233.10
2018-12-03T20:29:40.805Z,96223.59
2018-12-03T20:32:15.440Z,96231.86
2018-12-03T20:34:53.695Z,96235.78
2018-12-03T20:37:27.374Z,96239.70
2018-12-03T20:40:14.884Z,96238.13
2018-12-03T20:42:44.492Z,96254.23
2018-12-03T20:45:16.839Z,96252.89
2018-12-03T20:47:47.210Z,96256.45
2018-12-03T20:50:27.119Z,96262.15
2018-12-03T20:52:55.838Z,96252.87
2018-12-03T20:55:29.559Z,96254.09
2018-12-03T20:57:58.222Z,96260.36
2018-12-03T21:00:26.901Z,96262.38
2018-12-03T21:02:57.306Z,96269.20
2018-12-03T21:05:26.041Z,96273.02
2018-12-03T21:07:54.725Z,96271.33
2018-12-03T21:10:23.489Z,96271.67
2018-12-03T21:12:52.270Z,96202.03
2018-12-03T21:15:20.949Z,96289.98
2018-12-03T21:17:49.700Z,96289.44
2018-12-03T21:20:23.393Z,96278.80
2018-12-03T21:22:52.175Z,96287.52
2018-12-03T21:25:20.921Z,96303.27
2018-12-03T21:27:49.604Z,96309.89
2018-12-03T21:30:18.316Z,96312.45
2018-12-03T21:32:46.984Z,96322.39
2018-12-03T21:35:15.833Z,96331.91
2018-12-03T21:37:44.584Z,96337.07
2018-12-03T21:40:13.258Z,96336.16
2018-12-03T21:42:41.939Z,96341.52
2018-12-03T21:45:10.618Z,96347.34
2018-12-03T21:47:39.288Z,96358.74
2018-12-03T21:50:08.014Z,96360.08
2018-12-03T21:52:36.659Z,96372.16
2018-12-03T21:55:05.700Z,96420.92
2018-12-03T21:57:34.382Z,96424.28
2018-12-03T22:00:03.087Z,96441.72
2018-12-03T22:02:31.807Z,96457.15
2018-12-03T22:05:00.509Z,96474.47
2018-12-03T22:07:29.187Z,96495.27
2018-12-03T22:09:57.866Z,96511.83
2018-12-03T22:12:26.532Z,96522.89
2018-12-03T22:14:55.200Z,96546.59
2018-12-03T22:17:23.904Z,96568.60
2018-12-03T22:19:52.596Z,96574.43
2018-12-03T22:22:21.252Z,96579.47
2018-12-03T22:24:49.934Z,96595.90
2018-12-03T22:27:18.610Z,96604.61
2018-12-03T22:29:47.302Z,96620.16
2018-12-03T22:32:15.994Z,96626.08
2018-12-03T22:34:44.670Z,96630.11
2018-12-03T22:37:13.370Z,96645.41
2018-12-03T22:39:46.409Z,96643.52
2018-12-03T22:42:12.565Z,96659.95
2018-12-03T22:44:41.301Z,96667.45
2018-12-03T22:47:09.925Z,96680.19
2018-12-03T22:49:38.592Z,96674.02
2018-12-03T22:52:07.301Z,96686.10
2018-12-03T22:54:36.008Z,96681.06
2018-12-03T22:57:04.709Z,96691.80
2018-12-03T22:59:33.375Z,96697.05
2018-12-03T23:02:41.391Z,96699.41
2018-12-03T23:05:09.027Z,96694.72
2018-12-03T23:07:36.658Z,96700.67
2018-12-03T23:10:04.282Z,96702.86
2018-12-03T23:12:31.894Z,96708.25
2018-12-03T23:14:59.508Z,96710.39
2018-12-03T23:17:27.188Z,96711.73
2018-12-03T23:19:54.820Z,96715.07
2018-12-03T23:22:22.561Z,96706.09
2018-12-03T23:24:50.163Z,96716.84
2018-12-03T23:27:17.771Z,96719.09
2018-12-03T23:29:45.416Z,96721.45
2018-12-03T23:32:13.024Z,96724.90
2018-12-03T23:34:40.622Z,96716.52
2018-12-03T23:37:08.303Z,96718.77
2018-12-03T23:39:35.928Z,96724.57
2018-12-03T23:42:03.623Z,96723.80
2018-12-03T23:44:31.235Z,96717.58
2018-12-03T23:46:58.931Z,96736.97
2018-12-03T23:49:26.539Z,96740.13
2018-12-03T23:51:54.530Z,96748.06
2018-12-03T23:54:22.275Z,96744.48
2018-12-03T23:56:49.961Z,96738.53
2018-12-03T23:59:17.581Z,96640.26
