createdAt,value
2022-12-23T00:06:32.492Z,511.00
2022-12-23T01:03:31.283Z,513.00
2022-12-23T01:04:31.222Z,513.00
2022-12-23T01:05:31.211Z,516.00
2022-12-23T01:06:31.188Z,516.00
2022-12-23T01:07:31.164Z,515.00
2022-12-23T01:08:31.148Z,515.00
2022-12-23T01:09:31.122Z,514.00
2022-12-23T01:10:31.097Z,513.00
2022-12-23T01:11:31.063Z,516.00
2022-12-23T01:12:31.051Z,515.00
2022-12-23T01:13:31.014Z,515.00
2022-12-23T01:14:30.998Z,513.00
2022-12-23T01:15:30.975Z,516.00
2022-12-23T01:16:31.001Z,516.00
2022-12-23T01:17:30.934Z,517.00
2022-12-23T01:18:30.940Z,514.00
2022-12-23T01:19:30.894Z,515.00
2022-12-23T01:20:30.903Z,512.00
2022-12-23T01:21:30.862Z,516.00
2022-12-23T01:22:30.841Z,515.00
2022-12-23T01:23:30.801Z,516.00
2022-12-23T01:24:30.802Z,516.00
2022-12-23T01:25:30.811Z,516.00
2022-12-23T01:26:30.735Z,513.00
2022-12-23T01:27:30.733Z,515.00
2022-12-23T01:28:30.707Z,513.00
2022-12-23T01:29:30.666Z,515.00
2022-12-23T01:30:30.654Z,515.00
2022-12-23T01:31:30.656Z,515.00
2022-12-23T01:32:30.625Z,516.00
2022-12-23T01:33:30.600Z,512.00
2022-12-23T01:34:36.395Z,518.00
2022-12-23T01:35:31.550Z,518.00
2022-12-23T01:36:30.514Z,516.00
2022-12-23T01:37:30.515Z,516.00
2022-12-23T01:38:30.502Z,515.00
2022-12-23T01:39:30.459Z,511.00
2022-12-23T01:40:30.428Z,514.00
2022-12-23T01:41:30.402Z,515.00
2022-12-23T01:42:30.386Z,514.00
2022-12-23T01:43:30.377Z,518.00
2022-12-23T01:44:30.336Z,510.00
2022-12-23T01:45:30.341Z,516.00
2022-12-23T01:46:30.343Z,513.00
2022-12-23T01:47:30.287Z,513.00
2022-12-23T01:48:30.260Z,515.00
2022-12-23T01:49:30.260Z,515.00
2022-12-23T01:50:30.243Z,515.00
2022-12-23T01:51:30.194Z,515.00
2022-12-23T01:52:30.208Z,519.00
2022-12-23T01:53:30.147Z,514.00
2022-12-23T01:54:30.130Z,517.00
2022-12-23T01:55:30.116Z,515.00
2022-12-23T02:03:30.386Z,513.00
2022-12-23T06:45:21.215Z,500.00
2022-12-23T06:46:21.170Z,498.00
2022-12-23T06:47:21.110Z,499.00
2022-12-23T06:48:21.039Z,504.00
2022-12-23T06:49:21.009Z,507.00
2022-12-23T06:50:20.945Z,515.00
2022-12-23T06:51:20.900Z,499.00
2022-12-23T06:53:20.953Z,505.00
2022-12-23T06:54:20.794Z,512.00
2022-12-23T06:55:20.722Z,522.00
2022-12-23T06:56:20.705Z,523.00
2022-12-23T06:57:20.682Z,522.00
2022-12-23T06:58:20.632Z,525.00
2022-12-23T06:59:20.647Z,528.00
2022-12-23T07:00:20.517Z,531.00
2022-12-23T07:01:20.519Z,530.00
2022-12-23T07:02:20.593Z,530.00
2022-12-23T07:03:20.416Z,531.00
2022-12-23T07:04:20.307Z,531.00
2022-12-23T07:05:20.262Z,532.00
2022-12-23T07:06:20.219Z,534.00
2022-12-23T07:07:20.162Z,535.00
2022-12-23T07:08:20.136Z,540.00
2022-12-23T09:55:12.982Z,892.00
2022-12-23T10:29:16.848Z,649.00
2022-12-23T10:31:38.565Z,649.00
2022-12-23T10:34:10.867Z,645.00
2022-12-23T10:35:10.849Z,643.00
2022-12-23T10:36:10.887Z,637.00
2022-12-23T10:37:10.811Z,638.00
2022-12-23T10:38:10.675Z,638.00
2022-12-23T10:39:10.645Z,633.00
2022-12-23T10:40:10.570Z,632.00
2022-12-23T10:41:10.522Z,636.00
2022-12-23T10:42:10.503Z,629.00
2022-12-23T10:43:10.428Z,625.00
2022-12-23T10:44:10.355Z,629.00
2022-12-23T10:45:10.312Z,627.00
2022-12-23T10:46:10.337Z,631.00
2022-12-23T10:47:10.294Z,629.00
2022-12-23T10:48:13.918Z,661.00
2022-12-23T13:07:01.594Z,632.00
2022-12-23T13:08:01.533Z,628.00
2022-12-23T13:09:01.453Z,629.00
2022-12-23T13:10:01.397Z,621.00
2022-12-23T13:11:01.353Z,620.00
2022-12-23T13:12:01.264Z,614.00
2022-12-23T13:13:01.260Z,613.00
2022-12-23T13:14:01.151Z,613.00
2022-12-23T13:15:01.100Z,610.00
2022-12-23T13:16:01.093Z,610.00
2022-12-23T13:17:01.161Z,606.00
2022-12-23T13:18:03.705Z,614.00
2022-12-23T13:19:00.914Z,611.00
2022-12-23T13:20:00.793Z,608.00
2022-12-23T13:21:00.809Z,608.00
2022-12-23T13:22:00.674Z,609.00
2022-12-23T13:23:20.717Z,608.00
2022-12-23T13:24:04.134Z,608.00
2022-12-23T13:25:00.509Z,608.00
2022-12-23T13:26:00.452Z,609.00
2022-12-23T13:27:00.385Z,609.00
2022-12-23T13:28:00.337Z,611.00
2022-12-23T13:29:00.330Z,605.00
2022-12-23T13:30:00.221Z,607.00
2022-12-23T13:31:00.171Z,608.00
2022-12-23T15:22:05.340Z,584.00
2022-12-23T16:14:51.283Z,521.00
2022-12-23T16:29:50.427Z,536.00
2022-12-23T16:30:50.371Z,537.00
2022-12-23T16:31:56.046Z,538.00
2022-12-23T16:32:51.261Z,539.00
2022-12-23T16:33:50.206Z,539.00
2022-12-23T16:34:50.140Z,538.00
2022-12-23T17:15:48.068Z,557.00
2022-12-23T17:16:48.177Z,557.00
2022-12-23T17:17:47.994Z,555.00
2022-12-23T17:18:47.926Z,555.00
2022-12-23T17:19:47.875Z,556.00
2022-12-23T17:20:47.818Z,556.00
2022-12-23T17:21:47.784Z,556.00
2022-12-23T17:22:47.753Z,556.00
2022-12-23T17:23:47.673Z,553.00
2022-12-23T17:24:47.633Z,559.00
2022-12-23T17:25:47.615Z,559.00
2022-12-23T17:26:47.543Z,551.00
2022-12-23T17:27:47.514Z,554.00
2022-12-23T17:28:47.458Z,553.00
2022-12-23T17:29:47.392Z,555.00
2022-12-23T17:30:47.344Z,554.00
2022-12-23T17:31:47.311Z,559.00
2022-12-23T17:32:47.212Z,561.00
2022-12-23T17:33:47.158Z,555.00
2022-12-23T17:34:47.094Z,558.00
2022-12-23T17:35:47.050Z,558.00
2022-12-23T17:36:50.385Z,558.00
2022-12-23T17:37:46.963Z,558.00
2022-12-23T17:38:46.896Z,558.00
2022-12-23T17:39:46.871Z,559.00
2022-12-23T17:40:46.831Z,559.00
2022-12-23T17:41:46.744Z,558.00
2022-12-23T17:42:46.716Z,561.00
2022-12-23T17:43:46.656Z,558.00
2022-12-23T17:44:46.595Z,559.00
2022-12-23T17:45:46.538Z,558.00
2022-12-23T17:46:46.553Z,559.00
2022-12-23T17:47:46.456Z,558.00
2022-12-23T17:48:46.397Z,560.00
2022-12-23T17:49:46.350Z,558.00
2022-12-23T17:50:46.307Z,561.00
2022-12-23T17:51:46.238Z,561.00
2022-12-23T17:52:46.204Z,557.00
2022-12-23T17:53:46.841Z,560.00
2022-12-23T17:54:46.106Z,561.00
2022-12-23T17:55:46.136Z,560.00
2022-12-23T17:56:46.028Z,556.00
2022-12-23T17:57:45.958Z,560.00
2022-12-23T17:58:45.906Z,559.00
2022-12-23T17:59:47.815Z,559.00
2022-12-23T18:00:45.836Z,561.00
2022-12-23T18:01:45.899Z,556.00
2022-12-23T18:02:45.815Z,562.00
2022-12-23T18:03:45.683Z,558.00
2022-12-23T18:04:45.643Z,561.00
2022-12-23T18:05:45.578Z,560.00
2022-12-23T18:06:45.538Z,558.00
2022-12-23T18:07:45.497Z,558.00
2022-12-23T18:08:45.447Z,560.00
2022-12-23T18:09:45.405Z,561.00
2022-12-23T18:10:45.346Z,565.00
2022-12-23T18:11:45.321Z,561.00
2022-12-23T18:12:45.240Z,558.00
2022-12-23T18:13:45.183Z,560.00
2022-12-23T18:14:45.149Z,555.00
2022-12-23T18:15:45.107Z,559.00
2022-12-23T18:16:45.199Z,560.00
2022-12-23T18:17:45.051Z,563.00
2022-12-23T18:18:46.888Z,561.00
2022-12-23T18:19:44.888Z,558.00
2022-12-23T18:20:44.840Z,559.00
2022-12-23T18:21:44.789Z,562.00
2022-12-23T18:22:44.860Z,564.00
2022-12-23T18:23:44.690Z,562.00
2022-12-23T18:24:44.647Z,560.00
2022-12-23T18:25:44.583Z,563.00
2022-12-23T18:26:44.550Z,561.00
2022-12-23T18:27:44.493Z,563.00
2022-12-23T18:28:44.496Z,560.00
2022-12-23T18:29:44.372Z,556.00
2022-12-23T18:30:44.352Z,558.00
2022-12-23T18:31:50.161Z,557.00
2022-12-23T18:32:45.226Z,558.00
2022-12-23T18:33:44.168Z,558.00
2022-12-23T18:34:44.115Z,558.00
2022-12-23T18:35:44.060Z,560.00
2022-12-23T18:36:44.130Z,559.00
2022-12-23T18:37:43.963Z,561.00
2022-12-23T18:38:43.911Z,560.00
2022-12-23T18:39:43.840Z,559.00
2022-12-23T18:40:43.849Z,559.00
2022-12-23T18:41:43.749Z,554.00
2022-12-23T18:42:43.704Z,559.00
2022-12-23T18:43:43.628Z,556.00
2022-12-23T18:44:43.578Z,557.00
2022-12-23T18:45:46.550Z,559.00
2022-12-23T18:46:44.509Z,560.00
2022-12-23T18:47:43.427Z,558.00
2022-12-23T18:48:43.386Z,560.00
2022-12-23T18:49:43.333Z,558.00
2022-12-23T18:50:43.308Z,565.00
2022-12-23T18:51:43.219Z,560.00
2022-12-23T18:52:43.169Z,561.00
2022-12-23T18:53:43.164Z,558.00
2022-12-23T18:54:43.081Z,559.00
2022-12-23T18:55:43.042Z,561.00
2022-12-23T18:56:42.999Z,559.00
2022-12-23T18:57:42.972Z,557.00
2022-12-23T18:58:42.900Z,554.00
2022-12-23T18:59:42.854Z,560.00
2022-12-23T19:00:42.810Z,559.00
2022-12-23T19:01:42.871Z,559.00
2022-12-23T19:02:42.760Z,559.00
2022-12-23T19:03:42.695Z,562.00
2022-12-23T19:04:42.639Z,559.00
2022-12-23T19:05:42.595Z,558.00
2022-12-23T19:06:42.564Z,558.00
2022-12-23T19:07:42.499Z,556.00
2022-12-23T19:08:42.455Z,557.00
2022-12-23T19:09:42.391Z,558.00
2022-12-23T19:10:42.341Z,560.00
2022-12-23T19:11:42.300Z,552.00
2022-12-23T19:12:42.245Z,559.00
2022-12-23T19:13:42.253Z,560.00
2022-12-23T19:14:42.159Z,557.00
2022-12-23T19:15:42.215Z,561.00
2022-12-23T19:16:47.569Z,558.00
2022-12-23T19:17:43.030Z,558.00
2022-12-23T19:18:41.989Z,559.00
2022-12-23T19:19:41.924Z,558.00
2022-12-23T19:20:41.888Z,558.00
2022-12-23T19:21:41.831Z,556.00
2022-12-23T19:22:41.795Z,558.00
2022-12-23T19:23:41.754Z,557.00
2022-12-23T19:24:58.290Z,556.00
2022-12-23T19:25:43.515Z,557.00
2022-12-23T19:26:41.632Z,557.00
2022-12-23T19:27:41.604Z,557.00
2022-12-23T19:28:41.707Z,558.00
2022-12-23T19:29:41.475Z,555.00
2022-12-23T19:30:41.507Z,558.00
2022-12-23T19:31:41.435Z,559.00
2022-12-23T19:32:41.371Z,561.00
2022-12-23T19:33:41.305Z,553.00
2022-12-23T19:34:41.238Z,554.00
2022-12-23T19:35:41.217Z,554.00
2022-12-23T19:36:41.229Z,555.00
2022-12-23T19:37:41.102Z,559.00
2022-12-23T19:38:41.060Z,555.00
2022-12-23T19:39:41.048Z,554.00
2022-12-23T19:40:40.966Z,555.00
2022-12-23T19:41:40.909Z,559.00
2022-12-23T19:42:40.877Z,555.00
2022-12-23T19:43:40.832Z,551.00
2022-12-23T19:44:40.774Z,556.00
2022-12-23T19:45:40.720Z,556.00
2022-12-23T19:46:40.704Z,553.00
2022-12-23T19:47:40.690Z,550.00
2022-12-23T19:48:40.616Z,551.00
2022-12-23T19:49:40.544Z,552.00
2022-12-23T19:50:40.475Z,553.00
2022-12-23T19:51:40.420Z,552.00
2022-12-23T19:52:40.382Z,551.00
2022-12-23T19:53:40.315Z,552.00
2022-12-23T19:54:40.281Z,553.00
2022-12-23T19:55:40.267Z,558.00
2022-12-23T19:56:40.166Z,555.00
2022-12-23T19:57:40.113Z,551.00
2022-12-23T21:58:34.155Z,548.00
2022-12-23T21:59:35.421Z,546.00
2022-12-23T22:00:34.096Z,544.00
2022-12-23T22:01:33.993Z,551.00
2022-12-23T22:02:33.972Z,544.00
2022-12-23T22:03:33.871Z,541.00
2022-12-23T22:04:33.822Z,546.00
2022-12-23T22:05:33.779Z,544.00
2022-12-23T22:06:33.718Z,545.00
2022-12-23T22:07:33.673Z,544.00
2022-12-23T22:08:33.645Z,548.00
2022-12-23T22:09:33.580Z,544.00
2022-12-23T22:10:33.515Z,543.00
2022-12-23T22:11:33.490Z,546.00
2022-12-23T22:12:33.425Z,544.00
2022-12-23T22:13:33.390Z,543.00
2022-12-23T22:14:33.326Z,542.00
2022-12-23T22:15:33.285Z,542.00
2022-12-23T22:16:33.339Z,544.00
2022-12-23T22:17:33.160Z,547.00
2022-12-23T22:18:33.114Z,544.00
2022-12-23T22:19:33.057Z,544.00
2022-12-23T22:20:33.028Z,544.00
2022-12-23T22:21:32.961Z,544.00
2022-12-23T22:22:32.899Z,544.00
2022-12-23T22:23:32.853Z,545.00
2022-12-23T22:24:32.789Z,543.00
2022-12-23T22:25:32.751Z,548.00
2022-12-23T22:26:32.748Z,545.00
2022-12-23T22:27:32.655Z,547.00
2022-12-23T22:28:32.612Z,543.00
2022-12-23T22:29:32.592Z,546.00
2022-12-23T22:30:32.519Z,541.00
2022-12-23T22:31:32.541Z,542.00
2022-12-23T22:32:33.947Z,541.00
2022-12-23T22:33:32.333Z,542.00
2022-12-23T22:34:32.289Z,542.00
2022-12-23T22:35:32.228Z,543.00
2022-12-23T22:36:32.260Z,540.00
2022-12-23T22:37:32.137Z,544.00
2022-12-23T22:38:32.089Z,540.00
2022-12-23T22:39:32.014Z,547.00
2022-12-23T22:40:31.964Z,546.00
2022-12-23T22:41:31.903Z,536.00
2022-12-23T22:42:31.854Z,544.00
2022-12-23T22:43:31.799Z,541.00
2022-12-23T22:44:31.747Z,541.00
2022-12-23T22:45:31.732Z,540.00
2022-12-23T22:46:31.700Z,546.00
2022-12-23T22:47:31.600Z,543.00
2022-12-23T22:48:31.529Z,544.00
2022-12-23T22:49:31.481Z,542.00
2022-12-23T22:50:31.439Z,542.00
2022-12-23T22:51:31.408Z,543.00
2022-12-23T22:52:31.331Z,539.00
2022-12-23T22:53:31.272Z,541.00
2022-12-23T22:54:31.228Z,541.00
2022-12-23T22:55:31.166Z,541.00
2022-12-23T22:56:31.143Z,544.00
2022-12-23T22:57:31.141Z,541.00
2022-12-23T22:58:31.033Z,541.00
2022-12-23T22:59:30.978Z,541.00
2022-12-23T23:00:30.939Z,540.00
2022-12-23T23:01:30.936Z,540.00
2022-12-23T23:02:30.879Z,542.00
2022-12-23T23:03:30.775Z,540.00
2022-12-23T23:04:30.715Z,542.00
2022-12-23T23:05:30.737Z,541.00
2022-12-23T23:06:30.626Z,541.00
2022-12-23T23:07:30.568Z,543.00
2022-12-23T23:08:30.533Z,540.00
2022-12-23T23:09:30.469Z,540.00
2022-12-23T23:10:30.409Z,541.00
2022-12-23T23:11:30.372Z,541.00
2022-12-23T23:12:30.928Z,541.00
2022-12-23T23:13:30.254Z,537.00
2022-12-23T23:14:30.205Z,541.00
2022-12-23T23:15:30.164Z,544.00
2022-12-23T23:19:30.941Z,540.00
