createdAt,value
2022-09-03T00:02:36.417Z,16.08
2022-09-03T00:05:10.952Z,16.04
2022-09-03T00:08:09.757Z,15.98
2022-09-03T00:11:07.917Z,15.89
2022-09-03T00:13:59.578Z,15.72
2022-09-03T00:16:34.025Z,15.70
2022-09-03T00:19:02.511Z,15.68
2022-09-03T00:21:39.502Z,15.72
2022-09-03T00:24:10.913Z,15.65
2022-09-03T00:26:44.774Z,15.65
2022-09-03T00:29:18.373Z,15.60
2022-09-03T00:31:54.905Z,15.66
2022-09-03T00:34:31.293Z,15.65
2022-09-03T00:36:58.014Z,15.57
2022-09-03T00:39:27.510Z,15.49
2022-09-03T00:42:08.010Z,15.51
2022-09-03T00:44:42.386Z,15.47
2022-09-03T00:47:37.540Z,15.44
2022-09-03T00:50:17.778Z,15.45
2022-09-03T00:52:56.415Z,15.41
2022-09-03T00:55:38.584Z,15.52
2022-09-03T00:58:30.261Z,15.51
2022-09-03T01:00:56.767Z,15.47
2022-09-03T01:03:51.167Z,15.48
2022-09-03T01:06:23.356Z,15.53
2022-09-03T01:09:31.578Z,15.48
2022-09-03T01:11:59.430Z,15.49
2022-09-03T01:14:52.563Z,15.43
2022-09-03T01:17:28.053Z,15.47
2022-09-03T01:20:12.493Z,15.41
2022-09-03T01:23:00.280Z,15.34
2022-09-03T01:25:46.943Z,15.38
2022-09-03T01:28:18.702Z,15.41
2022-09-03T01:30:51.923Z,15.45
2022-09-03T01:33:42.577Z,15.42
2022-09-03T01:36:17.851Z,15.38
2022-09-03T01:38:53.210Z,15.45
2022-09-03T01:42:15.775Z,15.49
2022-09-03T01:45:12.804Z,15.40
2022-09-03T01:48:18.087Z,15.45
2022-09-03T01:51:00.023Z,15.39
2022-09-03T01:53:44.729Z,15.29
2022-09-03T01:56:11.105Z,15.31
2022-09-03T01:58:44.278Z,15.29
2022-09-03T02:01:22.601Z,15.24
2022-09-03T02:03:50.817Z,15.20
2022-09-03T02:06:20.840Z,15.25
2022-09-03T02:08:47.259Z,15.20
2022-09-03T02:11:13.984Z,15.20
2022-09-03T02:13:48.275Z,15.13
2022-09-03T02:16:22.089Z,15.02
2022-09-03T02:18:53.100Z,14.91
2022-09-03T02:21:24.572Z,14.87
2022-09-03T02:23:51.784Z,14.84
2022-09-03T02:26:25.085Z,14.83
2022-09-03T02:28:53.144Z,14.88
2022-09-03T02:31:19.709Z,14.82
2022-09-03T02:33:48.852Z,14.84
2022-09-03T02:36:19.910Z,14.86
2022-09-03T02:38:46.499Z,14.85
2022-09-03T02:41:15.047Z,14.81
2022-09-03T02:43:54.330Z,14.78
2022-09-03T02:46:25.580Z,14.76
2022-09-03T02:48:52.043Z,14.73
2022-09-03T02:51:18.633Z,14.71
2022-09-03T02:53:45.088Z,14.65
2022-09-03T02:56:12.132Z,14.59
2022-09-03T02:58:38.684Z,14.59
2022-09-03T03:01:05.700Z,14.56
2022-09-03T03:03:32.786Z,14.55
2022-09-03T03:06:02.696Z,14.52
2022-09-03T03:08:30.301Z,14.53
2022-09-03T03:10:59.316Z,14.52
2022-09-03T03:13:26.951Z,14.43
2022-09-03T03:16:08.747Z,14.40
2022-09-03T03:18:35.297Z,14.40
2022-09-03T03:21:11.267Z,14.39
2022-09-03T03:23:38.685Z,14.39
2022-09-03T03:26:10.722Z,14.35
2022-09-03T03:28:37.440Z,14.37
2022-09-03T03:31:13.032Z,14.38
2022-09-03T03:33:40.674Z,14.35
2022-09-03T03:36:08.746Z,14.32
2022-09-03T03:38:36.154Z,14.29
2022-09-03T03:41:19.822Z,14.32
2022-09-03T03:43:46.185Z,14.29
2022-09-03T03:46:12.798Z,14.25
2022-09-03T03:48:39.551Z,14.28
2022-09-03T03:51:08.295Z,14.23
2022-09-03T03:53:36.359Z,14.15
2022-09-03T03:56:04.989Z,14.13
2022-09-03T03:58:33.281Z,14.10
2022-09-03T04:01:14.239Z,14.13
2022-09-03T04:03:41.536Z,14.08
2022-09-03T04:06:12.613Z,14.01
2022-09-03T04:08:41.389Z,13.97
2022-09-03T04:11:10.421Z,13.93
2022-09-03T04:13:39.075Z,13.90
2022-09-03T04:16:14.092Z,13.90
2022-09-03T04:18:41.307Z,13.84
2022-09-03T04:21:13.091Z,13.83
2022-09-03T04:23:42.305Z,13.79
2022-09-03T04:26:11.101Z,13.84
2022-09-03T04:28:37.973Z,13.77
2022-09-03T04:31:06.616Z,13.70
2022-09-03T04:33:34.504Z,13.65
2022-09-03T04:36:08.506Z,13.62
2022-09-03T04:38:38.191Z,13.64
2022-09-03T04:41:06.518Z,13.64
2022-09-03T04:43:33.389Z,13.66
2022-09-03T04:46:01.475Z,13.64
2022-09-03T04:48:29.305Z,13.62
2022-09-03T04:50:55.806Z,13.61
2022-09-03T04:53:22.962Z,13.67
2022-09-03T04:55:49.604Z,13.64
2022-09-03T04:58:16.015Z,13.70
2022-09-03T05:00:42.632Z,13.69
2022-09-03T05:03:09.046Z,13.69
2022-09-03T05:05:35.458Z,13.66
2022-09-03T05:08:02.196Z,13.68
2022-09-03T05:10:28.709Z,13.72
2022-09-03T05:13:03.138Z,13.74
2022-09-03T05:15:30.004Z,13.77
2022-09-03T05:18:01.834Z,13.79
2022-09-03T05:20:30.482Z,13.74
2022-09-03T05:22:57.430Z,13.79
2022-09-03T05:25:24.627Z,13.82
2022-09-03T05:27:51.648Z,13.83
2022-09-03T05:30:18.075Z,13.83
2022-09-03T05:32:44.536Z,13.85
2022-09-03T05:35:10.987Z,13.88
2022-09-03T05:37:37.922Z,13.91
2022-09-03T05:40:04.892Z,14.03
2022-09-03T05:42:32.266Z,14.06
2022-09-03T05:44:58.679Z,14.14
2022-09-03T05:47:25.070Z,14.18
2022-09-03T05:49:51.441Z,14.27
2022-09-03T05:52:19.614Z,14.34
2022-09-03T05:54:46.994Z,14.40
2022-09-03T05:57:14.220Z,14.44
2022-09-03T05:59:40.733Z,14.55
2022-09-03T06:02:07.196Z,14.75
2022-09-03T06:04:33.656Z,14.87
2022-09-03T06:07:00.575Z,15.00
2022-09-03T06:09:27.143Z,15.12
2022-09-03T06:11:54.264Z,15.21
2022-09-03T06:14:23.882Z,15.28
2022-09-03T06:16:52.496Z,15.40
2022-09-03T06:19:19.312Z,15.53
2022-09-03T06:21:47.012Z,15.60
2022-09-03T06:24:15.996Z,15.69
2022-09-03T06:26:43.495Z,15.80
2022-09-03T06:29:11.261Z,15.87
2022-09-03T06:31:37.890Z,16.28
2022-09-03T06:34:04.568Z,16.53
2022-09-03T06:36:31.054Z,16.84
2022-09-03T06:38:58.431Z,16.85
2022-09-03T06:41:27.582Z,17.20
2022-09-03T06:44:05.908Z,17.11
2022-09-03T06:46:35.356Z,16.88
2022-09-03T06:49:02.015Z,17.09
2022-09-03T06:51:30.418Z,17.51
2022-09-03T06:54:06.199Z,17.53
2022-09-03T06:56:38.787Z,17.42
2022-09-03T06:59:08.891Z,17.51
2022-09-03T07:01:36.055Z,17.50
2022-09-03T07:04:04.859Z,17.32
2022-09-03T07:06:40.122Z,17.52
2022-09-03T07:09:07.431Z,17.66
2022-09-03T07:11:35.872Z,17.80
2022-09-03T07:14:04.463Z,17.99
2022-09-03T07:16:36.584Z,18.17
2022-09-03T07:19:04.655Z,18.41
2022-09-03T07:21:34.000Z,18.65
2022-09-03T07:24:00.470Z,18.39
2022-09-03T07:26:32.610Z,18.35
2022-09-03T07:29:03.290Z,18.40
2022-09-03T07:31:35.958Z,18.70
2022-09-03T07:34:06.131Z,18.77
2022-09-03T07:36:42.772Z,18.72
2022-09-03T07:39:11.381Z,18.84
2022-09-03T07:41:38.529Z,19.11
2022-09-03T07:44:07.864Z,19.20
2022-09-03T07:46:37.135Z,19.49
2022-09-03T07:49:05.271Z,19.60
2022-09-03T07:51:37.362Z,19.01
2022-09-03T07:54:07.486Z,19.10
2022-09-03T07:56:35.937Z,19.05
2022-09-03T07:59:03.805Z,19.44
2022-09-03T08:01:32.699Z,19.48
2022-09-03T08:03:59.720Z,19.78
2022-09-03T08:06:28.338Z,20.27
2022-09-03T08:09:03.515Z,20.83
2022-09-03T08:11:32.057Z,21.27
2022-09-03T08:14:02.548Z,21.87
2022-09-03T08:16:31.462Z,22.01
2022-09-03T08:18:58.449Z,22.36
2022-09-03T08:21:26.933Z,22.87
2022-09-03T08:24:02.289Z,21.92
2022-09-03T08:26:31.590Z,21.72
2022-09-03T08:28:58.881Z,22.10
2022-09-03T08:31:26.575Z,20.93
2022-09-03T08:33:54.727Z,21.31
2022-09-03T08:36:26.958Z,21.73
2022-09-03T08:38:57.410Z,21.38
2022-09-03T08:41:31.176Z,21.77
2022-09-03T08:44:12.220Z,21.87
2022-09-03T08:46:54.303Z,21.31
2022-09-03T08:49:31.627Z,21.05
2022-09-03T08:52:01.311Z,21.48
2022-09-03T08:54:30.876Z,21.47
2022-09-03T08:57:01.778Z,21.07
2022-09-03T08:59:32.816Z,21.46
2022-09-03T09:02:15.240Z,21.19
2022-09-03T09:05:03.389Z,21.17
2022-09-03T09:07:53.532Z,21.46
2022-09-03T09:10:41.938Z,21.60
2022-09-03T09:13:40.687Z,21.61
2022-09-03T09:16:19.152Z,21.57
2022-09-03T09:19:04.102Z,21.84
2022-09-03T09:21:39.454Z,21.79
2022-09-03T09:24:13.261Z,22.01
2022-09-03T09:26:41.408Z,22.12
2022-09-03T09:29:12.787Z,21.89
2022-09-03T09:31:44.626Z,21.89
2022-09-03T09:34:11.847Z,22.06
2022-09-03T09:36:48.542Z,22.21
2022-09-03T09:39:19.153Z,22.43
2022-09-03T09:42:08.199Z,22.71
2022-09-03T09:44:35.685Z,22.70
2022-09-03T09:47:26.852Z,22.78
2022-09-03T09:49:56.561Z,22.49
2022-09-03T09:52:28.542Z,22.77
2022-09-03T09:55:10.763Z,22.48
2022-09-03T09:57:38.685Z,22.45
2022-09-03T10:00:12.995Z,22.60
2022-09-03T10:02:47.008Z,23.00
2022-09-03T10:05:13.510Z,22.85
2022-09-03T10:07:40.183Z,22.80
2022-09-03T10:10:19.572Z,23.18
2022-09-03T10:13:09.295Z,23.34
2022-09-03T10:16:07.992Z,23.24
2022-09-03T10:18:46.950Z,23.15
2022-09-03T10:21:20.621Z,23.14
2022-09-03T10:24:28.942Z,23.68
2022-09-03T10:26:56.041Z,23.33
2022-09-03T10:29:30.235Z,23.36
2022-09-03T10:32:16.606Z,23.73
2022-09-03T10:35:20.588Z,23.84
2022-09-03T10:38:17.993Z,23.35
2022-09-03T10:40:59.633Z,23.49
2022-09-03T10:43:58.481Z,23.97
2022-09-03T10:46:41.678Z,23.86
2022-09-03T10:49:20.256Z,23.93
2022-09-03T10:52:22.651Z,24.17
2022-09-03T10:55:15.318Z,24.17
2022-09-03T10:58:05.466Z,24.25
2022-09-03T11:00:37.017Z,24.34
2022-09-03T11:03:51.396Z,24.28
2022-09-03T11:06:28.590Z,24.47
2022-09-03T11:09:05.833Z,24.28
2022-09-03T11:11:42.619Z,24.24
2022-09-03T11:14:12.618Z,24.36
2022-09-03T11:16:46.766Z,24.53
2022-09-03T11:19:17.604Z,24.82
2022-09-03T11:21:45.483Z,24.95
2022-09-03T11:24:23.315Z,24.93
2022-09-03T11:27:27.328Z,25.03
2022-09-03T11:30:07.485Z,25.17
2022-09-03T11:32:40.780Z,25.20
2022-09-03T11:35:26.104Z,25.28
2022-09-03T11:38:08.532Z,25.42
2022-09-03T11:40:37.885Z,25.63
2022-09-03T11:43:15.599Z,25.34
2022-09-03T11:45:42.100Z,25.47
2022-09-03T11:48:33.686Z,25.68
2022-09-03T11:51:00.120Z,26.09
2022-09-03T11:53:34.441Z,25.92
2022-09-03T11:56:06.848Z,26.06
2022-09-03T11:58:37.421Z,26.20
2022-09-03T12:01:16.307Z,26.47
2022-09-03T12:04:03.275Z,26.49
2022-09-03T12:06:38.938Z,26.40
2022-09-03T12:09:20.427Z,26.08
2022-09-03T12:12:19.085Z,26.07
2022-09-03T12:15:04.083Z,26.46
2022-09-03T12:18:23.672Z,26.50
2022-09-03T12:20:52.823Z,26.55
2022-09-03T12:23:45.790Z,26.91
2022-09-03T12:26:15.508Z,27.06
2022-09-03T12:28:45.093Z,26.91
2022-09-03T12:31:23.598Z,27.29
2022-09-03T12:34:01.864Z,27.26
2022-09-03T12:36:46.560Z,27.54
2022-09-03T12:40:04.439Z,27.54
2022-09-03T12:42:16.988Z,27.64
2022-09-03T12:44:43.419Z,27.63
2022-09-03T12:50:09.308Z,28.45
2022-09-03T12:53:03.360Z,27.96
2022-09-03T12:55:36.246Z,28.13
2022-09-03T12:58:02.913Z,28.45
2022-09-03T13:00:33.117Z,28.24
2022-09-03T13:03:02.262Z,28.92
2022-09-03T13:05:36.110Z,29.61
2022-09-03T13:08:07.067Z,29.62
2022-09-03T13:10:38.944Z,29.70
2022-09-03T13:13:27.008Z,29.53
2022-09-03T13:16:05.169Z,29.64
2022-09-03T13:18:56.945Z,29.45
2022-09-03T13:21:49.391Z,29.63
2022-09-03T13:24:53.824Z,30.14
2022-09-03T13:27:38.516Z,30.81
2022-09-03T13:30:14.221Z,31.32
2022-09-03T13:32:57.904Z,31.47
2022-09-03T13:36:01.452Z,31.12
2022-09-03T13:38:43.856Z,31.27
2022-09-03T13:41:29.340Z,31.67
2022-09-03T13:44:08.754Z,32.14
2022-09-03T13:47:12.965Z,31.92
2022-09-03T13:50:21.517Z,31.72
2022-09-03T13:52:59.339Z,31.59
2022-09-03T13:55:33.505Z,31.73
2022-09-03T13:58:27.697Z,31.78
2022-09-03T14:01:09.469Z,32.87
2022-09-03T14:03:49.139Z,33.58
2022-09-03T14:06:46.993Z,32.91
2022-09-03T14:09:51.164Z,32.55
2022-09-03T14:12:46.693Z,31.96
2022-09-03T14:15:23.128Z,32.68
2022-09-03T14:17:59.494Z,32.61
2022-09-03T14:20:29.840Z,32.59
2022-09-03T14:23:17.783Z,32.01
2022-09-03T14:25:56.056Z,32.82
2022-09-03T14:28:36.302Z,31.86
2022-09-03T14:31:08.395Z,32.30
2022-09-03T14:34:08.250Z,31.36
2022-09-03T14:36:50.680Z,33.19
2022-09-03T14:39:34.522Z,33.21
2022-09-03T14:42:36.854Z,31.97
2022-09-03T14:45:23.972Z,32.67
2022-09-03T14:48:14.941Z,33.48
2022-09-03T14:50:48.122Z,33.49
2022-09-03T14:53:29.657Z,32.65
2022-09-03T14:56:14.816Z,29.52
2022-09-03T14:58:59.783Z,27.52
2022-09-03T15:01:38.905Z,26.87
2022-09-03T15:04:47.662Z,26.51
2022-09-03T15:07:32.950Z,26.21
2022-09-03T15:10:19.149Z,26.11
2022-09-03T15:13:14.607Z,26.04
2022-09-03T15:15:42.662Z,26.02
2022-09-03T15:18:31.033Z,25.92
2022-09-03T15:21:17.640Z,25.84
2022-09-03T15:23:56.431Z,25.67
2022-09-03T15:26:39.828Z,25.68
2022-09-03T15:29:45.146Z,25.51
2022-09-03T15:32:17.305Z,25.76
2022-09-03T15:34:52.617Z,25.64
2022-09-03T15:37:34.799Z,25.73
2022-09-03T15:40:30.200Z,25.72
2022-09-03T15:43:08.884Z,25.55
2022-09-03T15:45:41.373Z,25.55
2022-09-03T15:48:25.443Z,25.54
2022-09-03T15:51:10.627Z,25.44
2022-09-03T15:54:03.502Z,25.30
2022-09-03T15:56:52.626Z,25.26
2022-09-03T15:59:37.866Z,25.22
2022-09-03T16:02:11.057Z,25.21
2022-09-03T16:05:05.831Z,25.28
2022-09-03T16:07:38.080Z,25.15
2022-09-03T16:10:26.241Z,25.08
2022-09-03T16:13:08.550Z,25.08
2022-09-03T16:15:54.363Z,25.24
2022-09-03T16:18:49.770Z,25.18
2022-09-03T16:21:39.690Z,25.07
2022-09-03T16:24:17.885Z,24.92
2022-09-03T16:26:47.051Z,24.93
2022-09-03T16:29:16.221Z,24.73
2022-09-03T16:32:00.043Z,24.69
2022-09-03T16:34:55.691Z,24.67
2022-09-03T16:37:40.140Z,24.69
2022-09-03T16:40:36.912Z,24.71
2022-09-03T16:43:40.100Z,24.73
2022-09-03T16:46:23.050Z,24.68
2022-09-03T16:49:07.314Z,24.58
2022-09-03T16:51:39.148Z,24.43
2022-09-03T16:54:40.306Z,24.35
2022-09-03T16:57:44.127Z,24.36
2022-09-03T17:00:16.755Z,24.31
2022-09-03T17:02:58.434Z,24.39
2022-09-03T17:06:00.761Z,24.73
2022-09-03T17:09:00.414Z,27.26
2022-09-03T17:11:51.430Z,28.72
2022-09-03T17:14:46.644Z,28.63
2022-09-03T17:17:50.473Z,26.82
2022-09-03T17:20:38.408Z,25.11
2022-09-03T17:23:09.566Z,24.24
2022-09-03T17:25:48.388Z,23.85
2022-09-03T17:28:42.043Z,23.51
2022-09-03T17:31:22.003Z,23.27
2022-09-03T17:34:14.619Z,23.06
2022-09-03T17:36:59.930Z,22.89
2022-09-03T17:40:17.790Z,22.74
2022-09-03T17:43:19.421Z,22.55
2022-09-03T17:48:27.368Z,22.20
2022-09-03T17:51:04.841Z,22.04
2022-09-03T17:53:43.984Z,21.89
2022-09-03T17:56:39.897Z,21.78
2022-09-03T17:59:22.198Z,21.64
2022-09-03T18:02:10.011Z,21.54
2022-09-03T18:04:46.817Z,21.44
2022-09-03T18:07:41.685Z,21.31
2022-09-03T18:10:19.310Z,21.16
2022-09-03T18:13:05.411Z,21.07
2022-09-03T18:15:48.696Z,20.98
2022-09-03T18:18:29.937Z,20.87
2022-09-03T18:21:26.421Z,20.75
2022-09-03T18:24:50.628Z,20.57
2022-09-03T18:27:59.248Z,20.39
2022-09-03T18:30:44.431Z,20.27
2022-09-03T18:33:32.460Z,20.17
2022-09-03T18:36:18.120Z,20.08
2022-09-03T18:39:03.351Z,20.01
2022-09-03T18:41:57.645Z,19.89
2022-09-03T18:45:01.718Z,19.81
2022-09-03T18:48:29.701Z,19.65
2022-09-03T18:51:24.574Z,19.58
2022-09-03T18:54:28.070Z,19.44
2022-09-03T18:57:13.446Z,19.31
2022-09-03T19:00:10.632Z,19.30
2022-09-03T19:03:13.650Z,19.23
2022-09-03T19:06:15.294Z,19.17
2022-09-03T19:09:04.226Z,19.12
2022-09-03T19:12:05.151Z,19.10
2022-09-03T19:15:05.353Z,19.01
2022-09-03T19:18:22.691Z,18.96
2022-09-03T19:21:18.139Z,18.88
2022-09-03T19:24:02.923Z,18.80
2022-09-03T19:27:37.632Z,18.71
2022-09-03T19:30:26.832Z,18.63
2022-09-03T19:33:24.391Z,18.54
2022-09-03T19:36:12.565Z,18.48
2022-09-03T19:39:22.066Z,18.39
2022-09-03T19:42:31.122Z,18.32
2022-09-03T19:45:36.941Z,18.20
2022-09-03T19:48:43.153Z,18.15
2022-09-03T19:51:38.533Z,18.10
2022-09-03T19:54:26.345Z,18.09
2022-09-03T19:57:15.880Z,18.00
2022-09-03T20:00:06.845Z,17.93
2022-09-03T20:02:52.135Z,17.88
2022-09-03T20:05:42.008Z,17.79
2022-09-03T20:08:28.310Z,17.71
2022-09-03T20:10:57.092Z,17.59
2022-09-03T20:13:23.556Z,17.59
2022-09-03T20:16:18.145Z,17.59
2022-09-03T20:19:18.292Z,17.59
2022-09-03T20:22:15.808Z,17.52
2022-09-03T20:25:18.181Z,17.51
2022-09-03T20:27:55.394Z,17.46
2022-09-03T20:30:27.749Z,17.38
2022-09-03T20:33:06.391Z,17.34
2022-09-03T20:36:11.978Z,17.29
2022-09-03T20:39:06.937Z,17.23
2022-09-03T20:42:04.367Z,17.21
2022-09-03T20:44:51.020Z,17.21
2022-09-03T20:47:36.386Z,17.24
2022-09-03T20:50:32.537Z,17.30
2022-09-03T20:53:33.827Z,17.37
2022-09-03T20:56:37.624Z,17.41
2022-09-03T20:59:29.423Z,17.39
2022-09-03T21:02:22.179Z,17.39
2022-09-03T21:05:13.376Z,17.30
2022-09-03T21:07:58.421Z,17.25
2022-09-03T21:10:43.066Z,17.18
2022-09-03T21:13:12.484Z,17.18
2022-09-03T21:15:44.744Z,17.11
2022-09-03T21:18:27.001Z,17.04
2022-09-03T21:21:02.601Z,17.01
2022-09-03T21:23:35.066Z,16.96
2022-09-03T21:26:07.881Z,16.91
2022-09-03T21:29:04.285Z,16.92
2022-09-03T21:31:38.621Z,16.90
2022-09-03T21:34:18.972Z,16.90
2022-09-03T21:36:46.461Z,16.93
2022-09-03T21:39:43.618Z,16.91
2022-09-03T21:42:18.969Z,16.86
2022-09-03T21:44:58.824Z,16.84
2022-09-03T21:47:27.661Z,16.80
2022-09-03T21:50:03.443Z,16.79
2022-09-03T21:52:43.880Z,16.76
2022-09-03T21:55:41.635Z,16.70
2022-09-03T21:58:29.150Z,16.64
2022-09-03T22:01:02.117Z,16.57
2022-09-03T22:03:28.536Z,16.50
2022-09-03T22:06:03.451Z,16.39
2022-09-03T22:08:32.845Z,16.30
2022-09-03T22:11:16.525Z,16.22
2022-09-03T22:14:02.413Z,16.19
2022-09-03T22:16:37.866Z,16.12
2022-09-03T22:19:07.703Z,16.13
2022-09-03T22:22:02.308Z,16.12
2022-09-03T22:25:04.629Z,16.03
2022-09-03T22:27:49.679Z,16.11
2022-09-03T22:30:21.398Z,16.10
2022-09-03T22:33:11.327Z,16.18
2022-09-03T22:36:28.203Z,16.13
2022-09-03T22:39:06.546Z,16.19
2022-09-03T22:41:44.984Z,16.19
2022-09-03T22:44:29.072Z,16.31
2022-09-03T22:47:07.233Z,16.37
2022-09-03T22:49:33.586Z,16.43
2022-09-03T22:52:15.079Z,16.43
2022-09-03T22:54:49.622Z,16.43
2022-09-03T22:57:18.620Z,16.40
2022-09-03T22:59:51.919Z,16.39
2022-09-03T23:02:21.541Z,16.36
2022-09-03T23:05:02.823Z,16.33
2022-09-03T23:07:58.657Z,16.29
2022-09-03T23:10:35.731Z,16.19
2022-09-03T23:13:13.133Z,16.14
2022-09-03T23:15:42.122Z,16.15
2022-09-03T23:18:19.692Z,16.14
2022-09-03T23:21:15.904Z,16.14
2022-09-03T23:23:50.697Z,16.11
2022-09-03T23:26:43.479Z,16.05
2022-09-03T23:29:12.581Z,16.13
2022-09-03T23:31:39.184Z,16.16
2022-09-03T23:34:09.149Z,16.15
2022-09-03T23:40:21.013Z,16.14
2022-09-03T23:43:02.544Z,16.06
2022-09-03T23:45:47.256Z,16.02
2022-09-03T23:48:22.957Z,16.01
2022-09-03T23:50:59.437Z,16.00
2022-09-03T23:53:36.082Z,15.93
2022-09-03T23:56:45.470Z,15.90
2022-09-03T23:59:42.260Z,15.93
