createdAt,value
2023-04-02T00:01:01.006Z,6.44
2023-04-02T00:04:02.966Z,6.43
2023-04-02T00:06:33.480Z,6.44
2023-04-02T00:09:13.214Z,6.42
2023-04-02T00:11:54.317Z,6.41
2023-04-02T00:14:30.874Z,6.41
2023-04-02T00:16:59.445Z,6.43
2023-04-02T00:19:36.790Z,6.45
2023-04-02T00:22:05.879Z,6.44
2023-04-02T00:24:33.174Z,6.45
2023-04-02T00:27:00.734Z,6.49
2023-04-02T00:29:28.337Z,6.55
2023-04-02T00:31:56.867Z,6.62
2023-04-02T00:34:32.058Z,6.65
2023-04-02T00:36:59.574Z,6.67
2023-04-02T00:39:34.610Z,6.65
2023-04-02T00:42:05.344Z,6.64
2023-04-02T00:44:37.370Z,6.67
2023-04-02T00:47:16.742Z,6.70
2023-04-02T00:50:32.837Z,6.72
2023-04-02T00:53:00.444Z,6.72
2023-04-02T00:55:35.339Z,6.70
2023-04-02T00:58:04.015Z,6.71
2023-04-02T01:00:35.257Z,6.70
2023-04-02T01:03:17.250Z,6.69
2023-04-02T01:05:50.150Z,6.65
2023-04-02T01:08:37.298Z,6.64
2023-04-02T01:11:26.730Z,6.69
2023-04-02T01:14:26.654Z,6.77
2023-04-02T01:17:18.061Z,6.88
2023-04-02T01:19:58.014Z,6.95
2023-04-02T01:22:34.695Z,6.93
2023-04-02T01:25:04.200Z,6.92
2023-04-02T01:27:40.405Z,6.93
2023-04-02T01:30:08.630Z,6.91
2023-04-02T01:32:37.015Z,6.88
2023-04-02T01:35:05.581Z,6.87
2023-04-02T01:37:44.613Z,6.86
2023-04-02T01:40:18.413Z,6.85
2023-04-02T01:42:49.893Z,6.84
2023-04-02T01:45:19.688Z,6.82
2023-04-02T01:47:48.203Z,6.77
2023-04-02T01:50:19.738Z,6.72
2023-04-02T01:52:52.219Z,6.71
2023-04-02T01:55:46.504Z,6.72
2023-04-02T01:58:17.395Z,6.72
2023-04-02T02:00:57.480Z,6.76
2023-04-02T02:03:26.041Z,6.76
2023-04-02T02:05:53.702Z,6.71
2023-04-02T02:08:52.394Z,6.67
2023-04-02T02:11:22.622Z,6.65
2023-04-02T02:13:52.642Z,6.66
2023-04-02T02:16:21.665Z,6.69
2023-04-02T02:18:54.559Z,6.73
2023-04-02T02:21:28.512Z,6.77
2023-04-02T02:23:56.377Z,6.81
2023-04-02T02:26:23.842Z,6.85
2023-04-02T02:28:53.274Z,6.91
2023-04-02T02:31:27.507Z,6.96
2023-04-02T02:34:07.003Z,6.98
2023-04-02T02:36:39.718Z,6.99
2023-04-02T02:39:17.688Z,7.02
2023-04-02T02:41:55.898Z,7.01
2023-04-02T02:44:25.303Z,6.98
2023-04-02T02:47:06.576Z,6.97
2023-04-02T02:49:39.378Z,6.99
2023-04-02T02:52:36.843Z,6.99
2023-04-02T02:55:12.935Z,6.95
2023-04-02T02:58:11.363Z,6.94
2023-04-02T03:00:45.774Z,6.95
2023-04-02T03:03:19.277Z,6.95
2023-04-02T03:05:52.587Z,6.94
2023-04-02T03:08:30.396Z,6.93
2023-04-02T03:11:04.475Z,6.89
2023-04-02T03:13:35.813Z,6.85
2023-04-02T03:16:10.921Z,6.88
2023-04-02T03:18:41.501Z,6.93
2023-04-02T03:21:30.590Z,6.96
2023-04-02T03:24:04.667Z,7.03
2023-04-02T03:26:49.235Z,7.06
2023-04-02T03:29:24.177Z,7.04
2023-04-02T03:32:00.012Z,7.01
2023-04-02T03:34:32.590Z,7.02
2023-04-02T03:37:12.744Z,7.08
2023-04-02T03:39:51.023Z,7.10
2023-04-02T03:42:44.726Z,7.12
2023-04-02T03:45:21.631Z,7.14
2023-04-02T03:47:58.546Z,7.13
2023-04-02T03:50:40.481Z,7.15
2023-04-02T03:53:08.032Z,7.20
2023-04-02T03:55:38.520Z,7.22
2023-04-02T03:58:38.280Z,7.24
2023-04-02T04:01:11.739Z,7.28
2023-04-02T04:03:51.044Z,7.29
2023-04-02T04:06:29.162Z,7.31
2023-04-02T04:09:00.462Z,7.32
2023-04-02T04:11:31.230Z,7.36
2023-04-02T04:14:00.906Z,7.35
2023-04-02T04:16:41.087Z,7.35
2023-04-02T04:19:49.105Z,7.36
2023-04-02T04:22:29.947Z,7.37
2023-04-02T04:25:03.062Z,7.39
2023-04-02T04:27:45.020Z,7.39
2023-04-02T04:30:17.811Z,7.38
2023-04-02T04:32:57.590Z,7.37
2023-04-02T04:35:39.664Z,7.38
2023-04-02T04:38:43.967Z,7.39
2023-04-02T04:41:18.700Z,7.38
2023-04-02T04:43:54.294Z,7.37
2023-04-02T04:46:52.233Z,7.38
2023-04-02T04:49:30.728Z,7.40
2023-04-02T04:52:16.221Z,7.43
2023-04-02T04:54:45.307Z,7.47
2023-04-02T04:57:25.784Z,7.53
2023-04-02T05:00:16.875Z,7.61
2023-04-02T05:02:48.095Z,7.66
2023-04-02T05:05:24.281Z,7.66
2023-04-02T05:07:59.787Z,7.71
2023-04-02T05:10:37.322Z,7.75
2023-04-02T05:13:07.591Z,7.82
2023-04-02T05:15:41.676Z,7.92
2023-04-02T05:18:26.320Z,8.00
2023-04-02T05:20:56.321Z,8.09
2023-04-02T05:24:04.848Z,8.16
2023-04-02T05:26:38.765Z,8.21
2023-04-02T05:29:08.989Z,8.18
2023-04-02T05:31:58.672Z,8.16
2023-04-02T05:34:29.170Z,8.17
2023-04-02T05:36:58.167Z,8.25
2023-04-02T05:39:26.180Z,8.33
2023-04-02T05:42:03.857Z,8.40
2023-04-02T05:45:08.578Z,8.47
2023-04-02T05:47:40.479Z,8.49
2023-04-02T05:50:30.426Z,8.51
2023-04-02T05:53:08.542Z,8.58
2023-04-02T05:55:49.104Z,8.66
2023-04-02T05:58:35.974Z,8.71
2023-04-02T06:01:38.647Z,8.76
2023-04-02T06:04:26.721Z,8.83
2023-04-02T06:07:01.384Z,8.86
2023-04-02T06:09:34.507Z,8.87
2023-04-02T06:12:31.827Z,8.92
2023-04-02T06:15:01.089Z,8.99
2023-04-02T06:17:33.503Z,9.05
2023-04-02T06:20:00.815Z,9.09
2023-04-02T06:22:37.911Z,9.18
2023-04-02T06:25:26.756Z,9.31
2023-04-02T06:27:56.470Z,9.45
2023-04-02T06:30:27.768Z,9.52
2023-04-02T06:32:56.982Z,9.60
2023-04-02T06:35:25.394Z,9.64
2023-04-02T06:38:01.067Z,9.64
2023-04-02T06:40:42.431Z,9.63
2023-04-02T06:43:49.163Z,9.63
2023-04-02T06:46:28.418Z,9.72
2023-04-02T06:49:05.109Z,9.77
2023-04-02T06:51:33.395Z,9.82
2023-04-02T06:54:04.020Z,9.88
2023-04-02T06:56:42.635Z,9.92
2023-04-02T06:59:12.471Z,9.98
2023-04-02T07:01:48.860Z,10.05
2023-04-02T07:04:18.485Z,10.16
2023-04-02T07:06:47.001Z,10.23
2023-04-02T07:09:15.988Z,10.29
2023-04-02T07:11:47.039Z,10.36
2023-04-02T07:14:15.883Z,10.42
2023-04-02T07:16:45.091Z,10.51
2023-04-02T07:19:20.865Z,10.62
2023-04-02T07:21:51.702Z,10.71
2023-04-02T07:24:20.693Z,10.78
2023-04-02T07:26:48.393Z,10.82
2023-04-02T07:29:16.429Z,10.84
2023-04-02T07:31:44.223Z,10.87
2023-04-02T07:34:11.684Z,10.89
2023-04-02T07:36:39.183Z,10.92
2023-04-02T07:39:06.554Z,10.98
2023-04-02T07:41:34.325Z,11.04
2023-04-02T07:44:03.129Z,11.08
2023-04-02T07:46:30.415Z,11.09
2023-04-02T07:48:57.952Z,11.12
2023-04-02T07:51:26.258Z,11.15
2023-04-02T07:53:56.838Z,11.16
2023-04-02T07:56:24.596Z,11.16
2023-04-02T07:58:52.054Z,11.14
2023-04-02T08:01:23.831Z,11.13
2023-04-02T08:03:54.466Z,11.17
2023-04-02T08:06:23.060Z,11.21
2023-04-02T08:08:51.604Z,11.19
2023-04-02T08:11:19.075Z,11.19
2023-04-02T08:13:47.541Z,11.20
2023-04-02T08:16:15.199Z,11.24
2023-04-02T08:18:43.004Z,11.25
2023-04-02T08:21:10.749Z,11.24
2023-04-02T08:23:38.507Z,11.25
2023-04-02T08:26:08.721Z,11.29
2023-04-02T08:28:39.244Z,11.35
2023-04-02T08:31:08.695Z,11.45
2023-04-02T08:33:37.027Z,11.58
2023-04-02T08:36:04.705Z,11.65
2023-04-02T08:38:32.351Z,11.72
2023-04-02T08:41:00.139Z,11.79
2023-04-02T08:44:01.559Z,11.86
2023-04-02T08:46:48.070Z,11.91
2023-04-02T08:49:18.347Z,11.94
2023-04-02T08:51:46.367Z,11.95
2023-04-02T08:54:19.862Z,11.94
2023-04-02T08:57:07.657Z,11.96
2023-04-02T08:59:40.101Z,11.97
2023-04-02T09:02:23.854Z,11.93
2023-04-02T09:04:51.482Z,11.91
2023-04-02T09:07:18.818Z,11.90
2023-04-02T09:09:48.226Z,11.91
2023-04-02T09:12:31.446Z,11.91
2023-04-02T09:15:24.210Z,11.92
2023-04-02T09:18:20.827Z,11.96
2023-04-02T09:20:49.754Z,12.08
2023-04-02T09:23:22.825Z,12.24
2023-04-02T09:26:03.654Z,12.43
2023-04-02T09:28:32.379Z,12.58
2023-04-02T09:31:08.851Z,12.69
2023-04-02T09:33:55.172Z,12.63
2023-04-02T09:36:40.825Z,12.53
2023-04-02T09:39:19.851Z,12.47
2023-04-02T09:41:55.788Z,12.45
2023-04-02T09:44:32.324Z,12.47
2023-04-02T09:47:05.667Z,12.50
2023-04-02T09:49:34.953Z,12.53
2023-04-02T09:52:10.837Z,12.51
2023-04-02T09:54:41.250Z,12.50
2023-04-02T09:57:23.360Z,12.54
2023-04-02T10:00:32.426Z,12.62
2023-04-02T10:03:32.522Z,12.71
2023-04-02T10:06:07.811Z,12.75
2023-04-02T10:08:35.918Z,12.80
2023-04-02T10:11:07.419Z,12.76
2023-04-02T10:13:47.106Z,12.69
2023-04-02T10:16:19.026Z,12.61
2023-04-02T10:18:49.303Z,12.57
2023-04-02T10:21:19.071Z,12.56
2023-04-02T10:23:46.586Z,12.59
2023-04-02T10:26:30.358Z,12.57
2023-04-02T10:29:14.241Z,12.51
2023-04-02T10:31:54.039Z,12.39
2023-04-02T10:34:24.416Z,12.28
2023-04-02T10:36:54.369Z,12.25
2023-04-02T10:39:43.338Z,12.26
2023-04-02T10:42:19.863Z,12.30
2023-04-02T10:45:14.251Z,12.34
2023-04-02T10:48:02.723Z,12.35
2023-04-02T10:50:39.474Z,12.37
2023-04-02T10:53:15.841Z,12.44
2023-04-02T10:55:48.208Z,12.48
2023-04-02T10:58:25.606Z,12.47
2023-04-02T11:01:03.429Z,12.50
2023-04-02T11:03:36.458Z,12.51
2023-04-02T11:06:12.080Z,12.55
2023-04-02T11:08:47.691Z,12.60
2023-04-02T11:11:16.036Z,12.63
2023-04-02T11:13:55.337Z,12.63
2023-04-02T11:16:23.190Z,12.62
2023-04-02T11:19:12.321Z,12.64
2023-04-02T11:22:00.477Z,12.68
2023-04-02T11:24:31.131Z,12.73
2023-04-02T11:27:16.136Z,12.78
2023-04-02T11:29:56.834Z,12.87
2023-04-02T11:32:33.948Z,12.93
2023-04-02T11:35:31.762Z,12.99
2023-04-02T11:38:11.840Z,13.02
2023-04-02T11:40:42.399Z,13.07
2023-04-02T11:43:32.142Z,13.10
2023-04-02T11:46:17.427Z,13.12
2023-04-02T11:48:45.296Z,13.11
2023-04-02T11:51:22.882Z,13.09
2023-04-02T11:53:57.948Z,13.03
2023-04-02T11:56:43.289Z,12.99
2023-04-02T11:59:13.510Z,12.93
2023-04-02T12:01:54.205Z,12.91
2023-04-02T12:04:43.052Z,12.90
2023-04-02T12:07:51.654Z,12.88
2023-04-02T12:10:32.013Z,12.84
2023-04-02T12:13:00.695Z,12.84
2023-04-02T12:15:53.343Z,12.83
2023-04-02T12:18:23.800Z,12.82
2023-04-02T12:20:53.101Z,12.85
2023-04-02T12:23:23.435Z,12.86
2023-04-02T12:25:57.920Z,12.86
2023-04-02T12:28:28.447Z,12.87
2023-04-02T12:31:08.867Z,12.85
2023-04-02T12:33:37.704Z,12.81
2023-04-02T12:36:09.415Z,12.79
2023-04-02T12:38:45.411Z,12.77
2023-04-02T12:41:31.526Z,12.73
2023-04-02T12:44:00.797Z,12.71
2023-04-02T12:46:29.444Z,12.67
2023-04-02T12:49:18.444Z,12.63
2023-04-02T12:51:45.729Z,12.55
2023-04-02T12:54:17.051Z,12.50
2023-04-02T12:56:44.714Z,12.47
2023-04-02T12:59:38.680Z,12.44
2023-04-02T13:02:21.201Z,12.43
2023-04-02T13:04:56.988Z,12.42
2023-04-02T13:07:25.470Z,12.44
2023-04-02T13:09:57.832Z,12.47
2023-04-02T13:12:39.394Z,12.45
2023-04-02T13:15:22.621Z,12.43
2023-04-02T13:18:18.432Z,12.39
2023-04-02T13:21:02.684Z,12.36
2023-04-02T13:23:30.455Z,12.30
2023-04-02T13:26:24.238Z,12.21
2023-04-02T13:29:25.505Z,12.05
2023-04-02T13:31:55.492Z,11.90
2023-04-02T13:34:22.842Z,11.82
2023-04-02T13:36:55.109Z,11.75
2023-04-02T13:39:22.701Z,11.68
2023-04-02T13:41:57.805Z,11.62
2023-04-02T13:44:30.188Z,11.59
2023-04-02T13:46:57.946Z,11.61
2023-04-02T13:49:26.967Z,11.60
2023-04-02T13:52:00.165Z,11.58
2023-04-02T13:54:43.969Z,11.50
2023-04-02T13:57:11.872Z,11.43
2023-04-02T13:59:39.541Z,11.36
2023-04-02T14:02:17.332Z,11.33
2023-04-02T14:04:50.908Z,11.28
2023-04-02T14:07:37.228Z,11.23
2023-04-02T14:10:17.347Z,11.15
2023-04-02T14:13:11.744Z,11.04
2023-04-02T14:15:59.270Z,10.91
2023-04-02T14:18:40.801Z,10.85
2023-04-02T14:21:08.408Z,10.81
2023-04-02T14:23:45.596Z,10.75
2023-04-02T14:26:22.204Z,10.69
2023-04-02T14:29:07.046Z,10.64
2023-04-02T14:31:38.480Z,10.60
2023-04-02T14:34:31.529Z,10.63
2023-04-02T14:37:20.429Z,10.68
2023-04-02T14:40:21.438Z,10.75
2023-04-02T14:43:11.723Z,10.77
2023-04-02T14:45:58.294Z,10.78
2023-04-02T14:48:50.772Z,10.77
2023-04-02T14:51:24.001Z,10.78
2023-04-02T14:54:33.923Z,10.77
2023-04-02T14:57:21.041Z,10.79
2023-04-02T15:00:30.578Z,10.80
2023-04-02T15:03:21.539Z,10.77
2023-04-02T15:05:53.988Z,10.74
2023-04-02T15:08:26.894Z,10.71
2023-04-02T15:11:15.191Z,10.64
2023-04-02T15:13:46.296Z,10.57
2023-04-02T15:16:13.956Z,10.55
2023-04-02T15:18:43.096Z,10.51
2023-04-02T15:21:16.890Z,10.45
2023-04-02T15:23:50.235Z,10.41
2023-04-02T15:26:26.712Z,10.36
2023-04-02T15:29:25.844Z,10.30
2023-04-02T15:32:05.155Z,10.22
2023-04-02T15:34:40.886Z,10.18
2023-04-02T15:37:45.921Z,10.14
2023-04-02T15:40:29.317Z,10.11
2023-04-02T15:43:16.045Z,10.06
2023-04-02T15:46:04.994Z,10.08
2023-04-02T15:49:09.846Z,10.10
2023-04-02T15:51:43.514Z,10.14
2023-04-02T15:54:45.372Z,10.17
2023-04-02T15:57:33.841Z,10.19
2023-04-02T16:00:30.004Z,10.21
2023-04-02T16:03:55.187Z,10.22
2023-04-02T16:06:27.540Z,10.20
2023-04-02T16:09:23.055Z,10.20
2023-04-02T16:11:55.760Z,10.21
2023-04-02T16:14:30.147Z,10.21
2023-04-02T16:17:14.229Z,10.23
2023-04-02T16:20:00.527Z,10.25
2023-04-02T16:22:32.661Z,10.26
2023-04-02T16:25:27.968Z,10.26
2023-04-02T16:28:03.619Z,10.28
2023-04-02T16:30:34.555Z,10.28
2023-04-02T16:33:21.680Z,10.28
2023-04-02T16:36:08.549Z,10.24
2023-04-02T16:38:41.982Z,10.20
2023-04-02T16:41:15.693Z,10.17
2023-04-02T16:44:07.732Z,10.14
2023-04-02T16:47:23.377Z,10.10
2023-04-02T16:50:02.848Z,10.03
2023-04-02T16:52:38.384Z,9.99
2023-04-02T16:55:23.623Z,9.97
2023-04-02T16:58:26.400Z,9.92
2023-04-02T17:00:59.420Z,9.86
2023-04-02T17:03:27.870Z,9.82
2023-04-02T17:06:23.962Z,9.80
2023-04-02T17:09:15.967Z,9.79
2023-04-02T17:11:53.460Z,9.83
2023-04-02T17:14:24.808Z,9.86
2023-04-02T17:16:54.413Z,9.86
2023-04-02T17:19:24.360Z,9.85
2023-04-02T17:21:52.913Z,9.84
2023-04-02T17:24:35.732Z,9.81
2023-04-02T17:27:06.707Z,9.79
2023-04-02T17:29:54.333Z,9.80
2023-04-02T17:32:24.206Z,9.80
2023-04-02T17:34:51.884Z,9.83
2023-04-02T17:37:29.365Z,9.85
2023-04-02T17:40:29.691Z,9.87
2023-04-02T17:43:04.045Z,9.87
2023-04-02T17:45:54.570Z,9.86
2023-04-02T17:48:54.816Z,9.90
2023-04-02T17:51:33.896Z,9.94
2023-04-02T17:54:25.076Z,9.96
2023-04-02T17:57:04.319Z,9.95
2023-04-02T17:59:53.171Z,9.94
2023-04-02T18:02:24.185Z,9.95
2023-04-02T18:05:16.750Z,9.96
2023-04-02T18:08:06.679Z,9.97
2023-04-02T18:10:41.870Z,9.98
2023-04-02T18:13:19.803Z,10.00
2023-04-02T18:16:06.444Z,10.05
2023-04-02T18:18:55.848Z,10.09
2023-04-02T18:21:23.934Z,10.09
2023-04-02T18:24:20.580Z,10.11
2023-04-02T18:27:06.450Z,10.06
2023-04-02T18:29:48.836Z,9.98
2023-04-02T18:32:57.398Z,9.93
2023-04-02T18:35:31.479Z,9.90
2023-04-02T18:38:17.685Z,9.87
2023-04-02T18:41:01.440Z,9.83
2023-04-02T18:43:51.001Z,9.80
2023-04-02T18:46:47.359Z,9.78
2023-04-02T18:49:28.827Z,9.78
2023-04-02T18:51:59.834Z,9.79
2023-04-02T18:54:59.572Z,9.80
2023-04-02T18:57:33.239Z,9.82
2023-04-02T19:00:05.854Z,9.84
2023-04-02T19:03:01.278Z,9.88
2023-04-02T19:05:35.065Z,9.92
2023-04-02T19:08:25.265Z,9.95
2023-04-02T19:10:57.285Z,9.97
2023-04-02T19:13:26.248Z,10.00
2023-04-02T19:15:54.262Z,10.05
2023-04-02T19:19:00.962Z,10.08
2023-04-02T19:21:40.908Z,10.13
2023-04-02T19:24:38.691Z,10.15
2023-04-02T19:27:26.820Z,10.17
2023-04-02T19:30:14.955Z,10.17
2023-04-02T19:33:04.571Z,10.18
2023-04-02T19:35:36.404Z,10.18
2023-04-02T19:38:38.844Z,10.17
2023-04-02T19:41:27.749Z,10.19
2023-04-02T19:43:55.329Z,10.23
2023-04-02T19:46:24.028Z,10.24
2023-04-02T19:48:59.419Z,10.24
2023-04-02T19:51:26.976Z,10.25
2023-04-02T19:53:54.940Z,10.29
2023-04-02T19:56:23.887Z,10.32
2023-04-02T19:58:51.292Z,10.36
2023-04-02T20:01:18.892Z,10.34
2023-04-02T20:03:47.194Z,10.34
2023-04-02T20:06:21.033Z,10.35
2023-04-02T20:08:48.214Z,10.38
2023-04-02T20:11:15.879Z,10.40
2023-04-02T20:13:43.887Z,10.42
2023-04-02T20:16:13.890Z,10.42
2023-04-02T20:18:41.080Z,10.41
2023-04-02T20:21:09.054Z,10.41
2023-04-02T20:23:38.036Z,10.40
2023-04-02T20:26:06.042Z,10.38
2023-04-02T20:28:33.775Z,10.40
2023-04-02T20:31:13.264Z,10.44
2023-04-02T20:33:40.857Z,10.50
2023-04-02T20:36:14.478Z,10.52
2023-04-02T20:38:42.768Z,10.52
2023-04-02T20:41:10.453Z,10.53
2023-04-02T20:43:42.374Z,10.57
2023-04-02T20:46:11.699Z,10.59
2023-04-02T20:48:40.166Z,10.61
2023-04-02T20:51:09.697Z,10.62
2023-04-02T20:53:37.660Z,10.64
2023-04-02T20:56:15.329Z,10.66
2023-04-02T20:58:45.683Z,10.66
2023-04-02T21:01:24.527Z,10.66
2023-04-02T21:03:55.413Z,10.66
2023-04-02T21:06:23.634Z,10.65
2023-04-02T21:08:51.565Z,10.63
2023-04-02T21:11:21.508Z,10.57
2023-04-02T21:13:49.024Z,10.54
2023-04-02T21:16:18.707Z,10.53
2023-04-02T21:18:51.213Z,10.53
2023-04-02T21:21:19.191Z,10.54
2023-04-02T21:23:46.848Z,10.55
2023-04-02T21:26:16.023Z,10.56
2023-04-02T21:28:44.830Z,10.55
2023-04-02T21:31:14.235Z,10.54
2023-04-02T21:33:45.602Z,10.53
2023-04-02T21:36:21.216Z,10.51
2023-04-02T21:39:03.116Z,10.48
2023-04-02T21:41:33.237Z,10.46
2023-04-02T21:44:02.675Z,10.41
2023-04-02T21:46:31.142Z,10.33
2023-04-02T21:48:59.392Z,10.26
2023-04-02T21:51:28.418Z,10.18
2023-04-02T21:53:56.390Z,10.16
2023-04-02T21:56:26.281Z,10.14
2023-04-02T21:58:54.233Z,10.11
2023-04-02T22:01:27.276Z,10.07
2023-04-02T22:03:56.958Z,10.05
2023-04-02T22:06:25.423Z,10.03
2023-04-02T22:08:54.668Z,9.98
2023-04-02T22:11:27.901Z,9.96
2023-04-02T22:13:56.283Z,9.93
2023-04-02T22:16:25.404Z,9.91
2023-04-02T22:18:54.588Z,9.87
2023-04-02T22:21:22.236Z,9.84
2023-04-02T22:23:50.405Z,9.82
2023-04-02T22:26:18.680Z,9.80
2023-04-02T22:28:46.244Z,9.78
2023-04-02T22:31:17.525Z,9.75
2023-04-02T22:33:45.870Z,9.74
2023-04-02T22:36:15.800Z,9.70
2023-04-02T22:38:44.052Z,9.67
2023-04-02T22:41:13.007Z,9.63
2023-04-02T22:43:41.218Z,9.59
2023-04-02T22:46:09.326Z,9.56
2023-04-02T22:48:39.307Z,9.52
2023-04-02T22:51:07.594Z,9.50
2023-04-02T22:53:36.282Z,9.47
2023-04-02T22:56:08.849Z,9.43
2023-04-02T22:58:37.328Z,9.41
2023-04-02T23:01:15.483Z,9.38
2023-04-02T23:03:43.393Z,9.38
2023-04-02T23:06:14.234Z,9.37
2023-04-02T23:08:41.795Z,9.34
2023-04-02T23:11:14.373Z,9.31
2023-04-02T23:13:42.441Z,9.25
2023-04-02T23:16:11.520Z,9.22
2023-04-02T23:18:47.462Z,9.22
2023-04-02T23:21:16.032Z,9.23
2023-04-02T23:23:43.843Z,9.24
2023-04-02T23:26:16.415Z,9.24
2023-04-02T23:28:43.912Z,9.26
2023-04-02T23:31:16.294Z,9.24
2023-04-02T23:33:43.837Z,9.24
2023-04-02T23:36:26.107Z,9.25
2023-04-02T23:38:54.696Z,9.27
2023-04-02T23:41:23.400Z,9.28
2023-04-02T23:43:51.242Z,9.29
2023-04-02T23:46:19.443Z,9.30
2023-04-02T23:48:47.079Z,9.32
2023-04-02T23:51:14.232Z,9.33
2023-04-02T23:53:43.054Z,9.34
2023-04-02T23:56:12.101Z,9.36
2023-04-02T23:58:40.281Z,9.34
