createdAt,value
2018-06-03T02:23:21.354Z,0.00
2018-06-03T02:24:30.264Z,0.00
2018-06-03T02:25:21.870Z,0.00
2018-06-03T02:26:21.877Z,0.00
2018-06-03T02:27:22.050Z,0.00
2018-06-03T02:28:22.230Z,0.00
2018-06-03T02:29:22.484Z,0.00
2018-06-03T02:30:22.728Z,0.00
2018-06-03T02:31:22.963Z,0.00
2018-06-03T02:32:23.222Z,0.00
2018-06-03T02:33:23.458Z,0.00
2018-06-03T02:34:23.679Z,0.00
2018-06-03T02:35:23.937Z,0.00
2018-06-03T02:36:24.160Z,0.00
2018-06-03T02:37:24.390Z,0.00
2018-06-03T02:38:24.603Z,0.00
2018-06-03T02:39:24.840Z,0.00
2018-06-03T02:40:25.074Z,0.00
2018-06-03T02:41:25.347Z,0.00
2018-06-03T02:42:25.574Z,0.00
2018-06-03T02:43:25.809Z,0.00
2018-06-03T02:44:26.036Z,0.00
2018-06-03T02:45:35.265Z,0.00
2018-06-03T02:46:26.819Z,0.00
2018-06-03T02:47:26.946Z,0.00
2018-06-03T02:48:27.191Z,0.00
2018-06-03T02:49:27.398Z,0.00
2018-06-03T02:50:27.635Z,0.00
2018-06-03T02:51:27.871Z,0.00
2018-06-03T02:52:36.861Z,0.00
2018-06-03T02:53:28.588Z,0.00
2018-06-03T02:54:36.614Z,0.00
2018-06-03T02:55:29.241Z,0.00
2018-06-03T02:56:38.157Z,0.00
2018-06-03T02:57:29.862Z,0.00
2018-06-03T02:58:39.800Z,0.00
2018-06-03T02:59:30.301Z,0.00
2018-06-03T03:00:39.306Z,0.00
2018-06-03T03:01:31.047Z,0.00
2018-06-03T03:02:39.948Z,0.00
2018-06-03T03:03:31.783Z,0.00
2018-06-03T03:04:40.786Z,0.00
2018-06-03T03:05:32.293Z,0.00
2018-06-03T03:06:32.490Z,0.00
2018-06-03T03:07:32.717Z,0.00
2018-06-03T03:08:32.985Z,0.00
2018-06-03T03:09:41.960Z,0.00
2018-06-03T03:10:42.567Z,0.00
2018-06-03T03:11:33.922Z,0.00
2018-06-03T03:12:34.124Z,0.00
2018-06-03T03:13:34.332Z,0.00
2018-06-03T03:14:44.356Z,0.00
2018-06-03T03:15:34.882Z,0.00
2018-06-03T03:16:43.763Z,0.00
2018-06-03T03:17:43.314Z,0.00
2018-06-03T03:18:44.567Z,0.00
2018-06-03T03:19:44.793Z,0.00
2018-06-03T03:20:36.434Z,0.00
2018-06-03T03:21:46.509Z,0.00
2018-06-03T03:22:36.907Z,0.00
2018-06-03T03:23:45.837Z,0.00
2018-06-03T03:24:46.356Z,0.00
2018-06-03T03:25:46.510Z,0.00
2018-06-03T03:26:38.170Z,0.00
2018-06-03T03:27:47.190Z,0.00
2018-06-03T03:28:47.501Z,0.00
2018-06-03T03:29:46.889Z,0.00
2018-06-03T03:30:39.559Z,0.00
2018-06-03T03:31:48.558Z,0.00
2018-06-03T03:32:40.125Z,0.00
2018-06-03T03:33:49.012Z,0.00
2018-06-03T03:34:40.869Z,0.00
2018-06-03T03:35:49.884Z,0.00
2018-06-03T03:36:41.228Z,0.00
2018-06-03T03:37:50.275Z,0.00
2018-06-03T03:38:50.598Z,0.00
2018-06-03T03:39:51.065Z,0.00
2018-06-03T03:40:51.192Z,0.00
2018-06-03T03:41:51.542Z,0.00
2018-06-03T03:42:43.256Z,0.00
2018-06-03T03:43:43.531Z,0.00
2018-06-03T03:44:43.682Z,0.00
2018-06-03T03:45:53.686Z,0.00
2018-06-03T03:46:44.207Z,0.00
2018-06-03T03:47:53.201Z,0.00
2018-06-03T03:48:44.991Z,0.00
2018-06-03T03:49:45.029Z,0.00
2018-06-03T03:50:45.271Z,0.00
2018-06-03T03:51:54.223Z,0.00
2018-06-03T03:52:54.633Z,0.00
2018-06-03T03:53:55.191Z,0.00
2018-06-03T03:54:55.406Z,0.00
2018-06-03T03:55:56.889Z,0.00
2018-06-03T03:56:54.050Z,0.00
2018-06-03T03:57:47.608Z,0.00
2018-06-03T03:58:56.890Z,0.00
2018-06-03T03:59:57.060Z,0.00
2018-06-03T04:00:48.433Z,0.00
2018-06-03T04:01:57.427Z,0.00
2018-06-03T04:02:58.697Z,0.00
2018-06-03T04:03:49.170Z,0.00
2018-06-03T04:04:49.383Z,0.00
2018-06-03T04:05:58.291Z,0.00
2018-06-03T04:06:59.777Z,0.00
2018-06-03T04:07:50.339Z,0.00
2018-06-03T04:08:50.569Z,0.00
2018-06-03T04:09:59.485Z,0.00
2018-06-03T04:10:51.166Z,0.00
2018-06-03T04:11:51.330Z,0.00
2018-06-03T04:13:00.264Z,0.00
2018-06-03T04:13:52.072Z,0.00
2018-06-03T04:14:52.168Z,0.00
2018-06-03T04:15:52.373Z,0.00
2018-06-03T04:17:01.332Z,0.00
2018-06-03T04:17:53.189Z,0.00
2018-06-03T04:18:53.329Z,0.00
2018-06-03T04:20:02.368Z,0.00
2018-06-03T04:20:54.111Z,0.00
2018-06-03T04:21:54.183Z,0.00
2018-06-03T04:23:03.319Z,0.00
2018-06-03T04:24:03.597Z,0.00
2018-06-03T04:24:55.033Z,0.00
2018-06-03T04:25:55.322Z,0.00
2018-06-03T04:26:55.433Z,0.00
2018-06-03T04:28:05.590Z,0.00
2018-06-03T04:28:56.041Z,0.00
2018-06-03T04:29:56.204Z,0.00
2018-06-03T04:30:56.436Z,0.00
2018-06-03T04:31:56.664Z,0.00
2018-06-03T04:33:05.834Z,0.00
2018-06-03T04:33:57.228Z,0.00
2018-06-03T04:35:06.151Z,0.00
2018-06-03T04:36:06.743Z,0.00
2018-06-03T04:36:58.316Z,0.00
2018-06-03T04:38:07.431Z,0.00
2018-06-03T04:38:58.927Z,0.00
2018-06-03T04:39:59.051Z,0.00
2018-06-03T04:40:59.251Z,0.00
2018-06-03T04:41:59.493Z,0.00
2018-06-03T04:42:59.756Z,0.00
2018-06-03T04:43:59.970Z,0.00
2018-06-03T04:45:00.229Z,0.00
2018-06-03T04:46:00.489Z,0.00
2018-06-03T04:47:00.708Z,0.00
2018-06-03T04:48:00.983Z,0.00
2018-06-03T04:49:01.216Z,0.00
2018-06-03T04:50:01.446Z,0.00
2018-06-03T04:51:01.670Z,0.00
2018-06-03T04:52:01.901Z,0.00
2018-06-03T04:53:11.014Z,0.00
2018-06-03T04:54:02.423Z,0.00
2018-06-03T04:55:11.422Z,0.00
2018-06-03T04:56:03.091Z,0.00
2018-06-03T04:57:03.272Z,0.00
2018-06-03T04:58:12.305Z,0.00
2018-06-03T04:59:04.060Z,0.00
2018-06-03T05:00:13.144Z,0.00
2018-06-03T05:01:04.515Z,0.00
2018-06-03T05:02:04.761Z,0.00
2018-06-03T05:03:13.929Z,0.00
2018-06-03T05:04:14.343Z,0.00
2018-06-03T05:05:05.651Z,0.00
2018-06-03T05:06:05.787Z,0.00
2018-06-03T05:07:14.827Z,0.00
2018-06-03T05:08:15.180Z,0.00
2018-06-03T05:09:15.596Z,0.00
2018-06-03T05:10:16.219Z,0.00
2018-06-03T05:11:07.455Z,0.00
2018-06-03T05:12:16.562Z,0.00
2018-06-03T05:13:08.022Z,0.00
2018-06-03T05:14:08.240Z,0.00
2018-06-03T05:15:08.414Z,0.00
2018-06-03T05:16:08.653Z,0.00
2018-06-03T05:17:08.897Z,0.00
2018-06-03T05:18:09.137Z,0.00
2018-06-03T05:19:09.392Z,0.00
2018-06-03T05:20:09.624Z,0.00
2018-06-03T05:21:09.842Z,0.00
2018-06-03T05:22:10.122Z,0.00
2018-06-03T05:23:10.328Z,0.00
2018-06-03T05:24:10.539Z,0.00
2018-06-03T05:25:19.624Z,0.00
2018-06-03T05:26:11.379Z,0.00
2018-06-03T05:27:11.568Z,0.00
2018-06-03T05:28:11.755Z,0.00
2018-06-03T05:29:11.976Z,0.00
2018-06-03T05:30:12.216Z,0.00
2018-06-03T05:31:12.460Z,10.83
2018-06-03T05:32:21.396Z,16.88
2018-06-03T05:33:13.087Z,20.61
2018-06-03T05:34:13.374Z,20.12
2018-06-03T05:35:13.548Z,19.75
2018-06-03T05:36:13.757Z,18.89
2018-06-03T05:37:14.032Z,20.23
2018-06-03T05:38:14.313Z,18.12
2018-06-03T05:39:23.374Z,18.89
2018-06-03T05:40:14.759Z,20.81
2018-06-03T05:41:14.996Z,21.77
2018-06-03T05:42:15.233Z,25.98
2018-06-03T05:43:15.464Z,27.63
2018-06-03T05:44:15.709Z,31.54
2018-06-03T05:45:15.959Z,26.85
2018-06-03T05:46:16.179Z,27.82
2018-06-03T05:47:16.431Z,25.04
2018-06-03T05:48:16.651Z,29.06
2018-06-03T05:49:16.928Z,32.14
2018-06-03T05:50:17.130Z,38.66
2018-06-03T05:51:17.364Z,37.89
2018-06-03T05:52:26.428Z,34.15
2018-06-03T05:53:18.095Z,32.52
2018-06-03T05:54:18.302Z,26.38
2018-06-03T05:55:18.472Z,25.42
2018-06-03T05:56:18.722Z,25.13
2018-06-03T05:57:18.961Z,26.19
2018-06-03T05:58:19.197Z,29.45
2018-06-03T05:59:27.421Z,29.16
2018-06-03T06:00:19.905Z,28.97
2018-06-03T06:01:20.113Z,28.12
2018-06-03T06:02:20.326Z,29.16
2018-06-03T06:03:20.554Z,29.74
2018-06-03T06:04:20.851Z,29.17
2018-06-03T06:05:21.044Z,30.23
2018-06-03T06:06:30.098Z,31.96
2018-06-03T06:07:31.533Z,32.26
2018-06-03T06:08:30.985Z,39.08
2018-06-03T06:09:22.404Z,36.57
2018-06-03T06:10:22.574Z,36.11
2018-06-03T06:11:32.591Z,37.26
2018-06-03T06:12:23.284Z,41.87
2018-06-03T06:13:23.469Z,43.52
2018-06-03T06:14:23.596Z,47.05
2018-06-03T06:15:23.822Z,42.25
2018-06-03T06:16:33.903Z,45.25
2018-06-03T06:17:24.342Z,46.31
2018-06-03T06:18:24.573Z,50.66
2018-06-03T06:19:24.845Z,55.76
2018-06-03T06:20:25.055Z,58.73
2018-06-03T06:21:25.286Z,61.43
2018-06-03T06:22:25.551Z,63.86
2018-06-03T06:23:25.781Z,66.07
2018-06-03T06:24:26.030Z,69.34
2018-06-03T06:25:26.280Z,75.24
2018-06-03T06:26:26.536Z,79.96
2018-06-03T06:27:26.759Z,83.14
2018-06-03T06:28:27.001Z,79.86
2018-06-03T06:29:27.246Z,80.73
2018-06-03T06:30:27.483Z,86.41
2018-06-03T06:31:27.710Z,84.29
2018-06-03T06:32:27.979Z,86.74
2018-06-03T06:33:28.186Z,93.00
2018-06-03T06:34:28.423Z,92.28
2018-06-03T06:35:28.692Z,92.28
2018-06-03T06:36:28.984Z,86.41
2018-06-03T06:37:29.159Z,82.21
2018-06-03T06:38:29.423Z,84.91
2018-06-03T06:39:29.635Z,92.76
2018-06-03T06:40:29.895Z,93.33
2018-06-03T06:41:30.155Z,95.94
2018-06-03T06:42:30.381Z,99.99
2018-06-03T06:43:30.626Z,99.99
2018-06-03T06:44:30.850Z,99.99
2018-06-03T06:45:31.107Z,99.99
2018-06-03T06:46:40.262Z,99.99
2018-06-03T06:47:31.779Z,99.99
2018-06-03T06:48:39.727Z,99.99
2018-06-03T06:49:40.022Z,99.99
2018-06-03T06:50:40.323Z,99.99
2018-06-03T06:51:40.694Z,99.99
2018-06-03T06:52:41.991Z,99.99
2018-06-03T06:53:41.467Z,99.99
2018-06-03T06:54:42.760Z,99.99
2018-06-03T06:55:42.161Z,99.99
2018-06-03T06:56:43.477Z,99.99
2018-06-03T06:57:42.917Z,99.99
2018-06-03T06:58:43.207Z,99.99
2018-06-03T06:59:44.571Z,99.99
2018-06-03T07:00:43.989Z,99.99
2018-06-03T07:01:44.244Z,99.99
2018-06-03T07:02:45.548Z,99.99
2018-06-03T07:03:45.938Z,99.99
2018-06-03T07:04:45.301Z,99.99
2018-06-03T07:05:45.607Z,99.99
2018-06-03T07:06:38.314Z,99.99
2018-06-03T07:07:47.182Z,99.99
2018-06-03T07:08:38.934Z,99.99
2018-06-03T07:09:46.833Z,99.99
2018-06-03T07:10:47.101Z,99.99
2018-06-03T07:11:47.561Z,99.99
2018-06-03T07:12:40.198Z,99.99
2018-06-03T07:13:50.063Z,99.99
2018-06-03T07:14:49.382Z,99.99
2018-06-03T07:15:48.747Z,99.99
2018-06-03T07:16:49.180Z,99.99
2018-06-03T07:17:41.759Z,99.99
2018-06-03T07:18:49.685Z,99.99
2018-06-03T07:19:51.096Z,99.99
2018-06-03T07:20:51.391Z,99.99
2018-06-03T07:21:50.787Z,99.99
2018-06-03T07:22:52.045Z,99.99
2018-06-03T07:23:52.493Z,99.99
2018-06-03T07:24:52.009Z,99.99
2018-06-03T07:25:53.373Z,99.99
2018-06-03T07:26:53.500Z,99.99
2018-06-03T07:27:52.886Z,99.99
2018-06-03T07:28:54.193Z,99.99
2018-06-03T07:29:54.670Z,99.99
2018-06-03T07:30:46.129Z,99.99
2018-06-03T07:31:46.360Z,99.99
2018-06-03T07:32:46.528Z,99.99
2018-06-03T07:33:46.798Z,99.99
2018-06-03T07:34:47.025Z,99.99
2018-06-03T07:35:47.296Z,99.99
2018-06-03T07:36:56.266Z,99.99
2018-06-03T07:37:48.008Z,99.99
2018-06-03T07:38:56.988Z,99.99
2018-06-03T07:39:48.658Z,99.99
2018-06-03T07:40:48.963Z,99.99
2018-06-03T07:41:57.897Z,99.99
2018-06-03T07:42:49.626Z,99.99
2018-06-03T07:43:58.575Z,99.99
2018-06-03T07:44:59.871Z,99.99
2018-06-03T07:45:50.476Z,97.52
2018-06-03T07:46:59.529Z,87.59
2018-06-03T07:47:59.868Z,99.99
2018-06-03T07:49:00.339Z,99.99
2018-06-03T07:49:51.979Z,99.99
2018-06-03T07:51:00.881Z,99.99
2018-06-03T07:51:52.607Z,99.99
2018-06-03T07:53:00.565Z,99.99
2018-06-03T07:54:01.907Z,99.99
2018-06-03T07:55:02.274Z,99.99
2018-06-03T07:56:01.807Z,99.99
2018-06-03T07:57:04.010Z,99.99
2018-06-03T07:58:02.318Z,99.99
2018-06-03T07:59:02.721Z,99.99
2018-06-03T08:00:04.034Z,99.99
2018-06-03T08:01:04.315Z,99.99
2018-06-03T08:02:03.790Z,96.55
2018-06-03T08:03:04.063Z,89.88
2018-06-03T08:04:05.314Z,84.56
2018-06-03T08:05:05.716Z,79.92
2018-06-03T08:06:05.145Z,76.18
2018-06-03T08:07:06.435Z,74.07
2018-06-03T08:08:05.912Z,71.37
2018-06-03T08:09:06.228Z,70.50
2018-06-03T08:10:06.488Z,72.58
2018-06-03T08:11:06.829Z,66.34
2018-06-03T08:12:07.195Z,62.89
2018-06-03T08:13:08.470Z,70.75
2018-06-03T08:14:08.900Z,85.58
2018-06-03T08:15:09.305Z,84.66
2018-06-03T08:16:09.764Z,97.23
2018-06-03T08:17:10.143Z,99.99
2018-06-03T08:18:10.524Z,97.38
2018-06-03T08:19:10.926Z,90.14
2018-06-03T08:20:11.298Z,83.82
2018-06-03T08:21:11.672Z,92.47
2018-06-03T08:22:12.123Z,83.31
2018-06-03T08:23:12.485Z,83.75
2018-06-03T08:24:12.891Z,91.66
2018-06-03T08:25:12.225Z,85.25
2018-06-03T08:26:13.520Z,87.29
2018-06-03T08:27:13.987Z,87.68
2018-06-03T08:28:14.351Z,93.74
2018-06-03T08:29:06.057Z,92.19
2018-06-03T08:30:14.019Z,93.74
2018-06-03T08:31:14.396Z,93.84
2018-06-03T08:32:15.638Z,87.09
2018-06-03T08:33:15.991Z,89.23
2018-06-03T08:34:16.408Z,87.19
2018-06-03T08:35:16.808Z,91.36
2018-06-03T08:36:17.226Z,92.82
2018-06-03T08:37:17.623Z,92.48
2018-06-03T08:38:17.940Z,86.79
2018-06-03T08:39:18.525Z,81.63
2018-06-03T08:40:18.811Z,76.32
2018-06-03T08:41:19.157Z,71.72
2018-06-03T08:42:18.518Z,67.25
2018-06-03T08:43:18.854Z,66.56
2018-06-03T08:44:20.210Z,66.24
2018-06-03T08:45:20.578Z,65.14
2018-06-03T08:46:19.974Z,63.81
2018-06-03T08:47:20.292Z,70.97
2018-06-03T08:48:20.668Z,79.91
2018-06-03T08:49:21.008Z,82.53
2018-06-03T08:50:22.345Z,80.98
2018-06-03T08:51:21.663Z,81.02
2018-06-03T08:52:22.967Z,81.84
2018-06-03T08:53:23.365Z,77.95
2018-06-03T08:54:22.763Z,78.07
2018-06-03T08:55:24.085Z,76.95
2018-06-03T08:56:24.529Z,77.67
2018-06-03T08:57:24.888Z,69.26
2018-06-03T08:58:24.290Z,67.08
2018-06-03T08:59:25.632Z,65.66
2018-06-03T09:00:25.167Z,65.85
2018-06-03T09:01:26.339Z,60.16
2018-06-03T09:02:26.670Z,62.12
2018-06-03T09:03:27.107Z,60.58
2018-06-03T09:04:27.459Z,58.20
2018-06-03T09:05:26.891Z,56.41
2018-06-03T09:06:27.206Z,55.76
2018-06-03T09:07:29.520Z,53.37
2018-06-03T09:08:27.840Z,53.00
2018-06-03T09:09:30.096Z,51.59
2018-06-03T09:10:29.287Z,55.71
2018-06-03T09:11:28.729Z,57.07
2018-06-03T09:12:29.071Z,53.81
2018-06-03T09:13:30.373Z,50.93
2018-06-03T09:14:29.784Z,50.46
2018-06-03T09:15:30.088Z,48.14
2018-06-03T09:16:31.430Z,52.00
2018-06-03T09:17:23.184Z,52.02
2018-06-03T09:18:23.406Z,49.26
2018-06-03T09:19:32.332Z,50.10
2018-06-03T09:20:31.714Z,47.50
2018-06-03T09:21:32.072Z,47.01
2018-06-03T09:22:33.376Z,44.27
2018-06-03T09:23:32.752Z,44.52
2018-06-03T09:24:33.062Z,46.28
2018-06-03T09:25:33.394Z,45.89
2018-06-03T09:26:33.714Z,46.04
2018-06-03T09:27:34.040Z,49.56
2018-06-03T09:28:26.667Z,53.26
2018-06-03T09:29:35.634Z,50.46
2018-06-03T09:30:27.343Z,47.06
2018-06-03T09:31:35.246Z,45.88
2018-06-03T09:32:35.638Z,41.31
2018-06-03T09:33:36.945Z,41.02
2018-06-03T09:34:36.354Z,42.06
2018-06-03T09:35:36.693Z,42.32
2018-06-03T09:36:36.969Z,43.41
2018-06-03T09:37:37.324Z,44.84
2018-06-03T09:38:37.637Z,44.40
2018-06-03T09:39:37.944Z,41.41
2018-06-03T09:40:30.592Z,42.10
2018-06-03T09:41:39.486Z,42.33
2018-06-03T09:42:38.974Z,43.16
2018-06-03T09:43:39.288Z,42.00
2018-06-03T09:44:31.980Z,42.12
2018-06-03T09:45:32.174Z,40.86
2018-06-03T09:46:32.421Z,40.08
2018-06-03T09:47:41.375Z,41.09
2018-06-03T09:48:41.773Z,41.06
2018-06-03T09:49:33.493Z,42.19
2018-06-03T09:50:33.746Z,45.83
2018-06-03T09:51:34.010Z,48.60
2018-06-03T09:52:34.251Z,50.78
2018-06-03T09:53:34.501Z,50.51
2018-06-03T09:54:34.754Z,47.65
2018-06-03T09:55:42.716Z,46.15
2018-06-03T09:56:45.039Z,44.58
2018-06-03T09:57:35.624Z,49.87
2018-06-03T09:58:35.874Z,52.08
2018-06-03T09:59:36.136Z,50.78
2018-06-03T10:00:36.373Z,52.02
2018-06-03T10:01:36.628Z,54.05
2018-06-03T10:02:44.542Z,55.97
2018-06-03T10:03:37.269Z,56.43
2018-06-03T10:04:37.445Z,57.54
2018-06-03T10:05:45.378Z,60.02
2018-06-03T10:06:47.740Z,59.95
2018-06-03T10:07:46.004Z,62.41
2018-06-03T10:08:46.304Z,64.85
2018-06-03T10:09:46.636Z,68.60
2018-06-03T10:10:46.963Z,67.83
2018-06-03T10:11:47.247Z,68.05
2018-06-03T10:12:48.621Z,67.38
2018-06-03T10:13:48.956Z,68.15
2018-06-03T10:14:48.352Z,69.29
2018-06-03T10:15:48.741Z,64.36
2018-06-03T10:16:49.057Z,68.22
2018-06-03T10:17:50.508Z,62.31
2018-06-03T10:18:49.834Z,55.79
2018-06-03T10:19:50.105Z,51.03
2018-06-03T10:20:50.486Z,50.44
2018-06-03T10:21:51.771Z,48.90
2018-06-03T10:22:51.189Z,50.73
2018-06-03T10:23:43.798Z,50.71
2018-06-03T10:24:44.045Z,50.95
2018-06-03T10:25:44.299Z,53.34
2018-06-03T10:26:44.552Z,55.98
2018-06-03T10:27:44.809Z,55.81
2018-06-03T10:28:45.093Z,55.93
2018-06-03T10:29:45.305Z,58.60
2018-06-03T10:30:45.546Z,59.81
2018-06-03T10:31:45.801Z,61.47
2018-06-03T10:32:46.051Z,62.41
2018-06-03T10:33:46.309Z,57.65
2018-06-03T10:34:46.564Z,54.98
2018-06-03T10:35:46.824Z,54.10
2018-06-03T10:36:47.076Z,57.76
2018-06-03T10:37:47.331Z,62.74
2018-06-03T10:38:47.588Z,63.42
2018-06-03T10:39:47.843Z,60.49
2018-06-03T10:40:48.102Z,56.00
2018-06-03T10:41:48.358Z,52.29
2018-06-03T10:42:48.611Z,50.78
2018-06-03T10:43:48.962Z,49.63
2018-06-03T10:44:49.123Z,46.44
2018-06-03T10:45:49.379Z,47.69
2018-06-03T10:46:49.634Z,44.82
2018-06-03T10:47:49.893Z,44.57
2018-06-03T10:48:50.149Z,43.14
2018-06-03T10:49:50.404Z,41.93
2018-06-03T10:50:50.664Z,40.98
2018-06-03T10:51:50.918Z,37.85
2018-06-03T10:52:51.175Z,37.07
2018-06-03T10:53:51.432Z,36.09
2018-06-03T10:54:51.692Z,36.42
2018-06-03T10:55:51.948Z,35.93
2018-06-03T10:56:52.202Z,35.30
2018-06-03T10:57:52.463Z,33.37
2018-06-03T10:58:52.722Z,31.70
2018-06-03T10:59:52.989Z,33.18
2018-06-03T11:00:53.241Z,36.77
2018-06-03T11:01:53.499Z,37.49
2018-06-03T11:02:53.758Z,37.74
2018-06-03T11:03:54.019Z,40.61
2018-06-03T11:04:54.278Z,40.08
2018-06-03T11:05:54.536Z,39.70
2018-06-03T11:06:54.796Z,40.11
2018-06-03T11:07:55.056Z,39.60
2018-06-03T11:08:55.314Z,39.58
2018-06-03T11:09:55.572Z,43.60
2018-06-03T11:10:55.829Z,45.86
2018-06-03T11:11:56.091Z,47.14
2018-06-03T11:12:56.348Z,45.32
2018-06-03T11:13:56.725Z,43.13
2018-06-03T11:14:56.971Z,42.00
2018-06-03T11:15:57.225Z,41.58
2018-06-03T11:16:57.495Z,41.45
2018-06-03T11:17:57.740Z,41.24
2018-06-03T11:18:58.070Z,43.04
2018-06-03T11:19:58.253Z,43.95
2018-06-03T11:20:58.506Z,46.01
2018-06-03T11:21:58.761Z,47.27
2018-06-03T11:22:59.017Z,50.70
2018-06-03T11:23:59.276Z,52.56
2018-06-03T11:24:59.537Z,51.95
2018-06-03T11:25:59.808Z,52.40
2018-06-03T11:27:00.052Z,56.07
2018-06-03T11:28:00.317Z,58.40
2018-06-03T11:29:00.638Z,59.50
2018-06-03T11:30:00.873Z,58.23
2018-06-03T11:31:01.147Z,57.49
2018-06-03T11:32:01.378Z,55.76
2018-06-03T11:33:01.637Z,54.62
2018-06-03T11:34:01.883Z,50.16
2018-06-03T11:35:02.251Z,47.99
2018-06-03T11:36:02.553Z,45.05
2018-06-03T11:37:02.874Z,43.55
2018-06-03T11:38:03.123Z,40.72
2018-06-03T11:39:03.386Z,40.47
2018-06-03T11:40:03.646Z,40.29
2018-06-03T11:41:03.901Z,40.56
2018-06-03T11:42:04.210Z,43.13
2018-06-03T11:43:04.409Z,43.73
2018-06-03T11:44:04.689Z,44.03
2018-06-03T11:45:04.941Z,47.80
2018-06-03T11:46:05.199Z,50.29
2018-06-03T11:47:05.495Z,51.67
2018-06-03T11:48:05.718Z,51.90
2018-06-03T11:49:05.963Z,54.23
2018-06-03T11:50:06.239Z,54.40
2018-06-03T11:51:06.556Z,56.54
2018-06-03T11:52:06.801Z,56.71
2018-06-03T11:53:07.051Z,57.51
2018-06-03T11:54:07.326Z,56.64
2018-06-03T11:55:07.574Z,58.39
2018-06-03T11:56:07.815Z,57.81
2018-06-03T11:57:08.082Z,59.53
2018-06-03T11:58:08.337Z,57.49
2018-06-03T11:59:08.660Z,57.95
2018-06-03T12:00:08.871Z,58.36
2018-06-03T12:01:09.124Z,56.23
2018-06-03T12:02:09.380Z,52.17
2018-06-03T12:03:09.629Z,50.24
2018-06-03T12:04:09.892Z,49.29
2018-06-03T12:05:10.143Z,49.12
2018-06-03T12:06:10.489Z,49.24
2018-06-03T12:07:10.702Z,46.16
2018-06-03T12:08:10.896Z,45.01
2018-06-03T12:09:11.149Z,44.23
2018-06-03T12:10:11.406Z,44.44
2018-06-03T12:11:11.658Z,42.98
2018-06-03T12:12:11.916Z,42.96
2018-06-03T12:13:12.171Z,39.35
2018-06-03T12:14:12.429Z,39.29
2018-06-03T12:15:12.700Z,40.56
2018-06-03T12:16:13.006Z,40.00
2018-06-03T12:17:13.247Z,40.66
2018-06-03T12:18:13.556Z,40.80
2018-06-03T12:19:13.801Z,40.11
2018-06-03T12:20:14.061Z,39.94
2018-06-03T12:21:14.325Z,38.07
2018-06-03T12:22:14.568Z,39.56
2018-06-03T12:23:14.827Z,41.25
2018-06-03T12:24:15.091Z,41.96
2018-06-03T12:25:15.344Z,39.70
2018-06-03T12:26:15.608Z,40.70
2018-06-03T12:27:15.857Z,43.62
2018-06-03T12:28:16.121Z,44.77
2018-06-03T12:29:16.376Z,44.07
2018-06-03T12:30:16.636Z,44.32
2018-06-03T12:31:16.894Z,46.06
2018-06-03T12:32:17.148Z,45.84
2018-06-03T12:33:17.408Z,47.92
2018-06-03T12:34:17.673Z,49.32
2018-06-03T12:35:17.946Z,49.10
2018-06-03T12:36:18.211Z,49.85
2018-06-03T12:37:18.418Z,50.04
2018-06-03T12:38:18.669Z,50.92
2018-06-03T12:39:18.924Z,50.24
2018-06-03T12:40:19.178Z,49.37
2018-06-03T12:41:19.434Z,48.80
2018-06-03T12:42:19.693Z,48.61
2018-06-03T12:43:19.948Z,48.19
2018-06-03T12:44:20.206Z,46.45
2018-06-03T12:45:20.463Z,44.88
2018-06-03T12:46:20.718Z,44.04
2018-06-03T12:47:21.024Z,41.90
2018-06-03T12:48:21.341Z,40.68
2018-06-03T12:49:21.476Z,42.32
2018-06-03T12:50:21.713Z,40.11
2018-06-03T12:51:21.970Z,40.09
2018-06-03T12:52:22.242Z,38.66
2018-06-03T12:53:22.482Z,38.46
2018-06-03T12:54:22.733Z,38.07
2018-06-03T12:55:22.985Z,38.20
2018-06-03T12:56:23.291Z,34.79
2018-06-03T12:57:23.495Z,34.17
2018-06-03T12:58:23.763Z,36.23
2018-06-03T12:59:24.027Z,35.63
2018-06-03T13:00:24.269Z,37.28
2018-06-03T13:01:32.225Z,37.57
2018-06-03T13:02:24.886Z,39.13
2018-06-03T13:03:25.140Z,40.11
2018-06-03T13:04:25.401Z,36.61
2018-06-03T13:05:25.655Z,35.84
2018-06-03T13:06:26.020Z,34.18
2018-06-03T13:07:26.168Z,34.77
2018-06-03T13:08:26.436Z,35.07
2018-06-03T13:09:26.752Z,36.49
2018-06-03T13:10:26.971Z,35.84
2018-06-03T13:11:27.412Z,34.77
2018-06-03T13:12:36.244Z,37.72
2018-06-03T13:13:27.799Z,36.57
2018-06-03T13:14:36.765Z,37.38
2018-06-03T13:15:39.125Z,35.61
2018-06-03T13:16:38.765Z,36.00
2018-06-03T13:17:29.050Z,39.29
2018-06-03T13:18:38.201Z,39.92
2018-06-03T13:19:37.438Z,40.84
2018-06-03T13:20:30.043Z,41.27
2018-06-03T13:21:30.312Z,43.59
2018-06-03T13:22:30.563Z,43.87
2018-06-03T13:23:30.826Z,45.29
2018-06-03T13:24:31.083Z,45.70
2018-06-03T13:25:39.968Z,46.36
2018-06-03T13:26:31.747Z,47.02
2018-06-03T13:27:40.944Z,46.73
2018-06-03T13:28:32.315Z,49.41
2018-06-03T13:29:41.396Z,50.56
2018-06-03T13:30:32.746Z,51.02
2018-06-03T13:31:33.005Z,51.90
2018-06-03T13:32:33.261Z,52.06
2018-06-03T13:33:33.520Z,50.02
2018-06-03T13:34:33.777Z,49.00
2018-06-03T13:35:34.037Z,49.37
2018-06-03T13:36:34.300Z,48.78
2018-06-03T13:37:34.563Z,48.54
2018-06-03T13:38:34.791Z,48.24
2018-06-03T13:39:35.038Z,46.55
2018-06-03T13:40:35.282Z,43.95
2018-06-03T13:41:35.545Z,41.76
2018-06-03T13:42:35.804Z,41.45
2018-06-03T13:43:36.064Z,40.80
2018-06-03T13:44:36.317Z,39.27
2018-06-03T13:45:36.570Z,39.58
2018-06-03T13:46:36.834Z,38.01
2018-06-03T13:47:37.076Z,38.07
2018-06-03T13:48:37.328Z,39.27
2018-06-03T13:49:37.585Z,37.11
2018-06-03T13:50:37.842Z,36.54
2018-06-03T13:51:38.102Z,35.85
2018-06-03T13:52:38.359Z,37.23
2018-06-03T13:53:38.634Z,38.27
2018-06-03T13:54:38.876Z,37.43
2018-06-03T13:55:39.102Z,37.45
2018-06-03T13:56:39.356Z,37.15
2018-06-03T13:57:39.617Z,40.03
2018-06-03T13:58:39.875Z,42.07
2018-06-03T13:59:40.131Z,42.48
2018-06-03T14:00:40.381Z,44.09
2018-06-03T14:01:40.637Z,45.25
2018-06-03T14:02:40.901Z,46.69
2018-06-03T14:03:41.144Z,49.51
2018-06-03T14:04:41.383Z,50.48
2018-06-03T14:05:41.639Z,53.67
2018-06-03T14:06:41.895Z,53.77
2018-06-03T14:07:42.151Z,52.79
2018-06-03T14:08:42.434Z,52.21
2018-06-03T14:09:52.357Z,54.42
2018-06-03T14:10:50.718Z,54.61
2018-06-03T14:11:43.282Z,55.58
2018-06-03T14:12:43.573Z,56.07
2018-06-03T14:13:44.373Z,56.36
2018-06-03T14:14:44.026Z,57.72
2018-06-03T14:15:44.259Z,58.21
2018-06-03T14:16:44.506Z,58.21
2018-06-03T14:17:44.763Z,58.95
2018-06-03T14:18:45.021Z,58.59
2018-06-03T14:19:45.264Z,59.47
2018-06-03T14:20:45.516Z,58.11
2018-06-03T14:21:45.755Z,57.33
2018-06-03T14:22:46.005Z,56.65
2018-06-03T14:23:46.263Z,56.36
2018-06-03T14:24:46.520Z,55.98
2018-06-03T14:25:46.761Z,55.29
2018-06-03T14:26:47.015Z,55.85
2018-06-03T14:27:47.266Z,57.11
2018-06-03T14:28:47.520Z,56.10
2018-06-03T14:29:47.773Z,52.94
2018-06-03T14:30:48.030Z,54.18
2018-06-03T14:31:48.282Z,51.02
2018-06-03T14:32:48.549Z,48.46
2018-06-03T14:33:48.772Z,47.12
2018-06-03T14:34:49.034Z,44.45
2018-06-03T14:35:49.275Z,43.99
2018-06-03T14:36:49.525Z,44.92
2018-06-03T14:37:49.776Z,44.82
2018-06-03T14:38:50.031Z,44.55
2018-06-03T14:39:50.289Z,44.48
2018-06-03T14:40:50.540Z,43.96
2018-06-03T14:41:50.791Z,43.23
2018-06-03T14:42:51.053Z,42.17
2018-06-03T14:43:51.301Z,44.40
2018-06-03T14:44:51.553Z,42.27
2018-06-03T14:45:51.815Z,40.72
2018-06-03T14:46:52.068Z,39.66
2018-06-03T14:47:52.335Z,40.17
2018-06-03T14:48:52.575Z,40.58
2018-06-03T14:49:52.829Z,41.55
2018-06-03T14:50:53.085Z,40.68
2018-06-03T14:51:53.339Z,40.68
2018-06-03T14:52:53.594Z,41.62
2018-06-03T14:53:53.849Z,42.41
2018-06-03T14:54:54.178Z,42.41
2018-06-03T14:55:54.434Z,41.05
2018-06-03T14:56:54.733Z,40.88
2018-06-03T14:57:54.970Z,39.98
2018-06-03T14:58:55.304Z,39.80
2018-06-03T14:59:55.511Z,40.47
2018-06-03T15:00:55.768Z,42.56
2018-06-03T15:01:56.002Z,43.32
2018-06-03T15:02:56.251Z,43.48
2018-06-03T15:03:56.516Z,43.87
2018-06-03T15:04:56.758Z,43.99
2018-06-03T15:05:57.013Z,42.35
2018-06-03T15:06:57.295Z,42.93
2018-06-03T15:07:57.513Z,43.10
2018-06-03T15:08:57.773Z,44.65
2018-06-03T15:09:58.019Z,44.94
2018-06-03T15:10:58.270Z,43.40
2018-06-03T15:11:58.537Z,43.08
2018-06-03T15:12:58.765Z,44.84
2018-06-03T15:13:59.015Z,45.06
2018-06-03T15:14:59.283Z,44.40
2018-06-03T15:15:59.555Z,43.24
2018-06-03T15:16:59.785Z,41.60
2018-06-03T15:18:00.053Z,40.80
2018-06-03T15:19:00.305Z,40.14
2018-06-03T15:20:00.571Z,40.92
2018-06-03T15:21:00.803Z,39.96
2018-06-03T15:22:01.053Z,40.43
2018-06-03T15:23:01.306Z,40.23
2018-06-03T15:24:01.576Z,40.25
2018-06-03T15:25:01.832Z,40.03