createdAt,value
2018-09-22T00:01:08.662Z,100.00
2018-09-22T00:03:36.894Z,100.00
2018-09-22T00:06:05.078Z,100.00
2018-09-22T00:08:33.237Z,100.00
2018-09-22T00:11:01.447Z,100.00
2018-09-22T00:13:29.725Z,100.00
2018-09-22T00:15:57.973Z,100.00
2018-09-22T00:18:26.125Z,100.00
2018-09-22T00:20:54.314Z,100.00
2018-09-22T00:23:22.489Z,100.00
2018-09-22T00:25:50.967Z,100.00
2018-09-22T00:28:19.147Z,100.00
2018-09-22T00:30:47.609Z,100.00
2018-09-22T00:33:15.784Z,100.00
2018-09-22T00:35:43.961Z,100.00
2018-09-22T00:38:12.245Z,100.00
2018-09-22T00:40:40.425Z,100.00
2018-09-22T00:43:08.669Z,100.00
2018-09-22T00:45:36.870Z,100.00
2018-09-22T00:48:05.039Z,100.00
2018-09-22T00:50:33.350Z,100.00
2018-09-22T00:53:01.520Z,100.00
2018-09-22T00:55:29.775Z,100.00
2018-09-22T00:57:58.017Z,100.00
2018-09-22T01:00:26.219Z,100.00
2018-09-22T01:02:54.397Z,100.00
2018-09-22T01:05:22.586Z,100.00
2018-09-22T01:07:50.794Z,100.00
2018-09-22T01:10:19.219Z,100.00
2018-09-22T01:12:47.419Z,100.00
2018-09-22T01:15:15.588Z,100.00
2018-09-22T01:17:43.759Z,100.00
2018-09-22T01:20:11.941Z,100.00
2018-09-22T01:22:40.113Z,100.00
2018-09-22T01:25:08.293Z,100.00
2018-09-22T01:27:36.661Z,100.00
2018-09-22T01:30:04.913Z,100.00
2018-09-22T01:32:33.081Z,100.00
2018-09-22T01:35:01.261Z,100.00
2018-09-22T01:37:29.435Z,100.00
2018-09-22T01:39:57.613Z,100.00
2018-09-22T01:42:25.805Z,100.00
2018-09-22T01:44:53.972Z,100.00
2018-09-22T01:47:22.140Z,100.00
2018-09-22T01:49:50.322Z,100.00
2018-09-22T01:52:18.612Z,100.00
2018-09-22T01:54:46.784Z,100.00
2018-09-22T01:57:15.070Z,100.00
2018-09-22T01:59:43.258Z,100.00
2018-09-22T02:02:11.698Z,100.00
2018-09-22T02:04:39.988Z,100.00
2018-09-22T02:07:08.168Z,100.00
2018-09-22T02:09:36.345Z,100.00
2018-09-22T02:12:04.613Z,100.00
2018-09-22T02:14:32.770Z,100.00
2018-09-22T02:17:01.242Z,100.00
2018-09-22T02:19:29.440Z,100.00
2018-09-22T02:21:57.605Z,100.00
2018-09-22T02:24:25.873Z,100.00
2018-09-22T02:26:54.062Z,100.00
2018-09-22T02:29:22.227Z,100.00
2018-09-22T02:31:50.396Z,100.00
2018-09-22T02:34:18.589Z,100.00
2018-09-22T02:36:46.816Z,100.00
2018-09-22T02:39:15.033Z,100.00
2018-09-22T02:41:43.214Z,100.00
2018-09-22T02:44:11.471Z,100.00
2018-09-22T02:46:39.633Z,100.00
2018-09-22T02:49:07.824Z,100.00
2018-09-22T02:51:35.990Z,100.00
2018-09-22T02:54:04.274Z,100.00
2018-09-22T02:56:32.484Z,100.00
2018-09-22T02:59:01.474Z,100.00
2018-09-22T03:01:29.729Z,100.00
2018-09-22T03:03:57.926Z,100.00
2018-09-22T03:06:26.173Z,100.00
2018-09-22T03:08:54.524Z,100.00
2018-09-22T03:11:22.734Z,100.00
2018-09-22T03:13:50.918Z,100.00
2018-09-22T03:16:19.099Z,100.00
2018-09-22T03:18:47.590Z,100.00
2018-09-22T03:21:15.774Z,100.00
2018-09-22T03:23:43.940Z,100.00
2018-09-22T03:26:12.123Z,100.00
2018-09-22T03:28:40.289Z,100.00
2018-09-22T03:31:08.656Z,100.00
2018-09-22T03:33:36.853Z,100.00
2018-09-22T03:36:05.049Z,100.00
2018-09-22T03:38:33.246Z,100.00
2018-09-22T03:41:01.477Z,100.00
2018-09-22T03:43:29.628Z,100.00
2018-09-22T03:45:57.861Z,100.00
2018-09-22T03:48:26.107Z,100.00
2018-09-22T03:50:54.325Z,100.00
2018-09-22T03:53:22.645Z,100.00
2018-09-22T03:55:57.297Z,100.00
2018-09-22T03:58:25.720Z,100.00
2018-09-22T04:00:53.900Z,100.00
2018-09-22T04:03:22.085Z,100.00
2018-09-22T04:05:50.328Z,100.00
2018-09-22T04:08:18.510Z,100.00
2018-09-22T04:10:46.694Z,100.00
2018-09-22T04:13:14.880Z,100.00
2018-09-22T04:15:43.046Z,100.00
2018-09-22T04:18:11.301Z,100.00
2018-09-22T04:20:42.534Z,100.00
2018-09-22T04:23:10.730Z,100.00
2018-09-22T04:25:39.163Z,100.00
2018-09-22T04:28:07.561Z,100.00
2018-09-22T04:30:35.761Z,100.00
2018-09-22T04:33:03.938Z,100.00
2018-09-22T04:35:32.112Z,100.00
2018-09-22T04:38:00.389Z,100.00
2018-09-22T04:40:28.580Z,100.00
2018-09-22T04:42:56.749Z,100.00
2018-09-22T04:45:24.929Z,100.00
2018-09-22T04:47:53.175Z,100.00
2018-09-22T04:50:21.345Z,100.00
2018-09-22T04:52:49.536Z,100.00
2018-09-22T04:55:17.693Z,100.00
2018-09-22T04:57:45.925Z,100.00
2018-09-22T05:00:14.297Z,100.00
2018-09-22T05:02:42.467Z,100.00
2018-09-22T05:05:10.816Z,100.00
2018-09-22T05:07:39.090Z,100.00
2018-09-22T05:10:07.290Z,100.00
2018-09-22T05:12:35.520Z,100.00
2018-09-22T05:15:03.762Z,100.00
2018-09-22T05:17:32.514Z,100.00
2018-09-22T05:20:00.748Z,100.00
2018-09-22T05:22:28.954Z,100.00
2018-09-22T05:24:57.118Z,100.00
2018-09-22T05:27:25.666Z,100.00
2018-09-22T05:29:53.878Z,100.00
2018-09-22T05:32:22.146Z,100.00
2018-09-22T05:34:50.321Z,100.00
2018-09-22T05:37:18.508Z,100.00
2018-09-22T05:39:46.934Z,100.00
2018-09-22T05:42:15.105Z,100.00
2018-09-22T05:44:43.345Z,100.00
2018-09-22T05:47:11.593Z,100.00
2018-09-22T05:49:39.772Z,100.00
2018-09-22T05:52:07.949Z,100.00
2018-09-22T05:54:36.108Z,100.00
2018-09-22T05:57:04.342Z,100.00
2018-09-22T05:59:32.545Z,100.00
2018-09-22T06:02:00.754Z,100.00
2018-09-22T06:04:28.922Z,100.00
2018-09-22T06:06:57.348Z,100.00
2018-09-22T06:09:25.677Z,100.00
2018-09-22T06:11:53.848Z,100.00
2018-09-22T06:14:22.036Z,100.00
2018-09-22T06:16:50.360Z,100.00
2018-09-22T06:19:18.600Z,100.00
2018-09-22T06:21:46.792Z,100.00
2018-09-22T06:24:14.963Z,100.00
2018-09-22T06:26:43.145Z,100.00
2018-09-22T06:29:11.519Z,100.00
2018-09-22T06:31:39.706Z,100.00
2018-09-22T06:34:07.874Z,100.00
2018-09-22T06:36:36.045Z,100.00
2018-09-22T06:39:05.897Z,100.00
2018-09-22T06:41:34.082Z,100.00
2018-09-22T06:44:02.276Z,100.00
2018-09-22T06:46:30.601Z,100.00
2018-09-22T06:48:58.821Z,100.00
2018-09-22T06:51:27.011Z,100.00
2018-09-22T06:53:55.269Z,100.00
2018-09-22T06:56:23.541Z,100.00
2018-09-22T06:58:51.761Z,100.00
2018-09-22T07:01:19.991Z,100.00
2018-09-22T07:03:48.153Z,100.00
2018-09-22T07:06:16.388Z,100.00
2018-09-22T07:08:44.516Z,100.00
2018-09-22T07:11:12.690Z,100.00
2018-09-22T07:13:40.936Z,100.00
2018-09-22T07:16:09.358Z,100.00
2018-09-22T07:18:37.527Z,100.00
2018-09-22T07:21:08.026Z,100.00
2018-09-22T07:23:36.376Z,100.00
2018-09-22T07:26:04.862Z,100.00
2018-09-22T07:28:33.414Z,100.00
2018-09-22T07:31:01.747Z,100.00
2018-09-22T07:33:29.921Z,100.00
2018-09-22T07:35:58.096Z,100.00
2018-09-22T07:38:26.260Z,100.00
2018-09-22T07:40:54.477Z,100.00
2018-09-22T07:43:22.665Z,100.00
2018-09-22T07:45:50.911Z,100.00
2018-09-22T07:48:19.077Z,100.00
2018-09-22T07:50:47.289Z,100.00
2018-09-22T07:53:15.690Z,100.00
2018-09-22T07:55:43.933Z,100.00
2018-09-22T07:58:12.209Z,100.00
2018-09-22T08:00:40.463Z,93.39
2018-09-22T08:03:08.641Z,98.12
2018-09-22T08:05:36.806Z,93.73
2018-09-22T08:08:04.973Z,82.34
2018-09-22T08:10:33.333Z,77.05
2018-09-22T08:13:01.509Z,79.18
2018-09-22T08:15:29.717Z,77.71
2018-09-22T08:17:57.893Z,78.26
2018-09-22T08:20:26.073Z,74.92
2018-09-22T08:22:54.258Z,74.07
2018-09-22T08:25:22.559Z,71.50
2018-09-22T08:27:50.855Z,71.85
2018-09-22T08:30:19.078Z,70.50
2018-09-22T08:32:47.528Z,70.47
2018-09-22T08:35:15.716Z,70.79
2018-09-22T08:37:43.904Z,69.37
2018-09-22T08:40:12.174Z,70.28
2018-09-22T08:42:40.406Z,70.12
2018-09-22T08:45:08.570Z,70.41
2018-09-22T08:47:37.645Z,68.47
2018-09-22T08:50:05.869Z,66.03
2018-09-22T08:52:34.030Z,65.46
2018-09-22T08:55:02.200Z,65.28
2018-09-22T08:57:30.738Z,65.62
2018-09-22T08:59:59.002Z,63.47
2018-09-22T09:02:27.181Z,63.67
2018-09-22T09:04:55.712Z,64.90
2018-09-22T09:07:23.925Z,63.48
2018-09-22T09:09:52.586Z,62.25
2018-09-22T09:12:21.054Z,62.83
2018-09-22T09:14:49.234Z,62.43
2018-09-22T09:17:17.456Z,63.24
2018-09-22T09:19:45.775Z,62.42
2018-09-22T09:22:14.220Z,61.74
2018-09-22T09:24:42.481Z,60.57
2018-09-22T09:27:12.411Z,60.47
2018-09-22T09:29:40.675Z,58.68
2018-09-22T09:32:08.899Z,60.53
2018-09-22T09:34:37.189Z,57.26
2018-09-22T09:37:05.659Z,56.88
2018-09-22T09:39:33.841Z,55.65
2018-09-22T09:42:02.227Z,57.18
2018-09-22T09:44:30.456Z,56.21
2018-09-22T09:46:58.699Z,55.42
2018-09-22T09:49:26.878Z,55.03
2018-09-22T09:51:55.090Z,54.77
2018-09-22T09:54:23.454Z,55.66
2018-09-22T09:56:52.208Z,55.00
2018-09-22T09:59:20.396Z,54.36
2018-09-22T10:01:48.681Z,53.92
2018-09-22T10:04:16.868Z,53.62
2018-09-22T10:06:45.031Z,53.96
2018-09-22T10:09:13.218Z,53.60
2018-09-22T10:11:41.472Z,52.03
2018-09-22T10:14:09.601Z,51.58
2018-09-22T10:16:37.917Z,50.99
2018-09-22T10:19:06.213Z,52.21
2018-09-22T10:21:34.403Z,50.65
2018-09-22T10:24:02.656Z,51.60
2018-09-22T10:26:30.932Z,51.00
2018-09-22T10:28:59.297Z,50.36
2018-09-22T10:31:27.505Z,49.47
2018-09-22T10:33:55.730Z,51.04
2018-09-22T10:36:23.960Z,50.58
2018-09-22T10:38:52.162Z,52.93
2018-09-22T10:41:20.518Z,50.38
2018-09-22T10:43:48.720Z,49.48
2018-09-22T10:46:16.909Z,48.07
2018-09-22T10:48:45.272Z,46.58
2018-09-22T10:51:13.479Z,47.01
2018-09-22T10:53:41.774Z,46.69
2018-09-22T10:56:10.146Z,45.73
2018-09-22T10:58:38.448Z,45.28
2018-09-22T11:01:06.869Z,44.10
2018-09-22T11:03:35.074Z,43.07
2018-09-22T11:06:03.353Z,40.59
2018-09-22T11:08:31.704Z,40.79
2018-09-22T11:10:59.899Z,42.04
2018-09-22T11:13:28.074Z,41.29
2018-09-22T11:15:56.323Z,40.93
2018-09-22T11:18:24.533Z,38.09
2018-09-22T11:20:52.829Z,40.25
2018-09-22T11:23:21.097Z,36.45
2018-09-22T11:25:49.377Z,36.35
2018-09-22T11:28:17.753Z,36.11
2018-09-22T11:30:46.023Z,35.21
2018-09-22T11:33:14.801Z,35.55
2018-09-22T11:35:43.161Z,36.55
2018-09-22T11:38:11.356Z,36.52
2018-09-22T11:40:39.679Z,37.58
2018-09-22T11:43:07.882Z,35.24
2018-09-22T11:45:36.051Z,32.77
2018-09-22T11:48:04.260Z,31.21
2018-09-22T11:50:32.517Z,30.86
2018-09-22T11:53:00.796Z,29.07
2018-09-22T11:55:29.065Z,31.40
2018-09-22T11:57:57.342Z,31.59
2018-09-22T12:00:25.617Z,29.12
2018-09-22T12:02:53.900Z,32.57
2018-09-22T12:05:22.182Z,31.34
2018-09-22T12:07:50.451Z,33.38
2018-09-22T12:10:18.713Z,31.00
2018-09-22T12:12:46.900Z,28.49
2018-09-22T12:15:15.170Z,29.90
2018-09-22T12:17:43.470Z,30.97
2018-09-22T12:20:11.702Z,30.72
2018-09-22T12:22:39.898Z,30.13
2018-09-22T12:25:08.089Z,29.80
2018-09-22T12:27:36.585Z,29.99
2018-09-22T12:30:04.777Z,30.96
2018-09-22T12:32:32.965Z,30.11
2018-09-22T12:35:01.156Z,30.21
2018-09-22T12:37:29.348Z,31.93
2018-09-22T12:39:57.567Z,31.26
2018-09-22T12:42:25.801Z,31.99
2018-09-22T12:44:54.011Z,30.44
2018-09-22T12:47:22.257Z,33.30
2018-09-22T12:49:50.447Z,29.81
2018-09-22T12:52:18.707Z,32.67
2018-09-22T12:54:47.008Z,33.39
2018-09-22T12:57:15.172Z,27.33
2018-09-22T12:59:43.428Z,31.54
2018-09-22T13:02:12.037Z,29.98
2018-09-22T13:04:40.296Z,27.03
2018-09-22T13:07:08.600Z,27.14
2018-09-22T13:09:37.071Z,25.59
2018-09-22T13:12:05.476Z,26.74
2018-09-22T13:14:33.657Z,24.87
2018-09-22T13:17:01.902Z,24.44
2018-09-22T13:19:30.198Z,22.70
2018-09-22T13:21:58.427Z,21.89
2018-09-22T13:24:26.625Z,18.56
2018-09-22T13:26:55.289Z,22.12
2018-09-22T13:29:23.458Z,22.62
2018-09-22T13:31:51.760Z,23.00
2018-09-22T13:34:20.031Z,25.34
2018-09-22T13:36:48.222Z,23.75
2018-09-22T13:39:16.500Z,27.37
2018-09-22T13:41:44.710Z,28.35
2018-09-22T13:44:12.894Z,29.26
2018-09-22T13:46:41.259Z,27.78
2018-09-22T13:49:09.467Z,28.44
2018-09-22T13:51:37.679Z,27.15
2018-09-22T13:54:05.941Z,27.82
2018-09-22T13:56:34.203Z,29.04
2018-09-22T13:59:02.429Z,28.02
2018-09-22T14:01:30.660Z,29.07
2018-09-22T14:03:58.879Z,29.05
2018-09-22T14:06:27.434Z,31.43
2018-09-22T14:08:55.641Z,31.15
2018-09-22T14:11:23.848Z,30.28
2018-09-22T14:13:52.033Z,33.40
2018-09-22T14:16:20.328Z,28.94
2018-09-22T14:18:48.554Z,30.33
2018-09-22T14:21:17.119Z,30.56
2018-09-22T14:23:45.330Z,31.31
2018-09-22T14:26:13.624Z,29.72
2018-09-22T14:28:41.893Z,32.88
2018-09-22T14:31:10.321Z,30.90
2018-09-22T14:33:38.537Z,30.91
2018-09-22T14:36:06.740Z,29.17
2018-09-22T14:38:34.945Z,30.19
2018-09-22T14:41:03.169Z,30.04
2018-09-22T14:43:31.469Z,31.38
2018-09-22T14:45:59.713Z,32.50
2018-09-22T14:48:28.001Z,33.26
2018-09-22T14:50:56.205Z,33.51
2018-09-22T14:53:24.395Z,32.62
2018-09-22T14:55:52.759Z,33.52
2018-09-22T14:58:20.931Z,33.60
2018-09-22T15:00:49.281Z,33.46
2018-09-22T15:03:17.465Z,34.04
2018-09-22T15:05:45.657Z,35.25
2018-09-22T15:08:13.867Z,34.59
2018-09-22T15:10:42.063Z,34.01
2018-09-22T15:13:10.499Z,33.77
2018-09-22T15:15:38.876Z,34.42
2018-09-22T15:18:07.057Z,36.70
2018-09-22T15:20:35.278Z,35.65
2018-09-22T15:23:03.552Z,35.67
2018-09-22T15:25:31.824Z,35.06
2018-09-22T15:27:59.987Z,35.34
2018-09-22T15:30:28.390Z,36.07
2018-09-22T15:32:56.502Z,36.69
2018-09-22T15:35:24.678Z,36.30
2018-09-22T15:37:53.121Z,37.18
2018-09-22T15:40:21.307Z,37.58
2018-09-22T15:42:49.576Z,39.48
2018-09-22T15:45:17.854Z,39.59
2018-09-22T15:47:46.234Z,40.80
2018-09-22T15:50:14.419Z,40.30
2018-09-22T15:52:42.593Z,40.50
2018-09-22T15:55:11.063Z,41.63
2018-09-22T15:57:39.461Z,41.63
2018-09-22T16:00:08.157Z,42.53
2018-09-22T16:02:36.670Z,41.55
2018-09-22T16:05:04.837Z,39.95
2018-09-22T16:07:33.055Z,41.79
2018-09-22T16:10:01.241Z,42.03
2018-09-22T16:12:29.460Z,42.01
2018-09-22T16:14:57.681Z,42.38
2018-09-22T16:17:25.873Z,43.96
2018-09-22T16:19:54.119Z,43.83
2018-09-22T16:22:22.401Z,44.45
2018-09-22T16:24:50.717Z,44.52
2018-09-22T16:27:19.535Z,44.20
2018-09-22T16:29:47.745Z,44.50
2018-09-22T16:32:16.004Z,46.52
2018-09-22T16:34:44.279Z,45.56
2018-09-22T16:37:12.588Z,47.35
2018-09-22T16:39:40.779Z,46.56
2018-09-22T16:42:09.006Z,46.94
2018-09-22T16:44:37.202Z,48.42
2018-09-22T16:47:05.668Z,47.27
2018-09-22T16:49:33.910Z,47.66
2018-09-22T16:52:02.047Z,48.62
2018-09-22T16:54:30.288Z,48.45
2018-09-22T16:56:58.450Z,49.46
2018-09-22T16:59:26.743Z,50.07
2018-09-22T17:01:54.935Z,50.21
2018-09-22T17:04:23.191Z,50.86
2018-09-22T17:06:58.101Z,51.93
2018-09-22T17:09:26.343Z,51.05
2018-09-22T17:11:54.469Z,53.14
2018-09-22T17:14:22.661Z,51.15
2018-09-22T17:16:50.855Z,52.36
2018-09-22T17:19:19.534Z,52.70
2018-09-22T17:21:48.029Z,53.03
2018-09-22T17:24:16.259Z,51.85
2018-09-22T17:26:44.536Z,52.44
2018-09-22T17:29:13.128Z,52.43
2018-09-22T17:31:41.405Z,53.09
2018-09-22T17:34:09.681Z,52.82
2018-09-22T17:36:37.952Z,53.80
2018-09-22T17:39:08.068Z,53.55
2018-09-22T17:41:36.259Z,53.41
2018-09-22T17:44:04.838Z,54.75
2018-09-22T17:46:33.010Z,54.09
2018-09-22T17:49:01.202Z,55.40
2018-09-22T17:51:29.658Z,56.96
2018-09-22T17:53:57.936Z,56.91
2018-09-22T17:56:26.191Z,57.66
2018-09-22T17:58:54.413Z,56.52
2018-09-22T18:01:22.688Z,55.79
2018-09-22T18:03:50.919Z,56.18
2018-09-22T18:06:19.281Z,56.38
2018-09-22T18:08:47.502Z,56.27
2018-09-22T18:11:15.902Z,56.42
2018-09-22T18:13:44.113Z,56.97
2018-09-22T18:16:12.587Z,57.30
2018-09-22T18:18:40.789Z,57.72
2018-09-22T18:21:09.049Z,58.07
2018-09-22T18:23:37.250Z,58.96
2018-09-22T18:26:05.439Z,58.80
2018-09-22T18:28:33.649Z,60.57
2018-09-22T18:31:01.864Z,61.43
2018-09-22T18:33:30.077Z,60.59
2018-09-22T18:35:58.269Z,61.41
2018-09-22T18:38:26.443Z,61.94
2018-09-22T18:40:54.629Z,61.39
2018-09-22T18:43:22.946Z,64.37
2018-09-22T18:45:51.126Z,62.60
2018-09-22T18:48:19.380Z,63.41
2018-09-22T18:50:47.612Z,65.08
2018-09-22T18:53:15.844Z,67.73
2018-09-22T18:55:44.140Z,67.41
2018-09-22T18:58:12.322Z,66.43
2018-09-22T19:00:40.498Z,69.07
2018-09-22T19:03:08.772Z,67.83
2018-09-22T19:05:37.062Z,66.55
2018-09-22T19:08:05.460Z,66.93
2018-09-22T19:10:33.657Z,65.61
2018-09-22T19:13:02.957Z,67.45
2018-09-22T19:15:45.446Z,66.37
2018-09-22T19:18:18.759Z,66.31
2018-09-22T19:21:23.970Z,67.20
2018-09-22T19:23:56.433Z,66.31
2018-09-22T19:26:43.861Z,66.54
2018-09-22T19:29:15.440Z,67.43
2018-09-22T19:31:47.029Z,66.63
2018-09-22T19:34:24.801Z,67.00
2018-09-22T19:36:59.106Z,67.46
2018-09-22T19:39:32.000Z,67.66
2018-09-22T19:42:05.461Z,68.17
2018-09-22T19:44:55.330Z,68.70
2018-09-22T19:47:32.136Z,68.23
2018-09-22T19:50:02.688Z,67.93
2018-09-22T19:53:01.574Z,68.99
2018-09-22T19:55:29.810Z,68.50
2018-09-22T19:57:58.071Z,72.63
2018-09-22T20:00:26.208Z,74.82
2018-09-22T20:02:54.515Z,79.03
2018-09-22T20:05:22.778Z,82.59
2018-09-22T20:07:50.953Z,85.76
2018-09-22T20:10:19.237Z,100.00
2018-09-22T20:12:47.481Z,100.00
2018-09-22T20:15:15.701Z,100.00
2018-09-22T20:17:43.968Z,100.00
2018-09-22T20:20:12.421Z,100.00
2018-09-22T20:22:40.606Z,100.00
2018-09-22T20:25:08.812Z,100.00
2018-09-22T20:27:37.049Z,100.00
2018-09-22T20:30:05.324Z,100.00
2018-09-22T20:32:33.618Z,100.00
2018-09-22T20:35:01.812Z,100.00
2018-09-22T20:37:29.995Z,100.00
2018-09-22T20:39:58.272Z,100.00
2018-09-22T20:42:26.511Z,100.00
2018-09-22T20:44:54.695Z,100.00
2018-09-22T20:47:23.017Z,100.00
2018-09-22T20:49:51.236Z,100.00
2018-09-22T20:52:19.724Z,100.00
2018-09-22T20:54:48.156Z,100.00
2018-09-22T20:57:16.367Z,100.00
2018-09-22T20:59:44.598Z,100.00
2018-09-22T21:02:12.847Z,100.00
2018-09-22T21:04:41.782Z,100.00
2018-09-22T21:07:09.977Z,100.00
2018-09-22T21:09:38.308Z,100.00
2018-09-22T21:12:06.474Z,100.00
2018-09-22T21:14:34.809Z,100.00
2018-09-22T21:17:03.570Z,100.00
2018-09-22T21:19:31.761Z,100.00
2018-09-22T21:22:00.320Z,100.00
2018-09-22T21:24:28.659Z,100.00
2018-09-22T21:26:56.848Z,100.00
2018-09-22T21:29:25.071Z,100.00
2018-09-22T21:31:53.369Z,100.00
2018-09-22T21:34:21.651Z,100.00
2018-09-22T21:36:49.887Z,100.00
2018-09-22T21:39:18.074Z,100.00
2018-09-22T21:41:46.368Z,100.00
2018-09-22T21:44:14.571Z,100.00
2018-09-22T21:46:42.970Z,100.00
2018-09-22T21:49:11.146Z,100.00
2018-09-22T21:51:39.333Z,100.00
2018-09-22T21:54:07.541Z,100.00
2018-09-22T21:56:35.720Z,100.00
2018-09-22T21:59:04.000Z,100.00
2018-09-22T22:01:38.357Z,100.00
2018-09-22T22:04:07.026Z,100.00
2018-09-22T22:06:35.346Z,100.00
2018-09-22T22:09:05.146Z,100.00
2018-09-22T22:11:33.503Z,100.00
2018-09-22T22:14:01.665Z,100.00
2018-09-22T22:16:29.925Z,100.00
2018-09-22T22:18:58.401Z,100.00
2018-09-22T22:21:26.590Z,100.00
2018-09-22T22:23:55.161Z,100.00
2018-09-22T22:26:23.436Z,100.00
2018-09-22T22:28:51.689Z,100.00
2018-09-22T22:31:19.981Z,100.00
2018-09-22T22:33:50.131Z,100.00
2018-09-22T22:36:18.577Z,100.00
2018-09-22T22:38:46.761Z,100.00
2018-09-22T22:41:14.953Z,100.00
2018-09-22T22:43:43.153Z,100.00
2018-09-22T22:46:11.648Z,100.00
2018-09-22T22:48:39.821Z,100.00
2018-09-22T22:51:08.021Z,100.00
2018-09-22T22:53:36.194Z,100.00
2018-09-22T22:56:04.525Z,100.00
2018-09-22T22:58:32.892Z,100.00
2018-09-22T23:01:01.135Z,100.00
2018-09-22T23:03:29.336Z,100.00
2018-09-22T23:05:58.050Z,100.00
2018-09-22T23:08:26.278Z,100.00
2018-09-22T23:10:54.498Z,100.00
2018-09-22T23:13:22.773Z,100.00
2018-09-22T23:15:50.966Z,100.00
2018-09-22T23:18:19.137Z,100.00
2018-09-22T23:20:47.581Z,100.00
2018-09-22T23:23:15.846Z,100.00
2018-09-22T23:25:44.091Z,100.00
2018-09-22T23:28:12.262Z,100.00
2018-09-22T23:30:40.448Z,100.00
2018-09-22T23:33:08.716Z,100.00
2018-09-22T23:35:36.879Z,100.00
2018-09-22T23:38:05.225Z,100.00
2018-09-22T23:40:33.420Z,100.00
2018-09-22T23:43:01.614Z,100.00
2018-09-22T23:45:29.832Z,100.00
2018-09-22T23:47:58.072Z,100.00
2018-09-22T23:50:26.340Z,100.00
2018-09-22T23:52:54.545Z,100.00
2018-09-22T23:55:22.729Z,100.00
2018-09-22T23:57:50.921Z,100.00
