createdAt,value
2022-08-16T00:02:55.967Z,99.99
2022-08-16T00:06:57.563Z,99.99
2022-08-16T00:10:59.423Z,99.99
2022-08-16T00:15:06.944Z,99.99
2022-08-16T00:19:16.797Z,99.99
2022-08-16T00:23:18.364Z,99.99
2022-08-16T00:27:36.074Z,99.99
2022-08-16T00:32:00.041Z,99.99
2022-08-16T00:36:00.958Z,99.99
2022-08-16T00:40:06.640Z,99.99
2022-08-16T00:44:31.753Z,99.99
2022-08-16T00:48:44.325Z,99.99
2022-08-16T00:52:51.509Z,99.99
2022-08-16T00:56:56.824Z,99.99
2022-08-16T01:01:00.445Z,99.99
2022-08-16T01:05:09.019Z,99.99
2022-08-16T01:09:14.126Z,99.99
2022-08-16T01:13:26.762Z,99.99
2022-08-16T01:17:30.422Z,99.99
2022-08-16T01:22:49.551Z,99.99
2022-08-16T01:26:34.813Z,99.99
2022-08-16T01:30:49.493Z,99.99
2022-08-16T01:34:56.666Z,99.99
2022-08-16T01:38:59.029Z,99.99
2022-08-16T01:43:01.575Z,99.99
2022-08-16T01:47:04.025Z,99.99
2022-08-16T01:51:16.406Z,99.99
2022-08-16T01:55:22.160Z,99.99
2022-08-16T01:59:24.785Z,99.99
2022-08-16T02:03:26.828Z,99.99
2022-08-16T02:07:30.680Z,99.99
2022-08-16T02:11:47.329Z,99.99
2022-08-16T02:15:50.637Z,99.99
2022-08-16T02:19:59.232Z,99.99
2022-08-16T02:24:02.098Z,99.99
2022-08-16T02:28:24.673Z,99.99
2022-08-16T02:32:51.062Z,99.99
2022-08-16T02:36:49.843Z,99.99
2022-08-16T02:40:56.441Z,99.99
2022-08-16T02:44:58.059Z,99.99
2022-08-16T02:49:01.831Z,99.99
2022-08-16T02:53:04.216Z,99.99
2022-08-16T02:57:06.080Z,99.99
2022-08-16T03:01:13.876Z,99.99
2022-08-16T03:05:30.858Z,99.99
2022-08-16T03:09:35.276Z,99.99
2022-08-16T03:13:40.102Z,99.99
2022-08-16T03:17:53.732Z,99.99
2022-08-16T03:21:56.830Z,99.99
2022-08-16T03:25:58.430Z,99.99
2022-08-16T03:30:16.681Z,99.99
2022-08-16T03:34:24.675Z,99.99
2022-08-16T03:38:33.967Z,99.99
2022-08-16T03:43:19.109Z,99.99
2022-08-16T03:47:10.342Z,99.99
2022-08-16T03:51:13.229Z,99.99
2022-08-16T03:55:21.616Z,99.99
2022-08-16T03:59:31.443Z,99.99
2022-08-16T04:03:37.577Z,99.99
2022-08-16T04:07:39.800Z,99.99
2022-08-16T04:11:42.175Z,99.99
2022-08-16T04:15:44.041Z,99.99
2022-08-16T04:19:58.237Z,99.99
2022-08-16T04:24:02.794Z,99.99
2022-08-16T04:28:54.656Z,99.99
2022-08-16T04:32:26.497Z,99.99
2022-08-16T04:36:28.812Z,99.99
2022-08-16T04:40:31.938Z,99.99
2022-08-16T04:44:53.655Z,99.99
2022-08-16T04:48:56.347Z,99.99
2022-08-16T04:52:59.934Z,99.99
2022-08-16T04:57:04.911Z,99.99
2022-08-16T05:01:08.750Z,99.99
2022-08-16T05:05:17.040Z,99.99
2022-08-16T05:09:19.356Z,99.99
2022-08-16T05:13:39.947Z,99.99
2022-08-16T05:17:45.420Z,99.99
2022-08-16T05:21:49.387Z,99.99
2022-08-16T05:25:53.497Z,99.99
2022-08-16T05:29:57.082Z,99.99
2022-08-16T05:34:03.697Z,99.99
2022-08-16T05:38:33.039Z,99.99
2022-08-16T05:42:35.832Z,99.99
2022-08-16T05:46:43.596Z,99.99
2022-08-16T05:50:52.889Z,99.99
2022-08-16T05:54:58.549Z,99.99
2022-08-16T05:59:07.499Z,99.99
2022-08-16T06:03:13.127Z,99.99
2022-08-16T06:07:32.441Z,99.99
2022-08-16T06:11:52.588Z,99.99
2022-08-16T06:15:54.346Z,99.99
2022-08-16T06:19:56.404Z,99.99
2022-08-16T06:24:01.032Z,99.99
2022-08-16T06:28:08.914Z,99.99
2022-08-16T06:32:13.403Z,99.99
2022-08-16T06:36:32.397Z,99.99
2022-08-16T06:40:51.846Z,99.99
2022-08-16T06:44:53.683Z,99.99
2022-08-16T06:49:13.930Z,99.99
2022-08-16T06:53:19.018Z,99.99
2022-08-16T06:57:39.620Z,99.99
2022-08-16T07:01:44.381Z,99.99
2022-08-16T07:05:49.430Z,99.99
2022-08-16T07:10:00.153Z,99.99
2022-08-16T07:14:24.152Z,99.99
2022-08-16T07:18:29.614Z,99.99
2022-08-16T07:22:37.496Z,99.99
2022-08-16T07:27:00.507Z,99.99
2022-08-16T07:31:03.332Z,99.99
2022-08-16T07:35:09.033Z,99.99
2022-08-16T07:39:10.867Z,99.99
2022-08-16T07:43:14.128Z,99.99
2022-08-16T07:47:15.855Z,99.99
2022-08-16T07:51:18.505Z,99.99
2022-08-16T07:55:20.578Z,99.99
2022-08-16T07:59:24.540Z,99.99
2022-08-16T08:03:35.978Z,99.99
2022-08-16T08:07:44.169Z,99.99
2022-08-16T08:12:00.791Z,99.99
2022-08-16T08:16:06.404Z,99.99
2022-08-16T08:20:28.108Z,99.99
2022-08-16T08:24:34.704Z,99.99
2022-08-16T08:28:39.122Z,99.99
2022-08-16T08:32:57.230Z,99.99
2022-08-16T08:37:01.769Z,99.99
2022-08-16T08:41:08.858Z,99.99
2022-08-16T08:45:29.829Z,99.99
2022-08-16T08:49:46.790Z,99.99
2022-08-16T08:53:58.464Z,99.99
2022-08-16T08:58:03.722Z,99.99
2022-08-16T09:02:16.100Z,99.99
2022-08-16T09:06:26.307Z,99.99
2022-08-16T09:10:32.511Z,99.99
2022-08-16T09:14:38.632Z,99.78
2022-08-16T09:18:40.435Z,99.68
2022-08-16T09:22:42.725Z,98.69
2022-08-16T09:26:46.977Z,98.34
2022-08-16T09:30:55.431Z,98.64
2022-08-16T09:34:58.332Z,98.54
2022-08-16T09:39:02.127Z,98.83
2022-08-16T09:43:04.774Z,98.58
2022-08-16T09:47:10.337Z,98.19
2022-08-16T09:51:13.589Z,98.04
2022-08-16T09:55:15.612Z,97.20
2022-08-16T09:59:18.471Z,95.72
2022-08-16T10:03:21.899Z,94.79
2022-08-16T10:07:44.104Z,94.64
2022-08-16T10:12:11.810Z,94.64
2022-08-16T10:16:21.989Z,93.65
2022-08-16T10:20:25.614Z,92.57
2022-08-16T10:24:28.996Z,94.10
2022-08-16T10:28:32.282Z,93.80
2022-08-16T10:32:40.710Z,93.51
2022-08-16T10:36:42.808Z,92.91
2022-08-16T10:40:46.498Z,92.28
2022-08-16T10:44:53.832Z,91.40
2022-08-16T10:48:56.418Z,89.78
2022-08-16T10:52:59.067Z,89.34
2022-08-16T10:57:03.887Z,88.90
2022-08-16T11:09:53.974Z,88.46
2022-08-16T11:13:59.780Z,87.97
2022-08-16T11:19:04.457Z,88.21
2022-08-16T11:22:47.060Z,88.70
2022-08-16T11:27:18.664Z,87.82
2022-08-16T11:31:14.266Z,87.92
2022-08-16T11:35:43.414Z,88.35
2022-08-16T11:39:43.477Z,89.28
2022-08-16T11:43:46.796Z,88.69
2022-08-16T11:47:49.104Z,87.60
2022-08-16T11:51:51.623Z,86.44
2022-08-16T11:55:54.617Z,85.47
2022-08-16T11:59:57.836Z,84.93
2022-08-16T12:04:00.035Z,84.54
2022-08-16T12:08:05.433Z,85.23
2022-08-16T12:12:07.620Z,85.66
2022-08-16T12:16:10.462Z,86.34
2022-08-16T12:20:19.143Z,85.16
2022-08-16T12:24:21.865Z,83.80
2022-08-16T12:28:54.304Z,82.92
2022-08-16T12:32:51.397Z,82.20
2022-08-16T12:36:54.673Z,82.39
2022-08-16T12:40:58.147Z,81.70
2022-08-16T12:45:01.404Z,81.86
2022-08-16T12:49:06.356Z,82.55
2022-08-16T12:53:09.570Z,82.53
2022-08-16T12:57:14.407Z,81.65
2022-08-16T13:01:26.762Z,81.04
2022-08-16T13:09:47.784Z,79.25
2022-08-16T13:13:54.870Z,78.92
2022-08-16T13:17:57.898Z,79.70
2022-08-16T13:22:01.182Z,80.21
2022-08-16T13:26:05.755Z,80.90
2022-08-16T13:30:22.138Z,80.74
2022-08-16T13:34:32.245Z,82.00
2022-08-16T13:38:37.613Z,81.94
2022-08-16T13:42:43.003Z,81.78
2022-08-16T13:46:47.394Z,81.35
2022-08-16T13:50:51.645Z,82.23
2022-08-16T13:54:53.658Z,82.47
2022-08-16T13:58:55.678Z,83.00
2022-08-16T14:02:59.225Z,82.61
2022-08-16T14:07:03.544Z,82.61
2022-08-16T14:11:05.603Z,83.40
2022-08-16T14:15:15.893Z,83.11
2022-08-16T14:19:22.461Z,80.27
2022-08-16T14:23:24.467Z,78.78
2022-08-16T14:27:28.463Z,76.50
2022-08-16T14:31:31.812Z,75.51
2022-08-16T14:35:48.198Z,75.38
2022-08-16T14:39:50.599Z,75.28
2022-08-16T14:43:53.448Z,74.95
2022-08-16T14:47:55.086Z,76.03
2022-08-16T14:52:44.509Z,74.69
2022-08-16T14:56:55.284Z,74.07
2022-08-16T15:00:58.263Z,73.50
2022-08-16T15:05:01.272Z,73.70
2022-08-16T15:09:05.068Z,73.18
2022-08-16T15:13:09.663Z,71.78
2022-08-16T15:17:12.171Z,70.37
2022-08-16T15:21:14.468Z,70.37
2022-08-16T15:25:29.059Z,69.98
2022-08-16T15:29:31.592Z,70.53
2022-08-16T15:33:42.620Z,70.01
2022-08-16T15:37:46.401Z,69.33
2022-08-16T15:42:01.152Z,68.65
2022-08-16T15:46:34.548Z,68.42
2022-08-16T15:50:39.788Z,68.74
2022-08-16T15:54:52.948Z,68.62
2022-08-16T15:58:56.020Z,68.74
2022-08-16T16:03:10.514Z,68.65
2022-08-16T16:07:12.759Z,68.94
2022-08-16T16:11:16.475Z,69.13
2022-08-16T16:15:23.039Z,69.23
2022-08-16T16:19:26.484Z,69.46
2022-08-16T16:23:33.883Z,69.46
2022-08-16T16:27:36.100Z,69.56
2022-08-16T16:31:38.887Z,69.69
2022-08-16T16:35:41.354Z,70.18
2022-08-16T16:39:48.564Z,70.47
2022-08-16T16:43:54.015Z,70.61
2022-08-16T16:47:55.703Z,70.80
2022-08-16T16:52:07.450Z,71.32
2022-08-16T16:56:20.283Z,71.65
2022-08-16T17:00:38.657Z,71.65
2022-08-16T17:04:40.472Z,71.98
2022-08-16T17:08:43.066Z,72.17
2022-08-16T17:12:47.652Z,72.70
2022-08-16T17:16:49.269Z,73.28
2022-08-16T17:20:51.439Z,73.03
2022-08-16T17:24:54.891Z,73.65
2022-08-16T17:29:00.215Z,73.79
2022-08-16T17:33:07.373Z,74.70
2022-08-16T17:37:09.127Z,74.84
2022-08-16T17:41:11.386Z,75.52
2022-08-16T17:45:13.565Z,75.46
2022-08-16T17:49:15.135Z,76.09
2022-08-16T17:53:16.896Z,76.58
2022-08-16T17:57:18.542Z,77.11
2022-08-16T18:01:25.638Z,77.93
2022-08-16T18:05:28.710Z,78.66
2022-08-16T18:09:30.715Z,79.05
2022-08-16T18:13:33.209Z,79.68
2022-08-16T18:17:34.952Z,80.66
2022-08-16T18:21:55.097Z,81.29
2022-08-16T18:25:59.530Z,81.98
2022-08-16T18:30:01.247Z,82.42
2022-08-16T18:34:03.311Z,82.75
2022-08-16T18:38:05.281Z,83.54
2022-08-16T18:42:09.441Z,84.86
2022-08-16T18:46:11.133Z,85.94
2022-08-16T18:50:12.709Z,86.28
2022-08-16T18:54:18.098Z,86.58
2022-08-16T18:58:20.215Z,87.41
2022-08-16T19:02:43.032Z,87.60
2022-08-16T19:06:47.703Z,88.24
2022-08-16T19:10:50.996Z,89.23
2022-08-16T19:14:52.615Z,89.82
2022-08-16T19:18:54.258Z,90.55
2022-08-16T19:23:05.245Z,91.64
2022-08-16T19:27:10.095Z,92.28
2022-08-16T19:31:19.337Z,92.77
2022-08-16T19:35:22.109Z,93.76
2022-08-16T19:39:23.686Z,94.15
2022-08-16T19:43:25.376Z,94.49
2022-08-16T19:47:27.067Z,95.09
2022-08-16T19:51:29.081Z,95.73
2022-08-16T19:55:30.934Z,96.22
2022-08-16T19:59:40.342Z,96.52
2022-08-16T20:03:42.358Z,96.62
2022-08-16T20:07:44.205Z,97.06
2022-08-16T20:11:46.752Z,97.16
2022-08-16T20:15:49.642Z,97.45
2022-08-16T20:19:51.299Z,97.45
2022-08-16T20:24:01.303Z,97.90
2022-08-16T20:28:11.833Z,98.39
2022-08-16T20:32:45.990Z,99.29
2022-08-16T20:36:47.573Z,99.99
2022-08-16T20:40:49.193Z,99.99
2022-08-16T20:44:54.103Z,99.99
2022-08-16T20:48:55.683Z,99.99
2022-08-16T20:52:57.361Z,99.99
2022-08-16T20:57:00.110Z,99.99
2022-08-16T21:01:02.348Z,99.99
2022-08-16T21:05:05.264Z,99.99
2022-08-16T21:09:07.486Z,99.99
2022-08-16T21:13:12.180Z,99.99
2022-08-16T21:17:15.951Z,99.99
2022-08-16T21:21:17.546Z,99.99
2022-08-16T21:25:19.464Z,99.99
2022-08-16T21:29:39.664Z,99.99
2022-08-16T21:33:54.101Z,99.99
2022-08-16T21:38:11.338Z,99.99
2022-08-16T21:42:19.715Z,99.99
2022-08-16T21:46:21.330Z,99.99
2022-08-16T21:50:22.922Z,99.99
2022-08-16T21:54:25.773Z,99.99
2022-08-16T21:58:28.037Z,99.99
2022-08-16T22:02:35.694Z,99.99
2022-08-16T22:06:41.201Z,99.99
2022-08-16T22:11:07.695Z,99.99
2022-08-16T22:15:05.898Z,99.99
2022-08-16T22:19:07.762Z,99.99
2022-08-16T22:23:15.670Z,99.99
2022-08-16T22:27:17.239Z,99.99
2022-08-16T22:31:18.984Z,99.99
2022-08-16T22:35:23.866Z,99.99
2022-08-16T22:39:26.112Z,99.99
2022-08-16T22:43:28.077Z,99.99
2022-08-16T22:47:29.623Z,99.99
2022-08-16T22:51:31.679Z,99.99
2022-08-16T22:55:35.273Z,99.99
2022-08-16T22:59:36.816Z,99.99
2022-08-16T23:03:39.144Z,99.99
2022-08-16T23:07:40.689Z,99.99
2022-08-16T23:11:42.281Z,99.99
2022-08-16T23:15:45.197Z,99.99
2022-08-16T23:19:46.814Z,99.99
2022-08-16T23:23:48.978Z,99.99
2022-08-16T23:27:51.210Z,99.99
2022-08-16T23:31:58.645Z,99.99
2022-08-16T23:36:01.453Z,99.99
2022-08-16T23:40:05.025Z,99.99
2022-08-16T23:44:56.923Z,99.99
2022-08-16T23:48:31.436Z,99.99
2022-08-16T23:53:04.096Z,99.99
2022-08-16T23:57:05.648Z,99.99
