createdAt,value
2022-08-18T00:01:38.462Z,100.00
2022-08-18T00:04:48.933Z,100.00
2022-08-18T00:07:55.014Z,100.00
2022-08-18T00:11:00.490Z,100.00
2022-08-18T00:14:06.052Z,100.00
2022-08-18T00:17:11.981Z,100.00
2022-08-18T00:20:17.665Z,100.00
2022-08-18T00:23:23.784Z,100.00
2022-08-18T00:26:32.340Z,100.00
2022-08-18T00:29:42.506Z,100.00
2022-08-18T00:32:48.052Z,100.00
2022-08-18T00:35:53.810Z,100.00
2022-08-18T00:38:59.361Z,100.00
2022-08-18T00:42:04.819Z,100.00
2022-08-18T00:45:10.545Z,100.00
2022-08-18T00:48:16.136Z,100.00
2022-08-18T00:51:24.036Z,100.00
2022-08-18T00:54:29.389Z,100.00
2022-08-18T00:57:34.799Z,100.00
2022-08-18T01:00:40.613Z,100.00
2022-08-18T01:03:48.468Z,100.00
2022-08-18T01:06:53.931Z,100.00
2022-08-18T01:10:00.479Z,100.00
2022-08-18T01:13:06.432Z,100.00
2022-08-18T01:16:29.700Z,100.00
2022-08-18T01:19:53.021Z,100.00
2022-08-18T01:22:58.379Z,100.00
2022-08-18T01:26:04.731Z,100.00
2022-08-18T01:29:11.695Z,100.00
2022-08-18T01:32:30.412Z,100.00
2022-08-18T01:35:41.874Z,100.00
2022-08-18T01:38:47.885Z,100.00
2022-08-18T01:41:54.099Z,100.00
2022-08-18T01:44:59.426Z,100.00
2022-08-18T01:48:05.761Z,100.00
2022-08-18T01:51:13.708Z,100.00
2022-08-18T01:54:19.506Z,100.00
2022-08-18T01:57:24.982Z,100.00
2022-08-18T02:00:30.739Z,100.00
2022-08-18T02:03:36.217Z,100.00
2022-08-18T02:06:46.514Z,100.00
2022-08-18T02:09:53.931Z,100.00
2022-08-18T02:12:59.740Z,100.00
2022-08-18T02:16:05.597Z,100.00
2022-08-18T02:19:12.498Z,100.00
2022-08-18T02:22:18.301Z,100.00
2022-08-18T02:25:24.259Z,100.00
2022-08-18T02:28:30.742Z,100.00
2022-08-18T02:31:36.325Z,100.00
2022-08-18T02:34:42.938Z,100.00
2022-08-18T02:41:12.938Z,100.00
2022-08-18T02:44:18.592Z,100.00
2022-08-18T02:47:24.194Z,100.00
2022-08-18T02:50:29.823Z,100.00
2022-08-18T02:53:35.433Z,100.00
2022-08-18T02:56:42.608Z,100.00
2022-08-18T02:59:48.465Z,100.00
2022-08-18T03:02:54.794Z,100.00
2022-08-18T03:06:00.663Z,100.00
2022-08-18T03:09:06.645Z,100.00
2022-08-18T03:12:12.255Z,100.00
2022-08-18T03:15:17.657Z,100.00
2022-08-18T03:18:23.331Z,100.00
2022-08-18T03:21:28.777Z,100.00
2022-08-18T03:24:35.229Z,100.00
2022-08-18T03:27:40.672Z,100.00
2022-08-18T03:30:46.275Z,100.00
2022-08-18T03:33:53.808Z,100.00
2022-08-18T03:36:59.974Z,100.00
2022-08-18T03:40:06.699Z,100.00
2022-08-18T03:43:50.220Z,100.00
2022-08-18T03:46:38.186Z,100.00
2022-08-18T03:49:44.239Z,100.00
2022-08-18T03:52:50.026Z,100.00
2022-08-18T03:55:55.630Z,100.00
2022-08-18T03:59:01.499Z,100.00
2022-08-18T04:02:07.031Z,100.00
2022-08-18T04:05:14.152Z,100.00
2022-08-18T04:08:19.448Z,100.00
2022-08-18T04:11:24.966Z,100.00
2022-08-18T04:14:31.295Z,100.00
2022-08-18T04:17:37.061Z,100.00
2022-08-18T04:21:02.469Z,100.00
2022-08-18T04:24:08.490Z,100.00
2022-08-18T04:27:13.976Z,100.00
2022-08-18T04:30:19.582Z,100.00
2022-08-18T04:33:25.274Z,100.00
2022-08-18T04:36:31.184Z,100.00
2022-08-18T04:39:38.239Z,100.00
2022-08-18T04:42:44.957Z,100.00
2022-08-18T04:45:51.323Z,100.00
2022-08-18T04:48:59.277Z,100.00
2022-08-18T04:52:38.137Z,100.00
2022-08-18T04:55:46.654Z,100.00
2022-08-18T04:58:52.309Z,100.00
2022-08-18T05:02:00.200Z,100.00
2022-08-18T05:05:11.572Z,100.00
2022-08-18T05:08:16.876Z,100.00
2022-08-18T05:11:22.765Z,100.00
2022-08-18T05:14:28.063Z,100.00
2022-08-18T05:17:33.539Z,100.00
2022-08-18T05:20:40.754Z,100.00
2022-08-18T05:23:46.196Z,100.00
2022-08-18T05:26:53.441Z,100.00
2022-08-18T05:29:58.967Z,100.00
2022-08-18T05:33:04.700Z,100.00
2022-08-18T05:36:10.121Z,100.00
2022-08-18T05:39:15.958Z,100.00
2022-08-18T05:42:29.859Z,100.00
2022-08-18T05:45:35.619Z,100.00
2022-08-18T05:48:43.206Z,100.00
2022-08-18T05:51:50.502Z,100.00
2022-08-18T05:55:13.605Z,100.00
2022-08-18T05:58:19.213Z,100.00
2022-08-18T06:01:24.905Z,100.00
2022-08-18T06:04:31.290Z,100.00
2022-08-18T06:07:42.873Z,100.00
2022-08-18T06:10:50.839Z,100.00
2022-08-18T06:13:59.992Z,100.00
2022-08-18T06:17:06.126Z,100.00
2022-08-18T06:20:12.104Z,100.00
2022-08-18T06:23:37.733Z,100.00
2022-08-18T06:26:43.217Z,100.00
2022-08-18T06:29:50.426Z,100.00
2022-08-18T06:32:59.235Z,100.00
2022-08-18T06:36:05.123Z,100.00
2022-08-18T06:39:11.165Z,98.58
2022-08-18T06:42:16.882Z,97.75
2022-08-18T06:45:23.387Z,98.24
2022-08-18T06:48:39.385Z,99.34
2022-08-18T06:51:45.147Z,99.79
2022-08-18T06:54:51.541Z,99.75
2022-08-18T06:57:57.889Z,100.00
2022-08-18T07:01:03.775Z,96.34
2022-08-18T07:04:09.452Z,97.40
2022-08-18T07:07:15.005Z,94.92
2022-08-18T07:10:20.909Z,93.93
2022-08-18T07:13:27.033Z,92.81
2022-08-18T07:16:57.620Z,90.27
2022-08-18T07:20:05.318Z,90.51
2022-08-18T07:23:10.999Z,91.10
2022-08-18T07:26:16.806Z,90.06
2022-08-18T07:29:22.654Z,90.06
2022-08-18T07:32:28.450Z,88.43
2022-08-18T07:35:34.052Z,87.20
2022-08-18T07:38:45.667Z,87.31
2022-08-18T07:41:54.369Z,86.54
2022-08-18T07:45:00.407Z,85.46
2022-08-18T07:48:27.352Z,84.81
2022-08-18T07:51:37.358Z,83.18
2022-08-18T07:54:51.113Z,81.82
2022-08-18T07:57:56.967Z,81.09
2022-08-18T08:01:03.152Z,81.87
2022-08-18T08:04:08.963Z,81.17
2022-08-18T08:07:30.025Z,80.00
2022-08-18T08:10:45.884Z,80.23
2022-08-18T08:13:55.578Z,78.85
2022-08-18T08:17:01.581Z,76.84
2022-08-18T08:20:08.676Z,77.40
2022-08-18T08:23:17.441Z,76.78
2022-08-18T08:29:42.602Z,77.21
2022-08-18T08:32:48.410Z,76.21
2022-08-18T08:35:57.377Z,76.74
2022-08-18T08:42:44.737Z,74.67
2022-08-18T08:45:50.646Z,75.09
2022-08-18T08:49:00.026Z,73.59
2022-08-18T08:52:05.861Z,72.98
2022-08-18T08:55:11.441Z,73.00
2022-08-18T08:58:16.971Z,74.03
2022-08-18T09:01:22.987Z,71.87
2022-08-18T09:04:28.760Z,71.50
2022-08-18T09:07:35.724Z,70.94
2022-08-18T09:10:43.922Z,70.00
2022-08-18T09:14:04.627Z,68.39
2022-08-18T09:17:09.883Z,66.30
2022-08-18T09:20:16.845Z,66.52
2022-08-18T09:23:22.186Z,65.58
2022-08-18T09:26:28.065Z,65.03
2022-08-18T09:29:44.282Z,64.45
2022-08-18T09:32:50.223Z,63.76
2022-08-18T09:35:55.806Z,63.02
2022-08-18T09:39:23.160Z,63.05
2022-08-18T09:42:29.967Z,63.71
2022-08-18T09:45:42.846Z,62.92
2022-08-18T09:48:50.135Z,60.62
2022-08-18T09:52:03.230Z,63.67
2022-08-18T09:55:08.720Z,65.28
2022-08-18T10:01:25.093Z,64.40
2022-08-18T10:04:30.593Z,63.13
2022-08-18T10:07:43.555Z,62.84
2022-08-18T10:14:24.129Z,59.25
2022-08-18T10:17:29.833Z,60.21
2022-08-18T10:20:37.743Z,60.28
2022-08-18T10:23:49.462Z,58.81
2022-08-18T10:27:04.270Z,58.47
2022-08-18T10:30:12.226Z,57.76
2022-08-18T10:33:18.643Z,51.89
2022-08-18T10:36:24.461Z,50.56
2022-08-18T10:39:39.732Z,46.96
2022-08-18T10:42:48.696Z,46.66
2022-08-18T10:46:24.978Z,47.85
2022-08-18T10:49:26.027Z,46.45
2022-08-18T10:52:33.899Z,47.10
2022-08-18T10:55:47.710Z,46.13
2022-08-18T10:58:54.660Z,46.14
2022-08-18T11:02:00.478Z,44.68
2022-08-18T11:05:09.831Z,46.25
2022-08-18T11:11:52.908Z,45.36
2022-08-18T11:15:22.376Z,44.46
2022-08-18T11:18:32.570Z,45.31
2022-08-18T11:21:43.677Z,46.06
2022-08-18T11:24:49.823Z,45.33
2022-08-18T11:27:56.543Z,43.89
2022-08-18T11:31:02.340Z,44.86
2022-08-18T11:34:28.869Z,44.81
2022-08-18T11:37:49.578Z,44.84
2022-08-18T11:41:10.488Z,45.06
2022-08-18T11:44:17.322Z,43.65
2022-08-18T11:47:27.514Z,43.18
2022-08-18T11:50:35.337Z,44.51
2022-08-18T11:53:43.128Z,45.44
2022-08-18T11:56:50.010Z,45.60
2022-08-18T12:03:21.722Z,46.63
2022-08-18T12:06:29.907Z,46.91
2022-08-18T12:10:16.312Z,47.03
2022-08-18T12:13:01.343Z,48.63
2022-08-18T12:16:07.164Z,49.23
2022-08-18T12:19:12.850Z,50.68
2022-08-18T12:22:18.520Z,50.50
2022-08-18T12:25:26.804Z,51.11
2022-08-18T12:28:34.146Z,51.42
2022-08-18T12:31:42.595Z,51.56
2022-08-18T12:34:54.171Z,51.80
2022-08-18T12:38:05.094Z,51.49
2022-08-18T12:41:23.595Z,51.95
2022-08-18T12:44:29.512Z,52.22
2022-08-18T12:47:35.947Z,52.24
2022-08-18T12:50:54.192Z,53.16
2022-08-18T12:54:12.682Z,53.27
2022-08-18T12:57:33.266Z,56.19
2022-08-18T13:00:44.001Z,57.70
2022-08-18T13:03:52.605Z,58.86
2022-08-18T13:07:16.356Z,61.30
2022-08-18T13:10:45.794Z,61.68
2022-08-18T13:13:53.256Z,61.22
2022-08-18T13:17:02.355Z,61.22
2022-08-18T13:20:08.038Z,59.12
2022-08-18T13:23:13.631Z,56.07
2022-08-18T13:26:24.865Z,56.46
2022-08-18T13:29:33.272Z,56.89
2022-08-18T13:32:47.272Z,56.41
2022-08-18T13:39:34.528Z,55.49
2022-08-18T13:42:51.070Z,56.15
2022-08-18T13:45:57.747Z,52.98
2022-08-18T13:49:03.447Z,51.19
2022-08-18T13:52:16.702Z,51.63
2022-08-18T13:55:46.513Z,53.28
2022-08-18T13:58:53.804Z,55.44
2022-08-18T14:01:59.371Z,54.29
2022-08-18T14:05:08.253Z,51.43
2022-08-18T14:08:19.022Z,50.10
2022-08-18T14:11:27.289Z,50.40
2022-08-18T14:14:34.034Z,52.54
2022-08-18T14:17:39.289Z,53.64
2022-08-18T14:21:02.644Z,56.37
2022-08-18T14:24:29.257Z,56.09
2022-08-18T14:27:35.716Z,53.56
2022-08-18T14:30:41.083Z,53.48
2022-08-18T14:33:57.449Z,54.04
2022-08-18T14:37:09.961Z,51.74
2022-08-18T14:40:17.589Z,50.48
2022-08-18T14:43:24.980Z,51.89
2022-08-18T14:49:51.748Z,50.31
2022-08-18T14:52:57.474Z,50.22
2022-08-18T14:56:04.965Z,51.05
2022-08-18T14:59:10.281Z,50.32
2022-08-18T15:02:17.306Z,50.33
2022-08-18T15:05:24.858Z,48.07
2022-08-18T15:08:30.468Z,51.46
2022-08-18T15:11:53.893Z,50.66
2022-08-18T15:15:02.110Z,50.84
2022-08-18T15:18:08.182Z,50.41
2022-08-18T15:21:35.305Z,50.97
2022-08-18T15:25:03.011Z,51.28
2022-08-18T15:28:16.271Z,51.80
2022-08-18T15:34:51.168Z,50.65
2022-08-18T15:37:57.189Z,50.94
2022-08-18T15:41:06.247Z,50.06
2022-08-18T15:44:15.125Z,50.25
2022-08-18T15:47:21.236Z,50.97
2022-08-18T15:50:26.687Z,49.30
2022-08-18T15:53:35.265Z,49.40
2022-08-18T15:56:45.968Z,48.93
2022-08-18T16:00:03.603Z,49.02
2022-08-18T16:03:09.551Z,47.33
2022-08-18T16:06:14.882Z,47.31
2022-08-18T16:09:25.842Z,46.64
2022-08-18T16:12:32.326Z,46.53
2022-08-18T16:15:38.169Z,46.49
2022-08-18T16:18:46.310Z,45.35
2022-08-18T16:21:52.350Z,45.02
2022-08-18T16:24:58.364Z,44.50
2022-08-18T16:28:07.068Z,43.25
2022-08-18T16:31:16.198Z,43.48
2022-08-18T16:34:21.661Z,41.73
2022-08-18T16:37:27.118Z,39.92
2022-08-18T16:40:32.767Z,40.41
2022-08-18T16:43:41.527Z,39.73
2022-08-18T16:46:47.211Z,37.98
2022-08-18T16:50:12.995Z,40.66
2022-08-18T16:53:18.497Z,41.32
2022-08-18T16:56:24.228Z,41.36
2022-08-18T16:59:47.562Z,44.72
2022-08-18T17:03:10.844Z,44.84
2022-08-18T17:06:16.340Z,44.66
2022-08-18T17:09:22.418Z,44.51
2022-08-18T17:12:28.410Z,45.81
2022-08-18T17:15:49.705Z,47.51
2022-08-18T17:18:55.049Z,49.38
2022-08-18T17:22:22.422Z,51.90
2022-08-18T17:25:27.875Z,53.97
2022-08-18T17:28:39.871Z,55.40
2022-08-18T17:31:55.922Z,57.06
2022-08-18T17:35:01.776Z,57.71
2022-08-18T17:38:07.121Z,59.11
2022-08-18T17:41:12.715Z,60.39
2022-08-18T17:44:18.333Z,60.56
2022-08-18T17:47:24.255Z,62.28
2022-08-18T17:50:47.681Z,62.82
2022-08-18T17:53:53.367Z,63.94
2022-08-18T17:57:00.306Z,64.48
2022-08-18T18:00:06.529Z,65.56
2022-08-18T18:03:13.573Z,66.14
2022-08-18T18:06:19.106Z,66.42
2022-08-18T18:09:24.762Z,66.72
2022-08-18T18:12:31.849Z,67.41
2022-08-18T18:15:40.164Z,67.78
2022-08-18T18:18:46.097Z,68.46
2022-08-18T18:22:04.888Z,69.37
2022-08-18T18:25:11.189Z,70.43
2022-08-18T18:28:17.068Z,71.29
2022-08-18T18:31:22.715Z,72.34
2022-08-18T18:34:28.234Z,73.08
2022-08-18T18:37:33.787Z,74.22
2022-08-18T18:40:38.940Z,74.19
2022-08-18T18:43:46.245Z,75.22
2022-08-18T18:46:53.407Z,75.81
2022-08-18T18:50:06.999Z,75.44
2022-08-18T18:53:18.894Z,76.47
2022-08-18T18:56:26.131Z,76.52
2022-08-18T18:59:35.642Z,77.37
2022-08-18T19:02:46.432Z,77.73
2022-08-18T19:05:52.578Z,78.68
2022-08-18T19:08:59.717Z,79.21
2022-08-18T19:12:05.417Z,79.86
2022-08-18T19:15:14.716Z,81.20
2022-08-18T19:18:21.822Z,81.22
2022-08-18T19:22:03.968Z,82.14
2022-08-18T19:24:53.476Z,83.11
2022-08-18T19:27:59.328Z,83.50
2022-08-18T19:31:04.938Z,83.50
2022-08-18T19:34:11.701Z,83.54
2022-08-18T19:37:26.744Z,84.03
2022-08-18T19:40:37.383Z,85.17
2022-08-18T19:43:43.029Z,85.49
2022-08-18T19:46:49.474Z,86.87
2022-08-18T19:49:54.792Z,87.20
2022-08-18T19:53:00.321Z,88.38
2022-08-18T19:56:07.388Z,89.57
2022-08-18T19:59:18.022Z,90.10
2022-08-18T20:02:25.403Z,91.87
2022-08-18T20:05:54.474Z,92.89
2022-08-18T20:09:00.144Z,94.29
2022-08-18T20:12:07.607Z,95.40
2022-08-18T20:15:12.835Z,97.62
2022-08-18T20:18:21.288Z,99.46
2022-08-18T20:21:39.773Z,100.00
2022-08-18T20:24:49.007Z,100.00
2022-08-18T20:27:55.464Z,100.00
2022-08-18T20:31:02.766Z,100.00
2022-08-18T20:34:14.105Z,100.00
2022-08-18T20:37:37.647Z,100.00
2022-08-18T20:40:59.724Z,100.00
2022-08-18T20:44:05.158Z,100.00
2022-08-18T20:47:10.862Z,100.00
2022-08-18T20:50:16.530Z,100.00
2022-08-18T20:53:22.037Z,100.00
2022-08-18T20:56:32.752Z,100.00
2022-08-18T20:59:49.542Z,100.00
2022-08-18T21:02:56.667Z,100.00
2022-08-18T21:06:01.960Z,100.00
2022-08-18T21:09:07.615Z,100.00
2022-08-18T21:12:14.759Z,100.00
2022-08-18T21:15:20.405Z,100.00
2022-08-18T21:18:25.857Z,100.00
2022-08-18T21:21:31.147Z,100.00
2022-08-18T21:24:36.746Z,100.00
2022-08-18T21:27:49.683Z,100.00
2022-08-18T21:30:55.749Z,100.00
2022-08-18T21:34:01.043Z,100.00
2022-08-18T21:37:10.530Z,100.00
2022-08-18T21:40:15.996Z,100.00
2022-08-18T21:43:23.123Z,100.00
2022-08-18T21:46:28.834Z,100.00
2022-08-18T21:49:34.257Z,100.00
2022-08-18T21:52:40.068Z,100.00
2022-08-18T21:55:45.616Z,100.00
2022-08-18T21:58:51.453Z,100.00
2022-08-18T22:01:57.505Z,100.00
2022-08-18T22:05:03.465Z,100.00
2022-08-18T22:08:09.148Z,100.00
2022-08-18T22:11:57.228Z,100.00
2022-08-18T22:14:58.750Z,100.00
2022-08-18T22:18:05.525Z,100.00
2022-08-18T22:21:12.208Z,100.00
2022-08-18T22:24:19.597Z,100.00
2022-08-18T22:27:24.830Z,100.00
2022-08-18T22:30:30.347Z,100.00
2022-08-18T22:33:35.809Z,100.00
2022-08-18T22:36:41.512Z,100.00
2022-08-18T22:39:47.385Z,100.00
2022-08-18T22:42:53.462Z,100.00
2022-08-18T22:45:59.246Z,100.00
2022-08-18T22:49:04.604Z,100.00
2022-08-18T22:52:12.185Z,100.00
2022-08-18T22:55:21.783Z,100.00
2022-08-18T22:58:29.866Z,100.00
2022-08-18T23:01:35.696Z,100.00
2022-08-18T23:04:42.316Z,100.00
2022-08-18T23:07:47.730Z,100.00
2022-08-18T23:10:57.010Z,100.00
2022-08-18T23:14:03.222Z,100.00
2022-08-18T23:17:08.894Z,100.00
2022-08-18T23:20:18.022Z,100.00
2022-08-18T23:23:26.171Z,100.00
2022-08-18T23:26:32.368Z,100.00
2022-08-18T23:29:37.684Z,100.00
2022-08-18T23:32:43.125Z,100.00
2022-08-18T23:35:48.994Z,100.00
2022-08-18T23:38:54.665Z,100.00
2022-08-18T23:42:01.258Z,100.00
2022-08-18T23:45:06.572Z,100.00
2022-08-18T23:48:12.133Z,100.00
2022-08-18T23:51:17.379Z,100.00
2022-08-18T23:54:22.657Z,100.00
2022-08-18T23:57:28.098Z,100.00
