createdAt,value
2023-04-26T00:02:38.455Z,99.90
2023-04-26T00:07:40.281Z,99.90
2023-04-26T00:12:43.274Z,99.90
2023-04-26T00:17:45.063Z,99.90
2023-04-26T00:22:46.750Z,99.90
2023-04-26T00:27:49.751Z,99.90
2023-04-26T00:32:51.614Z,99.90
2023-04-26T00:37:53.310Z,99.90
2023-04-26T00:42:59.089Z,99.90
2023-04-26T00:48:02.327Z,99.90
2023-04-26T00:53:05.191Z,99.90
2023-04-26T00:58:08.737Z,99.90
2023-04-26T01:03:11.067Z,99.90
2023-04-26T01:08:13.040Z,99.90
2023-04-26T01:13:16.676Z,99.90
2023-04-26T01:18:18.406Z,99.90
2023-04-26T01:23:21.405Z,99.90
2023-04-26T01:28:23.052Z,99.90
2023-04-26T01:33:24.751Z,99.90
2023-04-26T01:38:27.818Z,99.90
2023-04-26T01:43:29.491Z,99.90
2023-04-26T01:48:31.240Z,99.90
2023-04-26T01:53:34.343Z,99.90
2023-04-26T01:58:35.995Z,99.90
2023-04-26T02:03:38.175Z,99.90
2023-04-26T02:08:41.398Z,99.90
2023-04-26T02:13:43.036Z,99.90
2023-04-26T02:18:44.730Z,99.90
2023-04-26T02:23:48.042Z,99.90
2023-04-26T02:28:49.960Z,99.90
2023-04-26T02:33:51.637Z,99.90
2023-04-26T02:38:55.009Z,99.90
2023-04-26T02:43:56.802Z,99.90
2023-04-26T02:48:58.451Z,99.90
2023-04-26T02:54:01.477Z,99.90
2023-04-26T02:59:03.168Z,99.90
2023-04-26T03:04:05.215Z,99.90
2023-04-26T03:09:08.400Z,99.90
2023-04-26T03:14:10.072Z,99.90
2023-04-26T03:19:11.875Z,99.90
2023-04-26T03:24:14.899Z,99.90
2023-04-26T03:29:17.163Z,99.90
2023-04-26T03:34:18.882Z,99.90
2023-04-26T03:39:21.908Z,99.90
2023-04-26T03:44:23.673Z,99.90
2023-04-26T03:49:25.518Z,99.90
2023-04-26T03:54:28.633Z,99.90
2023-04-26T03:59:30.347Z,99.90
2023-04-26T04:04:32.396Z,99.90
2023-04-26T04:09:35.633Z,99.90
2023-04-26T04:14:37.402Z,99.90
2023-04-26T04:19:39.102Z,99.90
2023-04-26T04:24:42.217Z,99.90
2023-04-26T04:29:43.951Z,99.90
2023-04-26T04:34:46.839Z,99.90
2023-04-26T04:39:52.049Z,99.90
2023-04-26T04:44:53.829Z,99.90
2023-04-26T04:49:55.612Z,99.90
2023-04-26T04:54:58.740Z,99.90
2023-04-26T05:00:00.523Z,99.90
2023-04-26T05:05:02.390Z,99.90
2023-04-26T05:10:06.538Z,99.90
2023-04-26T05:15:08.828Z,99.90
2023-04-26T05:20:11.161Z,99.90
2023-04-26T05:25:14.394Z,99.90
2023-04-26T05:30:16.128Z,99.90
2023-04-26T05:35:17.875Z,99.90
2023-04-26T05:40:21.070Z,99.90
2023-04-26T05:45:22.843Z,99.90
2023-04-26T05:50:27.738Z,99.90
2023-04-26T05:55:30.812Z,99.90
2023-04-26T06:00:32.611Z,99.90
2023-04-26T06:05:35.753Z,99.90
2023-04-26T06:10:38.914Z,99.90
2023-04-26T06:15:43.729Z,99.90
2023-04-26T06:20:45.844Z,99.90
2023-04-26T06:25:48.939Z,99.90
2023-04-26T06:30:50.634Z,99.90
2023-04-26T06:35:52.386Z,99.90
2023-04-26T06:40:55.437Z,99.90
2023-04-26T06:45:57.217Z,99.90
2023-04-26T06:50:58.900Z,99.90
2023-04-26T06:56:02.413Z,99.90
2023-04-26T07:01:04.231Z,99.90
2023-04-26T07:06:06.063Z,99.90
2023-04-26T07:11:12.445Z,99.90
2023-04-26T07:16:14.243Z,99.90
2023-04-26T07:21:16.079Z,99.90
2023-04-26T07:26:19.154Z,99.90
2023-04-26T07:31:21.647Z,99.90
2023-04-26T07:36:25.041Z,99.90
2023-04-26T07:41:28.342Z,99.90
2023-04-26T07:46:30.675Z,99.90
2023-04-26T07:51:32.512Z,99.90
2023-04-26T07:56:35.557Z,99.90
2023-04-26T08:01:37.402Z,99.90
2023-04-26T08:06:39.151Z,99.90
2023-04-26T08:11:42.385Z,97.30
2023-04-26T08:16:44.419Z,94.40
2023-04-26T08:21:46.249Z,93.30
2023-04-26T08:26:49.320Z,92.30
2023-04-26T08:31:50.992Z,84.70
2023-04-26T08:36:52.749Z,76.90
2023-04-26T08:42:04.368Z,75.10
2023-04-26T08:47:10.119Z,76.00
2023-04-26T08:52:13.672Z,79.90
2023-04-26T08:57:17.921Z,76.50
2023-04-26T09:02:21.415Z,84.20
2023-04-26T09:07:30.351Z,77.50
2023-04-26T09:12:33.687Z,79.10
2023-04-26T09:17:37.063Z,85.40
2023-04-26T09:22:40.225Z,80.10
2023-04-26T09:27:44.562Z,80.90
2023-04-26T09:32:48.803Z,80.10
2023-04-26T09:38:00.868Z,78.60
2023-04-26T09:43:08.325Z,74.70
2023-04-26T09:48:14.056Z,71.90
2023-04-26T09:53:30.036Z,67.40
2023-04-26T09:58:33.695Z,65.70
2023-04-26T10:03:36.488Z,64.40
2023-04-26T10:08:38.808Z,62.70
2023-04-26T10:13:42.420Z,61.00
2023-04-26T10:18:44.153Z,62.40
2023-04-26T10:23:47.001Z,63.10
2023-04-26T10:29:01.749Z,62.00
2023-04-26T10:34:19.609Z,62.20
2023-04-26T10:39:21.559Z,59.60
2023-04-26T10:44:41.450Z,58.60
2023-04-26T10:49:47.019Z,62.00
2023-04-26T10:54:53.787Z,63.70
2023-04-26T11:00:19.691Z,60.50
2023-04-26T11:05:34.951Z,61.50
2023-04-26T11:10:40.176Z,58.20
2023-04-26T11:15:43.163Z,55.40
2023-04-26T11:20:45.038Z,55.10
2023-04-26T11:25:47.094Z,59.20
2023-04-26T11:30:50.602Z,60.60
2023-04-26T11:35:53.756Z,60.70
2023-04-26T11:40:57.226Z,57.40
2023-04-26T11:46:00.565Z,57.90
2023-04-26T11:51:03.774Z,58.60
2023-04-26T11:56:13.236Z,56.50
2023-04-26T12:01:22.677Z,58.20
2023-04-26T12:06:30.841Z,62.60
2023-04-26T12:11:32.628Z,62.20
2023-04-26T12:16:37.572Z,65.20
2023-04-26T12:21:42.978Z,64.00
2023-04-26T12:26:44.827Z,64.50
2023-04-26T12:31:48.193Z,58.80
2023-04-26T12:36:50.044Z,62.60
2023-04-26T12:41:51.950Z,71.20
2023-04-26T12:46:55.055Z,59.70
2023-04-26T12:51:56.789Z,61.10
2023-04-26T12:56:58.720Z,59.90
2023-04-26T13:02:02.043Z,65.50
2023-04-26T13:07:03.894Z,59.20
2023-04-26T13:12:06.098Z,64.40
2023-04-26T13:17:09.290Z,60.70
2023-04-26T13:22:11.666Z,59.60
2023-04-26T13:27:13.658Z,65.00
2023-04-26T13:32:16.829Z,64.20
2023-04-26T13:37:18.494Z,57.90
2023-04-26T13:42:23.379Z,63.20
2023-04-26T13:47:26.501Z,60.20
2023-04-26T13:52:28.457Z,57.60
2023-04-26T13:57:30.194Z,56.40
2023-04-26T14:02:33.418Z,57.30
2023-04-26T14:07:35.243Z,57.90
2023-04-26T14:12:36.989Z,57.80
2023-04-26T14:17:40.175Z,52.00
2023-04-26T14:22:41.875Z,53.30
2023-04-26T14:27:43.608Z,54.50
2023-04-26T14:32:46.736Z,50.90
2023-04-26T14:37:48.420Z,53.80
2023-04-26T14:42:50.390Z,59.90
2023-04-26T14:47:53.423Z,54.80
2023-04-26T14:52:55.149Z,55.00
2023-04-26T14:57:56.949Z,56.10
2023-04-26T15:03:00.343Z,54.60
2023-04-26T15:08:02.246Z,59.40
2023-04-26T15:13:04.148Z,62.20
2023-04-26T15:18:07.369Z,56.00
2023-04-26T15:23:09.193Z,53.90
2023-04-26T15:28:10.991Z,51.70
2023-04-26T15:33:16.659Z,58.70
2023-04-26T15:38:18.541Z,62.00
2023-04-26T15:43:20.446Z,58.60
2023-04-26T15:48:23.614Z,60.80
2023-04-26T15:53:25.382Z,60.20
2023-04-26T15:58:27.144Z,64.10
2023-04-26T16:03:34.707Z,64.00
2023-04-26T16:08:40.471Z,64.50
2023-04-26T16:13:45.558Z,59.40
2023-04-26T16:18:48.679Z,58.20
2023-04-26T16:23:53.255Z,60.40
2023-04-26T16:28:54.992Z,56.60
2023-04-26T16:33:58.249Z,60.60
2023-04-26T16:39:00.174Z,59.10
2023-04-26T16:44:01.926Z,61.40
2023-04-26T16:49:05.069Z,62.60
2023-04-26T16:54:07.012Z,57.80
2023-04-26T16:59:08.837Z,59.20
2023-04-26T17:04:13.185Z,59.60
2023-04-26T17:09:15.744Z,62.20
2023-04-26T17:14:17.447Z,64.70
2023-04-26T17:19:20.754Z,66.90
2023-04-26T17:24:25.355Z,65.60
2023-04-26T17:29:28.494Z,66.50
2023-04-26T17:34:32.083Z,65.80
2023-04-26T17:39:33.994Z,64.40
2023-04-26T17:44:35.877Z,69.10
2023-04-26T17:49:57.177Z,70.60
2023-04-26T17:54:58.969Z,68.90
2023-04-26T18:00:00.803Z,69.90
2023-04-26T18:05:10.624Z,69.30
2023-04-26T18:10:12.415Z,72.40
2023-04-26T18:15:14.215Z,72.10
2023-04-26T18:20:17.307Z,76.10
2023-04-26T18:25:19.248Z,73.90
2023-04-26T18:30:20.948Z,77.00
2023-04-26T18:35:24.158Z,77.40
2023-04-26T18:40:25.831Z,73.60
2023-04-26T18:45:27.651Z,72.00
2023-04-26T18:50:30.690Z,72.00
2023-04-26T18:55:32.708Z,73.10
2023-04-26T19:00:34.410Z,72.40
2023-04-26T19:05:40.895Z,73.60
2023-04-26T19:10:42.611Z,73.40
2023-04-26T19:15:44.301Z,74.30
2023-04-26T19:20:50.297Z,77.70
2023-04-26T19:25:52.121Z,82.70
2023-04-26T19:30:53.796Z,87.70
2023-04-26T19:35:57.106Z,87.10
2023-04-26T19:41:00.290Z,84.60
2023-04-26T19:46:02.013Z,83.20
2023-04-26T19:51:05.182Z,85.70
2023-04-26T19:56:15.123Z,89.50
2023-04-26T20:01:16.933Z,92.40
2023-04-26T20:06:20.104Z,95.30
2023-04-26T20:11:21.771Z,99.90
2023-04-26T20:16:23.536Z,99.90
2023-04-26T20:21:28.293Z,99.90
2023-04-26T20:26:30.671Z,99.90
2023-04-26T20:31:32.442Z,99.90
2023-04-26T20:36:35.501Z,99.90
2023-04-26T20:41:37.442Z,99.90
2023-04-26T20:46:39.068Z,99.90
2023-04-26T20:51:42.182Z,99.90
2023-04-26T20:56:43.886Z,99.90
2023-04-26T21:01:45.591Z,99.90
2023-04-26T21:06:48.714Z,99.90
2023-04-26T21:11:50.473Z,99.90
2023-04-26T21:16:52.128Z,99.90
2023-04-26T21:21:55.189Z,99.90
2023-04-26T21:26:56.969Z,99.90
2023-04-26T21:31:58.602Z,99.90
2023-04-26T21:37:04.800Z,99.90
2023-04-26T21:42:06.465Z,99.90
2023-04-26T21:47:08.485Z,99.90
2023-04-26T21:52:11.726Z,99.90
2023-04-26T21:57:13.367Z,99.90
2023-04-26T22:02:15.168Z,99.90
2023-04-26T22:07:18.356Z,99.90
2023-04-26T22:12:20.146Z,99.90
2023-04-26T22:17:21.894Z,99.90
2023-04-26T22:22:25.147Z,99.90
2023-04-26T22:27:26.888Z,99.90
2023-04-26T22:32:28.658Z,99.90
2023-04-26T22:37:31.818Z,99.90
2023-04-26T22:42:33.541Z,99.90
2023-04-26T22:47:35.371Z,99.90
2023-04-26T22:52:38.531Z,99.90
2023-04-26T22:57:40.237Z,99.90
2023-04-26T23:02:42.013Z,99.90
2023-04-26T23:07:48.100Z,99.90
2023-04-26T23:12:50.182Z,99.90
2023-04-26T23:17:51.904Z,99.90
2023-04-26T23:22:55.060Z,99.90
2023-04-26T23:27:56.818Z,99.90
2023-04-26T23:32:58.570Z,99.90
2023-04-26T23:38:01.633Z,99.90
2023-04-26T23:43:03.411Z,99.90
2023-04-26T23:48:05.493Z,99.90
2023-04-26T23:53:08.614Z,99.90
2023-04-26T23:58:10.297Z,99.90
