createdAt,value
2022-12-13T00:00:56.279Z,-10.20
2022-12-13T00:03:22.988Z,-10.20
2022-12-13T00:05:49.806Z,-10.00
2022-12-13T00:08:16.870Z,-10.00
2022-12-13T00:10:43.732Z,-9.90
2022-12-13T00:13:10.502Z,-9.80
2022-12-13T00:15:37.221Z,-9.70
2022-12-13T00:18:04.079Z,-9.70
2022-12-13T00:20:30.787Z,-9.60
2022-12-13T00:22:57.566Z,-9.50
2022-12-13T00:25:24.321Z,-9.60
2022-12-13T00:27:51.033Z,-9.70
2022-12-13T00:30:20.380Z,-9.80
2022-12-13T00:32:47.156Z,-9.90
2022-12-13T00:35:14.038Z,-10.10
2022-12-13T00:37:40.886Z,-10.10
2022-12-13T00:40:08.167Z,-10.20
2022-12-13T00:42:35.196Z,-10.20
2022-12-13T00:45:02.332Z,-10.20
2022-12-13T00:47:29.064Z,-10.10
2022-12-13T00:49:55.825Z,-10.10
2022-12-13T00:52:22.545Z,-10.10
2022-12-13T00:54:49.285Z,-10.10
2022-12-13T00:57:16.095Z,-10.00
2022-12-13T00:59:42.843Z,-10.00
2022-12-13T01:02:09.584Z,-10.10
2022-12-13T01:04:36.403Z,-10.20
2022-12-13T01:07:03.117Z,-10.20
2022-12-13T01:09:31.224Z,-10.20
2022-12-13T01:12:03.527Z,-10.20
2022-12-13T01:14:30.426Z,-10.20
2022-12-13T01:16:57.438Z,-10.20
2022-12-13T01:19:25.088Z,-10.10
2022-12-13T01:21:59.904Z,-10.00
2022-12-13T01:24:26.939Z,-10.00
2022-12-13T01:26:57.234Z,-10.00
2022-12-13T01:29:24.500Z,-10.00
2022-12-13T01:31:53.125Z,-9.90
2022-12-13T01:34:20.660Z,-9.90
2022-12-13T01:36:47.680Z,-9.90
2022-12-13T01:39:15.876Z,-9.80
2022-12-13T01:41:46.576Z,-9.70
2022-12-13T01:44:51.006Z,-9.70
2022-12-13T01:47:20.302Z,-9.70
2022-12-13T01:49:47.399Z,-9.80
2022-12-13T01:52:14.341Z,-9.80
2022-12-13T01:54:46.449Z,-9.80
2022-12-13T01:57:13.952Z,-9.90
2022-12-13T01:59:40.749Z,-9.90
2022-12-13T02:02:07.522Z,-9.90
2022-12-13T02:04:45.122Z,-10.00
2022-12-13T02:07:22.516Z,-10.00
2022-12-13T02:09:56.445Z,-10.10
2022-12-13T02:12:30.088Z,-10.10
2022-12-13T02:15:01.191Z,-10.10
2022-12-13T02:17:49.729Z,-10.10
2022-12-13T02:20:38.491Z,-10.20
2022-12-13T02:23:13.082Z,-10.20
2022-12-13T02:25:47.537Z,-10.20
2022-12-13T02:28:40.289Z,-10.20
2022-12-13T02:31:12.711Z,-10.10
2022-12-13T02:33:45.238Z,-10.10
2022-12-13T02:36:19.765Z,-10.20
2022-12-13T02:39:03.337Z,-10.20
2022-12-13T02:41:49.610Z,-10.20
2022-12-13T02:44:43.524Z,-10.20
2022-12-13T02:47:22.118Z,-10.20
2022-12-13T02:49:51.387Z,-10.20
2022-12-13T02:52:22.520Z,-10.20
2022-12-13T02:54:49.532Z,-10.30
2022-12-13T02:57:32.282Z,-10.10
2022-12-13T03:00:02.096Z,-10.10
2022-12-13T03:02:53.945Z,-10.20
2022-12-13T03:06:00.539Z,-10.20
2022-12-13T03:08:48.577Z,-10.20
2022-12-13T03:11:16.488Z,-10.20
2022-12-13T03:13:54.837Z,-10.20
2022-12-13T03:16:29.403Z,-10.20
2022-12-13T03:18:59.147Z,-10.30
2022-12-13T03:21:26.044Z,-10.30
2022-12-13T03:23:52.870Z,-10.20
2022-12-13T03:26:24.696Z,-10.20
2022-12-13T03:28:51.516Z,-10.10
2022-12-13T03:31:18.419Z,-10.20
2022-12-13T03:33:45.288Z,-10.20
2022-12-13T03:36:12.022Z,-10.20
2022-12-13T03:38:40.041Z,-10.20
2022-12-13T03:41:11.876Z,-10.20
2022-12-13T03:43:39.815Z,-10.10
2022-12-13T03:46:07.429Z,-10.20
2022-12-13T03:48:34.564Z,-10.10
2022-12-13T03:51:01.291Z,-10.10
2022-12-13T03:53:32.414Z,-10.10
2022-12-13T03:56:04.478Z,-10.10
2022-12-13T03:58:35.104Z,-10.10
2022-12-13T04:01:14.745Z,-10.20
2022-12-13T04:03:42.429Z,-10.20
2022-12-13T04:06:09.397Z,-10.20
2022-12-13T04:08:36.618Z,-10.20
2022-12-13T04:11:25.988Z,-10.20
2022-12-13T04:13:53.564Z,-10.20
2022-12-13T04:16:20.639Z,-10.30
2022-12-13T04:18:47.553Z,-10.30
2022-12-13T04:21:14.345Z,-10.30
2022-12-13T04:23:41.065Z,-10.20
2022-12-13T04:26:07.803Z,-10.30
2022-12-13T04:28:34.584Z,-10.30
2022-12-13T04:31:01.305Z,-10.30
2022-12-13T04:33:28.013Z,-10.40
2022-12-13T04:35:54.787Z,-10.50
2022-12-13T04:38:21.510Z,-10.60
2022-12-13T04:40:48.245Z,-10.60
2022-12-13T04:43:15.008Z,-10.60
2022-12-13T04:45:41.836Z,-10.60
2022-12-13T04:48:08.691Z,-10.60
2022-12-13T04:50:35.587Z,-10.50
2022-12-13T04:53:02.315Z,-10.50
2022-12-13T04:55:29.022Z,-10.50
2022-12-13T04:57:55.784Z,-10.50
2022-12-13T05:00:23.362Z,-10.50
2022-12-13T05:02:50.218Z,-10.50
2022-12-13T05:05:17.530Z,-10.60
2022-12-13T05:07:44.503Z,-10.60
2022-12-13T05:10:11.766Z,-10.60
2022-12-13T05:12:38.602Z,-10.50
2022-12-13T05:15:06.108Z,-10.60
2022-12-13T05:17:32.948Z,-10.60
2022-12-13T05:19:59.782Z,-10.50
2022-12-13T05:22:26.743Z,-10.50
2022-12-13T05:24:53.501Z,-10.50
2022-12-13T05:27:24.543Z,-10.50
2022-12-13T05:30:02.993Z,-10.60
2022-12-13T05:32:43.711Z,-10.60
2022-12-13T05:35:22.358Z,-10.60
2022-12-13T05:37:54.194Z,-10.60
2022-12-13T05:40:24.571Z,-10.60
2022-12-13T05:42:51.443Z,-10.60
2022-12-13T05:45:18.880Z,-10.60
2022-12-13T05:47:45.853Z,-10.60
2022-12-13T05:50:13.168Z,-10.60
2022-12-13T05:52:39.948Z,-10.60
2022-12-13T05:55:06.984Z,-10.60
2022-12-13T05:57:34.047Z,-10.60
2022-12-13T06:00:00.989Z,-10.60
2022-12-13T06:02:28.015Z,-10.70
2022-12-13T06:04:57.045Z,-10.60
2022-12-13T06:07:23.746Z,-10.70
2022-12-13T06:09:50.698Z,-10.60
2022-12-13T06:12:30.963Z,-10.60
2022-12-13T06:15:00.977Z,-10.70
2022-12-13T06:17:35.329Z,-10.70
2022-12-13T06:20:02.397Z,-10.70
2022-12-13T06:22:49.171Z,-10.70
2022-12-13T06:25:31.041Z,-10.60
2022-12-13T06:28:00.749Z,-10.60
2022-12-13T06:30:29.279Z,-10.60
2022-12-13T06:32:56.141Z,-10.60
2022-12-13T06:35:29.063Z,-10.60
2022-12-13T06:38:01.217Z,-10.60
2022-12-13T06:40:32.044Z,-10.60
2022-12-13T06:42:58.723Z,-10.60
2022-12-13T06:45:25.901Z,-10.60
2022-12-13T06:47:52.574Z,-10.60
2022-12-13T06:50:19.324Z,-10.60
2022-12-13T06:52:46.531Z,-10.60
2022-12-13T06:55:13.598Z,-10.60
2022-12-13T06:57:40.639Z,-10.60
2022-12-13T07:00:09.031Z,-10.60
2022-12-13T07:02:36.045Z,-10.60
2022-12-13T07:05:02.874Z,-10.50
2022-12-13T07:07:29.967Z,-10.50
2022-12-13T07:09:56.810Z,-10.60
2022-12-13T07:12:23.636Z,-10.60
2022-12-13T07:14:50.431Z,-10.50
2022-12-13T07:17:32.348Z,-10.50
2022-12-13T07:20:01.137Z,-10.50
2022-12-13T07:22:28.216Z,-10.50
2022-12-13T07:24:54.927Z,-10.70
2022-12-13T07:27:21.675Z,-10.80
2022-12-13T07:29:50.558Z,-10.90
2022-12-13T07:32:17.375Z,-10.90
2022-12-13T07:34:44.262Z,-10.90
2022-12-13T07:37:30.548Z,-10.80
2022-12-13T07:40:03.348Z,-10.90
2022-12-13T07:42:31.348Z,-10.80
2022-12-13T07:44:58.038Z,-10.80
2022-12-13T07:47:29.478Z,-10.70
2022-12-13T07:49:56.281Z,-10.70
2022-12-13T07:52:23.038Z,-10.60
2022-12-13T07:54:49.783Z,-10.60
2022-12-13T07:57:16.548Z,-10.60
2022-12-13T07:59:43.317Z,-10.60
2022-12-13T08:02:13.207Z,-10.60
2022-12-13T08:04:40.175Z,-10.50
2022-12-13T08:07:08.889Z,-10.50
2022-12-13T08:09:35.780Z,-10.50
2022-12-13T08:12:02.589Z,-10.40
2022-12-13T08:14:29.466Z,-10.40
2022-12-13T08:16:56.312Z,-10.40
2022-12-13T08:19:23.016Z,-10.40
2022-12-13T08:21:57.116Z,-10.30
2022-12-13T08:24:25.488Z,-10.30
2022-12-13T08:26:52.369Z,-10.30
2022-12-13T08:29:23.161Z,-10.30
2022-12-13T08:32:06.953Z,-10.20
2022-12-13T08:34:33.724Z,-10.10
2022-12-13T08:37:01.784Z,-10.10
2022-12-13T08:39:34.686Z,-10.00
2022-12-13T08:42:16.330Z,-10.00
2022-12-13T08:44:52.392Z,-9.90
2022-12-13T08:47:25.833Z,-9.80
2022-12-13T08:50:03.017Z,-9.70
2022-12-13T08:52:40.765Z,-9.60
2022-12-13T08:55:12.875Z,-9.70
2022-12-13T08:57:40.686Z,-9.70
2022-12-13T09:00:09.017Z,-9.60
2022-12-13T09:02:37.705Z,-9.60
2022-12-13T09:05:06.045Z,-9.50
2022-12-13T09:07:32.744Z,-9.40
2022-12-13T09:09:59.464Z,-9.30
2022-12-13T09:12:46.235Z,-9.30
2022-12-13T09:15:22.956Z,-9.20
2022-12-13T09:17:52.454Z,-9.20
2022-12-13T09:20:29.726Z,-9.10
2022-12-13T09:23:01.203Z,-9.10
2022-12-13T09:25:28.149Z,-9.00
2022-12-13T09:28:08.267Z,-8.90
2022-12-13T09:30:36.129Z,-8.90
2022-12-13T09:33:29.539Z,-8.90
2022-12-13T09:35:49.918Z,-8.80
2022-12-13T09:38:16.743Z,-8.70
2022-12-13T09:40:44.751Z,-8.70
2022-12-13T09:43:22.911Z,-8.70
2022-12-13T09:46:01.089Z,-8.60
2022-12-13T09:48:28.542Z,-8.60
2022-12-13T09:51:18.404Z,-8.60
2022-12-13T09:53:49.691Z,-8.60
2022-12-13T09:56:16.397Z,-8.60
2022-12-13T09:58:43.163Z,-8.50
2022-12-13T10:01:11.199Z,-8.40
2022-12-13T10:03:46.709Z,-8.40
2022-12-13T10:06:23.382Z,-8.30
2022-12-13T10:08:57.754Z,-8.20
2022-12-13T10:11:31.959Z,-8.10
2022-12-13T10:14:06.230Z,-8.00
2022-12-13T10:16:37.114Z,-7.90
2022-12-13T10:19:29.369Z,-7.80
2022-12-13T10:22:01.946Z,-7.70
2022-12-13T10:24:53.326Z,-7.60
2022-12-13T10:27:42.788Z,-7.50
2022-12-13T10:30:16.962Z,-7.50
2022-12-13T10:32:56.682Z,-7.40
2022-12-13T10:35:29.746Z,-7.30
2022-12-13T10:37:57.942Z,-7.20
2022-12-13T10:40:40.423Z,-7.10
2022-12-13T10:43:14.943Z,-7.00
2022-12-13T10:45:42.478Z,-6.90
2022-12-13T10:48:19.147Z,-6.80
2022-12-13T10:50:47.645Z,-6.80
2022-12-13T10:53:15.239Z,-6.70
2022-12-13T10:55:42.069Z,-6.60
2022-12-13T10:58:18.297Z,-6.60
2022-12-13T11:00:46.322Z,-6.50
2022-12-13T11:03:28.743Z,-6.40
2022-12-13T11:06:12.871Z,-6.40
2022-12-13T11:08:39.703Z,-6.30
2022-12-13T11:11:06.972Z,-6.20
2022-12-13T11:13:45.759Z,-6.20
2022-12-13T11:16:23.197Z,-6.10
2022-12-13T11:18:56.441Z,-6.00
2022-12-13T11:21:28.138Z,-6.00
2022-12-13T11:23:56.118Z,-5.90
2022-12-13T11:26:28.810Z,-5.80
2022-12-13T11:29:20.180Z,-5.70
2022-12-13T11:31:58.236Z,-5.60
2022-12-13T11:34:53.749Z,-5.60
2022-12-13T11:37:25.184Z,-5.50
2022-12-13T11:40:01.905Z,-5.40
2022-12-13T11:42:35.489Z,-5.40
2022-12-13T11:45:30.002Z,-5.30
2022-12-13T11:48:04.747Z,-5.30
2022-12-13T11:50:40.819Z,-5.20
2022-12-13T11:53:28.368Z,-5.10
2022-12-13T11:56:20.249Z,-5.20
2022-12-13T11:59:08.641Z,-5.10
2022-12-13T12:01:48.062Z,-5.00
2022-12-13T12:04:32.260Z,-4.90
2022-12-13T12:10:13.715Z,-4.80
2022-12-13T12:12:43.123Z,-4.70
2022-12-13T12:15:26.558Z,-4.70
2022-12-13T12:17:57.233Z,-4.60
2022-12-13T12:21:03.198Z,-4.60
2022-12-13T12:23:44.337Z,-4.50
2022-12-13T12:26:17.499Z,-4.40
2022-12-13T12:28:53.503Z,-4.40
2022-12-13T12:31:30.579Z,-4.30
2022-12-13T12:34:05.444Z,-4.30
2022-12-13T12:36:57.539Z,-4.20
2022-12-13T12:39:44.640Z,-4.20
2022-12-13T12:42:26.324Z,-4.10
2022-12-13T12:45:17.530Z,-4.10
2022-12-13T12:51:44.084Z,-4.00
2022-12-13T12:54:16.663Z,-4.00
2022-12-13T12:56:52.121Z,-4.10
2022-12-13T12:59:21.969Z,-4.00
2022-12-13T13:02:02.351Z,-3.90
2022-12-13T13:04:42.394Z,-3.80
2022-12-13T13:07:23.451Z,-3.80
2022-12-13T13:09:54.976Z,-3.70
2022-12-13T13:12:29.897Z,-3.60
2022-12-13T13:14:57.692Z,-3.60
2022-12-13T13:17:24.371Z,-3.60
2022-12-13T13:20:12.436Z,-3.50
2022-12-13T13:22:43.421Z,-3.40
2022-12-13T13:25:53.940Z,-3.40
2022-12-13T13:28:22.230Z,-3.40
2022-12-13T13:31:05.801Z,-3.40
2022-12-13T13:33:48.974Z,-3.40
2022-12-13T13:36:48.024Z,-3.30
2022-12-13T13:39:19.427Z,-3.30
2022-12-13T13:42:15.277Z,-3.30
2022-12-13T13:44:51.558Z,-3.30
2022-12-13T13:47:22.217Z,-3.40
2022-12-13T13:50:01.776Z,-3.30
2022-12-13T13:52:43.500Z,-3.20
2022-12-13T13:55:31.530Z,-3.30
2022-12-13T13:58:21.989Z,-3.30
2022-12-13T14:01:13.744Z,-3.30
2022-12-13T14:04:10.967Z,-3.20
2022-12-13T14:06:51.472Z,-3.10
2022-12-13T14:09:40.018Z,-3.10
2022-12-13T14:13:01.023Z,-3.00
2022-12-13T14:16:00.966Z,-3.00
2022-12-13T14:18:49.076Z,-3.00
2022-12-13T14:21:34.528Z,-3.00
2022-12-13T14:24:15.188Z,-3.00
2022-12-13T14:26:57.904Z,-3.20
2022-12-13T14:29:34.634Z,-3.20
2022-12-13T14:32:01.495Z,-3.20
2022-12-13T14:34:31.453Z,-3.30
2022-12-13T14:37:03.399Z,-3.30
2022-12-13T14:39:31.326Z,-3.30
2022-12-13T14:41:59.144Z,-3.20
2022-12-13T14:44:30.725Z,-3.20
2022-12-13T14:47:01.940Z,-3.30
2022-12-13T14:49:29.997Z,-3.40
2022-12-13T14:52:01.446Z,-3.40
2022-12-13T14:54:31.653Z,-3.40
2022-12-13T14:56:59.967Z,-3.40
2022-12-13T14:59:26.915Z,-3.50
2022-12-13T15:02:02.754Z,-3.40
2022-12-13T15:04:34.077Z,-3.40
2022-12-13T15:07:14.886Z,-3.40
2022-12-13T15:09:42.753Z,-3.60
2022-12-13T15:12:15.283Z,-3.70
2022-12-13T15:14:58.541Z,-3.80
2022-12-13T15:17:28.338Z,-3.80
2022-12-13T15:19:55.205Z,-3.80
2022-12-13T15:22:22.242Z,-3.80
2022-12-13T15:24:56.324Z,-3.90
2022-12-13T15:27:24.546Z,-3.90
2022-12-13T15:29:51.701Z,-3.90
2022-12-13T15:32:19.367Z,-3.90
2022-12-13T15:34:49.329Z,-3.90
2022-12-13T15:37:29.689Z,-4.00
2022-12-13T15:40:01.797Z,-4.20
2022-12-13T15:42:33.851Z,-4.40
2022-12-13T15:45:02.119Z,-4.50
2022-12-13T15:47:29.412Z,-4.60
2022-12-13T15:50:04.270Z,-4.80
2022-12-13T15:52:32.312Z,-4.80
2022-12-13T15:55:09.429Z,-4.80
2022-12-13T15:57:48.828Z,-4.80
2022-12-13T16:00:16.533Z,-5.00
2022-12-13T16:03:01.205Z,-5.10
2022-12-13T16:05:36.917Z,-5.10
2022-12-13T16:08:13.748Z,-5.20
2022-12-13T16:10:48.189Z,-5.30
2022-12-13T16:13:26.415Z,-5.30
2022-12-13T16:16:26.539Z,-5.40
2022-12-13T16:18:58.749Z,-5.40
2022-12-13T16:21:28.610Z,-5.50
2022-12-13T16:23:55.340Z,-5.50
2022-12-13T16:26:28.527Z,-5.50
2022-12-13T16:28:57.873Z,-5.60
2022-12-13T16:31:26.271Z,-5.70
2022-12-13T16:33:53.129Z,-5.70
2022-12-13T16:36:22.934Z,-5.70
2022-12-13T16:38:49.763Z,-5.70
2022-12-13T16:41:16.560Z,-5.70
2022-12-13T16:43:56.408Z,-5.80
2022-12-13T16:47:16.102Z,-5.80
2022-12-13T16:49:27.256Z,-5.90
2022-12-13T16:51:56.180Z,-6.00
2022-12-13T16:54:24.006Z,-5.90
2022-12-13T16:56:53.933Z,-5.90
2022-12-13T16:59:22.807Z,-6.00
2022-12-13T17:01:50.374Z,-6.00
2022-12-13T17:04:21.085Z,-6.00
2022-12-13T17:06:49.041Z,-6.20
2022-12-13T17:09:15.956Z,-6.40
2022-12-13T17:11:42.828Z,-6.50
2022-12-13T17:14:09.661Z,-6.50
2022-12-13T17:16:36.524Z,-6.60
2022-12-13T17:19:03.291Z,-6.70
2022-12-13T17:21:30.154Z,-6.60
2022-12-13T17:23:57.133Z,-6.70
2022-12-13T17:26:24.049Z,-6.80
2022-12-13T17:28:50.931Z,-7.00
2022-12-13T17:31:17.859Z,-7.10
2022-12-13T17:33:47.645Z,-7.00
2022-12-13T17:36:15.485Z,-6.90
2022-12-13T17:38:43.985Z,-6.90
2022-12-13T17:41:10.783Z,-6.90
2022-12-13T17:43:37.924Z,-6.90
2022-12-13T17:46:10.457Z,-6.80
2022-12-13T17:48:40.836Z,-6.70
2022-12-13T17:51:11.518Z,-6.80
2022-12-13T17:53:42.279Z,-6.70
2022-12-13T17:56:12.140Z,-6.70
2022-12-13T17:58:39.199Z,-6.80
2022-12-13T18:01:32.441Z,-7.10
2022-12-13T18:03:59.268Z,-7.20
2022-12-13T18:06:26.845Z,-7.20
2022-12-13T18:08:53.644Z,-7.00
2022-12-13T18:11:36.086Z,-7.00
2022-12-13T18:14:04.217Z,-7.20
2022-12-13T18:16:36.920Z,-7.30
2022-12-13T18:19:08.624Z,-7.30
2022-12-13T18:21:36.771Z,-7.30
2022-12-13T18:24:06.415Z,-7.40
2022-12-13T18:26:33.395Z,-7.40
2022-12-13T18:29:00.076Z,-7.40
2022-12-13T18:31:27.947Z,-7.30
2022-12-13T18:33:54.809Z,-7.20
2022-12-13T18:36:23.128Z,-7.20
2022-12-13T18:38:49.977Z,-7.20
2022-12-13T18:41:21.123Z,-7.20
2022-12-13T18:43:47.893Z,-7.20
2022-12-13T18:50:06.635Z,-7.20
2022-12-13T18:52:33.578Z,-7.30
2022-12-13T18:55:00.295Z,-7.30
2022-12-13T18:57:27.028Z,-7.20
2022-12-13T18:59:54.527Z,-7.10
2022-12-13T19:02:21.852Z,-7.00
2022-12-13T19:04:54.925Z,-6.90
2022-12-13T19:07:22.506Z,-6.80
2022-12-13T19:09:54.446Z,-6.80
2022-12-13T19:12:21.988Z,-6.70
2022-12-13T19:14:54.775Z,-6.60
2022-12-13T19:17:22.007Z,-6.60
2022-12-13T19:19:50.380Z,-6.50
2022-12-13T19:22:17.168Z,-6.40
2022-12-13T19:24:43.890Z,-6.40
2022-12-13T19:27:10.588Z,-6.40
2022-12-13T19:29:37.286Z,-6.30
2022-12-13T19:32:04.054Z,-6.40
2022-12-13T19:34:31.217Z,-6.40
2022-12-13T19:37:01.644Z,-6.40
2022-12-13T19:39:32.781Z,-6.30
2022-12-13T19:41:59.502Z,-6.30
2022-12-13T19:44:26.213Z,-6.20
2022-12-13T19:46:53.451Z,-6.10
2022-12-13T19:49:20.459Z,-6.10
2022-12-13T19:51:47.217Z,-6.00
2022-12-13T19:54:13.977Z,-6.00
2022-12-13T19:56:40.768Z,-5.90
2022-12-13T19:59:07.555Z,-5.90
2022-12-13T20:01:34.382Z,-5.90
2022-12-13T20:04:01.769Z,-5.80
2022-12-13T20:06:28.525Z,-5.80
2022-12-13T20:08:55.255Z,-5.70
2022-12-13T20:11:23.000Z,-5.70
2022-12-13T20:13:50.228Z,-5.70
2022-12-13T20:16:18.680Z,-5.60
2022-12-13T20:18:46.112Z,-5.50
2022-12-13T20:21:16.010Z,-5.50
2022-12-13T20:23:49.745Z,-5.40
2022-12-13T20:26:18.835Z,-5.40
2022-12-13T20:28:45.596Z,-5.30
2022-12-13T20:31:13.940Z,-5.30
2022-12-13T20:33:42.213Z,-5.30
2022-12-13T20:36:24.321Z,-5.30
2022-12-13T20:38:53.188Z,-5.20
2022-12-13T20:41:20.357Z,-5.20
2022-12-13T20:43:48.316Z,-5.10
2022-12-13T20:46:15.464Z,-5.10
2022-12-13T20:48:43.961Z,-5.00
2022-12-13T20:51:15.181Z,-5.00
2022-12-13T20:53:43.078Z,-5.00
2022-12-13T20:56:11.468Z,-4.90
2022-12-13T20:58:40.060Z,-4.90
2022-12-13T21:01:07.241Z,-4.90
2022-12-13T21:03:34.077Z,-4.90
2022-12-13T21:06:00.884Z,-4.80
2022-12-13T21:08:46.006Z,-4.80
2022-12-13T21:11:24.515Z,-4.70
2022-12-13T21:13:55.365Z,-4.70
2022-12-13T21:16:22.458Z,-4.70
2022-12-13T21:18:49.454Z,-4.70
2022-12-13T21:21:16.281Z,-4.70
2022-12-13T21:23:43.048Z,-4.80
2022-12-13T21:26:10.102Z,-4.80
2022-12-13T21:28:36.923Z,-4.90
2022-12-13T21:31:13.244Z,-4.90
2022-12-13T21:33:40.196Z,-4.90
2022-12-13T21:36:13.612Z,-5.00
2022-12-13T21:38:40.465Z,-5.00
2022-12-13T21:41:07.561Z,-5.00
2022-12-13T21:43:38.047Z,-5.00
2022-12-13T21:46:11.777Z,-5.00
2022-12-13T21:48:40.188Z,-5.00
2022-12-13T21:51:07.680Z,-5.00
2022-12-13T21:53:34.604Z,-5.10
2022-12-13T21:56:19.869Z,-5.10
2022-12-13T21:59:05.375Z,-5.10
2022-12-13T22:01:52.205Z,-5.10
2022-12-13T22:04:19.476Z,-5.00
2022-12-13T22:06:46.306Z,-5.00
2022-12-13T22:09:13.142Z,-5.00
2022-12-13T22:11:39.999Z,-5.00
2022-12-13T22:14:06.779Z,-5.00
2022-12-13T22:16:33.661Z,-5.00
2022-12-13T22:19:00.442Z,-4.90
2022-12-13T22:21:27.252Z,-4.90
2022-12-13T22:23:54.725Z,-4.90
2022-12-13T22:26:22.790Z,-4.80
2022-12-13T22:28:49.549Z,-4.80
2022-12-13T22:31:16.894Z,-4.80
2022-12-13T22:33:43.720Z,-4.80
2022-12-13T22:36:10.605Z,-4.80
2022-12-13T22:38:37.387Z,-4.80
2022-12-13T22:41:04.502Z,-4.70
2022-12-13T22:43:35.539Z,-4.60
2022-12-13T22:46:08.197Z,-4.70
2022-12-13T22:48:35.252Z,-4.60
2022-12-13T22:51:06.240Z,-4.60
2022-12-13T22:53:33.031Z,-4.60
2022-12-13T22:56:04.991Z,-4.60
2022-12-13T22:58:33.089Z,-4.60
2022-12-13T23:01:12.762Z,-4.60
2022-12-13T23:03:39.668Z,-4.60
2022-12-13T23:06:16.716Z,-4.60
2022-12-13T23:08:44.925Z,-4.60
2022-12-13T23:11:31.072Z,-4.60
2022-12-13T23:13:59.182Z,-4.70
2022-12-13T23:16:27.285Z,-4.70
2022-12-13T23:19:10.647Z,-4.70
2022-12-13T23:21:41.154Z,-4.70
2022-12-13T23:24:08.079Z,-4.70
2022-12-13T23:26:34.987Z,-4.70
2022-12-13T23:29:03.581Z,-4.80
2022-12-13T23:31:30.883Z,-4.80
2022-12-13T23:33:57.654Z,-4.70
2022-12-13T23:36:25.881Z,-4.60
2022-12-13T23:38:52.700Z,-4.60
2022-12-13T23:41:23.429Z,-4.60
2022-12-13T23:43:50.917Z,-4.70
2022-12-13T23:46:22.945Z,-4.60
2022-12-13T23:48:49.721Z,-4.60
2022-12-13T23:51:17.123Z,-4.60
2022-12-13T23:53:45.241Z,-4.50
2022-12-13T23:56:13.636Z,-4.50
2022-12-13T23:58:41.111Z,-4.50
