createdAt,value
2018-08-16T00:00:56.591Z,0
2018-08-16T00:01:56.831Z,0
2018-08-16T00:02:56.830Z,0
2018-08-16T00:03:57.113Z,0
2018-08-16T00:04:57.148Z,0
2018-08-16T00:05:56.854Z,0
2018-08-16T00:06:56.852Z,0
2018-08-16T00:07:56.341Z,0
2018-08-16T00:08:56.837Z,0
2018-08-16T00:09:56.595Z,0
2018-08-16T00:10:57.106Z,0
2018-08-16T00:11:56.842Z,0
2018-08-16T00:12:56.771Z,0
2018-08-16T00:13:56.890Z,0
2018-08-16T00:14:57.091Z,0
2018-08-16T00:15:56.594Z,0
2018-08-16T00:16:56.603Z,0
2018-08-16T00:17:57.116Z,0
2018-08-16T00:18:56.346Z,0
2018-08-16T00:19:56.869Z,0
2018-08-16T00:20:56.854Z,0
2018-08-16T00:21:56.609Z,0
2018-08-16T00:22:57.108Z,0
2018-08-16T00:23:56.618Z,0
2018-08-16T00:24:56.857Z,0
2018-08-16T00:25:57.011Z,0
2018-08-16T00:26:56.847Z,0
2018-08-16T00:27:56.863Z,0
2018-08-16T00:28:56.604Z,0
2018-08-16T00:29:57.118Z,0
2018-08-16T00:30:57.112Z,0
2018-08-16T00:31:56.863Z,0
2018-08-16T00:32:56.661Z,0
2018-08-16T00:33:56.864Z,0
2018-08-16T00:34:56.607Z,0
2018-08-16T00:35:56.869Z,0
2018-08-16T00:36:57.115Z,0
2018-08-16T00:37:57.116Z,0
2018-08-16T00:38:56.613Z,0
2018-08-16T00:39:56.869Z,0
2018-08-16T00:40:56.895Z,0
2018-08-16T00:41:56.872Z,0
2018-08-16T00:42:56.613Z,0
2018-08-16T00:43:57.125Z,0
2018-08-16T00:44:56.623Z,0
2018-08-16T00:45:57.130Z,0
2018-08-16T00:46:56.605Z,0
2018-08-16T00:47:56.882Z,0
2018-08-16T00:48:56.879Z,0
2018-08-16T00:49:56.880Z,0
2018-08-16T00:50:56.880Z,0
2018-08-16T00:51:56.895Z,0
2018-08-16T00:52:56.939Z,0
2018-08-16T00:53:56.878Z,0
2018-08-16T00:54:56.620Z,0
2018-08-16T00:55:57.139Z,0
2018-08-16T00:56:57.143Z,0
2018-08-16T00:57:56.881Z,0
2018-08-16T00:58:57.144Z,0
2018-08-16T00:59:57.144Z,0
2018-08-16T01:00:56.883Z,0
2018-08-16T01:01:56.876Z,0
2018-08-16T01:02:57.133Z,0
2018-08-16T01:03:57.298Z,0
2018-08-16T01:04:57.134Z,0
2018-08-16T01:05:56.881Z,0
2018-08-16T01:06:56.638Z,0
2018-08-16T01:07:56.895Z,0
2018-08-16T01:08:56.635Z,0
2018-08-16T01:09:56.895Z,0
2018-08-16T01:10:57.141Z,0
2018-08-16T01:11:56.637Z,0
2018-08-16T01:12:57.176Z,0
2018-08-16T01:13:56.888Z,0
2018-08-16T01:14:57.140Z,0
2018-08-16T01:15:57.148Z,0
2018-08-16T01:16:57.143Z,0
2018-08-16T01:17:57.156Z,0
2018-08-16T01:18:56.895Z,0
2018-08-16T01:19:56.908Z,0
2018-08-16T01:20:56.911Z,0
2018-08-16T01:21:56.889Z,0
2018-08-16T01:22:56.637Z,0
2018-08-16T01:23:56.901Z,0
2018-08-16T01:24:57.162Z,0
2018-08-16T01:25:57.164Z,0
2018-08-16T01:26:56.383Z,0
2018-08-16T01:27:56.631Z,0
2018-08-16T01:28:56.907Z,0
2018-08-16T01:29:57.179Z,0
2018-08-16T01:30:56.652Z,0
2018-08-16T01:31:56.900Z,0
2018-08-16T01:32:56.667Z,0
2018-08-16T01:33:57.695Z,0
2018-08-16T01:34:56.908Z,0
2018-08-16T01:35:56.640Z,0
2018-08-16T01:36:56.910Z,0
2018-08-16T01:37:56.651Z,0
2018-08-16T01:38:56.917Z,0
2018-08-16T01:39:56.896Z,0
2018-08-16T01:40:56.894Z,0
2018-08-16T01:41:57.156Z,0
2018-08-16T01:42:57.154Z,0
2018-08-16T01:43:56.902Z,0
2018-08-16T01:44:57.155Z,0
2018-08-16T01:45:56.897Z,0
2018-08-16T01:46:57.157Z,0
2018-08-16T01:47:56.942Z,0
2018-08-16T01:48:57.158Z,0
2018-08-16T01:49:56.640Z,0
2018-08-16T01:50:56.920Z,0
2018-08-16T01:51:56.650Z,0
2018-08-16T01:52:57.157Z,0
2018-08-16T01:53:56.648Z,0
2018-08-16T01:54:57.153Z,0
2018-08-16T01:55:56.907Z,0
2018-08-16T01:56:56.904Z,0
2018-08-16T01:57:57.178Z,0
2018-08-16T01:58:56.925Z,0
2018-08-16T01:59:56.921Z,0
2018-08-16T02:00:57.182Z,0
2018-08-16T02:01:57.163Z,0
2018-08-16T02:02:56.661Z,0
2018-08-16T02:03:57.176Z,0
2018-08-16T02:04:57.175Z,0
2018-08-16T02:05:57.187Z,0
2018-08-16T02:06:57.169Z,0
2018-08-16T02:07:57.192Z,0
2018-08-16T02:08:56.922Z,0
2018-08-16T02:09:56.660Z,0
2018-08-16T02:10:57.172Z,0
2018-08-16T02:11:56.934Z,0
2018-08-16T02:12:57.115Z,0
2018-08-16T02:13:56.657Z,0
2018-08-16T02:14:56.923Z,0
2018-08-16T02:15:56.405Z,0
2018-08-16T02:16:57.178Z,0
2018-08-16T02:17:56.908Z,0
2018-08-16T02:18:57.203Z,0
2018-08-16T02:19:56.658Z,0
2018-08-16T02:20:57.186Z,0
2018-08-16T02:21:56.925Z,0
2018-08-16T02:22:56.920Z,0
2018-08-16T02:23:57.190Z,0
2018-08-16T02:24:56.674Z,0
2018-08-16T02:25:57.189Z,0
2018-08-16T02:26:56.673Z,0
2018-08-16T02:27:57.217Z,0
2018-08-16T02:28:56.946Z,0
2018-08-16T02:29:56.954Z,0
2018-08-16T02:30:56.924Z,0
2018-08-16T02:31:56.703Z,0
2018-08-16T02:32:57.193Z,0
2018-08-16T02:33:57.223Z,0
2018-08-16T02:34:56.947Z,0
2018-08-16T02:35:57.189Z,0
2018-08-16T02:36:56.935Z,0
2018-08-16T02:37:57.231Z,0
2018-08-16T02:38:56.940Z,0
2018-08-16T02:39:56.940Z,0
2018-08-16T02:40:56.946Z,0
2018-08-16T02:41:56.937Z,0
2018-08-16T02:42:57.199Z,0
2018-08-16T02:43:56.933Z,0
2018-08-16T02:44:57.227Z,0
2018-08-16T02:45:57.192Z,0
2018-08-16T02:46:56.688Z,0
2018-08-16T02:47:56.673Z,0
2018-08-16T02:48:57.195Z,0
2018-08-16T02:49:56.692Z,0
2018-08-16T02:50:57.467Z,0
2018-08-16T02:51:57.184Z,0
2018-08-16T02:52:56.937Z,0
2018-08-16T02:53:56.942Z,0
2018-08-16T02:54:56.737Z,0
2018-08-16T02:55:56.681Z,0
2018-08-16T02:56:56.447Z,0
2018-08-16T02:57:56.689Z,0
2018-08-16T02:58:56.932Z,0
2018-08-16T02:59:56.940Z,0
2018-08-16T03:00:56.693Z,0
2018-08-16T03:01:57.202Z,0
2018-08-16T03:02:56.934Z,0
2018-08-16T03:03:56.701Z,0
2018-08-16T03:04:56.435Z,0
2018-08-16T03:05:57.233Z,0
2018-08-16T03:06:56.692Z,0
2018-08-16T03:07:56.965Z,0
2018-08-16T03:08:56.685Z,0
2018-08-16T03:09:56.450Z,0
2018-08-16T03:10:56.940Z,0
2018-08-16T03:11:56.934Z,0
2018-08-16T03:12:56.823Z,0
2018-08-16T03:13:56.700Z,0
2018-08-16T03:14:56.949Z,0
2018-08-16T03:15:56.451Z,0
2018-08-16T03:16:57.208Z,0
2018-08-16T03:17:56.945Z,0
2018-08-16T03:18:56.939Z,0
2018-08-16T03:19:56.948Z,0
2018-08-16T03:20:57.201Z,0
2018-08-16T03:21:56.951Z,0
2018-08-16T03:22:56.945Z,0
2018-08-16T03:23:56.708Z,0
2018-08-16T03:24:56.704Z,0
2018-08-16T03:25:56.970Z,0
2018-08-16T03:26:56.700Z,0
2018-08-16T03:27:56.437Z,0
2018-08-16T03:28:56.694Z,0
2018-08-16T03:29:57.205Z,0
2018-08-16T03:30:56.954Z,0
2018-08-16T03:31:57.018Z,0
2018-08-16T03:32:56.973Z,0
2018-08-16T03:33:57.207Z,0
2018-08-16T03:34:57.206Z,0
2018-08-16T03:35:57.270Z,0
2018-08-16T03:36:56.699Z,0
2018-08-16T03:37:57.261Z,0
2018-08-16T03:38:56.971Z,0
2018-08-16T03:39:56.950Z,0
2018-08-16T03:40:56.971Z,0
2018-08-16T03:41:56.957Z,4
2018-08-16T03:42:57.210Z,4
2018-08-16T03:43:56.955Z,0
2018-08-16T03:44:57.212Z,0
2018-08-16T03:45:56.962Z,4
2018-08-16T03:46:57.211Z,4
2018-08-16T03:47:56.960Z,4
2018-08-16T03:48:56.940Z,4
2018-08-16T03:49:57.207Z,4
2018-08-16T03:50:57.209Z,8
2018-08-16T03:51:56.958Z,8
2018-08-16T03:52:56.957Z,8
2018-08-16T03:53:56.953Z,12
2018-08-16T03:54:57.233Z,12
2018-08-16T03:55:56.968Z,16
2018-08-16T03:56:56.936Z,16
2018-08-16T03:57:57.205Z,20
2018-08-16T03:58:56.949Z,20
2018-08-16T03:59:56.948Z,28
2018-08-16T04:00:56.961Z,28
2018-08-16T04:01:56.937Z,36
2018-08-16T04:02:57.207Z,40
2018-08-16T04:03:57.238Z,48
2018-08-16T04:04:56.698Z,52
2018-08-16T04:05:56.959Z,64
2018-08-16T04:06:57.217Z,68
2018-08-16T04:07:56.958Z,80
2018-08-16T04:08:56.957Z,88
2018-08-16T04:09:56.683Z,96
2018-08-16T04:10:56.952Z,108
2018-08-16T04:11:57.219Z,120
2018-08-16T04:12:56.687Z,136
2018-08-16T04:13:56.705Z,148
2018-08-16T04:14:56.689Z,168
2018-08-16T04:15:56.687Z,188
2018-08-16T04:16:57.212Z,208
2018-08-16T04:17:56.957Z,228
2018-08-16T04:18:56.703Z,252
2018-08-16T04:19:56.441Z,280
2018-08-16T04:20:56.941Z,304
2018-08-16T04:21:56.949Z,332
2018-08-16T04:22:56.941Z,364
2018-08-16T04:23:57.212Z,396
2018-08-16T04:24:56.939Z,424
2018-08-16T04:25:56.965Z,460
2018-08-16T04:26:56.692Z,496
2018-08-16T04:27:56.943Z,532
2018-08-16T04:28:56.991Z,572
2018-08-16T04:29:56.963Z,616
2018-08-16T04:30:56.687Z,652
2018-08-16T04:31:56.950Z,700
2018-08-16T04:32:56.691Z,740
2018-08-16T04:33:56.696Z,784
2018-08-16T04:34:56.692Z,832
2018-08-16T04:35:56.963Z,880
2018-08-16T04:36:56.696Z,928
2018-08-16T04:37:56.946Z,976
2018-08-16T04:38:57.239Z,1028
2018-08-16T04:39:56.706Z,1076
2018-08-16T04:40:56.944Z,1128
2018-08-16T04:41:57.153Z,1176
2018-08-16T04:42:57.254Z,1232
2018-08-16T04:43:56.953Z,1288
2018-08-16T04:44:56.934Z,1412
2018-08-16T04:45:57.187Z,1584
2018-08-16T04:46:57.218Z,1728
2018-08-16T04:47:56.937Z,1832
2018-08-16T04:48:57.195Z,1932
2018-08-16T04:49:56.678Z,2036
2018-08-16T04:50:56.672Z,2164
2018-08-16T04:51:56.935Z,2280
2018-08-16T04:52:57.183Z,2408
2018-08-16T04:53:56.687Z,2532
2018-08-16T04:54:57.194Z,2640
2018-08-16T04:55:56.973Z,2772
2018-08-16T04:56:57.058Z,2884
2018-08-16T04:57:56.943Z,2908
2018-08-16T04:58:56.698Z,2992
2018-08-16T04:59:56.954Z,3076
2018-08-16T05:00:56.974Z,3208
2018-08-16T05:01:56.957Z,3364
2018-08-16T05:02:58.769Z,3500
2018-08-16T05:03:56.955Z,3616
2018-08-16T05:04:56.700Z,3732
2018-08-16T05:05:56.711Z,3840
2018-08-16T05:06:56.972Z,3988
2018-08-16T05:07:56.955Z,4128
2018-08-16T05:08:56.704Z,4248
2018-08-16T05:09:56.967Z,4392
2018-08-16T05:10:56.758Z,4528
2018-08-16T05:11:57.238Z,4660
2018-08-16T05:12:57.355Z,4776
2018-08-16T05:13:56.466Z,4880
2018-08-16T05:14:56.502Z,4980
2018-08-16T05:15:56.724Z,5104
2018-08-16T05:16:57.236Z,5220
2018-08-16T05:17:56.457Z,5304
2018-08-16T05:18:56.723Z,5400
2018-08-16T05:19:56.730Z,5484
2018-08-16T05:20:56.836Z,5600
2018-08-16T05:21:56.497Z,5736
2018-08-16T05:22:56.753Z,5908
2018-08-16T05:23:57.744Z,6012
2018-08-16T05:24:56.749Z,6104
2018-08-16T05:25:57.272Z,6148
2018-08-16T05:26:57.261Z,6180
2018-08-16T05:27:57.256Z,6260
2018-08-16T05:28:56.751Z,6288
2018-08-16T05:29:56.754Z,6096
2018-08-16T05:30:57.012Z,5992
2018-08-16T05:31:57.053Z,6776
2018-08-16T05:32:57.022Z,6116
2018-08-16T05:33:57.583Z,6272
2018-08-16T05:34:57.029Z,5984
2018-08-16T05:35:57.297Z,5792
2018-08-16T05:36:57.097Z,5520
2018-08-16T05:37:57.299Z,5296
2018-08-16T05:38:57.298Z,5144
2018-08-16T05:39:57.296Z,5016
2018-08-16T05:40:56.539Z,4912
2018-08-16T05:41:56.792Z,4820
2018-08-16T05:42:56.953Z,4728
2018-08-16T05:43:56.548Z,4676
2018-08-16T05:44:57.064Z,4656
2018-08-16T05:45:57.064Z,4668
2018-08-16T05:46:57.328Z,4692
2018-08-16T05:47:56.546Z,4728
2018-08-16T05:48:57.086Z,4780
2018-08-16T05:49:56.812Z,4832
2018-08-16T05:50:57.403Z,4864
2018-08-16T05:51:57.349Z,4872
2018-08-16T05:52:57.080Z,4904
2018-08-16T05:53:57.078Z,9552
2018-08-16T05:54:57.079Z,6448
2018-08-16T05:55:56.933Z,5000
2018-08-16T05:56:57.089Z,5060
2018-08-16T05:57:57.349Z,5100
2018-08-16T05:58:56.837Z,5244
2018-08-16T05:59:57.111Z,5408
2018-08-16T06:00:57.109Z,5580
2018-08-16T06:01:57.106Z,5760
2018-08-16T06:02:57.123Z,5956
2018-08-16T06:03:56.867Z,6156
2018-08-16T06:04:57.123Z,6360
2018-08-16T06:05:57.113Z,6612
2018-08-16T06:06:57.125Z,6844
2018-08-16T06:07:57.113Z,7272
2018-08-16T06:08:57.127Z,7052
2018-08-16T06:09:57.111Z,10728
2018-08-16T06:10:57.425Z,10696
2018-08-16T06:11:57.114Z,10720
2018-08-16T06:12:56.879Z,10660
2018-08-16T06:13:57.159Z,10264
2018-08-16T06:14:57.117Z,5816
2018-08-16T06:15:56.880Z,5908
2018-08-16T06:16:57.124Z,5984
2018-08-16T06:17:57.168Z,6188
2018-08-16T06:18:56.917Z,6516
2018-08-16T06:19:56.629Z,6936
2018-08-16T06:20:57.423Z,7464
2018-08-16T06:21:57.408Z,8092
2018-08-16T06:22:57.419Z,8516
2018-08-16T06:23:57.222Z,8988
2018-08-16T06:24:57.399Z,9552
2018-08-16T06:25:56.921Z,9924
2018-08-16T06:26:56.909Z,10208
2018-08-16T06:27:57.419Z,10448
2018-08-16T06:28:57.170Z,10652
2018-08-16T06:29:57.175Z,10788
2018-08-16T06:30:56.967Z,10904
2018-08-16T06:31:57.178Z,10940
2018-08-16T06:32:57.457Z,10964
2018-08-16T06:33:56.941Z,10988
2018-08-16T06:34:56.680Z,11020
2018-08-16T06:35:56.952Z,12236
2018-08-16T06:36:57.210Z,11104
2018-08-16T06:37:57.218Z,11172
2018-08-16T06:38:57.842Z,11212
2018-08-16T06:39:57.006Z,11256
2018-08-16T06:40:57.235Z,11312
2018-08-16T06:41:57.231Z,11472
2018-08-16T06:42:57.039Z,11632
2018-08-16T06:43:57.258Z,11696
2018-08-16T06:44:56.745Z,11792
2018-08-16T06:45:57.258Z,11980
2018-08-16T06:46:57.273Z,12008
2018-08-16T06:47:57.528Z,12096
2018-08-16T06:48:57.058Z,12100
2018-08-16T06:49:57.027Z,12164
2018-08-16T06:50:57.286Z,12220
2018-08-16T06:51:57.323Z,12332
2018-08-16T06:52:57.320Z,12276
2018-08-16T06:53:57.057Z,12520
2018-08-16T06:54:57.342Z,12668
2018-08-16T06:55:57.330Z,12724
2018-08-16T06:56:57.344Z,12792
2018-08-16T06:57:57.067Z,12860
2018-08-16T06:58:57.348Z,12836
2018-08-16T06:59:57.094Z,12856
2018-08-16T07:00:57.379Z,12960
2018-08-16T07:01:57.109Z,12920
2018-08-16T07:02:57.408Z,12888
2018-08-16T07:03:57.641Z,12924
2018-08-16T07:04:57.949Z,12756
2018-08-16T07:05:57.649Z,12672
2018-08-16T07:06:57.141Z,12700
2018-08-16T07:07:57.437Z,12784
2018-08-16T07:08:57.425Z,12820
2018-08-16T07:09:57.159Z,12848
2018-08-16T07:10:57.162Z,12852
2018-08-16T07:11:57.253Z,12808
2018-08-16T07:12:57.437Z,12708
2018-08-16T07:13:57.191Z,12612
2018-08-16T07:14:57.452Z,12760
2018-08-16T07:15:57.209Z,12800
2018-08-16T07:16:57.465Z,12956
2018-08-16T07:17:57.463Z,12832
2018-08-16T07:18:58.060Z,12800
2018-08-16T07:19:57.745Z,12704
2018-08-16T07:20:57.493Z,12480
2018-08-16T07:21:57.497Z,12648
2018-08-16T07:22:57.238Z,12672
2018-08-16T07:23:57.515Z,12556
2018-08-16T07:24:57.406Z,12492
2018-08-16T07:25:57.525Z,12352
2018-08-16T07:26:57.274Z,12280
2018-08-16T07:27:57.308Z,12172
2018-08-16T07:28:57.299Z,11980
2018-08-16T07:29:58.046Z,11652
2018-08-16T07:30:57.304Z,11340
2018-08-16T07:31:57.319Z,11016
2018-08-16T07:32:57.061Z,10752
2018-08-16T07:33:57.593Z,10640
2018-08-16T07:34:57.603Z,10636
2018-08-16T07:35:57.613Z,10432
2018-08-16T07:36:57.878Z,10536
2018-08-16T07:37:57.147Z,10064
2018-08-16T07:38:57.910Z,9920
2018-08-16T07:39:57.649Z,9872
2018-08-16T07:40:57.648Z,9876
2018-08-16T07:41:57.667Z,10048
2018-08-16T07:42:57.906Z,10436
2018-08-16T07:43:57.158Z,10716
2018-08-16T07:44:57.927Z,10480
2018-08-16T07:45:58.809Z,9908
2018-08-16T07:46:57.434Z,9528
2018-08-16T07:47:57.700Z,9584
2018-08-16T07:48:57.446Z,10136
2018-08-16T07:49:57.461Z,10760
2018-08-16T07:50:57.727Z,11164
2018-08-16T07:51:58.131Z,11440
2018-08-16T07:52:57.959Z,11572
2018-08-16T07:53:57.709Z,11604
2018-08-16T07:54:57.721Z,11528
2018-08-16T07:55:57.730Z,11432
2018-08-16T07:56:58.148Z,11420
2018-08-16T07:57:57.996Z,11552
2018-08-16T07:58:57.484Z,11664
2018-08-16T07:59:58.007Z,11684
2018-08-16T08:00:57.766Z,11788
2018-08-16T08:01:57.503Z,11788
2018-08-16T08:02:57.774Z,11840
2018-08-16T08:03:57.809Z,11776
2018-08-16T08:04:57.800Z,11760
2018-08-16T08:05:57.800Z,11756
2018-08-16T08:06:57.828Z,11772
2018-08-16T08:07:57.807Z,11792
2018-08-16T08:08:58.068Z,11796
2018-08-16T08:09:58.354Z,11724
2018-08-16T08:10:58.083Z,11652
2018-08-16T08:11:57.845Z,11600
2018-08-16T08:12:57.585Z,11544
2018-08-16T08:13:57.847Z,11520
2018-08-16T08:14:57.602Z,11480
2018-08-16T08:15:57.876Z,11560
2018-08-16T08:16:57.874Z,11536
2018-08-16T08:17:58.130Z,11376
2018-08-16T08:18:58.157Z,11336
2018-08-16T08:19:58.151Z,11276
2018-08-16T08:20:57.691Z,11224
2018-08-16T08:21:57.661Z,11152
2018-08-16T08:22:57.655Z,11132
2018-08-16T08:23:57.922Z,11060
2018-08-16T08:24:57.676Z,11028
2018-08-16T08:25:57.937Z,10996
2018-08-16T08:26:57.736Z,10968
2018-08-16T08:27:57.722Z,11004
2018-08-16T08:28:58.250Z,10876
2018-08-16T08:29:57.737Z,10812
2018-08-16T08:30:57.989Z,10780
2018-08-16T08:31:58.000Z,10744
2018-08-16T08:32:57.750Z,10696
2018-08-16T08:33:58.033Z,10660
2018-08-16T08:34:58.282Z,10584
2018-08-16T08:35:58.042Z,10508
2018-08-16T08:36:58.029Z,10408
2018-08-16T08:37:58.046Z,10364
2018-08-16T08:38:58.382Z,10288
2018-08-16T08:39:58.347Z,10228
2018-08-16T08:40:58.415Z,10180
2018-08-16T08:41:58.335Z,10144
2018-08-16T08:42:58.344Z,10020
2018-08-16T08:43:57.837Z,9892
2018-08-16T08:44:58.103Z,9952
2018-08-16T08:45:57.846Z,9992
2018-08-16T08:46:58.131Z,9956
2018-08-16T08:47:58.123Z,10024
2018-08-16T08:48:57.876Z,9956
2018-08-16T08:49:58.144Z,9924
2018-08-16T08:50:58.142Z,9908
2018-08-16T08:51:58.178Z,9876
2018-08-16T08:52:58.427Z,9836
2018-08-16T08:53:58.165Z,9800
2018-08-16T08:54:58.505Z,9784
2018-08-16T08:55:58.446Z,9756
2018-08-16T08:56:58.201Z,9732
2018-08-16T08:57:58.208Z,9692
2018-08-16T08:58:58.484Z,9660
2018-08-16T08:59:57.979Z,9704
2018-08-16T09:00:58.005Z,9640
2018-08-16T09:01:57.980Z,9632
2018-08-16T09:02:58.232Z,9632
2018-08-16T09:03:57.975Z,9620
2018-08-16T09:04:58.242Z,9628
2018-08-16T09:05:58.505Z,9644
2018-08-16T09:06:58.916Z,9612
2018-08-16T09:07:58.523Z,9664
2018-08-16T09:08:58.284Z,9676
2018-08-16T09:09:58.550Z,9672
2018-08-16T09:10:58.049Z,9700
2018-08-16T09:11:58.295Z,9688
2018-08-16T09:12:58.567Z,9712
2018-08-16T09:13:58.571Z,9704
2018-08-16T09:14:58.415Z,9716
2018-08-16T09:15:58.319Z,9724
2018-08-16T09:16:58.596Z,9768
2018-08-16T09:17:58.609Z,9764
2018-08-16T09:18:58.631Z,9744
2018-08-16T09:19:58.892Z,9712
2018-08-16T09:20:58.099Z,9720
2018-08-16T09:21:58.636Z,9728
2018-08-16T09:22:58.361Z,9740
2018-08-16T09:23:58.801Z,9756
2018-08-16T09:24:58.635Z,9764
2018-08-16T09:25:58.635Z,9736
2018-08-16T09:26:57.884Z,9736
2018-08-16T09:27:58.389Z,9740
2018-08-16T09:28:58.398Z,9800
2018-08-16T09:29:58.143Z,9792
2018-08-16T09:30:58.152Z,9792
2018-08-16T09:31:58.669Z,9732
2018-08-16T09:32:58.405Z,9704
2018-08-16T09:33:58.421Z,9672
2018-08-16T09:34:58.161Z,9644
2018-08-16T09:35:58.434Z,9640
2018-08-16T09:36:58.426Z,9616
2018-08-16T09:37:58.699Z,9592
2018-08-16T09:38:58.468Z,9548
2018-08-16T09:39:58.386Z,9500
2018-08-16T09:40:58.445Z,9484
2018-08-16T09:41:58.706Z,9464
2018-08-16T09:42:58.215Z,9456
2018-08-16T09:43:58.462Z,9408
2018-08-16T09:44:57.970Z,9356
2018-08-16T09:45:58.725Z,9304
2018-08-16T09:46:58.488Z,9292
2018-08-16T09:47:58.227Z,9256
2018-08-16T09:48:58.505Z,9196
2018-08-16T09:49:58.509Z,9140
2018-08-16T09:50:58.518Z,9080
2018-08-16T09:51:58.767Z,9036
2018-08-16T09:52:58.529Z,8992
2018-08-16T09:53:58.775Z,8940
2018-08-16T09:54:58.519Z,8880
2018-08-16T09:55:58.268Z,8844
2018-08-16T09:56:58.290Z,8788
2018-08-16T09:57:58.824Z,8732
2018-08-16T09:58:58.298Z,8684
2018-08-16T09:59:58.817Z,8632
2018-08-16T10:00:58.549Z,8596
2018-08-16T10:01:58.066Z,8540
2018-08-16T10:02:58.575Z,8484
2018-08-16T10:03:58.578Z,8416
2018-08-16T10:04:58.583Z,8392
2018-08-16T10:05:58.323Z,8376
2018-08-16T10:06:58.617Z,8308
2018-08-16T10:07:58.845Z,8280
2018-08-16T10:08:58.600Z,8284
2018-08-16T10:09:58.615Z,8204
2018-08-16T10:10:58.613Z,8176
2018-08-16T10:11:58.361Z,8160
2018-08-16T10:12:58.364Z,8128
2018-08-16T10:13:58.365Z,8096
2018-08-16T10:14:58.640Z,8052
2018-08-16T10:15:58.898Z,8024
2018-08-16T10:16:58.669Z,7992
2018-08-16T10:17:58.650Z,7952
2018-08-16T10:18:58.643Z,7928
2018-08-16T10:19:58.666Z,7900
2018-08-16T10:20:59.092Z,7888
2018-08-16T10:21:58.693Z,7880
2018-08-16T10:22:58.668Z,7860
2018-08-16T10:23:58.685Z,7816
2018-08-16T10:24:58.952Z,7788
2018-08-16T10:25:58.170Z,7784
2018-08-16T10:26:59.181Z,7764
2018-08-16T10:27:58.738Z,7736
2018-08-16T10:28:58.705Z,7712
2018-08-16T10:29:58.697Z,7684
2018-08-16T10:30:58.716Z,7660
2018-08-16T10:31:58.716Z,7648
2018-08-16T10:32:58.988Z,7624
2018-08-16T10:33:58.466Z,7624
2018-08-16T10:34:58.472Z,7612
2018-08-16T10:35:59.006Z,7616
2018-08-16T10:36:59.117Z,7600
2018-08-16T10:37:58.489Z,7584
2018-08-16T10:38:58.515Z,7584
2018-08-16T10:39:59.015Z,7576
2018-08-16T10:40:58.261Z,7564
2018-08-16T10:41:58.529Z,7572
2018-08-16T10:42:59.035Z,7560
2018-08-16T10:43:58.780Z,7580
2018-08-16T10:44:59.330Z,7568
2018-08-16T10:45:58.789Z,7552
2018-08-16T10:46:58.802Z,7548
2018-08-16T10:47:59.069Z,7504
2018-08-16T10:48:58.820Z,7516
2018-08-16T10:49:59.076Z,7512
2018-08-16T10:50:59.082Z,7512
2018-08-16T10:51:59.080Z,7488
2018-08-16T10:52:58.849Z,7512
2018-08-16T10:53:59.161Z,7516
2018-08-16T10:54:59.096Z,7516
2018-08-16T10:55:58.862Z,7508
2018-08-16T10:56:58.588Z,7480
2018-08-16T10:57:59.119Z,7456
2018-08-16T10:58:58.866Z,7448
2018-08-16T10:59:58.855Z,7424
2018-08-16T11:00:58.617Z,7412
2018-08-16T11:01:59.145Z,7400
2018-08-16T11:02:58.906Z,7364
2018-08-16T11:03:58.902Z,7340
2018-08-16T11:04:58.639Z,7316
2018-08-16T11:05:58.961Z,7280
2018-08-16T11:06:58.951Z,7236
2018-08-16T11:07:58.964Z,7204
2018-08-16T11:08:59.172Z,7164
2018-08-16T11:09:58.658Z,7120
2018-08-16T11:10:58.925Z,7092
2018-08-16T11:11:58.922Z,7064
2018-08-16T11:12:58.927Z,7032
2018-08-16T11:13:59.205Z,6996
2018-08-16T11:14:59.202Z,6996
2018-08-16T11:15:58.684Z,6968
2018-08-16T11:16:58.432Z,6952
2018-08-16T11:17:58.453Z,6936
2018-08-16T11:18:59.248Z,6908
2018-08-16T11:19:58.713Z,6872
2018-08-16T11:20:58.968Z,6848
2018-08-16T11:21:59.376Z,6816
2018-08-16T11:22:58.987Z,6808
2018-08-16T11:23:58.727Z,6776
2018-08-16T11:24:59.231Z,6764
2018-08-16T11:25:58.966Z,6736
2018-08-16T11:26:58.970Z,6720
2018-08-16T11:27:58.982Z,6704
2018-08-16T11:28:59.296Z,6684
2018-08-16T11:29:58.779Z,6644
2018-08-16T11:30:59.038Z,6636
2018-08-16T11:31:59.043Z,6612
2018-08-16T11:32:59.032Z,6592
2018-08-16T11:33:59.045Z,6584
2018-08-16T11:34:59.349Z,6568
2018-08-16T11:35:59.060Z,6548
2018-08-16T11:36:59.061Z,6536
2018-08-16T11:37:59.831Z,6524
2018-08-16T11:38:58.802Z,6516
2018-08-16T11:39:58.818Z,6496
2018-08-16T11:40:59.351Z,6472
2018-08-16T11:41:58.570Z,6440
2018-08-16T11:42:59.369Z,6420
2018-08-16T11:43:59.394Z,6412
2018-08-16T11:44:59.108Z,6384
2018-08-16T11:45:59.375Z,6376
2018-08-16T11:46:58.846Z,6368
2018-08-16T11:47:59.146Z,6356
2018-08-16T11:48:59.110Z,6372
2018-08-16T11:49:59.119Z,6304
2018-08-16T11:50:59.381Z,6296
2018-08-16T11:51:59.141Z,6332
2018-08-16T11:52:58.873Z,6336
2018-08-16T11:53:59.162Z,6336
2018-08-16T11:54:58.889Z,6344
2018-08-16T11:55:58.638Z,6348
2018-08-16T11:56:58.648Z,6340
2018-08-16T11:57:58.914Z,6328
2018-08-16T11:58:59.176Z,6316
2018-08-16T11:59:59.187Z,6312
2018-08-16T12:00:59.453Z,6312
2018-08-16T12:01:59.031Z,6300
2018-08-16T12:02:59.209Z,6280
2018-08-16T12:03:59.470Z,6284
2018-08-16T12:04:59.209Z,6252
2018-08-16T12:05:58.946Z,6224
2018-08-16T12:06:59.466Z,6240
2018-08-16T12:07:59.484Z,6252
2018-08-16T12:08:58.993Z,6256
2018-08-16T12:09:59.254Z,6256
2018-08-16T12:10:58.984Z,6248
2018-08-16T12:11:58.995Z,6240
2018-08-16T12:12:59.521Z,6232
2018-08-16T12:13:58.746Z,6232
2018-08-16T12:14:59.255Z,6212
2018-08-16T12:15:58.748Z,6208
2018-08-16T12:16:59.536Z,6212
2018-08-16T12:17:59.536Z,6228
2018-08-16T12:18:59.283Z,6244
2018-08-16T12:19:59.040Z,6244
2018-08-16T12:20:59.373Z,6248
2018-08-16T12:21:59.280Z,6256
2018-08-16T12:22:59.040Z,6252
2018-08-16T12:23:59.594Z,6256
2018-08-16T12:24:59.310Z,6244
2018-08-16T12:25:59.571Z,6240
2018-08-16T12:26:59.079Z,6236
2018-08-16T12:27:59.077Z,6220
2018-08-16T12:28:59.468Z,6200
2018-08-16T12:29:59.593Z,6196
2018-08-16T12:30:59.331Z,6180
2018-08-16T12:31:58.838Z,6164
2018-08-16T12:32:59.606Z,6152
2018-08-16T12:33:59.103Z,6132
2018-08-16T12:35:00.083Z,6108
2018-08-16T12:35:59.632Z,6084
2018-08-16T12:36:59.115Z,6064
2018-08-16T12:37:59.499Z,6028
2018-08-16T12:38:59.395Z,6024
2018-08-16T12:39:58.880Z,6036
2018-08-16T12:40:59.788Z,6044
2018-08-16T12:41:58.882Z,6044
2018-08-16T12:42:59.659Z,6036
2018-08-16T12:43:59.681Z,6028
2018-08-16T12:44:59.454Z,6024
2018-08-16T12:45:59.433Z,5996
2018-08-16T12:46:58.903Z,5980
2018-08-16T12:47:59.817Z,5968
2018-08-16T12:48:59.476Z,5960
2018-08-16T12:49:59.725Z,5956
2018-08-16T12:50:59.714Z,5936
2018-08-16T12:51:59.473Z,5928
2018-08-16T12:52:59.478Z,5916
2018-08-16T12:53:59.524Z,5908
2018-08-16T12:54:59.476Z,5876
2018-08-16T12:55:59.484Z,5868
2018-08-16T12:56:59.276Z,5828
2018-08-16T12:57:59.777Z,5808
2018-08-16T12:58:59.481Z,5784
2018-08-16T12:59:59.511Z,5748
2018-08-16T13:00:59.249Z,5720
2018-08-16T13:02:00.091Z,5688
2018-08-16T13:02:59.585Z,5668
2018-08-16T13:03:59.783Z,5676
2018-08-16T13:04:59.282Z,5680
2018-08-16T13:05:59.797Z,5680
2018-08-16T13:06:59.293Z,5668
2018-08-16T13:07:59.644Z,5644
2018-08-16T13:09:00.151Z,5628
2018-08-16T13:09:59.825Z,5628
2018-08-16T13:10:59.563Z,5624
2018-08-16T13:11:59.570Z,5616
2018-08-16T13:12:59.872Z,5616
2018-08-16T13:13:59.579Z,5608
2018-08-16T13:14:59.544Z,5612
2018-08-16T13:15:59.860Z,5600
2018-08-16T13:16:59.602Z,5576
2018-08-16T13:17:59.862Z,5580
2018-08-16T13:18:59.626Z,5592
2018-08-16T13:19:59.624Z,5588
2018-08-16T13:20:59.887Z,5588
2018-08-16T13:21:59.627Z,5584
2018-08-16T13:22:59.651Z,5572
2018-08-16T13:23:59.656Z,5560
2018-08-16T13:24:59.636Z,5568
2018-08-16T13:25:59.897Z,5580
2018-08-16T13:26:59.407Z,5580
2018-08-16T13:27:59.927Z,5584
2018-08-16T13:28:59.672Z,5580
2018-08-16T13:29:59.494Z,5572
2018-08-16T13:30:59.670Z,5576
2018-08-16T13:31:59.185Z,5580
2018-08-16T13:32:59.465Z,5580
2018-08-16T13:33:59.427Z,5576
2018-08-16T13:34:59.708Z,5568
2018-08-16T13:35:59.950Z,5572
2018-08-16T13:36:59.812Z,5572
2018-08-16T13:37:59.502Z,5568
2018-08-16T13:38:59.977Z,5576
2018-08-16T13:39:59.474Z,5580