createdAt,value
2023-05-17T00:07:35.471Z,100.00
2023-05-17T00:10:04.386Z,100.00
2023-05-17T00:12:33.157Z,100.00
2023-05-17T00:15:02.134Z,100.00
2023-05-17T00:17:31.328Z,100.00
2023-05-17T00:20:00.143Z,100.00
2023-05-17T00:22:28.842Z,100.00
2023-05-17T00:24:58.949Z,100.00
2023-05-17T00:27:27.676Z,100.00
2023-05-17T00:29:56.375Z,100.00
2023-05-17T00:32:27.657Z,100.00
2023-05-17T00:34:56.469Z,100.00
2023-05-17T00:37:27.524Z,100.00
2023-05-17T00:39:56.316Z,100.00
2023-05-17T00:42:29.012Z,100.00
2023-05-17T00:44:57.816Z,100.00
2023-05-17T00:47:26.653Z,100.00
2023-05-17T00:49:55.538Z,100.00
2023-05-17T00:52:24.520Z,100.00
2023-05-17T00:54:53.590Z,100.00
2023-05-17T00:57:22.683Z,100.00
2023-05-17T00:59:55.456Z,100.00
2023-05-17T01:02:25.923Z,100.00
2023-05-17T01:04:54.670Z,100.00
2023-05-17T01:07:23.426Z,100.00
2023-05-17T01:09:52.491Z,100.00
2023-05-17T01:12:36.946Z,100.00
2023-05-17T01:15:15.997Z,100.00
2023-05-17T01:17:56.061Z,100.00
2023-05-17T01:20:28.997Z,100.00
2023-05-17T01:23:22.784Z,100.00
2023-05-17T01:25:55.657Z,100.00
2023-05-17T01:28:27.634Z,100.00
2023-05-17T01:30:58.604Z,100.00
2023-05-17T01:33:30.844Z,100.00
2023-05-17T01:35:59.653Z,100.00
2023-05-17T01:38:28.463Z,100.00
2023-05-17T01:41:02.913Z,100.00
2023-05-17T01:43:42.236Z,100.00
2023-05-17T01:46:17.502Z,100.00
2023-05-17T01:48:54.034Z,100.00
2023-05-17T01:51:29.917Z,100.00
2023-05-17T01:54:04.298Z,100.00
2023-05-17T01:56:35.816Z,100.00
2023-05-17T01:59:08.588Z,100.00
2023-05-17T02:01:40.818Z,100.00
2023-05-17T02:04:12.096Z,100.00
2023-05-17T02:06:40.967Z,100.00
2023-05-17T02:09:09.806Z,100.00
2023-05-17T02:11:38.561Z,100.00
2023-05-17T02:14:08.629Z,100.00
2023-05-17T02:16:37.610Z,100.00
2023-05-17T02:19:07.714Z,100.00
2023-05-17T02:21:36.568Z,100.00
2023-05-17T02:24:05.885Z,100.00
2023-05-17T02:26:34.665Z,100.00
2023-05-17T02:29:04.666Z,100.00
2023-05-17T02:31:34.924Z,100.00
2023-05-17T02:34:03.688Z,100.00
2023-05-17T02:36:32.711Z,100.00
2023-05-17T02:39:01.500Z,100.00
2023-05-17T02:41:30.180Z,100.00
2023-05-17T02:44:00.076Z,100.00
2023-05-17T02:46:28.775Z,100.00
2023-05-17T02:48:59.029Z,100.00
2023-05-17T02:51:27.824Z,100.00
2023-05-17T02:53:56.700Z,100.00
2023-05-17T02:56:27.877Z,100.00
2023-05-17T02:58:57.740Z,100.00
2023-05-17T03:01:29.008Z,100.00
2023-05-17T03:03:59.769Z,100.00
2023-05-17T03:06:29.445Z,100.00
2023-05-17T03:08:58.298Z,100.00
2023-05-17T03:11:33.227Z,100.00
2023-05-17T03:14:03.176Z,100.00
2023-05-17T03:16:33.335Z,100.00
2023-05-17T03:19:04.573Z,100.00
2023-05-17T03:21:33.860Z,100.00
2023-05-17T03:24:02.636Z,100.00
2023-05-17T03:26:33.236Z,100.00
2023-05-17T03:29:35.148Z,100.00
2023-05-17T03:32:04.171Z,100.00
2023-05-17T03:34:37.648Z,100.00
2023-05-17T03:37:06.518Z,100.00
2023-05-17T03:39:35.267Z,100.00
2023-05-17T03:42:04.158Z,100.00
2023-05-17T03:44:34.444Z,100.00
2023-05-17T03:47:03.359Z,100.00
2023-05-17T03:49:32.097Z,100.00
2023-05-17T03:52:03.512Z,100.00
2023-05-17T03:54:32.246Z,100.00
2023-05-17T03:57:02.119Z,100.00
2023-05-17T03:59:31.354Z,100.00
2023-05-17T04:02:00.353Z,100.00
2023-05-17T04:04:32.421Z,100.00
2023-05-17T04:07:02.575Z,100.00
2023-05-17T04:09:32.464Z,100.00
2023-05-17T04:12:04.093Z,100.00
2023-05-17T04:14:33.542Z,100.00
2023-05-17T04:17:02.570Z,100.00
2023-05-17T04:19:35.435Z,100.00
2023-05-17T04:22:06.014Z,100.00
2023-05-17T04:24:34.909Z,100.00
2023-05-17T04:27:05.422Z,100.00
2023-05-17T04:29:34.318Z,100.00
2023-05-17T04:32:03.111Z,100.00
2023-05-17T04:39:47.042Z,100.00
2023-05-17T04:42:16.552Z,100.00
2023-05-17T04:44:51.471Z,100.00
2023-05-17T04:47:20.526Z,100.00
2023-05-17T04:49:49.254Z,100.00
2023-05-17T04:52:18.122Z,100.00
2023-05-17T04:54:49.236Z,100.00
2023-05-17T04:57:21.496Z,100.00
2023-05-17T04:59:57.685Z,100.00
2023-05-17T05:02:27.248Z,100.00
2023-05-17T05:04:56.049Z,100.00
2023-05-17T05:07:24.946Z,100.00
2023-05-17T05:09:57.720Z,100.00
2023-05-17T05:12:27.294Z,100.00
2023-05-17T05:15:00.787Z,100.00
2023-05-17T05:18:01.227Z,100.00
2023-05-17T05:20:33.160Z,100.00
2023-05-17T05:23:06.056Z,100.00
2023-05-17T05:25:39.099Z,100.00
2023-05-17T05:28:11.276Z,99.67
2023-05-17T05:30:41.902Z,100.00
2023-05-17T05:33:10.960Z,100.00
2023-05-17T05:35:39.957Z,100.00
2023-05-17T05:38:09.382Z,100.00
2023-05-17T05:40:39.788Z,100.00
2023-05-17T05:43:08.528Z,100.00
2023-05-17T05:45:37.287Z,100.00
2023-05-17T05:48:09.446Z,98.30
2023-05-17T05:50:38.626Z,98.44
2023-05-17T05:53:18.673Z,99.23
2023-05-17T05:55:55.636Z,98.50
2023-05-17T05:58:24.602Z,97.29
2023-05-17T06:00:53.884Z,96.58
2023-05-17T06:03:22.668Z,94.89
2023-05-17T06:05:51.649Z,93.94
2023-05-17T06:08:20.499Z,93.51
2023-05-17T06:10:49.460Z,91.79
2023-05-17T06:13:21.371Z,90.34
2023-05-17T06:15:50.090Z,88.30
2023-05-17T06:18:18.922Z,86.39
2023-05-17T06:20:47.952Z,85.60
2023-05-17T06:23:17.076Z,83.42
2023-05-17T06:25:45.879Z,82.92
2023-05-17T06:28:14.744Z,81.52
2023-05-17T06:30:45.025Z,78.00
2023-05-17T06:33:16.316Z,78.13
2023-05-17T06:35:55.583Z,77.12
2023-05-17T06:38:24.709Z,75.11
2023-05-17T06:40:54.611Z,74.34
2023-05-17T06:43:23.736Z,74.20
2023-05-17T06:45:53.853Z,71.96
2023-05-17T06:48:22.750Z,73.20
2023-05-17T06:50:51.806Z,70.68
2023-05-17T06:53:22.907Z,70.50
2023-05-17T06:55:51.758Z,69.66
2023-05-17T06:58:20.580Z,67.81
2023-05-17T07:00:49.360Z,63.66
2023-05-17T07:03:22.145Z,64.46
2023-05-17T07:05:53.406Z,61.95
2023-05-17T07:08:24.637Z,64.11
2023-05-17T07:10:53.550Z,64.83
2023-05-17T07:13:22.301Z,65.31
2023-05-17T07:15:51.034Z,66.13
2023-05-17T07:18:21.433Z,63.88
2023-05-17T07:20:50.602Z,60.95
2023-05-17T07:23:19.437Z,61.01
2023-05-17T07:25:49.425Z,59.83
2023-05-17T07:28:20.581Z,61.05
2023-05-17T07:30:51.945Z,61.52
2023-05-17T07:33:22.100Z,59.97
2023-05-17T07:35:53.262Z,58.75
2023-05-17T07:38:22.125Z,60.52
2023-05-17T07:40:51.012Z,61.53
2023-05-17T07:43:19.778Z,62.13
2023-05-17T07:45:48.608Z,61.07
2023-05-17T07:48:17.479Z,61.12
2023-05-17T07:50:49.072Z,61.32
2023-05-17T07:53:20.173Z,62.00
2023-05-17T07:55:49.004Z,62.32
2023-05-17T07:58:17.813Z,62.72
2023-05-17T08:00:46.540Z,62.38
2023-05-17T08:03:17.464Z,62.33
2023-05-17T08:05:47.841Z,60.24
2023-05-17T08:08:16.908Z,61.98
2023-05-17T08:10:45.625Z,62.07
2023-05-17T08:13:16.299Z,62.40
2023-05-17T08:15:45.102Z,62.20
2023-05-17T08:18:13.932Z,60.97
2023-05-17T08:20:43.362Z,58.79
2023-05-17T08:23:13.508Z,58.38
2023-05-17T08:25:42.272Z,57.19
2023-05-17T08:28:10.981Z,58.38
2023-05-17T08:30:40.079Z,58.39
2023-05-17T08:33:10.847Z,55.52
2023-05-17T08:35:39.665Z,56.09
2023-05-17T08:38:08.682Z,55.63
2023-05-17T08:40:38.764Z,54.55
2023-05-17T08:43:09.766Z,55.57
2023-05-17T08:45:39.043Z,53.43
2023-05-17T08:50:38.949Z,54.17
2023-05-17T08:53:11.354Z,55.17
2023-05-17T08:55:43.799Z,55.48
2023-05-17T08:58:14.153Z,55.29
2023-05-17T09:00:43.036Z,55.00
2023-05-17T09:03:18.532Z,54.38
2023-05-17T09:05:47.836Z,52.47
2023-05-17T09:08:18.768Z,51.31
2023-05-17T09:10:48.870Z,51.34
2023-05-17T09:13:18.296Z,51.52
2023-05-17T09:15:50.212Z,50.21
2023-05-17T09:18:19.633Z,50.07
2023-05-17T09:20:52.659Z,49.00
2023-05-17T09:23:22.537Z,48.24
2023-05-17T09:25:54.746Z,46.86
2023-05-17T09:28:29.433Z,47.82
2023-05-17T09:30:58.175Z,47.59
2023-05-17T09:33:26.902Z,46.34
2023-05-17T09:35:56.089Z,46.65
2023-05-17T09:38:27.695Z,47.94
2023-05-17T09:40:57.891Z,49.28
2023-05-17T09:43:31.964Z,49.91
2023-05-17T09:46:00.833Z,50.05
2023-05-17T09:48:29.723Z,50.09
2023-05-17T09:50:58.563Z,47.78
2023-05-17T09:53:31.298Z,46.96
2023-05-17T09:56:03.190Z,46.71
2023-05-17T09:58:34.356Z,44.02
2023-05-17T10:01:04.871Z,47.18
2023-05-17T10:03:35.708Z,46.42
2023-05-17T10:06:09.886Z,45.12
2023-05-17T10:08:45.577Z,46.70
2023-05-17T10:11:20.965Z,47.69
2023-05-17T10:13:56.419Z,46.14
2023-05-17T10:16:27.848Z,44.66
2023-05-17T10:18:57.027Z,47.08
2023-05-17T10:21:29.729Z,46.76
2023-05-17T10:24:01.429Z,45.62
2023-05-17T10:26:32.030Z,43.79
2023-05-17T10:29:02.926Z,44.70
2023-05-17T10:31:33.691Z,45.15
2023-05-17T10:34:03.924Z,47.01
2023-05-17T10:36:33.775Z,45.44
2023-05-17T10:39:03.338Z,45.39
2023-05-17T10:41:37.549Z,45.06
2023-05-17T10:44:08.946Z,45.78
2023-05-17T10:46:38.264Z,44.92
2023-05-17T10:49:07.422Z,44.38
2023-05-17T10:51:39.041Z,43.37
2023-05-17T10:54:12.721Z,43.12
2023-05-17T10:56:48.866Z,42.20
2023-05-17T10:59:23.761Z,43.24
2023-05-17T11:01:59.839Z,44.39
2023-05-17T11:04:34.626Z,46.24
2023-05-17T11:07:32.318Z,47.03
2023-05-17T11:10:08.024Z,44.35
2023-05-17T11:12:40.860Z,44.87
2023-05-17T11:15:12.005Z,44.21
2023-05-17T11:17:51.074Z,45.04
2023-05-17T11:20:35.330Z,45.73
2023-05-17T11:23:06.282Z,44.49
2023-05-17T11:25:37.064Z,44.50
2023-05-17T11:28:18.682Z,43.68
2023-05-17T11:30:51.786Z,44.20
2023-05-17T11:33:40.253Z,44.16
2023-05-17T11:36:17.244Z,43.24
2023-05-17T11:38:55.262Z,44.96
2023-05-17T11:41:33.227Z,45.36
2023-05-17T11:44:05.938Z,48.20
2023-05-17T11:46:35.349Z,47.20
2023-05-17T11:49:08.006Z,47.11
2023-05-17T11:51:36.967Z,48.31
2023-05-17T11:54:07.483Z,46.22
2023-05-17T11:56:43.421Z,46.54
2023-05-17T11:59:20.796Z,46.89
2023-05-17T12:01:52.741Z,46.66
2023-05-17T12:04:25.760Z,45.80
2023-05-17T12:06:55.244Z,46.67
2023-05-17T12:09:24.434Z,46.06
2023-05-17T12:11:53.506Z,46.54
2023-05-17T12:14:23.907Z,45.86
2023-05-17T12:16:56.263Z,46.63
2023-05-17T12:19:27.985Z,47.21
2023-05-17T12:22:08.411Z,49.29
2023-05-17T12:24:43.763Z,48.72
2023-05-17T12:27:12.852Z,49.22
2023-05-17T12:29:43.071Z,49.89
2023-05-17T12:32:12.161Z,49.81
2023-05-17T12:34:41.939Z,50.82
2023-05-17T12:37:13.178Z,47.26
2023-05-17T12:39:42.115Z,47.69
2023-05-17T12:42:16.518Z,49.67
2023-05-17T12:44:48.867Z,49.32
2023-05-17T12:47:17.665Z,47.71
2023-05-17T12:49:56.277Z,47.21
2023-05-17T12:52:25.064Z,48.20
2023-05-17T12:55:00.125Z,48.67
2023-05-17T12:57:28.918Z,49.29
2023-05-17T12:59:58.983Z,49.31
2023-05-17T13:02:30.021Z,49.72
2023-05-17T13:04:58.960Z,49.96
2023-05-17T13:07:27.817Z,50.09
2023-05-17T13:09:57.223Z,50.04
2023-05-17T13:12:26.250Z,50.05
2023-05-17T13:14:55.553Z,49.46
2023-05-17T13:17:28.587Z,49.03
2023-05-17T13:19:58.417Z,50.20
2023-05-17T13:22:29.571Z,49.34
2023-05-17T13:24:58.481Z,49.80
2023-05-17T13:27:27.211Z,50.27
2023-05-17T13:29:56.024Z,49.72
2023-05-17T13:32:28.426Z,51.23
2023-05-17T13:34:57.369Z,51.54
2023-05-17T13:37:26.166Z,51.47
2023-05-17T13:39:56.572Z,50.64
2023-05-17T13:42:27.812Z,50.55
2023-05-17T13:44:56.634Z,50.59
2023-05-17T13:47:25.647Z,51.34
2023-05-17T13:49:55.825Z,50.92
2023-05-17T13:52:25.363Z,50.22
2023-05-17T13:54:54.201Z,51.34
2023-05-17T13:57:25.218Z,48.98
2023-05-17T13:59:53.990Z,50.10
2023-05-17T14:02:22.831Z,50.32
2023-05-17T14:04:55.505Z,52.42
2023-05-17T14:07:24.446Z,50.21
2023-05-17T14:09:55.818Z,52.48
2023-05-17T14:12:24.743Z,51.63
2023-05-17T14:14:53.579Z,52.56
2023-05-17T14:17:24.795Z,51.93
2023-05-17T14:19:55.062Z,52.44
2023-05-17T14:22:26.070Z,51.60
2023-05-17T14:24:54.902Z,52.59
2023-05-17T14:27:26.226Z,53.02
2023-05-17T14:29:55.180Z,51.84
2023-05-17T14:32:23.890Z,50.88
2023-05-17T14:34:52.667Z,51.22
2023-05-17T14:37:22.753Z,51.71
2023-05-17T14:40:05.340Z,52.22
2023-05-17T14:42:37.972Z,51.32
2023-05-17T14:45:08.145Z,50.96
2023-05-17T14:47:37.450Z,52.32
2023-05-17T14:50:07.128Z,51.02
2023-05-17T14:52:37.323Z,50.41
2023-05-17T14:55:09.394Z,51.30
2023-05-17T14:57:40.595Z,51.36
2023-05-17T15:00:13.658Z,50.73
2023-05-17T15:02:42.454Z,50.80
2023-05-17T15:05:11.802Z,51.77
2023-05-17T15:07:42.429Z,50.73
2023-05-17T15:10:13.054Z,50.39
2023-05-17T15:12:41.866Z,49.80
2023-05-17T15:15:11.334Z,50.14
2023-05-17T15:17:40.147Z,51.31
2023-05-17T15:20:10.734Z,51.03
2023-05-17T15:22:41.418Z,51.44
2023-05-17T15:25:10.574Z,52.14
2023-05-17T15:27:39.357Z,52.33
2023-05-17T15:30:11.341Z,52.72
2023-05-17T15:32:41.979Z,51.50
2023-05-17T15:35:11.394Z,52.11
2023-05-17T15:37:43.969Z,52.99
2023-05-17T15:40:13.688Z,53.56
2023-05-17T15:42:42.495Z,53.96
2023-05-17T15:45:12.254Z,51.89
2023-05-17T15:47:43.565Z,51.70
2023-05-17T15:50:13.033Z,52.84
2023-05-17T15:52:43.508Z,53.19
2023-05-17T15:55:14.733Z,52.91
2023-05-17T15:57:46.508Z,53.18
2023-05-17T16:00:15.927Z,53.77
2023-05-17T16:02:44.705Z,53.93
2023-05-17T16:05:16.102Z,53.30
2023-05-17T16:07:46.632Z,53.96
2023-05-17T16:10:15.436Z,53.55
2023-05-17T16:12:44.291Z,53.70
2023-05-17T16:15:13.039Z,54.10
2023-05-17T16:17:41.889Z,55.40
2023-05-17T16:20:15.454Z,55.36
2023-05-17T16:22:45.711Z,53.10
2023-05-17T16:25:18.675Z,54.61
2023-05-17T16:27:48.321Z,54.61
2023-05-17T16:30:18.410Z,55.26
2023-05-17T16:32:48.002Z,55.43
2023-05-17T16:35:18.349Z,55.27
2023-05-17T16:37:48.442Z,55.92
2023-05-17T16:40:20.980Z,56.37
2023-05-17T16:42:49.906Z,56.92
2023-05-17T16:45:21.321Z,57.60
2023-05-17T16:47:50.162Z,58.04
2023-05-17T16:50:19.114Z,58.29
2023-05-17T16:52:48.033Z,58.66
2023-05-17T16:55:16.776Z,59.22
2023-05-17T16:57:47.117Z,59.12
2023-05-17T17:00:18.453Z,59.20
2023-05-17T17:02:47.382Z,60.35
2023-05-17T17:05:16.436Z,60.80
2023-05-17T17:07:46.038Z,60.95
2023-05-17T17:10:14.896Z,60.69
2023-05-17T17:12:48.163Z,60.74
2023-05-17T17:15:16.870Z,60.31
2023-05-17T17:17:45.929Z,59.90
2023-05-17T17:20:18.181Z,59.73
2023-05-17T17:22:49.698Z,59.28
2023-05-17T17:25:24.754Z,60.58
2023-05-17T17:27:56.218Z,60.67
2023-05-17T17:30:25.164Z,59.24
2023-05-17T17:32:59.076Z,59.98
2023-05-17T17:35:27.964Z,60.88
2023-05-17T17:37:56.699Z,61.43
2023-05-17T17:40:25.689Z,61.68
2023-05-17T17:42:55.794Z,62.13
2023-05-17T17:45:27.070Z,60.96
2023-05-17T17:47:57.050Z,61.58
2023-05-17T17:50:25.875Z,61.36
2023-05-17T17:52:54.654Z,61.48
2023-05-17T17:55:23.824Z,61.49
2023-05-17T17:57:52.770Z,62.34
2023-05-17T18:00:23.400Z,62.02
2023-05-17T18:02:52.315Z,61.33
2023-05-17T18:05:21.256Z,61.87
2023-05-17T18:07:52.224Z,61.74
2023-05-17T18:10:23.566Z,61.55
2023-05-17T18:12:52.374Z,61.13
2023-05-17T18:15:22.601Z,62.21
2023-05-17T18:17:52.113Z,62.18
2023-05-17T18:20:22.315Z,62.15
2023-05-17T18:22:51.042Z,63.28
2023-05-17T18:25:19.938Z,62.91
2023-05-17T18:27:48.686Z,62.51
2023-05-17T18:30:19.169Z,62.79
2023-05-17T18:32:49.473Z,62.93
2023-05-17T18:35:18.263Z,63.62
2023-05-17T18:37:47.041Z,64.04
2023-05-17T18:40:16.284Z,63.77
2023-05-17T18:42:45.182Z,63.94
2023-05-17T18:45:14.004Z,64.32
2023-05-17T18:47:42.883Z,64.16
2023-05-17T18:50:13.143Z,64.46
2023-05-17T18:52:41.967Z,64.63
2023-05-17T18:55:10.984Z,65.18
2023-05-17T18:57:39.772Z,65.56
2023-05-17T19:00:11.757Z,65.57
2023-05-17T19:02:40.851Z,66.20
2023-05-17T19:05:10.021Z,66.60
2023-05-17T19:07:40.144Z,65.92
2023-05-17T19:10:09.968Z,66.15
2023-05-17T19:12:38.828Z,66.81
2023-05-17T19:15:10.771Z,67.12
2023-05-17T19:17:39.933Z,67.50
2023-05-17T19:20:10.608Z,68.07
2023-05-17T19:22:40.884Z,68.80
2023-05-17T19:25:12.798Z,69.64
2023-05-17T19:27:43.381Z,70.11
2023-05-17T19:30:12.691Z,71.23
2023-05-17T19:32:41.712Z,72.28
2023-05-17T19:35:12.132Z,73.80
2023-05-17T19:37:42.392Z,73.16
2023-05-17T19:40:12.337Z,73.79
2023-05-17T19:42:41.427Z,74.54
2023-05-17T19:45:11.361Z,74.00
2023-05-17T19:47:40.285Z,74.69
2023-05-17T19:50:11.383Z,74.56
2023-05-17T19:52:40.490Z,74.92
2023-05-17T19:55:10.803Z,74.92
2023-05-17T19:57:39.567Z,75.30
2023-05-17T20:00:13.650Z,75.11
2023-05-17T20:02:42.626Z,75.67
2023-05-17T20:05:13.775Z,75.81
2023-05-17T20:07:42.766Z,76.08
2023-05-17T20:10:13.285Z,76.40
2023-05-17T20:12:42.134Z,76.86
2023-05-17T20:15:12.029Z,75.96
2023-05-17T20:17:40.910Z,76.31
2023-05-17T20:20:10.552Z,75.96
2023-05-17T20:22:41.124Z,76.73
2023-05-17T20:25:10.336Z,77.22
2023-05-17T20:27:40.640Z,77.48
2023-05-17T20:30:10.830Z,77.22
2023-05-17T20:32:39.775Z,77.05
2023-05-17T20:35:09.373Z,77.37
2023-05-17T20:37:38.278Z,77.77
2023-05-17T20:40:09.215Z,77.83
2023-05-17T20:42:40.428Z,77.80
2023-05-17T20:45:13.863Z,78.08
2023-05-17T20:47:43.517Z,77.95
2023-05-17T20:50:14.237Z,77.99
2023-05-17T20:52:43.059Z,77.80
2023-05-17T20:55:11.887Z,77.52
2023-05-17T20:57:43.143Z,77.01
2023-05-17T21:00:16.920Z,76.37
2023-05-17T21:02:45.866Z,76.40
2023-05-17T21:05:18.163Z,76.90
2023-05-17T21:07:46.967Z,77.11
2023-05-17T21:10:15.856Z,77.34
2023-05-17T21:12:45.376Z,77.40
2023-05-17T21:15:17.306Z,78.10
2023-05-17T21:17:47.020Z,77.68
2023-05-17T21:20:15.945Z,77.51
2023-05-17T21:22:45.942Z,77.47
2023-05-17T21:25:14.841Z,77.51
2023-05-17T21:27:43.616Z,78.02
2023-05-17T21:30:16.006Z,77.75
2023-05-17T21:32:45.057Z,78.27
2023-05-17T21:35:13.865Z,78.31
2023-05-17T21:37:42.749Z,78.14
2023-05-17T21:40:11.940Z,79.03
2023-05-17T21:42:40.765Z,79.17
2023-05-17T21:45:11.504Z,79.64
2023-05-17T21:47:41.904Z,79.99
2023-05-17T21:50:11.955Z,80.56
2023-05-17T21:52:40.815Z,80.35
2023-05-17T21:55:10.395Z,80.54
2023-05-17T21:57:39.207Z,80.66
2023-05-17T22:00:12.708Z,80.94
2023-05-17T22:02:45.116Z,81.06
2023-05-17T22:05:14.386Z,81.32
2023-05-17T22:07:44.605Z,81.05
2023-05-17T22:10:14.528Z,81.35
2023-05-17T22:12:43.309Z,81.52
2023-05-17T22:15:13.891Z,81.61
2023-05-17T22:17:51.877Z,81.67
2023-05-17T22:20:23.813Z,82.17
2023-05-17T22:22:55.355Z,82.19
2023-05-17T22:25:24.262Z,82.71
2023-05-17T22:27:53.146Z,83.60
2023-05-17T22:30:22.127Z,83.55
2023-05-17T22:32:54.764Z,83.28
2023-05-17T22:35:24.547Z,82.87
2023-05-17T22:37:53.512Z,83.28
2023-05-17T22:40:22.619Z,83.18
2023-05-17T22:42:52.086Z,83.31
2023-05-17T22:45:21.068Z,83.36
2023-05-17T22:47:50.765Z,83.79
2023-05-17T22:50:24.738Z,84.13
2023-05-17T22:52:56.132Z,84.35
2023-05-17T22:55:25.411Z,84.49
2023-05-17T22:57:56.369Z,84.81
2023-05-17T23:00:25.439Z,85.71
2023-05-17T23:02:54.466Z,85.89
2023-05-17T23:05:25.040Z,86.67
2023-05-17T23:07:54.093Z,87.14
2023-05-17T23:10:23.589Z,87.27
2023-05-17T23:12:52.712Z,87.46
2023-05-17T23:15:21.947Z,87.66
2023-05-17T23:17:51.117Z,87.67
2023-05-17T23:20:20.185Z,87.81
2023-05-17T23:22:50.381Z,87.89
2023-05-17T23:25:20.744Z,87.80
2023-05-17T23:27:49.774Z,87.46
2023-05-17T23:30:21.152Z,87.34
2023-05-17T23:32:51.339Z,87.09
2023-05-17T23:35:20.216Z,86.47
2023-05-17T23:37:52.891Z,86.79
2023-05-17T23:40:23.982Z,86.81
2023-05-17T23:42:52.820Z,86.79
2023-05-17T23:45:21.657Z,86.41
2023-05-17T23:47:50.551Z,86.45
2023-05-17T23:50:21.585Z,86.87
2023-05-17T23:52:54.318Z,86.73
2023-05-17T23:55:23.338Z,86.90
2023-05-17T23:57:52.153Z,86.60
