createdAt,value
2019-01-28T00:01:02.597Z,8.60
2019-01-28T00:03:37.902Z,8.60
2019-01-28T00:06:13.097Z,8.60
2019-01-28T00:08:48.401Z,8.60
2019-01-28T00:11:23.591Z,8.50
2019-01-28T00:13:58.894Z,8.50
2019-01-28T00:16:34.140Z,8.50
2019-01-28T00:19:09.476Z,8.50
2019-01-28T00:21:44.756Z,8.50
2019-01-28T00:24:20.209Z,8.50
2019-01-28T00:26:55.552Z,8.50
2019-01-28T00:29:30.916Z,8.60
2019-01-28T00:32:06.226Z,8.60
2019-01-28T00:34:41.536Z,8.60
2019-01-28T00:37:16.777Z,8.70
2019-01-28T00:39:52.089Z,8.70
2019-01-28T00:42:27.296Z,8.70
2019-01-28T00:45:02.632Z,8.70
2019-01-28T00:47:37.844Z,8.70
2019-01-28T00:50:13.131Z,8.70
2019-01-28T00:52:48.340Z,8.70
2019-01-28T00:55:23.661Z,8.70
2019-01-28T00:57:58.883Z,8.80
2019-01-28T01:00:34.385Z,8.80
2019-01-28T01:03:09.698Z,8.80
2019-01-28T01:05:44.926Z,8.80
2019-01-28T01:08:20.214Z,8.80
2019-01-28T01:10:55.452Z,8.90
2019-01-28T01:13:30.812Z,8.90
2019-01-28T01:16:06.478Z,8.90
2019-01-28T01:18:41.690Z,8.90
2019-01-28T01:21:16.928Z,8.90
2019-01-28T01:23:52.254Z,8.90
2019-01-28T01:26:27.621Z,8.90
2019-01-28T01:29:02.914Z,8.90
2019-01-28T01:31:38.321Z,8.90
2019-01-28T01:34:13.605Z,8.90
2019-01-28T01:36:48.966Z,8.90
2019-01-28T01:39:24.346Z,8.90
2019-01-28T01:41:59.654Z,8.90
2019-01-28T01:44:35.041Z,8.90
2019-01-28T01:47:10.435Z,8.90
2019-01-28T01:49:45.799Z,8.90
2019-01-28T01:52:21.176Z,8.90
2019-01-28T01:54:56.609Z,8.90
2019-01-28T01:57:32.222Z,8.90
2019-01-28T02:00:10.969Z,8.90
2019-01-28T02:02:53.308Z,8.90
2019-01-28T02:05:28.934Z,8.80
2019-01-28T02:08:09.246Z,8.80
2019-01-28T02:10:44.781Z,8.80
2019-01-28T02:13:22.203Z,8.80
2019-01-28T02:15:57.667Z,8.80
2019-01-28T02:18:33.272Z,8.80
2019-01-28T02:21:08.879Z,8.80
2019-01-28T02:23:47.952Z,8.70
2019-01-28T02:26:30.831Z,8.70
2019-01-28T02:29:12.011Z,8.70
2019-01-28T02:31:50.553Z,8.70
2019-01-28T02:34:27.684Z,8.70
2019-01-28T02:37:08.399Z,8.70
2019-01-28T02:39:46.054Z,8.70
2019-01-28T02:42:24.366Z,8.70
2019-01-28T02:45:01.637Z,8.70
2019-01-28T02:47:37.226Z,8.70
2019-01-28T02:50:21.820Z,8.70
2019-01-28T02:53:06.151Z,8.70
2019-01-28T02:55:49.349Z,8.70
2019-01-28T02:58:27.405Z,8.70
2019-01-28T03:01:07.585Z,8.60
2019-01-28T03:03:46.948Z,8.60
2019-01-28T03:06:30.171Z,8.60
2019-01-28T03:09:11.337Z,8.60
2019-01-28T03:11:47.933Z,8.60
2019-01-28T03:14:24.818Z,8.70
2019-01-28T03:17:08.742Z,8.70
2019-01-28T03:19:44.310Z,8.70
2019-01-28T03:22:19.805Z,8.70
2019-01-28T03:24:55.567Z,8.70
2019-01-28T03:27:30.906Z,8.70
2019-01-28T03:30:09.693Z,8.70
2019-01-28T03:32:46.083Z,8.70
2019-01-28T03:35:22.040Z,8.70
2019-01-28T03:37:58.167Z,8.70
2019-01-28T03:40:34.658Z,8.70
2019-01-28T03:43:10.086Z,8.70
2019-01-28T03:45:45.327Z,8.70
2019-01-28T03:48:20.664Z,8.70
2019-01-28T03:50:55.951Z,8.70
2019-01-28T03:53:31.303Z,8.70
2019-01-28T03:56:06.608Z,8.70
2019-01-28T03:58:41.873Z,8.70
2019-01-28T04:01:17.092Z,8.70
2019-01-28T04:03:52.242Z,8.70
2019-01-28T04:06:27.478Z,8.70
2019-01-28T04:09:03.023Z,8.70
2019-01-28T04:11:38.376Z,8.70
2019-01-28T04:14:13.782Z,8.60
2019-01-28T04:16:49.004Z,8.60
2019-01-28T04:19:24.339Z,8.60
2019-01-28T04:21:59.599Z,8.50
2019-01-28T04:24:34.928Z,8.50
2019-01-28T04:27:10.055Z,8.50
2019-01-28T04:29:45.305Z,8.50
2019-01-28T04:32:20.561Z,8.50
2019-01-28T04:34:55.851Z,8.40
2019-01-28T04:37:31.096Z,8.40
2019-01-28T04:40:08.111Z,8.40
2019-01-28T04:42:43.533Z,8.40
2019-01-28T04:45:19.097Z,8.40
2019-01-28T04:47:54.408Z,8.30
2019-01-28T04:50:29.793Z,8.30
2019-01-28T04:53:05.152Z,8.30
2019-01-28T04:55:40.462Z,8.30
2019-01-28T04:58:15.737Z,8.30
2019-01-28T05:00:51.002Z,8.30
2019-01-28T05:03:26.289Z,8.30
2019-01-28T05:06:01.601Z,8.30
2019-01-28T05:08:36.886Z,8.30
2019-01-28T05:11:12.141Z,8.30
2019-01-28T05:13:47.394Z,8.30
2019-01-28T05:16:22.623Z,8.30
2019-01-28T05:18:59.692Z,8.30
2019-01-28T05:21:36.634Z,8.30
2019-01-28T05:24:11.857Z,8.30
2019-01-28T05:26:50.212Z,8.30
2019-01-28T05:29:29.407Z,8.30
2019-01-28T05:32:07.929Z,8.30
2019-01-28T05:34:43.566Z,8.40
2019-01-28T05:37:20.718Z,8.40
2019-01-28T05:39:56.163Z,8.40
2019-01-28T05:42:33.671Z,8.40
2019-01-28T05:45:13.752Z,8.40
2019-01-28T05:47:53.081Z,8.40
2019-01-28T05:50:29.320Z,8.40
2019-01-28T05:53:09.541Z,8.50
2019-01-28T05:55:45.004Z,8.50
2019-01-28T05:58:26.509Z,8.50
2019-01-28T06:01:06.409Z,8.50
2019-01-28T06:03:44.665Z,8.50
2019-01-28T06:06:24.644Z,8.60
2019-01-28T06:09:10.936Z,8.60
2019-01-28T06:11:51.818Z,8.60
2019-01-28T06:14:29.748Z,8.60
2019-01-28T06:17:07.615Z,8.60
2019-01-28T06:19:43.345Z,8.60
2019-01-28T06:22:21.115Z,8.60
2019-01-28T06:25:01.395Z,8.60
2019-01-28T06:27:33.816Z,8.60
2019-01-28T06:30:17.347Z,8.60
2019-01-28T06:32:56.443Z,8.60
2019-01-28T06:35:35.929Z,8.60
2019-01-28T06:38:15.021Z,8.60
2019-01-28T06:41:05.846Z,8.60
2019-01-28T06:43:41.225Z,8.60
2019-01-28T06:46:16.548Z,8.60
2019-01-28T06:48:51.695Z,8.60
2019-01-28T06:51:26.912Z,8.60
2019-01-28T06:54:02.147Z,8.60
2019-01-28T06:56:40.228Z,8.70
2019-01-28T06:59:15.556Z,8.70
2019-01-28T07:01:50.864Z,8.70
2019-01-28T07:04:26.084Z,8.70
2019-01-28T07:07:01.324Z,8.70
2019-01-28T07:09:36.505Z,8.70
2019-01-28T07:12:11.738Z,8.80
2019-01-28T07:14:46.862Z,8.80
2019-01-28T07:17:22.012Z,8.80
2019-01-28T07:19:57.456Z,8.80
2019-01-28T07:22:32.711Z,8.80
2019-01-28T07:25:07.981Z,8.80
2019-01-28T07:27:43.217Z,8.80
2019-01-28T07:30:31.800Z,8.80
2019-01-28T07:33:07.322Z,8.80
2019-01-28T07:35:42.526Z,8.80
2019-01-28T07:38:17.761Z,8.80
2019-01-28T07:40:53.053Z,8.80
2019-01-28T07:43:28.316Z,8.80
2019-01-28T07:46:03.504Z,8.90
2019-01-28T07:48:38.764Z,8.90
2019-01-28T07:51:13.952Z,8.90
2019-01-28T07:53:49.096Z,8.90
2019-01-28T07:56:24.257Z,8.90
2019-01-28T07:58:59.495Z,8.90
2019-01-28T08:01:34.690Z,8.90
2019-01-28T08:04:09.899Z,8.90
2019-01-28T08:06:45.168Z,9.00
2019-01-28T08:09:20.398Z,9.00
2019-01-28T08:11:55.595Z,9.00
2019-01-28T08:14:30.757Z,9.00
2019-01-28T08:17:05.986Z,9.00
2019-01-28T08:19:41.216Z,9.10
2019-01-28T08:22:16.491Z,9.10
2019-01-28T08:24:51.785Z,9.10
2019-01-28T08:27:26.985Z,9.10
2019-01-28T08:30:02.200Z,9.10
2019-01-28T08:32:37.391Z,9.10
2019-01-28T08:35:12.674Z,9.10
2019-01-28T08:37:48.031Z,9.10
2019-01-28T08:40:23.461Z,9.10
2019-01-28T08:42:58.865Z,9.20
2019-01-28T08:45:34.127Z,9.20
2019-01-28T08:48:09.405Z,9.20
2019-01-28T08:50:44.557Z,9.20
2019-01-28T08:53:19.750Z,9.30
2019-01-28T08:55:54.992Z,9.30
2019-01-28T08:58:30.204Z,9.40
2019-01-28T09:01:06.267Z,9.40
2019-01-28T09:03:41.438Z,9.50
2019-01-28T09:06:16.665Z,9.50
2019-01-28T09:08:51.887Z,9.60
2019-01-28T09:11:27.119Z,9.60
2019-01-28T09:14:02.390Z,9.60
2019-01-28T09:16:37.550Z,9.70
2019-01-28T09:19:12.834Z,9.70
2019-01-28T09:21:48.073Z,9.70
2019-01-28T09:24:23.270Z,9.80
2019-01-28T09:26:58.472Z,9.80
2019-01-28T09:29:33.667Z,9.90
2019-01-28T09:32:08.888Z,9.90
2019-01-28T09:34:44.015Z,9.90
2019-01-28T09:37:19.159Z,10.00
2019-01-28T09:39:54.289Z,10.00
2019-01-28T09:42:29.588Z,10.00
2019-01-28T09:45:05.684Z,10.10
2019-01-28T09:47:40.946Z,10.10
2019-01-28T09:50:16.753Z,10.10
2019-01-28T09:52:52.933Z,10.10
2019-01-28T09:55:28.243Z,10.10
2019-01-28T09:58:03.446Z,10.10
2019-01-28T10:00:42.235Z,10.20
2019-01-28T10:03:17.577Z,10.20
2019-01-28T10:05:52.856Z,10.20
2019-01-28T10:08:28.076Z,10.20
2019-01-28T10:11:03.370Z,10.30
2019-01-28T10:13:38.557Z,10.30
2019-01-28T10:16:13.773Z,10.40
2019-01-28T10:18:49.000Z,10.40
2019-01-28T10:21:24.132Z,10.40
2019-01-28T10:23:59.410Z,10.40
2019-01-28T10:26:37.481Z,10.50
2019-01-28T10:29:12.768Z,10.50
2019-01-28T10:31:47.987Z,10.50
2019-01-28T10:34:23.164Z,10.50
2019-01-28T10:36:58.390Z,10.60
2019-01-28T10:39:33.706Z,10.60
2019-01-28T10:42:09.958Z,10.60
2019-01-28T10:44:45.702Z,10.60
2019-01-28T10:47:20.904Z,10.70
2019-01-28T10:49:56.145Z,10.70
2019-01-28T10:52:31.269Z,10.70
2019-01-28T10:55:06.840Z,10.70
2019-01-28T10:57:42.121Z,10.80
2019-01-28T11:00:26.054Z,10.80
2019-01-28T11:03:01.756Z,10.90
2019-01-28T11:05:37.293Z,10.90
2019-01-28T11:08:12.564Z,11.00
2019-01-28T11:10:47.841Z,11.00
2019-01-28T11:13:24.883Z,11.10
2019-01-28T11:16:00.139Z,11.10
2019-01-28T11:18:35.519Z,11.10
2019-01-28T11:21:10.930Z,11.20
2019-01-28T11:23:46.368Z,11.20
2019-01-28T11:26:21.731Z,11.20
2019-01-28T11:28:57.005Z,11.30
2019-01-28T11:31:32.345Z,11.30
2019-01-28T11:34:07.716Z,11.30
2019-01-28T11:36:43.013Z,11.30
2019-01-28T11:39:18.242Z,11.40
2019-01-28T11:41:53.582Z,11.40
2019-01-28T11:44:28.837Z,11.40
2019-01-28T11:47:04.276Z,11.50
2019-01-28T11:49:39.480Z,11.50
2019-01-28T11:52:15.145Z,11.50
2019-01-28T11:54:50.344Z,11.50
2019-01-28T11:57:25.582Z,11.50
2019-01-28T12:00:00.790Z,11.60
2019-01-28T12:02:36.097Z,11.60
2019-01-28T12:05:11.467Z,11.60
2019-01-28T12:07:46.728Z,11.60
2019-01-28T12:10:21.989Z,11.60
2019-01-28T12:12:57.253Z,11.60
2019-01-28T12:15:32.466Z,11.70
2019-01-28T12:18:07.882Z,11.70
2019-01-28T12:20:44.581Z,11.70
2019-01-28T12:23:22.285Z,11.80
2019-01-28T12:25:57.502Z,11.80
2019-01-28T12:29:06.837Z,11.80
2019-01-28T12:31:45.549Z,11.90
2019-01-28T12:34:24.581Z,11.90
2019-01-28T12:37:02.744Z,11.90
2019-01-28T12:39:57.143Z,11.90
2019-01-28T12:42:32.323Z,11.90
2019-01-28T12:45:09.219Z,11.90
2019-01-28T12:47:44.767Z,12.00
2019-01-28T12:50:21.423Z,12.00
2019-01-28T12:52:56.723Z,12.00
2019-01-28T12:55:33.888Z,12.00
2019-01-28T12:58:09.164Z,12.00
2019-01-28T13:00:48.302Z,12.00
2019-01-28T13:03:23.432Z,12.00
2019-01-28T13:06:01.143Z,12.00
2019-01-28T13:08:43.721Z,12.00
2019-01-28T13:11:22.597Z,11.90
2019-01-28T13:14:06.987Z,11.90
2019-01-28T13:16:42.583Z,11.90
2019-01-28T13:19:30.349Z,11.90
2019-01-28T13:22:16.479Z,11.90
2019-01-28T13:24:56.805Z,11.90
2019-01-28T13:27:41.533Z,11.90
2019-01-28T13:30:25.891Z,11.90
2019-01-28T13:33:04.746Z,11.90
2019-01-28T13:35:46.747Z,11.90
2019-01-28T13:38:22.347Z,11.80
2019-01-28T13:40:57.769Z,11.80
2019-01-28T13:43:33.193Z,11.80
2019-01-28T13:46:09.133Z,11.80
2019-01-28T13:48:44.469Z,11.80
2019-01-28T13:51:19.906Z,11.80
2019-01-28T13:53:55.169Z,11.80
2019-01-28T13:56:30.485Z,11.70
2019-01-28T13:59:06.111Z,11.70
2019-01-28T14:01:41.424Z,11.70
2019-01-28T14:04:16.613Z,11.60
2019-01-28T14:06:51.926Z,11.60
2019-01-28T14:09:27.247Z,11.60
2019-01-28T14:12:02.630Z,11.60
2019-01-28T14:14:38.054Z,11.60
2019-01-28T14:17:15.038Z,11.50
2019-01-28T14:19:50.392Z,11.50
2019-01-28T14:22:25.631Z,11.50
2019-01-28T14:25:00.814Z,11.40
2019-01-28T14:27:36.124Z,11.40
2019-01-28T14:30:15.050Z,11.40
2019-01-28T14:32:50.285Z,11.40
2019-01-28T14:35:25.728Z,11.30
2019-01-28T14:38:03.815Z,11.30
2019-01-28T14:40:38.437Z,11.30
2019-01-28T14:43:13.759Z,11.30
2019-01-28T14:45:49.013Z,11.30
2019-01-28T14:48:24.297Z,11.30
2019-01-28T14:50:59.604Z,11.30
2019-01-28T14:53:34.856Z,11.20
2019-01-28T14:56:10.161Z,11.20
2019-01-28T14:58:45.312Z,11.20
2019-01-28T15:01:20.758Z,11.20
2019-01-28T15:03:56.058Z,11.10
2019-01-28T15:06:31.364Z,11.10
2019-01-28T15:09:11.241Z,11.10
2019-01-28T15:11:46.418Z,11.10
2019-01-28T15:14:21.710Z,11.00
2019-01-28T15:16:57.022Z,11.00
2019-01-28T15:19:32.312Z,11.00
2019-01-28T15:22:07.583Z,10.90
2019-01-28T15:24:42.813Z,10.80
2019-01-28T15:27:18.060Z,10.80
2019-01-28T15:29:53.362Z,10.70
2019-01-28T15:32:28.633Z,10.70
2019-01-28T15:35:04.275Z,10.70
2019-01-28T15:37:39.597Z,10.60
2019-01-28T15:40:20.379Z,10.50
2019-01-28T15:42:55.686Z,10.50
2019-01-28T15:45:33.497Z,10.40
2019-01-28T15:48:08.977Z,10.40
2019-01-28T15:50:44.369Z,10.30
2019-01-28T15:53:19.630Z,10.30
2019-01-28T15:55:54.937Z,10.20
2019-01-28T15:58:30.222Z,10.20
2019-01-28T16:01:05.613Z,10.20
2019-01-28T16:03:40.846Z,10.10
2019-01-28T16:06:16.153Z,10.00
2019-01-28T16:08:51.318Z,10.00
2019-01-28T16:11:26.525Z,10.00
2019-01-28T16:14:01.708Z,9.90
2019-01-28T16:16:37.051Z,9.80
2019-01-28T16:19:12.458Z,9.80
2019-01-28T16:21:47.969Z,9.80
2019-01-28T16:24:23.235Z,9.80
2019-01-28T16:26:58.522Z,9.80
2019-01-28T16:29:33.749Z,9.70
2019-01-28T16:32:10.631Z,9.70
2019-01-28T16:34:46.116Z,9.70
2019-01-28T16:37:21.462Z,9.60
2019-01-28T16:39:56.696Z,9.60
2019-01-28T16:42:37.880Z,9.60
2019-01-28T16:45:14.774Z,9.50
2019-01-28T16:47:52.450Z,9.50
2019-01-28T16:50:30.062Z,9.40
2019-01-28T16:53:06.206Z,9.40
2019-01-28T16:55:41.758Z,9.30
2019-01-28T16:58:17.814Z,9.30
2019-01-28T17:00:54.029Z,9.20
2019-01-28T17:03:37.198Z,9.20
2019-01-28T17:06:09.394Z,9.10
2019-01-28T17:08:46.815Z,9.10
2019-01-28T17:11:25.220Z,9.00
2019-01-28T17:14:00.554Z,9.00
2019-01-28T17:16:36.060Z,8.90
2019-01-28T17:19:11.575Z,8.90
2019-01-28T17:21:47.373Z,8.80
2019-01-28T17:24:23.201Z,8.80
2019-01-28T17:27:01.831Z,8.70
2019-01-28T17:29:37.173Z,8.70
2019-01-28T17:32:12.437Z,8.60
2019-01-28T17:34:47.854Z,8.60
2019-01-28T17:37:23.342Z,8.60
2019-01-28T17:39:58.699Z,8.60
2019-01-28T17:42:34.300Z,8.60
2019-01-28T17:45:12.526Z,8.60
2019-01-28T17:47:48.387Z,8.50
2019-01-28T17:50:25.018Z,8.50
2019-01-28T17:53:00.554Z,8.50
2019-01-28T17:55:37.430Z,8.50
2019-01-28T17:58:15.722Z,8.50
2019-01-28T18:00:54.900Z,8.50
2019-01-28T18:03:32.026Z,8.50
2019-01-28T18:06:08.785Z,8.50
2019-01-28T18:08:44.021Z,8.50
2019-01-28T18:11:19.673Z,8.50
2019-01-28T18:13:55.999Z,8.50
2019-01-28T18:16:31.385Z,8.50
2019-01-28T18:19:10.289Z,8.50
2019-01-28T18:21:46.948Z,8.40
2019-01-28T18:24:22.278Z,8.40
2019-01-28T18:26:59.333Z,8.40
2019-01-28T18:29:39.427Z,8.40
2019-01-28T18:32:15.368Z,8.40
2019-01-28T18:34:50.958Z,8.40
2019-01-28T18:37:26.275Z,8.40
2019-01-28T18:40:01.703Z,8.40
2019-01-28T18:42:38.798Z,8.30
2019-01-28T18:45:18.251Z,8.30
2019-01-28T18:47:54.045Z,8.30
2019-01-28T18:50:29.629Z,8.30
2019-01-28T18:53:05.391Z,8.30
2019-01-28T18:55:41.680Z,8.30
2019-01-28T18:58:18.541Z,8.30
2019-01-28T19:00:53.912Z,8.30
2019-01-28T19:03:29.298Z,8.30
2019-01-28T19:06:22.656Z,8.30
2019-01-28T19:09:11.685Z,8.30
2019-01-28T19:12:07.557Z,8.30
2019-01-28T19:15:12.207Z,8.20
2019-01-28T19:18:13.036Z,8.20
2019-01-28T19:21:07.670Z,8.20
2019-01-28T19:23:44.153Z,8.20
2019-01-28T19:26:22.586Z,8.20
2019-01-28T19:29:06.533Z,8.20
2019-01-28T19:31:47.758Z,8.20
2019-01-28T19:34:32.710Z,8.20
2019-01-28T19:37:13.570Z,8.20
2019-01-28T19:40:09.038Z,8.20
2019-01-28T19:42:54.559Z,8.30
2019-01-28T19:45:30.338Z,8.20
2019-01-28T19:48:09.696Z,8.20
2019-01-28T19:50:54.033Z,8.20
2019-01-28T19:53:34.303Z,8.30
2019-01-28T19:56:24.728Z,8.30
2019-01-28T19:59:07.821Z,8.30
2019-01-28T20:02:00.577Z,8.30
2019-01-28T20:04:44.927Z,8.30
2019-01-28T20:07:23.638Z,8.30
2019-01-28T20:10:24.001Z,8.30
2019-01-28T20:13:05.599Z,8.30
2019-01-28T20:16:02.308Z,8.30
2019-01-28T20:18:56.918Z,8.30
2019-01-28T20:21:37.213Z,8.30
2019-01-28T20:24:20.751Z,8.30
2019-01-28T20:27:09.582Z,8.30
2019-01-28T20:29:59.121Z,8.30
2019-01-28T20:32:41.067Z,8.30
2019-01-28T20:35:18.320Z,8.30
2019-01-28T20:38:04.530Z,8.30
2019-01-28T20:41:09.741Z,8.30
2019-01-28T20:43:49.238Z,8.30
2019-01-28T20:46:33.646Z,8.30
2019-01-28T20:49:22.779Z,8.30
2019-01-28T20:52:00.595Z,8.30
2019-01-28T20:55:03.106Z,8.30
2019-01-28T20:58:19.181Z,8.30
2019-01-28T21:01:22.819Z,8.30
2019-01-28T21:04:38.087Z,8.30
2019-01-28T21:07:18.863Z,8.40
2019-01-28T21:10:16.207Z,8.40
2019-01-28T21:13:19.474Z,8.30
2019-01-28T21:16:27.624Z,8.30
2019-01-28T21:19:41.068Z,8.30
2019-01-28T21:31:15.937Z,8.20
2019-01-28T23:20:33.232Z,8.10
2019-01-28T23:23:51.077Z,8.30
2019-01-28T23:43:04.379Z,8.30
2019-01-28T23:55:51.875Z,8.40
2019-01-28T23:59:09.873Z,8.40
