createdAt,value
2018-07-17T00:00:54.777Z,66.60
2018-07-17T00:03:58.701Z,66.40
2018-07-17T00:07:02.652Z,66.60
2018-07-17T00:10:06.958Z,66.80
2018-07-17T00:13:10.952Z,67.00
2018-07-17T00:16:14.847Z,67.20
2018-07-17T00:19:18.764Z,67.30
2018-07-17T00:22:22.641Z,67.20
2018-07-17T00:25:26.944Z,67.10
2018-07-17T00:28:30.879Z,67.20
2018-07-17T00:31:34.867Z,67.20
2018-07-17T00:34:38.715Z,67.10
2018-07-17T00:37:42.616Z,67.40
2018-07-17T00:40:46.555Z,67.40
2018-07-17T00:43:50.444Z,67.60
2018-07-17T00:46:54.339Z,67.60
2018-07-17T00:49:58.195Z,67.60
2018-07-17T00:53:02.065Z,68.00
2018-07-17T00:56:05.949Z,67.80
2018-07-17T00:59:09.851Z,67.80
2018-07-17T01:02:18.860Z,67.80
2018-07-17T01:05:27.874Z,67.50
2018-07-17T01:08:36.917Z,67.50
2018-07-17T01:11:46.040Z,67.90
2018-07-17T01:14:58.731Z,67.90
2018-07-17T01:18:02.736Z,68.00
2018-07-17T01:21:06.748Z,68.00
2018-07-17T01:24:10.680Z,68.40
2018-07-17T01:27:14.591Z,67.90
2018-07-17T01:30:18.506Z,69.70
2018-07-17T01:33:22.324Z,68.20
2018-07-17T01:36:26.606Z,67.10
2018-07-17T01:39:30.487Z,66.30
2018-07-17T01:42:34.517Z,66.10
2018-07-17T01:45:39.531Z,65.90
2018-07-17T01:48:43.494Z,65.40
2018-07-17T01:51:47.784Z,65.00
2018-07-17T01:54:51.773Z,64.90
2018-07-17T01:57:55.675Z,64.50
2018-07-17T02:00:59.629Z,63.90
2018-07-17T02:04:03.649Z,64.10
2018-07-17T02:07:07.772Z,64.60
2018-07-17T02:10:11.673Z,64.90
2018-07-17T02:13:15.548Z,65.20
2018-07-17T02:16:19.562Z,65.70
2018-07-17T02:19:23.452Z,65.30
2018-07-17T02:22:27.384Z,65.50
2018-07-17T02:25:31.285Z,65.50
2018-07-17T02:28:35.163Z,65.30
2018-07-17T02:31:39.213Z,65.20
2018-07-17T02:34:43.137Z,65.40
2018-07-17T02:37:47.012Z,65.20
2018-07-17T02:40:50.898Z,65.00
2018-07-17T02:43:54.793Z,65.00
2018-07-17T02:46:58.690Z,65.20
2018-07-17T02:50:02.681Z,65.10
2018-07-17T02:53:06.541Z,65.20
2018-07-17T02:56:10.513Z,65.10
2018-07-17T02:59:14.469Z,65.50
2018-07-17T03:02:18.350Z,65.50
2018-07-17T03:05:22.236Z,65.30
2018-07-17T03:08:26.153Z,65.50
2018-07-17T03:11:30.066Z,65.20
2018-07-17T03:14:33.919Z,65.30
2018-07-17T03:17:37.843Z,65.30
2018-07-17T03:20:41.712Z,65.40
2018-07-17T03:23:45.613Z,65.50
2018-07-17T03:26:49.517Z,65.50
2018-07-17T03:29:53.422Z,65.90
2018-07-17T03:32:57.339Z,65.80
2018-07-17T03:36:01.273Z,66.10
2018-07-17T03:39:06.933Z,66.00
2018-07-17T03:42:10.855Z,65.90
2018-07-17T03:45:14.740Z,66.10
2018-07-17T03:48:18.669Z,65.90
2018-07-17T03:51:22.523Z,65.90
2018-07-17T03:54:26.379Z,65.90
2018-07-17T03:57:30.260Z,65.70
2018-07-17T04:00:34.275Z,65.60
2018-07-17T04:03:38.332Z,65.10
2018-07-17T04:06:42.215Z,64.60
2018-07-17T04:09:46.150Z,64.10
2018-07-17T04:12:50.028Z,63.50
2018-07-17T04:15:53.878Z,62.70
2018-07-17T04:18:57.746Z,62.60
2018-07-17T04:22:01.693Z,62.20
2018-07-17T04:25:05.647Z,62.30
2018-07-17T04:28:09.582Z,62.10
2018-07-17T04:31:13.446Z,61.90
2018-07-17T04:34:17.327Z,62.00
2018-07-17T04:37:21.245Z,61.70
2018-07-17T04:40:25.134Z,61.20
2018-07-17T04:43:29.019Z,60.90
2018-07-17T04:46:32.991Z,60.60
2018-07-17T04:49:36.819Z,60.40
2018-07-17T04:52:40.715Z,60.20
2018-07-17T04:55:44.609Z,59.90
2018-07-17T04:58:48.508Z,59.50
2018-07-17T05:01:52.392Z,61.60
2018-07-17T05:04:56.415Z,61.40
2018-07-17T05:08:00.289Z,60.50
2018-07-17T05:11:04.172Z,60.30
2018-07-17T05:14:08.051Z,59.60
2018-07-17T05:17:12.136Z,59.10
2018-07-17T05:20:16.035Z,58.60
2018-07-17T05:23:19.945Z,56.90
2018-07-17T05:26:23.912Z,55.70
2018-07-17T05:29:27.832Z,54.70
2018-07-17T05:32:31.692Z,54.80
2018-07-17T05:35:35.630Z,54.80
2018-07-17T05:38:39.503Z,54.50
2018-07-17T05:41:46.353Z,54.30
2018-07-17T05:44:50.297Z,54.40
2018-07-17T05:47:54.157Z,54.60
2018-07-17T05:50:58.066Z,55.00
2018-07-17T05:54:01.961Z,54.60
2018-07-17T05:57:05.915Z,54.50
2018-07-17T06:00:10.279Z,54.70
2018-07-17T06:03:14.305Z,54.10
2018-07-17T06:06:18.217Z,54.00
2018-07-17T06:09:22.208Z,52.80
2018-07-17T06:12:26.148Z,52.40
2018-07-17T06:15:30.164Z,52.50
2018-07-17T06:18:34.177Z,51.70
2018-07-17T06:21:38.053Z,51.30
2018-07-17T06:24:42.016Z,51.00
2018-07-17T06:27:45.922Z,50.00
2018-07-17T06:30:49.903Z,49.80
2018-07-17T06:33:53.816Z,49.70
2018-07-17T06:36:57.672Z,48.70
2018-07-17T06:40:01.543Z,48.30
2018-07-17T06:43:05.518Z,47.20
2018-07-17T06:46:09.461Z,47.30
2018-07-17T06:49:13.372Z,45.90
2018-07-17T06:52:17.277Z,45.20
2018-07-17T06:55:21.126Z,45.50
2018-07-17T06:58:25.038Z,44.90
2018-07-17T07:01:28.902Z,45.00
2018-07-17T07:04:32.914Z,44.20
2018-07-17T07:07:36.856Z,43.30
2018-07-17T07:10:40.761Z,43.60
2018-07-17T07:13:44.649Z,43.90
2018-07-17T07:16:48.580Z,44.40
2018-07-17T07:19:52.438Z,44.10
2018-07-17T07:22:56.311Z,44.80
2018-07-17T07:26:00.273Z,45.10
2018-07-17T07:29:04.621Z,45.70
2018-07-17T07:32:08.560Z,45.70
2018-07-17T07:35:12.487Z,45.50
2018-07-17T07:38:16.558Z,45.40
2018-07-17T07:41:20.489Z,46.00
2018-07-17T07:44:24.354Z,46.10
2018-07-17T07:47:28.244Z,45.90
2018-07-17T07:50:32.127Z,45.90
2018-07-17T07:53:36.016Z,46.10
2018-07-17T07:56:39.938Z,46.20
2018-07-17T07:59:43.806Z,45.80
2018-07-17T08:02:47.726Z,45.40
2018-07-17T08:05:51.592Z,44.50
2018-07-17T08:08:55.482Z,44.10
2018-07-17T08:11:59.368Z,44.20
2018-07-17T08:15:03.391Z,44.60
2018-07-17T08:18:07.422Z,44.30
2018-07-17T08:21:11.394Z,43.70
2018-07-17T08:24:15.313Z,43.90
2018-07-17T08:27:19.260Z,44.50
2018-07-17T08:30:23.313Z,44.50
2018-07-17T08:33:27.390Z,44.00
2018-07-17T08:36:31.317Z,44.20
2018-07-17T08:39:35.229Z,43.50
2018-07-17T08:42:39.169Z,43.50
2018-07-17T08:45:43.274Z,43.30
2018-07-17T08:48:47.208Z,43.10
2018-07-17T08:51:51.134Z,43.20
2018-07-17T08:54:55.008Z,42.80
2018-07-17T08:57:58.928Z,42.70
2018-07-17T09:01:02.918Z,42.20
2018-07-17T09:04:06.879Z,41.60
2018-07-17T09:07:10.756Z,40.60
2018-07-17T09:10:14.737Z,39.50
2018-07-17T09:13:18.598Z,38.10
2018-07-17T09:16:22.532Z,37.60
2018-07-17T09:19:26.441Z,36.80
2018-07-17T09:22:30.391Z,36.50
2018-07-17T09:25:34.441Z,36.30
2018-07-17T09:28:38.380Z,35.00
2018-07-17T09:31:42.267Z,35.60
2018-07-17T09:34:46.175Z,35.40
2018-07-17T09:37:50.096Z,34.90
2018-07-17T09:40:54.416Z,34.70
2018-07-17T09:43:58.326Z,34.80
2018-07-17T09:47:02.312Z,34.40
2018-07-17T09:50:06.228Z,34.70
2018-07-17T09:53:10.183Z,34.50
2018-07-17T09:56:14.080Z,34.50
2018-07-17T09:59:18.004Z,34.40
2018-07-17T10:02:28.321Z,34.00
2018-07-17T10:05:32.213Z,34.50
2018-07-17T10:08:36.139Z,33.80
2018-07-17T10:11:40.091Z,33.40
2018-07-17T10:14:44.015Z,33.40
2018-07-17T10:17:48.033Z,33.80
2018-07-17T10:20:52.053Z,33.90
2018-07-17T10:23:55.993Z,35.30
2018-07-17T10:26:59.900Z,35.80
2018-07-17T10:30:03.981Z,36.00
2018-07-17T10:33:07.813Z,35.60
2018-07-17T10:36:11.827Z,35.00
2018-07-17T10:39:15.833Z,35.10
2018-07-17T10:42:19.757Z,35.60
2018-07-17T10:45:23.700Z,36.00
2018-07-17T10:48:27.639Z,35.20
2018-07-17T10:51:31.551Z,35.10
2018-07-17T10:54:35.471Z,35.50
2018-07-17T10:57:39.364Z,35.40
2018-07-17T11:00:43.294Z,35.20
2018-07-17T11:03:47.366Z,36.10
2018-07-17T11:06:51.341Z,36.00
2018-07-17T11:09:55.345Z,36.60
2018-07-17T11:12:59.212Z,36.40
2018-07-17T11:16:03.374Z,37.40
2018-07-17T11:19:07.278Z,37.70
2018-07-17T11:22:11.233Z,38.60
2018-07-17T11:25:15.200Z,42.00
2018-07-17T11:28:19.162Z,42.30
2018-07-17T11:31:23.101Z,40.90
2018-07-17T11:34:27.045Z,39.60
2018-07-17T11:37:31.007Z,39.70
2018-07-17T11:40:35.255Z,39.50
2018-07-17T11:43:39.175Z,40.00
2018-07-17T11:46:43.421Z,40.30
2018-07-17T11:49:47.428Z,40.40
2018-07-17T11:52:51.432Z,40.40
2018-07-17T11:55:55.384Z,40.50
2018-07-17T11:58:59.389Z,42.10
2018-07-17T12:02:03.311Z,41.50
2018-07-17T12:05:07.655Z,42.40
2018-07-17T12:08:11.624Z,40.70
2018-07-17T12:11:15.586Z,41.00
2018-07-17T12:14:19.822Z,41.00
2018-07-17T12:17:23.818Z,41.40
2018-07-17T12:20:27.938Z,40.80
2018-07-17T12:23:32.083Z,40.50
2018-07-17T12:26:36.035Z,40.20
2018-07-17T12:29:40.062Z,40.50
2018-07-17T12:32:44.011Z,40.40
2018-07-17T12:35:47.906Z,39.90
2018-07-17T12:38:51.944Z,39.50
2018-07-17T12:41:56.253Z,39.20
2018-07-17T12:45:00.701Z,38.10
2018-07-17T12:48:04.705Z,39.00
2018-07-17T12:51:08.699Z,38.90
2018-07-17T12:54:12.780Z,39.00
2018-07-17T12:57:16.806Z,38.00
2018-07-17T13:00:20.746Z,37.80
2018-07-17T13:03:24.813Z,36.90
2018-07-17T13:06:28.881Z,36.80
2018-07-17T13:09:32.954Z,35.90
2018-07-17T13:12:37.068Z,35.70
2018-07-17T13:15:41.221Z,35.00
2018-07-17T13:18:45.489Z,34.90
2018-07-17T13:21:49.706Z,35.50
2018-07-17T13:24:53.801Z,34.60
2018-07-17T13:27:57.835Z,34.40
2018-07-17T13:31:01.917Z,33.70
2018-07-17T13:34:06.189Z,33.90
2018-07-17T13:37:10.284Z,33.50
2018-07-17T13:40:14.242Z,33.20
2018-07-17T13:43:18.190Z,33.50
2018-07-17T13:46:22.306Z,34.30
2018-07-17T13:49:26.220Z,34.50
2018-07-17T13:52:31.287Z,34.40
2018-07-17T13:55:36.289Z,35.40
2018-07-17T13:58:40.266Z,35.00
2018-07-17T14:01:44.277Z,35.00
2018-07-17T14:04:48.207Z,34.40
2018-07-17T14:07:52.186Z,34.60
2018-07-17T14:10:56.053Z,34.10
2018-07-17T14:14:00.017Z,34.40
2018-07-17T14:17:04.013Z,35.40
2018-07-17T14:20:07.965Z,33.20
2018-07-17T14:23:11.865Z,33.40
2018-07-17T14:26:15.746Z,32.60
2018-07-17T14:29:19.726Z,32.00
2018-07-17T14:32:23.670Z,31.90
2018-07-17T14:35:27.597Z,31.90
2018-07-17T14:38:31.516Z,32.30
2018-07-17T14:41:35.530Z,31.50
2018-07-17T14:44:39.426Z,31.40
2018-07-17T14:47:43.379Z,31.20
2018-07-17T14:50:47.334Z,31.20
2018-07-17T14:53:51.207Z,30.90
2018-07-17T14:56:55.109Z,31.20
2018-07-17T14:59:59.123Z,31.30
2018-07-17T15:03:03.040Z,31.30
2018-07-17T15:06:07.035Z,30.50
2018-07-17T15:09:11.068Z,30.70
2018-07-17T15:12:15.844Z,30.20
2018-07-17T15:15:20.735Z,30.10
2018-07-17T15:18:24.707Z,30.20
2018-07-17T15:21:28.682Z,30.00
2018-07-17T15:24:32.551Z,30.50
2018-07-17T15:27:36.478Z,30.30
2018-07-17T15:30:40.501Z,32.30
2018-07-17T15:33:44.610Z,30.60
2018-07-17T15:36:48.582Z,31.20
2018-07-17T15:39:52.435Z,31.10
2018-07-17T15:42:56.442Z,30.50
2018-07-17T15:46:00.382Z,30.00
2018-07-17T15:49:04.351Z,29.70
2018-07-17T15:52:08.286Z,30.10
2018-07-17T15:55:12.256Z,30.00
2018-07-17T15:58:16.169Z,30.50
2018-07-17T16:01:20.203Z,30.10
2018-07-17T16:04:24.215Z,30.90
2018-07-17T16:07:28.170Z,30.10
2018-07-17T16:10:32.149Z,30.70
2018-07-17T16:13:36.097Z,31.10
2018-07-17T16:16:40.057Z,30.60
2018-07-17T16:19:43.967Z,31.30
2018-07-17T16:22:48.010Z,32.10
2018-07-17T16:25:52.338Z,32.30
2018-07-17T16:28:56.294Z,32.80
2018-07-17T16:32:00.233Z,33.00
2018-07-17T16:35:04.356Z,32.70
2018-07-17T16:38:08.350Z,32.90
2018-07-17T16:41:12.312Z,33.70
2018-07-17T16:44:16.255Z,33.90
2018-07-17T16:47:20.163Z,33.70
2018-07-17T16:50:24.220Z,34.10
2018-07-17T16:53:28.198Z,33.50
2018-07-17T16:56:32.124Z,33.90
2018-07-17T16:59:36.044Z,34.10
2018-07-17T17:02:39.975Z,34.10
2018-07-17T17:05:43.986Z,34.30
2018-07-17T17:08:48.042Z,34.10
2018-07-17T17:11:51.934Z,32.80
2018-07-17T17:14:56.025Z,32.60
2018-07-17T17:18:00.112Z,32.70
2018-07-17T17:21:04.283Z,32.90
2018-07-17T17:24:09.322Z,33.00
2018-07-17T17:27:13.412Z,33.40
2018-07-17T17:30:17.454Z,33.70
2018-07-17T17:33:21.499Z,33.80
2018-07-17T17:36:26.370Z,34.50
2018-07-17T17:39:30.417Z,34.40
2018-07-17T17:42:34.347Z,34.80
2018-07-17T17:45:38.410Z,35.10
2018-07-17T17:48:42.311Z,35.00
2018-07-17T17:51:46.340Z,35.40
2018-07-17T17:54:50.248Z,35.60
2018-07-17T17:57:54.163Z,35.50
2018-07-17T18:00:58.227Z,36.00
2018-07-17T18:04:02.137Z,35.80
2018-07-17T18:07:06.167Z,36.20
2018-07-17T18:10:10.091Z,36.10
2018-07-17T18:13:13.986Z,36.30
2018-07-17T18:16:17.867Z,36.50
2018-07-17T18:19:21.869Z,36.60
2018-07-17T18:22:26.554Z,36.70
2018-07-17T18:25:31.167Z,36.80
2018-07-17T18:28:35.319Z,37.40
2018-07-17T18:31:39.442Z,37.70
2018-07-17T18:34:43.379Z,38.50
2018-07-17T18:37:47.475Z,38.60
2018-07-17T18:40:51.385Z,38.80
2018-07-17T18:43:55.290Z,39.00
2018-07-17T18:46:59.177Z,39.40
2018-07-17T18:50:12.585Z,40.40
2018-07-17T18:53:07.165Z,41.60
2018-07-17T18:56:11.455Z,42.50
2018-07-17T18:59:15.325Z,43.00
2018-07-17T19:02:19.319Z,43.30
2018-07-17T19:05:23.194Z,43.60
2018-07-17T19:08:27.308Z,44.00
2018-07-17T19:11:31.298Z,44.40
2018-07-17T19:14:35.448Z,44.70
2018-07-17T19:17:39.444Z,45.20
2018-07-17T19:20:43.437Z,45.40
2018-07-17T19:23:47.735Z,45.80
2018-07-17T19:26:52.764Z,46.30
2018-07-17T19:29:56.867Z,47.20
2018-07-17T19:33:00.773Z,47.20
2018-07-17T19:36:04.876Z,47.60
2018-07-17T19:39:10.591Z,48.40
2018-07-17T19:42:14.871Z,48.70
2018-07-17T19:45:18.771Z,49.00
2018-07-17T19:48:22.942Z,49.20
2018-07-17T19:51:26.980Z,49.30
2018-07-17T19:54:30.894Z,49.70
2018-07-17T19:57:34.850Z,49.80
2018-07-17T20:00:38.791Z,50.00
2018-07-17T20:03:42.699Z,50.40
2018-07-17T20:06:46.835Z,50.70
2018-07-17T20:09:50.695Z,51.00
2018-07-17T20:12:54.620Z,51.30
2018-07-17T20:15:58.562Z,51.50
2018-07-17T20:19:02.498Z,51.60
2018-07-17T20:22:06.574Z,51.70
2018-07-17T20:25:10.588Z,51.90
2018-07-17T20:28:14.495Z,52.10
2018-07-17T20:31:18.582Z,52.20
2018-07-17T20:34:22.470Z,52.30
2018-07-17T20:37:26.553Z,52.60
2018-07-17T20:40:30.477Z,53.00
2018-07-17T20:43:34.542Z,53.10
2018-07-17T20:46:38.525Z,53.40
2018-07-17T20:49:42.528Z,53.50
2018-07-17T20:52:46.472Z,53.70
2018-07-17T20:55:50.469Z,53.90
2018-07-17T20:58:54.475Z,54.10
2018-07-17T21:01:58.434Z,54.10
2018-07-17T21:05:02.513Z,54.10
2018-07-17T21:08:06.455Z,54.30
2018-07-17T21:11:10.501Z,54.50
2018-07-17T21:14:14.443Z,54.70
2018-07-17T21:17:18.354Z,54.70
2018-07-17T21:20:22.400Z,54.90
2018-07-17T21:23:26.321Z,55.00
2018-07-17T21:26:30.298Z,55.00
2018-07-17T21:29:34.344Z,55.00
2018-07-17T21:32:38.283Z,55.40
2018-07-17T21:35:42.222Z,55.90
2018-07-17T21:38:46.194Z,56.00
2018-07-17T21:41:50.067Z,56.20
2018-07-17T21:44:53.977Z,56.10
2018-07-17T21:47:57.940Z,55.90
2018-07-17T21:51:01.941Z,56.00
2018-07-17T21:54:06.154Z,55.90
2018-07-17T21:57:10.134Z,55.70
2018-07-17T22:00:14.117Z,54.90
2018-07-17T22:03:18.187Z,54.80
2018-07-17T22:06:22.019Z,54.80
2018-07-17T22:09:26.003Z,55.20
2018-07-17T22:12:30.017Z,53.80
2018-07-17T22:15:33.987Z,54.00
2018-07-17T22:18:37.929Z,53.60
2018-07-17T22:21:41.852Z,53.30
2018-07-17T22:24:45.743Z,53.20
2018-07-17T22:27:50.294Z,53.20
2018-07-17T22:30:54.230Z,53.50
2018-07-17T22:33:58.102Z,53.50
2018-07-17T22:37:02.086Z,53.80
2018-07-17T22:40:06.403Z,53.80
2018-07-17T22:43:10.282Z,53.90
2018-07-17T22:46:14.214Z,54.10
2018-07-17T22:49:21.550Z,54.50
2018-07-17T22:52:25.558Z,54.20
2018-07-17T22:55:29.474Z,54.40
2018-07-17T22:58:33.424Z,54.30
2018-07-17T23:01:37.935Z,54.30
2018-07-17T23:04:41.811Z,54.40
2018-07-17T23:07:45.756Z,54.40
2018-07-17T23:10:49.762Z,54.30
2018-07-17T23:13:53.636Z,54.70
2018-07-17T23:16:57.556Z,54.30
2018-07-17T23:20:01.452Z,54.30
2018-07-17T23:23:05.380Z,54.50
2018-07-17T23:26:09.300Z,55.40
2018-07-17T23:29:13.239Z,55.10
2018-07-17T23:32:17.121Z,55.30
2018-07-17T23:35:21.858Z,55.40
2018-07-17T23:38:25.751Z,55.80
2018-07-17T23:41:29.658Z,56.10
2018-07-17T23:44:35.156Z,56.20
2018-07-17T23:47:39.099Z,56.40
2018-07-17T23:50:43.000Z,56.80
2018-07-17T23:53:46.962Z,56.90
2018-07-17T23:56:51.209Z,56.90
2018-07-17T23:59:55.136Z,57.20
