createdAt,value
2018-06-30T00:02:14.870Z,20.45
2018-06-30T00:04:49.674Z,20.38
2018-06-30T00:07:20.069Z,20.35
2018-06-30T00:09:49.656Z,20.29
2018-06-30T00:12:19.460Z,20.39
2018-06-30T00:14:49.040Z,20.26
2018-06-30T00:17:18.571Z,20.28
2018-06-30T00:19:48.211Z,20.22
2018-06-30T00:22:17.640Z,20.31
2018-06-30T00:24:47.715Z,20.06
2018-06-30T00:27:32.156Z,19.98
2018-06-30T00:30:01.619Z,20.04
2018-06-30T00:32:31.147Z,20.03
2018-06-30T00:35:00.700Z,20.04
2018-06-30T00:37:30.167Z,19.87
2018-06-30T00:39:59.677Z,19.99
2018-06-30T00:42:29.219Z,19.96
2018-06-30T00:44:58.725Z,19.81
2018-06-30T00:47:28.156Z,19.73
2018-06-30T00:49:58.140Z,19.69
2018-06-30T00:52:27.749Z,19.72
2018-06-30T00:54:57.284Z,19.73
2018-06-30T00:57:26.888Z,19.60
2018-06-30T00:59:56.369Z,19.61
2018-06-30T01:02:25.919Z,19.36
2018-06-30T01:04:55.475Z,19.31
2018-06-30T01:07:25.084Z,19.33
2018-06-30T01:09:54.662Z,19.26
2018-06-30T01:12:24.514Z,19.22
2018-06-30T01:14:54.082Z,19.13
2018-06-30T01:17:23.690Z,19.23
2018-06-30T01:19:53.274Z,19.16
2018-06-30T01:22:22.834Z,19.00
2018-06-30T01:24:52.413Z,18.96
2018-06-30T01:27:21.977Z,19.07
2018-06-30T01:29:51.490Z,19.03
2018-06-30T01:32:21.102Z,19.01
2018-06-30T01:34:50.708Z,18.95
2018-06-30T01:37:20.273Z,18.86
2018-06-30T01:39:49.800Z,18.80
2018-06-30T01:42:20.095Z,18.72
2018-06-30T01:44:49.550Z,18.65
2018-06-30T01:47:19.207Z,18.86
2018-06-30T01:49:48.779Z,18.91
2018-06-30T01:52:18.554Z,18.76
2018-06-30T01:54:48.112Z,18.51
2018-06-30T01:57:17.694Z,18.56
2018-06-30T01:59:47.277Z,18.54
2018-06-30T02:02:16.910Z,18.48
2018-06-30T02:04:46.579Z,18.46
2018-06-30T02:07:16.219Z,18.40
2018-06-30T02:09:45.791Z,18.50
2018-06-30T02:12:15.396Z,18.42
2018-06-30T02:14:45.060Z,18.44
2018-06-30T02:17:14.595Z,18.35
2018-06-30T02:19:44.442Z,18.23
2018-06-30T02:22:13.990Z,18.22
2018-06-30T02:24:43.655Z,18.37
2018-06-30T02:27:13.146Z,18.40
2018-06-30T02:29:42.698Z,18.28
2018-06-30T02:32:12.203Z,17.92
2018-06-30T02:34:41.757Z,18.05
2018-06-30T02:37:11.254Z,18.05
2018-06-30T02:39:40.767Z,17.93
2018-06-30T02:42:10.616Z,17.95
2018-06-30T02:44:40.137Z,17.96
2018-06-30T02:47:09.739Z,17.75
2018-06-30T02:49:39.302Z,17.72
2018-06-30T02:52:08.834Z,17.59
2018-06-30T02:54:38.436Z,17.81
2018-06-30T02:57:08.012Z,17.67
2018-06-30T02:59:37.586Z,17.67
2018-06-30T03:02:07.122Z,17.40
2018-06-30T03:04:36.833Z,17.61
2018-06-30T03:07:06.470Z,17.40
2018-06-30T03:09:36.100Z,17.42
2018-06-30T03:12:05.691Z,17.42
2018-06-30T03:14:35.287Z,17.53
2018-06-30T03:17:04.901Z,17.45
2018-06-30T03:19:34.476Z,17.57
2018-06-30T03:22:04.005Z,17.67
2018-06-30T03:24:33.611Z,17.87
2018-06-30T03:27:03.418Z,17.69
2018-06-30T03:29:32.955Z,17.68
2018-06-30T03:32:02.536Z,17.70
2018-06-30T03:34:32.126Z,17.70
2018-06-30T03:37:01.670Z,17.69
2018-06-30T03:39:31.192Z,17.90
2018-06-30T03:42:00.744Z,17.91
2018-06-30T03:44:30.282Z,18.00
2018-06-30T03:46:59.797Z,17.96
2018-06-30T03:49:29.945Z,17.99
2018-06-30T03:51:59.394Z,17.74
2018-06-30T03:54:28.862Z,17.82
2018-06-30T03:56:58.351Z,17.93
2018-06-30T03:59:27.819Z,17.97
2018-06-30T04:01:57.334Z,18.03
2018-06-30T04:04:26.890Z,17.87
2018-06-30T04:06:56.454Z,17.90
2018-06-30T04:09:26.155Z,17.93
2018-06-30T04:11:55.915Z,17.54
2018-06-30T04:14:25.374Z,17.58
2018-06-30T04:16:54.886Z,17.67
2018-06-30T04:19:24.520Z,17.73
2018-06-30T04:21:54.071Z,17.64
2018-06-30T04:24:23.711Z,17.38
2018-06-30T04:26:53.349Z,17.55
2018-06-30T04:29:23.406Z,17.90
2018-06-30T04:31:52.974Z,18.14
2018-06-30T04:34:22.628Z,17.96
2018-06-30T04:36:52.087Z,17.99
2018-06-30T04:39:21.581Z,18.30
2018-06-30T04:41:51.159Z,18.42
2018-06-30T04:44:20.695Z,18.40
2018-06-30T04:46:50.237Z,18.37
2018-06-30T04:49:19.810Z,18.64
2018-06-30T04:51:49.295Z,18.79
2018-06-30T04:54:18.785Z,18.87
2018-06-30T04:56:48.668Z,18.78
2018-06-30T04:59:18.173Z,18.86
2018-06-30T05:01:47.920Z,18.91
2018-06-30T05:04:17.471Z,18.69
2018-06-30T05:06:46.967Z,18.16
2018-06-30T05:09:16.470Z,18.43
2018-06-30T05:11:45.944Z,18.39
2018-06-30T05:14:15.458Z,18.47
2018-06-30T05:16:45.041Z,18.88
2018-06-30T05:19:15.256Z,18.87
2018-06-30T05:21:44.726Z,18.86
2018-06-30T05:24:14.308Z,18.92
2018-06-30T05:26:44.436Z,18.42
2018-06-30T05:29:13.979Z,18.46
2018-06-30T05:31:43.983Z,18.33
2018-06-30T05:34:13.501Z,18.70
2018-06-30T05:36:42.971Z,18.87
2018-06-30T05:39:12.473Z,18.66
2018-06-30T05:41:42.064Z,18.65
2018-06-30T05:44:11.667Z,18.78
2018-06-30T05:46:41.231Z,18.94
2018-06-30T05:49:10.707Z,19.21
2018-06-30T05:51:40.240Z,19.43
2018-06-30T05:54:09.815Z,19.49
2018-06-30T05:56:39.519Z,19.86
2018-06-30T05:59:09.081Z,19.96
2018-06-30T06:01:38.352Z,20.00
2018-06-30T06:04:08.329Z,19.71
2018-06-30T06:06:37.853Z,19.42
2018-06-30T06:09:10.410Z,19.92
2018-06-30T06:11:39.932Z,20.03
2018-06-30T06:14:09.780Z,19.62
2018-06-30T06:16:39.366Z,19.48
2018-06-30T06:19:09.444Z,19.42
2018-06-30T06:21:38.966Z,19.52
2018-06-30T06:24:08.718Z,19.35
2018-06-30T06:26:38.203Z,19.39
2018-06-30T06:29:08.878Z,19.63
2018-06-30T06:31:38.493Z,20.08
2018-06-30T06:34:08.065Z,20.17
2018-06-30T06:36:37.602Z,20.00
2018-06-30T06:39:09.522Z,20.19
2018-06-30T06:41:39.081Z,20.10
2018-06-30T06:44:08.570Z,20.40
2018-06-30T06:46:38.369Z,20.49
2018-06-30T06:49:07.936Z,20.70
2018-06-30T06:51:37.457Z,20.53
2018-06-30T06:54:07.051Z,20.63
2018-06-30T06:56:36.529Z,20.80
2018-06-30T06:59:06.130Z,20.59
2018-06-30T07:01:35.662Z,20.40
2018-06-30T07:04:05.176Z,20.07
2018-06-30T07:06:34.797Z,20.42
2018-06-30T07:09:06.515Z,20.81
2018-06-30T07:11:35.778Z,21.12
2018-06-30T07:14:05.761Z,21.24
2018-06-30T07:16:35.268Z,21.40
2018-06-30T07:19:04.731Z,20.84
2018-06-30T07:21:34.273Z,20.71
2018-06-30T07:24:03.803Z,20.78
2018-06-30T07:26:33.349Z,21.31
2018-06-30T07:29:02.859Z,21.57
2018-06-30T07:31:32.474Z,21.60
2018-06-30T07:34:01.776Z,21.81
2018-06-30T07:36:31.279Z,21.91
2018-06-30T07:39:00.798Z,21.66
2018-06-30T07:41:30.333Z,21.82
2018-06-30T07:43:59.795Z,22.07
2018-06-30T07:46:29.351Z,22.17
2018-06-30T07:48:58.811Z,22.45
2018-06-30T07:51:28.014Z,22.43
2018-06-30T07:53:57.892Z,22.26
2018-06-30T07:56:27.415Z,22.53
2018-06-30T07:58:56.922Z,22.71
2018-06-30T08:01:26.429Z,22.38
2018-06-30T08:03:55.978Z,21.95
2018-06-30T08:06:25.433Z,21.97
2018-06-30T08:11:16.810Z,22.62
2018-06-30T08:13:46.346Z,22.88
2018-06-30T08:16:15.852Z,22.51
2018-06-30T08:18:45.332Z,22.50
2018-06-30T08:21:14.938Z,22.71
2018-06-30T08:23:44.526Z,22.94
2018-06-30T08:26:14.489Z,23.02
2018-06-30T08:28:44.031Z,22.99
2018-06-30T08:31:13.580Z,22.90
2018-06-30T08:33:44.220Z,23.38
2018-06-30T08:36:13.765Z,23.35
2018-06-30T08:38:43.279Z,23.36
2018-06-30T08:41:12.798Z,23.54
2018-06-30T08:43:42.339Z,23.66
2018-06-30T08:46:11.884Z,23.12
2018-06-30T08:48:41.483Z,23.18
2018-06-30T08:51:11.051Z,23.33
2018-06-30T08:53:40.605Z,23.50
2018-06-30T08:56:10.260Z,23.99
2018-06-30T08:58:40.203Z,23.62
2018-06-30T09:01:09.675Z,24.02
2018-06-30T09:03:39.339Z,24.24
2018-06-30T09:06:09.357Z,24.32
2018-06-30T09:08:39.041Z,24.60
2018-06-30T09:11:08.593Z,24.23
2018-06-30T09:13:38.099Z,24.24
2018-06-30T09:16:07.689Z,24.63
2018-06-30T09:18:37.624Z,25.21
2018-06-30T09:21:07.131Z,25.16
2018-06-30T09:23:36.712Z,24.36
2018-06-30T09:26:06.353Z,24.28
2018-06-30T09:28:35.977Z,24.41
2018-06-30T09:31:05.584Z,24.80
2018-06-30T09:33:35.119Z,24.61
2018-06-30T09:36:04.739Z,24.68
2018-06-30T09:38:34.273Z,24.54
2018-06-30T09:41:03.891Z,24.71
2018-06-30T09:43:33.418Z,25.42
2018-06-30T09:46:02.706Z,25.39
2018-06-30T09:48:32.242Z,25.28
2018-06-30T09:51:01.793Z,25.84
2018-06-30T09:53:31.235Z,26.07
2018-06-30T09:56:00.857Z,25.81
2018-06-30T09:58:30.335Z,26.00
2018-06-30T10:01:05.047Z,26.32
2018-06-30T10:03:34.620Z,25.38
2018-06-30T10:06:04.223Z,25.54
2018-06-30T10:08:33.878Z,25.33
2018-06-30T10:11:03.536Z,25.58
2018-06-30T10:13:33.056Z,26.07
2018-06-30T10:16:02.578Z,26.17
2018-06-30T10:18:32.099Z,26.56
2018-06-30T10:21:01.690Z,26.47
2018-06-30T10:23:31.970Z,26.82
2018-06-30T10:26:01.696Z,26.93
2018-06-30T10:28:32.133Z,26.94
2018-06-30T10:31:01.615Z,27.39
2018-06-30T10:33:30.833Z,26.61
2018-06-30T10:36:00.364Z,26.47
2018-06-30T10:38:29.910Z,27.07
2018-06-30T10:40:59.455Z,26.95
2018-06-30T10:43:29.636Z,27.25
2018-06-30T10:45:59.103Z,27.45
2018-06-30T10:48:28.609Z,26.86
2018-06-30T10:50:58.130Z,26.29
2018-06-30T10:53:27.575Z,27.20
2018-06-30T10:55:57.016Z,27.08
2018-06-30T10:58:26.583Z,26.38
2018-06-30T11:00:56.098Z,26.14
2018-06-30T11:03:25.638Z,26.67
2018-06-30T11:05:55.305Z,27.13
2018-06-30T11:08:24.760Z,26.74
2018-06-30T11:10:54.271Z,27.54
2018-06-30T11:13:23.794Z,28.50
2018-06-30T11:15:53.344Z,28.62
2018-06-30T11:18:22.547Z,28.54
2018-06-30T11:20:52.023Z,29.34
2018-06-30T11:25:42.857Z,29.80
2018-06-30T11:28:13.120Z,28.93
2018-06-30T11:30:42.627Z,27.37
2018-06-30T11:33:12.176Z,27.56
2018-06-30T11:35:41.688Z,27.56
2018-06-30T11:38:11.162Z,27.79
2018-06-30T11:40:40.725Z,27.20
2018-06-30T11:43:10.189Z,27.47
2018-06-30T11:45:39.763Z,28.23
2018-06-30T11:48:09.234Z,29.43
2018-06-30T11:50:38.889Z,29.12
2018-06-30T11:53:08.434Z,29.08
2018-06-30T11:55:37.962Z,29.43
2018-06-30T11:58:07.701Z,28.87
2018-06-30T12:00:37.226Z,28.51
2018-06-30T12:03:06.771Z,28.89
2018-06-30T12:05:36.397Z,29.58
2018-06-30T12:08:05.991Z,30.05
2018-06-30T12:10:35.487Z,29.54
2018-06-30T12:13:05.424Z,29.63
2018-06-30T12:15:34.586Z,29.75
2018-06-30T12:18:04.098Z,29.98
2018-06-30T12:20:33.623Z,29.60
2018-06-30T12:23:03.120Z,29.13
2018-06-30T12:25:32.603Z,29.35
2018-06-30T12:28:02.115Z,29.36
2018-06-30T12:30:31.642Z,29.38
2018-06-30T12:33:01.121Z,28.91
2018-06-30T12:35:31.042Z,28.67
2018-06-30T12:38:00.530Z,28.56
2018-06-30T12:40:30.109Z,28.27
2018-06-30T12:42:59.964Z,28.54
2018-06-30T12:45:29.836Z,28.72
2018-06-30T12:47:59.385Z,28.98
2018-06-30T12:50:28.874Z,28.63
2018-06-30T12:52:58.676Z,28.36
2018-06-30T12:55:28.299Z,28.17
2018-06-30T12:57:58.268Z,28.41
2018-06-30T13:00:27.799Z,27.50
2018-06-30T13:02:57.267Z,27.41
2018-06-30T13:05:26.762Z,28.13
2018-06-30T13:07:56.315Z,28.63
2018-06-30T13:10:25.758Z,29.06
2018-06-30T13:12:55.352Z,29.10
2018-06-30T13:15:24.923Z,29.30
2018-06-30T13:17:54.390Z,29.03
2018-06-30T13:20:25.204Z,28.86
2018-06-30T13:22:54.705Z,28.75
2018-06-30T13:25:24.206Z,29.04
2018-06-30T13:27:53.773Z,29.46
2018-06-30T13:30:23.316Z,29.77
2018-06-30T13:32:52.825Z,30.31
2018-06-30T13:35:22.353Z,30.06
2018-06-30T13:37:51.901Z,29.86
2018-06-30T13:40:21.407Z,29.64
2018-06-30T13:42:51.233Z,29.98
2018-06-30T13:45:20.765Z,30.06
2018-06-30T13:47:50.247Z,29.58
2018-06-30T13:50:19.896Z,29.29
2018-06-30T13:52:49.460Z,28.96
2018-06-30T13:55:18.981Z,29.04
2018-06-30T13:57:48.472Z,29.04
2018-06-30T14:00:17.958Z,28.87
2018-06-30T14:02:47.489Z,29.20
2018-06-30T14:05:17.288Z,29.14
2018-06-30T14:07:46.808Z,29.39
2018-06-30T14:10:16.388Z,29.08
2018-06-30T14:12:45.944Z,29.30
2018-06-30T14:15:15.523Z,28.91
2018-06-30T14:17:44.743Z,28.44
2018-06-30T14:20:14.287Z,28.15
2018-06-30T14:22:43.825Z,28.59
2018-06-30T14:25:13.334Z,28.42
2018-06-30T14:27:43.080Z,28.47
2018-06-30T14:30:13.479Z,28.57
2018-06-30T14:32:43.425Z,28.57
2018-06-30T14:35:12.934Z,28.55
2018-06-30T14:37:42.496Z,28.96
2018-06-30T14:40:11.957Z,29.14
2018-06-30T14:42:41.506Z,29.26
2018-06-30T14:45:11.108Z,29.41
2018-06-30T14:47:40.575Z,29.29
2018-06-30T14:50:10.442Z,28.80
2018-06-30T14:52:39.929Z,28.13
2018-06-30T14:55:09.492Z,28.31
2018-06-30T14:57:38.943Z,28.49
2018-06-30T15:00:10.079Z,28.96
2018-06-30T15:02:40.309Z,29.15
2018-06-30T15:05:11.542Z,29.34
2018-06-30T15:07:41.247Z,28.70
2018-06-30T15:10:10.937Z,28.66
2018-06-30T15:12:40.481Z,28.40
2018-06-30T15:15:10.353Z,28.45
2018-06-30T15:17:39.813Z,28.32
2018-06-30T15:20:09.404Z,28.38
2018-06-30T15:22:38.998Z,28.51
2018-06-30T15:25:08.560Z,28.62
2018-06-30T15:27:38.092Z,28.65
2018-06-30T15:30:07.790Z,28.61
2018-06-30T15:32:37.311Z,28.09
2018-06-30T15:35:06.963Z,28.17
2018-06-30T15:37:36.524Z,28.03
2018-06-30T15:40:07.114Z,27.95
2018-06-30T15:42:36.787Z,27.81
2018-06-30T15:45:08.638Z,27.71
2018-06-30T15:47:39.202Z,27.96
2018-06-30T15:50:08.767Z,28.07
2018-06-30T15:52:38.308Z,28.23
2018-06-30T15:55:08.378Z,28.32
2018-06-30T15:57:37.859Z,27.97
2018-06-30T16:00:08.250Z,27.98
2018-06-30T16:02:37.777Z,28.22
2018-06-30T16:05:07.339Z,28.36
2018-06-30T16:07:36.880Z,28.21
2018-06-30T16:10:06.987Z,27.51
2018-06-30T16:12:36.487Z,27.57
2018-06-30T16:15:06.228Z,27.59
2018-06-30T16:17:36.064Z,27.77
2018-06-30T16:20:05.874Z,27.85
2018-06-30T16:22:35.347Z,27.72
2018-06-30T16:25:05.266Z,27.80
2018-06-30T16:27:34.871Z,27.74
2018-06-30T16:30:05.307Z,27.80
2018-06-30T16:32:35.012Z,27.94
2018-06-30T16:35:04.647Z,27.95
2018-06-30T16:37:34.092Z,28.05
2018-06-30T16:40:03.870Z,27.86
2018-06-30T16:42:33.124Z,27.66
2018-06-30T16:45:02.826Z,27.70
2018-06-30T16:47:32.385Z,27.97
2018-06-30T16:50:01.964Z,28.10
2018-06-30T16:52:31.506Z,28.07
2018-06-30T16:55:02.013Z,27.92
2018-06-30T16:57:31.641Z,28.09
2018-06-30T17:00:01.176Z,28.11
2018-06-30T17:02:30.754Z,27.80
2018-06-30T17:05:00.293Z,27.45
2018-06-30T17:07:29.821Z,26.69
2018-06-30T17:09:59.464Z,26.54
2018-06-30T17:12:28.978Z,26.74
2018-06-30T17:14:58.288Z,26.64
2018-06-30T17:17:28.052Z,26.56
2018-06-30T17:19:57.930Z,26.73
2018-06-30T17:22:27.554Z,26.94
2018-06-30T17:24:57.212Z,26.71
2018-06-30T17:27:26.883Z,26.79
2018-06-30T17:29:56.478Z,26.75
2018-06-30T17:32:26.300Z,26.79
2018-06-30T17:34:56.046Z,26.90
2018-06-30T17:37:25.716Z,26.48
2018-06-30T17:39:55.644Z,26.48
2018-06-30T17:42:25.295Z,26.54
2018-06-30T17:44:55.099Z,26.88
2018-06-30T17:47:24.727Z,26.78
2018-06-30T17:49:54.313Z,26.69
2018-06-30T17:52:23.925Z,26.56
2018-06-30T17:54:53.543Z,26.38
2018-06-30T17:57:23.388Z,26.27
2018-06-30T17:59:52.964Z,26.43
2018-06-30T18:02:22.718Z,26.41
2018-06-30T18:04:52.215Z,26.27
2018-06-30T18:07:21.727Z,26.41
2018-06-30T18:09:51.239Z,26.21
2018-06-30T18:12:20.889Z,25.89
2018-06-30T18:14:50.364Z,25.74
2018-06-30T18:17:19.992Z,25.83
2018-06-30T18:19:49.479Z,25.90
2018-06-30T18:22:19.059Z,25.98
2018-06-30T18:24:48.804Z,25.51
2018-06-30T18:27:18.430Z,25.67
2018-06-30T18:29:47.990Z,25.81
2018-06-30T18:32:17.534Z,25.67
2018-06-30T18:34:47.186Z,25.62
2018-06-30T18:37:16.771Z,25.67
2018-06-30T18:39:46.401Z,25.58
2018-06-30T18:42:15.991Z,25.32
2018-06-30T18:44:46.334Z,25.35
2018-06-30T18:47:16.382Z,25.34
2018-06-30T18:49:45.844Z,25.33
2018-06-30T18:52:15.376Z,25.08
2018-06-30T18:54:45.023Z,25.04
2018-06-30T18:57:14.589Z,24.82
2018-06-30T18:59:44.103Z,24.80
2018-06-30T19:02:14.077Z,24.89
2018-06-30T19:04:43.623Z,24.86
2018-06-30T19:07:13.103Z,24.83
2018-06-30T19:09:43.009Z,24.63
2018-06-30T19:12:12.593Z,24.57
2018-06-30T19:14:42.179Z,24.42
2018-06-30T19:17:11.675Z,24.25
2018-06-30T19:19:41.352Z,24.29
2018-06-30T19:22:10.827Z,24.31
2018-06-30T19:24:40.462Z,24.16
2018-06-30T19:27:09.970Z,24.16
2018-06-30T19:29:39.606Z,24.13
2018-06-30T19:32:09.787Z,24.01
2018-06-30T19:34:39.449Z,23.95
2018-06-30T19:37:23.223Z,23.91
2018-06-30T19:39:53.166Z,23.91
2018-06-30T19:42:22.832Z,23.88
2018-06-30T19:44:52.864Z,23.79
2018-06-30T19:47:23.013Z,23.84
2018-06-30T19:49:52.539Z,23.72
2018-06-30T19:52:22.295Z,23.66
2018-06-30T19:54:51.869Z,23.70
2018-06-30T19:57:21.657Z,23.68
2018-06-30T19:59:51.233Z,23.44
2018-06-30T20:02:20.820Z,23.39
2018-06-30T20:04:50.476Z,23.41
2018-06-30T20:07:20.292Z,23.46
2018-06-30T20:09:49.792Z,23.50
2018-06-30T20:12:19.405Z,23.41
2018-06-30T20:14:49.172Z,23.34
2018-06-30T20:17:18.750Z,23.30
2018-06-30T20:19:47.973Z,23.16
2018-06-30T20:22:17.538Z,23.15
2018-06-30T20:24:47.181Z,23.15
2018-06-30T20:27:16.788Z,23.01
2018-06-30T20:29:46.374Z,22.69
2018-06-30T20:32:15.992Z,22.85
2018-06-30T20:34:45.475Z,22.88
2018-06-30T20:37:15.083Z,22.75
2018-06-30T20:39:44.602Z,22.64
2018-06-30T20:42:14.143Z,22.55
2018-06-30T20:44:43.819Z,22.58
2018-06-30T20:47:13.312Z,22.58
2018-06-30T20:49:42.866Z,22.45
2018-06-30T20:52:12.400Z,22.52
2018-06-30T20:54:41.944Z,22.40
2018-06-30T20:57:11.119Z,22.31
2018-06-30T20:59:41.045Z,22.25
2018-06-30T21:02:10.595Z,22.37
2018-06-30T21:04:40.152Z,22.37
2018-06-30T21:07:09.665Z,22.30
2018-06-30T21:09:39.136Z,22.32
2018-06-30T21:12:08.619Z,22.07
2018-06-30T21:14:38.138Z,22.05
2018-06-30T21:17:07.783Z,22.07
2018-06-30T21:19:37.325Z,22.12
2018-06-30T21:22:07.157Z,21.97
2018-06-30T21:24:36.736Z,21.89
2018-06-30T21:27:06.399Z,21.96
2018-06-30T21:29:36.069Z,21.89
2018-06-30T21:32:06.098Z,21.87
2018-06-30T21:34:48.509Z,21.99
2018-06-30T21:37:18.238Z,21.90
2018-06-30T21:39:48.283Z,21.85
2018-06-30T21:42:17.886Z,21.79
2018-06-30T21:44:47.529Z,21.85
2018-06-30T21:47:17.170Z,21.93
2018-06-30T21:49:46.824Z,21.77
2018-06-30T21:52:16.899Z,21.77
2018-06-30T21:54:46.448Z,21.77
2018-06-30T21:57:15.980Z,21.65
2018-06-30T21:59:45.544Z,21.66
2018-06-30T22:02:15.238Z,21.59
2018-06-30T22:04:44.866Z,21.63
2018-06-30T22:07:14.472Z,21.56
2018-06-30T22:09:44.096Z,21.58
2018-06-30T22:12:13.637Z,21.49
2018-06-30T22:14:43.183Z,21.36
2018-06-30T22:17:12.791Z,21.20
2018-06-30T22:19:42.295Z,21.25
2018-06-30T22:22:11.730Z,21.14
2018-06-30T22:24:41.322Z,21.08
2018-06-30T22:27:11.015Z,20.96
2018-06-30T22:29:40.539Z,21.01
2018-06-30T22:32:10.218Z,20.93
2018-06-30T22:34:40.059Z,20.95
2018-06-30T22:37:09.599Z,20.94
2018-06-30T22:39:55.976Z,20.96
2018-06-30T22:42:25.543Z,20.77
2018-06-30T22:44:55.048Z,20.77
2018-06-30T22:47:24.635Z,20.58
2018-06-30T22:49:54.171Z,20.64
2018-06-30T22:52:23.734Z,20.60
2018-06-30T22:54:53.296Z,20.56
2018-06-30T22:57:22.799Z,20.18
2018-06-30T22:59:52.308Z,19.87
2018-06-30T23:02:21.966Z,19.89
2018-06-30T23:04:51.467Z,19.77
2018-06-30T23:07:20.946Z,19.73
2018-06-30T23:09:51.028Z,19.79
2018-06-30T23:12:20.731Z,19.90
2018-06-30T23:14:50.195Z,19.84
2018-06-30T23:17:19.688Z,19.85
2018-06-30T23:19:49.157Z,19.64
2018-06-30T23:23:27.346Z,19.69
2018-06-30T23:25:57.101Z,19.36
2018-06-30T23:28:26.654Z,19.32
2018-06-30T23:30:56.312Z,19.19
2018-06-30T23:33:25.968Z,19.21
2018-06-30T23:35:56.127Z,19.33
2018-06-30T23:38:25.644Z,19.29
2018-06-30T23:40:55.109Z,19.08
2018-06-30T23:43:24.664Z,19.10
2018-06-30T23:45:54.319Z,18.96
2018-06-30T23:48:23.946Z,18.97
2018-06-30T23:50:53.451Z,18.84
2018-06-30T23:53:22.999Z,18.93
2018-06-30T23:55:52.530Z,18.68
2018-06-30T23:58:22.089Z,18.72
