createdAt,value
2018-03-17T00:00:36.772Z,76.78
2018-03-17T00:03:05.073Z,76.28
2018-03-17T00:05:33.345Z,76.02
2018-03-17T00:08:01.660Z,75.67
2018-03-17T00:10:29.933Z,76.31
2018-03-17T00:12:58.261Z,76.63
2018-03-17T00:15:26.549Z,76.96
2018-03-17T00:17:54.837Z,76.49
2018-03-17T00:20:23.106Z,75.63
2018-03-17T00:22:51.420Z,76.04
2018-03-17T00:25:19.732Z,75.52
2018-03-17T00:27:48.053Z,75.25
2018-03-17T00:30:16.386Z,75.05
2018-03-17T00:32:44.663Z,75.11
2018-03-17T00:35:13.047Z,74.69
2018-03-17T00:37:41.427Z,74.73
2018-03-17T00:40:09.735Z,74.75
2018-03-17T00:42:38.251Z,74.67
2018-03-17T00:45:06.560Z,75.34
2018-03-17T00:47:34.898Z,75.52
2018-03-17T00:50:03.341Z,76.13
2018-03-17T00:52:31.615Z,76.44
2018-03-17T00:54:59.951Z,76.12
2018-03-17T00:57:28.536Z,74.99
2018-03-17T00:59:58.395Z,74.79
2018-03-17T01:02:26.669Z,75.62
2018-03-17T01:04:54.999Z,75.17
2018-03-17T01:07:23.304Z,75.67
2018-03-17T01:09:51.858Z,75.40
2018-03-17T01:12:20.179Z,74.94
2018-03-17T01:14:48.470Z,74.26
2018-03-17T01:17:16.808Z,73.76
2018-03-17T01:19:45.244Z,73.00
2018-03-17T01:22:13.590Z,72.86
2018-03-17T01:24:42.115Z,72.76
2018-03-17T01:27:10.364Z,72.45
2018-03-17T01:29:38.700Z,72.20
2018-03-17T01:32:07.335Z,72.04
2018-03-17T01:34:35.616Z,71.71
2018-03-17T01:37:04.605Z,71.67
2018-03-17T01:39:32.861Z,72.29
2018-03-17T01:42:01.161Z,71.86
2018-03-17T01:44:29.425Z,71.18
2018-03-17T01:46:57.735Z,70.60
2018-03-17T01:49:26.017Z,71.26
2018-03-17T01:51:54.341Z,71.37
2018-03-17T01:54:34.300Z,71.31
2018-03-17T01:57:02.620Z,71.01
2018-03-17T01:59:30.922Z,70.75
2018-03-17T02:01:59.235Z,71.04
2018-03-17T02:04:27.504Z,71.64
2018-03-17T02:06:55.817Z,71.68
2018-03-17T02:09:24.105Z,71.27
2018-03-17T02:11:52.401Z,71.28
2018-03-17T02:14:21.040Z,71.90
2018-03-17T02:16:49.394Z,72.15
2018-03-17T02:19:17.672Z,72.08
2018-03-17T02:21:45.972Z,72.76
2018-03-17T02:24:14.276Z,73.17
2018-03-17T02:26:42.593Z,73.97
2018-03-17T02:29:10.866Z,73.34
2018-03-17T02:31:39.354Z,72.71
2018-03-17T02:34:07.623Z,73.39
2018-03-17T02:36:35.907Z,73.08
2018-03-17T02:39:04.513Z,72.36
2018-03-17T02:41:32.784Z,71.80
2018-03-17T02:44:01.100Z,71.38
2018-03-17T02:46:29.348Z,71.18
2018-03-17T02:48:57.653Z,71.37
2018-03-17T02:51:25.940Z,71.18
2018-03-17T02:53:54.253Z,70.99
2018-03-17T02:56:22.516Z,71.95
2018-03-17T02:58:50.829Z,71.90
2018-03-17T03:01:19.103Z,71.95
2018-03-17T03:03:47.418Z,72.07
2018-03-17T03:06:15.734Z,71.71
2018-03-17T03:08:44.065Z,71.47
2018-03-17T03:11:12.375Z,71.88
2018-03-17T03:13:40.683Z,71.57
2018-03-17T03:16:08.972Z,71.71
2018-03-17T03:18:37.257Z,71.72
2018-03-17T03:23:32.937Z,71.90
2018-03-17T03:26:01.200Z,71.59
2018-03-17T03:28:29.504Z,71.25
2018-03-17T03:30:57.813Z,71.21
2018-03-17T03:33:26.099Z,71.37
2018-03-17T03:35:54.375Z,72.27
2018-03-17T03:38:22.675Z,72.76
2018-03-17T03:40:50.999Z,72.32
2018-03-17T03:43:19.320Z,72.71
2018-03-17T03:45:47.631Z,72.70
2018-03-17T03:48:17.293Z,73.18
2018-03-17T03:50:45.609Z,73.00
2018-03-17T03:53:13.891Z,72.74
2018-03-17T03:55:42.174Z,73.94
2018-03-17T03:58:10.819Z,74.41
2018-03-17T04:00:39.147Z,74.60
2018-03-17T04:03:07.410Z,74.70
2018-03-17T04:05:35.718Z,75.08
2018-03-17T04:08:04.484Z,76.09
2018-03-17T04:10:32.816Z,75.89
2018-03-17T04:13:01.095Z,76.24
2018-03-17T04:15:30.011Z,75.76
2018-03-17T04:17:58.293Z,75.06
2018-03-17T04:20:26.637Z,75.16
2018-03-17T04:22:54.943Z,75.68
2018-03-17T04:25:23.298Z,75.20
2018-03-17T04:27:51.632Z,74.88
2018-03-17T04:30:19.915Z,75.13
2018-03-17T04:32:48.226Z,75.56
2018-03-17T04:35:16.844Z,76.07
2018-03-17T04:37:45.163Z,75.73
2018-03-17T04:40:13.464Z,75.36
2018-03-17T04:42:41.775Z,75.69
2018-03-17T04:45:10.044Z,75.55
2018-03-17T04:47:38.341Z,75.70
2018-03-17T04:50:06.658Z,75.66
2018-03-17T04:52:34.981Z,76.04
2018-03-17T04:55:04.164Z,75.58
2018-03-17T04:57:32.464Z,76.25
2018-03-17T05:00:00.776Z,76.26
2018-03-17T05:02:29.055Z,77.12
2018-03-17T05:04:57.672Z,75.96
2018-03-17T05:07:25.958Z,76.07
2018-03-17T05:09:54.252Z,76.77
2018-03-17T05:12:22.763Z,77.85
2018-03-17T05:14:51.050Z,78.44
2018-03-17T05:17:19.366Z,78.36
2018-03-17T05:19:47.654Z,77.41
2018-03-17T05:22:15.953Z,77.23
2018-03-17T05:24:44.212Z,77.33
2018-03-17T05:27:12.504Z,77.12
2018-03-17T05:29:40.808Z,77.53
2018-03-17T05:32:09.972Z,78.24
2018-03-17T05:34:38.273Z,77.81
2018-03-17T05:37:06.532Z,77.11
2018-03-17T05:39:34.835Z,77.11
2018-03-17T05:42:03.113Z,76.72
2018-03-17T05:44:31.403Z,76.43
2018-03-17T05:46:59.682Z,76.72
2018-03-17T05:49:28.017Z,76.75
2018-03-17T05:51:56.287Z,76.68
2018-03-17T05:54:24.641Z,76.37
2018-03-17T05:56:53.561Z,76.35
2018-03-17T05:59:21.858Z,76.68
2018-03-17T06:01:51.051Z,76.64
2018-03-17T06:04:19.400Z,76.55
2018-03-17T06:06:47.676Z,75.85
2018-03-17T06:09:15.972Z,76.14
2018-03-17T06:11:44.239Z,76.26
2018-03-17T06:14:12.565Z,76.50
2018-03-17T06:16:40.864Z,76.37
2018-03-17T06:19:09.162Z,76.72
2018-03-17T06:21:37.445Z,76.52
2018-03-17T06:24:05.744Z,75.82
2018-03-17T06:26:34.031Z,75.50
2018-03-17T06:29:02.342Z,75.20
2018-03-17T06:31:30.631Z,74.81
2018-03-17T06:33:58.939Z,74.45
2018-03-17T06:36:27.228Z,74.55
2018-03-17T06:38:55.555Z,74.04
2018-03-17T06:41:23.877Z,74.63
2018-03-17T06:43:52.148Z,75.70
2018-03-17T06:46:20.448Z,74.93
2018-03-17T06:48:48.750Z,74.85
2018-03-17T06:51:17.078Z,74.82
2018-03-17T06:53:46.168Z,74.66
2018-03-17T06:56:14.500Z,74.60
2018-03-17T06:58:42.744Z,74.97
2018-03-17T07:01:11.067Z,74.46
2018-03-17T07:03:39.371Z,74.05
2018-03-17T07:06:07.677Z,73.34
2018-03-17T07:08:36.549Z,73.12
2018-03-17T07:11:05.893Z,73.15
2018-03-17T07:13:34.149Z,73.10
2018-03-17T07:16:02.507Z,72.71
2018-03-17T07:18:30.783Z,72.84
2018-03-17T07:20:59.101Z,73.32
2018-03-17T07:23:27.508Z,73.60
2018-03-17T07:25:55.767Z,72.95
2018-03-17T07:28:24.092Z,73.10
2018-03-17T07:30:52.379Z,73.35
2018-03-17T07:33:20.706Z,74.08
2018-03-17T07:35:49.039Z,73.24
2018-03-17T07:38:17.253Z,73.87
2018-03-17T07:40:45.618Z,73.11
2018-03-17T07:43:13.938Z,73.23
2018-03-17T07:45:42.247Z,72.86
2018-03-17T07:48:10.547Z,73.09
2018-03-17T07:50:38.880Z,72.39
2018-03-17T07:53:07.173Z,71.88
2018-03-17T07:55:35.488Z,71.65
2018-03-17T07:58:03.801Z,72.29
2018-03-17T08:00:32.147Z,71.84
2018-03-17T08:03:00.490Z,71.95
2018-03-17T08:05:28.769Z,71.93
2018-03-17T08:07:57.478Z,71.62
2018-03-17T08:10:25.729Z,70.76
2018-03-17T08:12:54.042Z,71.28
2018-03-17T08:15:22.385Z,71.44
2018-03-17T08:17:50.676Z,71.57
2018-03-17T08:20:18.952Z,72.04
2018-03-17T08:22:47.278Z,71.81
2018-03-17T08:25:15.537Z,71.82
2018-03-17T08:27:43.854Z,71.69
2018-03-17T08:30:12.187Z,71.97
2018-03-17T08:32:40.907Z,71.55
2018-03-17T08:35:09.215Z,70.80
2018-03-17T08:37:37.492Z,71.35
2018-03-17T08:40:05.818Z,71.18
2018-03-17T08:42:34.097Z,70.76
2018-03-17T08:45:02.409Z,70.28
2018-03-17T08:47:30.712Z,69.73
2018-03-17T08:49:59.029Z,69.89
2018-03-17T08:52:28.151Z,69.90
2018-03-17T08:54:57.314Z,70.79
2018-03-17T08:57:25.713Z,70.77
2018-03-17T08:59:54.775Z,70.86
2018-03-17T09:02:23.137Z,70.16
2018-03-17T09:04:51.488Z,70.05
2018-03-17T09:07:21.120Z,70.23
2018-03-17T09:09:50.425Z,69.78
2018-03-17T09:12:19.385Z,70.33
2018-03-17T09:14:47.800Z,70.44
2018-03-17T09:17:16.149Z,69.92
2018-03-17T09:19:44.752Z,70.51
2018-03-17T09:22:13.006Z,70.65
2018-03-17T09:24:41.312Z,70.25
2018-03-17T09:27:09.590Z,70.35
2018-03-17T09:29:37.946Z,70.39
2018-03-17T09:32:06.920Z,69.99
2018-03-17T09:34:35.244Z,70.55
2018-03-17T09:37:04.500Z,70.24
2018-03-17T09:39:32.777Z,69.94
2018-03-17T09:42:01.169Z,70.33
2018-03-17T09:44:29.561Z,70.33
2018-03-17T09:46:58.550Z,69.91
2018-03-17T09:49:26.828Z,70.02
2018-03-17T09:51:56.773Z,70.30
2018-03-17T09:54:25.076Z,70.38
2018-03-17T09:56:54.110Z,70.13
2018-03-17T09:59:22.398Z,69.82
2018-03-17T10:01:50.714Z,69.71
2018-03-17T10:04:19.034Z,69.20
2018-03-17T10:06:47.354Z,68.89
2018-03-17T10:09:15.711Z,68.94
2018-03-17T10:11:44.184Z,68.29
2018-03-17T10:14:12.484Z,68.50
2018-03-17T10:16:41.447Z,68.34
2018-03-17T10:19:09.720Z,67.98
2018-03-17T10:21:38.433Z,68.11
2018-03-17T10:24:06.829Z,67.79
2018-03-17T10:26:35.154Z,67.56
2018-03-17T10:29:03.455Z,67.80
2018-03-17T10:31:31.864Z,67.60
2018-03-17T10:34:00.233Z,67.54
2018-03-17T10:36:28.568Z,67.05
2018-03-17T10:38:56.830Z,67.33
2018-03-17T10:41:25.112Z,66.73
2018-03-17T10:43:53.434Z,66.49
2018-03-17T10:46:21.784Z,67.02
2018-03-17T10:48:50.131Z,66.86
2018-03-17T10:51:18.439Z,66.01
2018-03-17T10:53:46.735Z,66.21
2018-03-17T10:56:15.016Z,66.58
2018-03-17T10:58:43.340Z,66.75
2018-03-17T11:01:17.334Z,66.73
2018-03-17T11:03:45.668Z,65.91
2018-03-17T11:06:13.964Z,65.96
2018-03-17T11:08:42.224Z,65.57
2018-03-17T11:11:10.523Z,67.27
2018-03-17T11:13:39.896Z,68.14
2018-03-17T11:16:08.159Z,68.92
2018-03-17T11:18:36.500Z,69.07
2018-03-17T11:21:04.912Z,68.56
2018-03-17T11:23:33.676Z,68.64
2018-03-17T11:26:01.957Z,68.01
2018-03-17T11:28:30.289Z,68.60
2018-03-17T11:30:58.527Z,68.22
2018-03-17T11:33:29.032Z,68.71
2018-03-17T11:35:57.401Z,68.89
2018-03-17T11:38:25.704Z,68.43
2018-03-17T11:40:54.004Z,68.03
2018-03-17T11:43:22.270Z,86.73
2018-03-17T11:45:51.369Z,70.50
2018-03-17T11:48:19.813Z,58.26
2018-03-17T11:50:48.132Z,59.36
2018-03-17T11:53:16.511Z,62.37
2018-03-17T11:55:45.067Z,65.00
2018-03-17T11:58:13.363Z,66.47
2018-03-17T12:00:41.692Z,66.39
2018-03-17T12:03:10.011Z,65.66
2018-03-17T12:05:38.297Z,66.38
2018-03-17T12:08:06.591Z,66.32
2018-03-17T12:10:34.906Z,66.78
2018-03-17T12:13:03.289Z,66.77
2018-03-17T12:15:31.747Z,66.46
2018-03-17T12:18:00.665Z,67.30
2018-03-17T12:20:28.993Z,67.51
2018-03-17T12:22:57.263Z,67.46
2018-03-17T12:25:25.552Z,67.18
2018-03-17T12:27:53.859Z,66.33
2018-03-17T12:30:22.699Z,66.06
2018-03-17T12:32:50.982Z,65.76
2018-03-17T12:35:19.270Z,65.29
2018-03-17T12:37:47.920Z,64.75
2018-03-17T12:40:16.257Z,65.25
2018-03-17T12:42:44.493Z,65.32
2018-03-17T12:45:12.815Z,64.91
2018-03-17T12:47:41.129Z,64.72
2018-03-17T12:50:09.429Z,65.29
2018-03-17T12:52:37.744Z,65.42
2018-03-17T12:55:06.044Z,65.25
2018-03-17T12:57:34.365Z,66.21
2018-03-17T13:00:02.673Z,66.38
2018-03-17T13:02:30.973Z,66.83
2018-03-17T13:04:59.308Z,66.85
2018-03-17T13:07:28.829Z,66.49
2018-03-17T13:09:57.068Z,66.28
2018-03-17T13:12:25.344Z,66.02
2018-03-17T13:14:53.762Z,65.48
2018-03-17T13:17:22.139Z,65.67
2018-03-17T13:19:50.422Z,64.87
2018-03-17T13:22:18.728Z,65.63
2018-03-17T13:24:47.027Z,65.64
2018-03-17T13:27:27.017Z,65.30
2018-03-17T13:29:55.377Z,65.59
2018-03-17T13:32:35.431Z,65.48
2018-03-17T13:35:03.727Z,65.78
2018-03-17T13:37:38.425Z,65.96
2018-03-17T13:43:05.721Z,64.98
2018-03-17T13:45:34.012Z,64.21
2018-03-17T13:48:02.334Z,64.02
2018-03-17T13:50:30.622Z,63.96
2018-03-17T13:52:58.877Z,64.37
2018-03-17T13:55:27.178Z,64.59
2018-03-17T13:57:55.486Z,64.13
2018-03-17T14:00:23.819Z,64.49
2018-03-17T14:02:52.086Z,65.03
2018-03-17T14:05:20.854Z,64.99
2018-03-17T14:07:49.110Z,64.64
2018-03-17T14:10:17.450Z,64.71
2018-03-17T14:12:45.716Z,64.66
2018-03-17T14:15:15.333Z,64.90
2018-03-17T14:17:43.784Z,65.41
2018-03-17T14:20:12.125Z,65.24
2018-03-17T14:22:41.532Z,64.73
2018-03-17T14:25:10.112Z,64.44
2018-03-17T14:27:38.527Z,64.42
2018-03-17T14:30:07.701Z,65.84
2018-03-17T14:32:35.990Z,65.61
2018-03-17T14:35:05.600Z,64.66
2018-03-17T14:37:33.890Z,64.43
2018-03-17T14:40:02.223Z,62.94
2018-03-17T14:42:30.493Z,63.91
2018-03-17T14:44:58.884Z,63.48
2018-03-17T14:47:27.223Z,64.00
2018-03-17T14:49:55.572Z,63.36
2018-03-17T14:52:24.035Z,63.24
2018-03-17T14:54:52.301Z,62.86
2018-03-17T14:57:20.621Z,63.34
2018-03-17T14:59:49.064Z,64.40
2018-03-17T15:02:17.430Z,65.20
2018-03-17T15:04:45.704Z,64.22
2018-03-17T15:07:13.996Z,64.30
2018-03-17T15:09:42.313Z,64.34
2018-03-17T15:12:10.668Z,63.94
2018-03-17T15:14:39.461Z,64.22
2018-03-17T15:17:07.824Z,64.20
2018-03-17T15:19:36.096Z,64.92
2018-03-17T15:22:04.497Z,64.88
2018-03-17T15:24:32.739Z,64.38
2018-03-17T15:27:01.124Z,64.20
2018-03-17T15:29:29.486Z,63.90
2018-03-17T15:31:57.795Z,64.05
2018-03-17T15:34:26.107Z,63.88
2018-03-17T15:36:54.404Z,64.00
2018-03-17T15:39:22.820Z,63.17
2018-03-17T15:41:51.420Z,64.28
2018-03-17T15:44:19.772Z,64.93
2018-03-17T15:46:48.021Z,65.58
2018-03-17T15:49:16.360Z,65.68
2018-03-17T15:51:44.632Z,65.25
2018-03-17T15:54:12.999Z,64.10
2018-03-17T15:56:41.273Z,64.05
2018-03-17T15:59:09.561Z,65.00
2018-03-17T16:01:37.850Z,64.87
2018-03-17T16:04:06.217Z,64.58
2018-03-17T16:06:34.461Z,64.56
2018-03-17T16:09:02.775Z,64.77
2018-03-17T16:11:31.064Z,64.59
2018-03-17T16:13:59.530Z,65.28
2018-03-17T16:16:27.817Z,64.80
2018-03-17T16:18:56.127Z,64.06
2018-03-17T16:21:24.464Z,64.16
2018-03-17T16:23:52.749Z,64.08
2018-03-17T16:26:21.034Z,64.79
2018-03-17T16:28:49.345Z,65.17
2018-03-17T16:31:17.761Z,64.31
2018-03-17T16:33:46.116Z,63.27
2018-03-17T16:36:14.440Z,62.98
2018-03-17T16:38:42.755Z,62.65
2018-03-17T16:41:11.065Z,62.29
2018-03-17T16:43:39.484Z,61.76
2018-03-17T16:46:07.845Z,61.83
2018-03-17T16:48:36.111Z,62.38
2018-03-17T16:51:05.554Z,62.71
2018-03-17T16:53:33.821Z,62.47
2018-03-17T16:56:02.145Z,62.87
2018-03-17T16:58:30.413Z,63.63
2018-03-17T17:00:58.724Z,63.31
2018-03-17T17:03:27.405Z,63.02
2018-03-17T17:05:55.752Z,62.68
2018-03-17T17:08:24.068Z,62.42
2018-03-17T17:10:52.609Z,62.92
2018-03-17T17:13:21.458Z,62.33
2018-03-17T17:15:50.616Z,62.85
2018-03-17T17:18:18.883Z,63.93
2018-03-17T17:20:47.235Z,64.30
2018-03-17T17:23:16.470Z,64.02
2018-03-17T17:25:44.797Z,63.45
2018-03-17T17:28:13.128Z,63.36
2018-03-17T17:30:41.457Z,63.40
2018-03-17T17:33:09.745Z,63.08
2018-03-17T17:35:38.357Z,63.25
2018-03-17T17:38:06.620Z,63.22
2018-03-17T17:40:34.981Z,63.60
2018-03-17T17:43:03.645Z,63.56
2018-03-17T17:45:31.958Z,64.05
2018-03-17T17:48:03.291Z,63.92
2018-03-17T17:50:31.562Z,62.78
2018-03-17T17:52:59.940Z,62.13
2018-03-17T17:55:29.160Z,63.00
2018-03-17T17:57:57.481Z,63.51
2018-03-17T18:00:25.796Z,64.77
2018-03-17T18:02:54.125Z,66.44
2018-03-17T18:05:22.553Z,66.11
2018-03-17T18:07:50.869Z,66.56
2018-03-17T18:10:19.145Z,66.66
2018-03-17T18:12:47.527Z,67.01
2018-03-17T18:15:15.824Z,66.28
2018-03-17T18:17:44.267Z,67.31
2018-03-17T18:20:12.544Z,67.63
2018-03-17T18:22:40.940Z,67.82
2018-03-17T18:25:09.296Z,67.66
2018-03-17T18:27:37.629Z,68.25
2018-03-17T18:30:05.869Z,67.35
2018-03-17T18:32:34.192Z,66.52
2018-03-17T18:35:03.416Z,65.92
2018-03-17T18:37:31.673Z,66.13
2018-03-17T18:40:00.292Z,66.72
2018-03-17T18:42:28.540Z,67.45
2018-03-17T18:44:56.910Z,67.85
2018-03-17T18:47:25.625Z,66.99
2018-03-17T18:49:54.017Z,66.39
2018-03-17T18:52:22.297Z,64.98
2018-03-17T18:54:51.509Z,65.80
2018-03-17T18:57:19.932Z,64.75
2018-03-17T18:59:48.251Z,65.24
2018-03-17T19:02:16.610Z,64.68
2018-03-17T19:04:44.887Z,64.97
2018-03-17T19:07:13.202Z,64.84
2018-03-17T19:09:41.506Z,65.75
2018-03-17T19:12:10.425Z,65.10
2018-03-17T19:14:38.809Z,66.04
2018-03-17T19:17:07.100Z,65.32
2018-03-17T19:19:35.452Z,65.51
2018-03-17T19:22:03.757Z,65.73
2018-03-17T19:24:32.028Z,65.34
2018-03-17T19:27:00.347Z,64.89
2018-03-17T19:29:28.665Z,63.72
2018-03-17T19:31:57.286Z,64.18
2018-03-17T19:34:25.569Z,63.99
2018-03-17T19:36:53.905Z,64.03
2018-03-17T19:39:22.360Z,63.93
2018-03-17T19:41:51.458Z,62.93
2018-03-17T19:44:19.794Z,62.83
2018-03-17T19:46:48.035Z,63.07
2018-03-17T19:49:16.320Z,63.22
2018-03-17T19:51:44.630Z,62.60
2018-03-17T19:54:12.956Z,62.87
2018-03-17T19:56:41.234Z,62.71
2018-03-17T19:59:10.324Z,62.68
2018-03-17T20:01:38.633Z,62.64
2018-03-17T20:04:06.936Z,62.66
2018-03-17T20:06:35.234Z,62.96
2018-03-17T20:09:03.546Z,62.83
2018-03-17T20:11:31.835Z,62.48
2018-03-17T20:14:00.110Z,62.41
2018-03-17T20:16:28.640Z,62.39
2018-03-17T20:18:57.154Z,62.89
2018-03-17T20:21:25.733Z,62.40
2018-03-17T20:23:54.039Z,62.10
2018-03-17T20:26:22.401Z,62.28
2018-03-17T20:28:50.745Z,61.88
2018-03-17T20:31:19.081Z,62.19
2018-03-17T20:33:47.383Z,62.17
2018-03-17T20:36:15.856Z,61.41
2018-03-17T20:38:44.139Z,61.48
2018-03-17T20:41:12.432Z,61.53
2018-03-17T20:43:40.736Z,62.18
2018-03-17T20:46:09.057Z,62.70
2018-03-17T20:48:38.632Z,62.09
2018-03-17T20:51:07.626Z,62.01
2018-03-17T20:53:36.285Z,61.79
2018-03-17T20:56:05.388Z,61.40
2018-03-17T20:58:33.664Z,61.87
2018-03-17T21:01:02.884Z,61.80
2018-03-17T21:03:31.223Z,61.83
2018-03-17T21:05:59.574Z,61.66
2018-03-17T21:08:28.080Z,61.44
2018-03-17T21:10:56.365Z,61.72
2018-03-17T21:13:24.689Z,62.17
2018-03-17T21:15:53.008Z,62.68
2018-03-17T21:18:21.301Z,61.82
2018-03-17T21:20:49.596Z,61.99
2018-03-17T21:23:17.929Z,62.22
2018-03-17T21:25:46.136Z,62.18
2018-03-17T21:28:14.500Z,61.89
2018-03-17T21:30:42.804Z,61.79
2018-03-17T21:33:11.342Z,61.90
2018-03-17T21:35:40.553Z,61.86
2018-03-17T21:38:08.902Z,61.75
2018-03-17T21:40:37.145Z,61.63
2018-03-17T21:43:05.609Z,61.66
2018-03-17T21:45:33.895Z,61.24
2018-03-17T21:48:02.197Z,60.95
2018-03-17T21:50:30.532Z,60.96
2018-03-17T21:52:58.850Z,60.63
2018-03-17T21:55:27.104Z,60.73
2018-03-17T21:57:55.396Z,60.57
2018-03-17T22:00:23.723Z,61.22
2018-03-17T22:02:52.108Z,61.51
2018-03-17T22:05:20.385Z,62.17
2018-03-17T22:07:48.702Z,62.80
2018-03-17T22:10:17.000Z,62.27
2018-03-17T22:12:45.340Z,62.21
2018-03-17T22:15:13.628Z,62.00
2018-03-17T22:17:41.928Z,62.29
2018-03-17T22:20:10.219Z,61.58
2018-03-17T22:22:38.515Z,61.68
2018-03-17T22:25:06.820Z,61.96
2018-03-17T22:27:35.132Z,61.62
2018-03-17T22:30:03.460Z,61.43
2018-03-17T22:32:31.805Z,61.70
2018-03-17T22:35:00.110Z,61.68
2018-03-17T22:37:29.312Z,61.94
2018-03-17T22:39:57.612Z,62.01
2018-03-17T22:42:25.880Z,62.33
2018-03-17T22:44:54.185Z,62.50
2018-03-17T22:47:22.457Z,62.43
2018-03-17T22:49:50.788Z,62.70
2018-03-17T22:52:19.119Z,62.83
2018-03-17T22:54:47.368Z,62.86
2018-03-17T22:57:15.636Z,62.77
2018-03-17T22:59:43.965Z,61.76
2018-03-17T23:02:12.262Z,61.26
2018-03-17T23:04:40.565Z,61.08
2018-03-17T23:07:08.869Z,61.60
2018-03-17T23:09:37.188Z,61.30
2018-03-17T23:12:05.440Z,60.79
2018-03-17T23:14:33.695Z,61.74
2018-03-17T23:17:02.044Z,61.91
2018-03-17T23:19:30.349Z,61.55
2018-03-17T23:21:58.683Z,61.76
2018-03-17T23:24:27.210Z,61.81
2018-03-17T23:26:55.465Z,61.91
2018-03-17T23:29:23.992Z,62.67
2018-03-17T23:31:52.327Z,62.65
2018-03-17T23:34:20.627Z,62.61
2018-03-17T23:36:49.153Z,63.03
2018-03-17T23:39:17.462Z,63.81
2018-03-17T23:41:45.752Z,64.22
2018-03-17T23:44:14.066Z,64.25
2018-03-17T23:46:42.407Z,63.66
2018-03-17T23:49:10.744Z,63.46
2018-03-17T23:51:39.936Z,63.43
2018-03-17T23:54:08.247Z,63.30
2018-03-17T23:56:36.531Z,63.48
2018-03-17T23:59:04.923Z,63.87
