createdAt,value
2023-01-08T00:01:17.724Z,-3276.60
2023-01-08T00:03:45.356Z,-3276.40
2023-01-08T00:06:15.239Z,-3276.40
2023-01-08T00:08:42.444Z,-3276.40
2023-01-08T00:11:09.383Z,-3276.40
2023-01-08T00:13:36.463Z,-3276.40
2023-01-08T00:16:11.323Z,-3276.30
2023-01-08T00:18:38.165Z,-3276.30
2023-01-08T00:21:05.549Z,-3276.30
2023-01-08T00:23:33.055Z,-3276.30
2023-01-08T00:26:08.655Z,-3276.20
2023-01-08T00:28:36.224Z,-3276.20
2023-01-08T00:31:04.442Z,-3276.20
2023-01-08T00:33:31.673Z,-3276.20
2023-01-08T00:35:58.552Z,-3276.20
2023-01-08T00:38:26.828Z,-3276.20
2023-01-08T00:40:53.635Z,-3276.20
2023-01-08T00:43:20.543Z,-3276.20
2023-01-08T00:45:47.326Z,-3276.20
2023-01-08T00:48:14.062Z,-3276.30
2023-01-08T00:50:40.819Z,-3276.30
2023-01-08T00:53:07.547Z,-3276.30
2023-01-08T00:55:34.243Z,-3276.30
2023-01-08T00:58:01.028Z,-3276.30
2023-01-08T01:00:28.596Z,-3276.30
2023-01-08T01:02:55.358Z,-3276.30
2023-01-08T01:05:22.121Z,-3276.30
2023-01-08T01:07:48.931Z,-3276.40
2023-01-08T01:10:17.265Z,-3276.30
2023-01-08T01:12:44.166Z,-3276.20
2023-01-08T01:15:14.218Z,-3276.10
2023-01-08T01:17:42.910Z,-3276.00
2023-01-08T01:20:13.531Z,-3276.00
2023-01-08T01:22:40.334Z,-3276.00
2023-01-08T01:25:07.797Z,-3276.10
2023-01-08T01:27:34.527Z,-3276.10
2023-01-08T01:30:01.743Z,-3276.10
2023-01-08T01:32:29.056Z,-3276.00
2023-01-08T01:34:55.763Z,-3276.10
2023-01-08T01:37:22.572Z,-3276.00
2023-01-08T01:39:49.447Z,-3276.10
2023-01-08T01:42:37.282Z,-3276.20
2023-01-08T01:45:19.047Z,-3276.20
2023-01-08T01:48:01.128Z,-3276.20
2023-01-08T01:50:36.564Z,-3276.10
2023-01-08T01:53:15.095Z,-3276.00
2023-01-08T01:55:43.416Z,-3275.80
2023-01-08T01:58:23.102Z,-3275.80
2023-01-08T02:00:51.066Z,-3275.70
2023-01-08T02:03:22.436Z,-3275.70
2023-01-08T02:05:55.587Z,-3275.80
2023-01-08T02:09:00.028Z,-3275.80
2023-01-08T02:12:09.904Z,-3275.80
2023-01-08T02:15:04.116Z,-3275.90
2023-01-08T02:17:40.285Z,-3275.90
2023-01-08T02:20:25.702Z,-3275.90
2023-01-08T02:23:21.023Z,-3275.80
2023-01-08T02:26:17.381Z,-3275.70
2023-01-08T02:28:55.348Z,-3275.70
2023-01-08T02:31:24.218Z,-3275.70
2023-01-08T02:33:51.107Z,-3275.70
2023-01-08T02:36:22.705Z,-3275.70
2023-01-08T02:39:14.434Z,-3275.50
2023-01-08T02:42:02.174Z,-3275.50
2023-01-08T02:44:36.188Z,-3275.50
2023-01-08T02:47:06.622Z,-3275.60
2023-01-08T02:49:39.066Z,-3275.60
2023-01-08T02:52:07.018Z,-3275.60
2023-01-08T02:54:35.309Z,-3275.60
2023-01-08T02:57:11.457Z,-3275.60
2023-01-08T02:59:40.387Z,-3275.60
2023-01-08T03:02:07.901Z,-3275.60
2023-01-08T03:04:40.185Z,-3275.50
2023-01-08T03:07:06.901Z,-3275.50
2023-01-08T03:09:34.337Z,-3275.40
2023-01-08T03:12:09.348Z,-3275.30
2023-01-08T03:14:43.832Z,-3275.30
2023-01-08T03:17:20.878Z,-3275.30
2023-01-08T03:19:59.965Z,-3275.10
2023-01-08T03:22:30.213Z,-3275.20
2023-01-08T03:24:59.023Z,-3275.20
2023-01-08T03:27:30.332Z,-3275.20
2023-01-08T03:29:59.327Z,-3275.30
2023-01-08T03:32:29.112Z,-3275.40
2023-01-08T03:34:58.273Z,-3275.50
2023-01-08T03:37:34.232Z,-3275.50
2023-01-08T03:40:14.077Z,-3275.60
2023-01-08T03:42:40.920Z,-3275.60
2023-01-08T03:45:08.162Z,-3275.70
2023-01-08T03:47:37.412Z,-3275.70
2023-01-08T03:50:10.149Z,-3275.70
2023-01-08T03:52:36.924Z,-3275.70
2023-01-08T03:55:04.450Z,-3275.70
2023-01-08T03:57:31.152Z,-3275.80
2023-01-08T03:59:57.890Z,-3275.80
2023-01-08T04:02:24.808Z,-3275.70
2023-01-08T04:04:51.626Z,-3275.70
2023-01-08T04:07:18.389Z,-3275.70
2023-01-08T04:09:45.171Z,-3275.60
2023-01-08T04:12:11.990Z,-3275.40
2023-01-08T04:14:38.759Z,-3275.40
2023-01-08T04:17:05.633Z,-3275.20
2023-01-08T04:19:32.347Z,-3275.20
2023-01-08T04:21:59.156Z,-3275.30
2023-01-08T04:24:25.868Z,-3275.40
2023-01-08T04:26:52.600Z,-3275.50
2023-01-08T04:29:19.317Z,-3275.60
2023-01-08T04:31:46.074Z,-3275.70
2023-01-08T04:34:12.877Z,-3275.70
2023-01-08T04:36:39.793Z,-3275.70
2023-01-08T04:39:08.247Z,-3275.90
2023-01-08T04:41:34.962Z,-3275.90
2023-01-08T04:44:01.778Z,-3276.00
2023-01-08T04:46:29.324Z,-3276.00
2023-01-08T04:48:56.100Z,-3276.00
2023-01-08T04:51:23.202Z,-3276.10
2023-01-08T04:53:49.906Z,-3276.10
2023-01-08T04:56:16.623Z,-3276.10
2023-01-08T04:58:43.511Z,-3276.10
2023-01-08T05:01:18.136Z,-3276.10
2023-01-08T05:03:45.058Z,-3276.10
2023-01-08T05:06:11.821Z,-3276.00
2023-01-08T05:08:38.525Z,-3276.00
2023-01-08T05:11:05.575Z,-3276.00
2023-01-08T05:13:32.407Z,-3276.00
2023-01-08T05:16:00.617Z,-3276.00
2023-01-08T05:18:28.524Z,-3276.00
2023-01-08T05:20:59.156Z,-3275.90
2023-01-08T05:23:25.943Z,-3275.90
2023-01-08T05:25:52.643Z,-3275.80
2023-01-08T05:28:19.368Z,-3275.80
2023-01-08T05:30:46.186Z,-3275.80
2023-01-08T05:33:12.945Z,-3275.70
2023-01-08T05:35:40.446Z,-3275.70
2023-01-08T05:38:07.570Z,-3275.70
2023-01-08T05:40:34.312Z,-3275.70
2023-01-08T05:43:01.740Z,-3275.80
2023-01-08T05:45:28.662Z,-3275.80
2023-01-08T05:47:55.857Z,-3275.80
2023-01-08T05:50:22.652Z,-3275.70
2023-01-08T05:52:49.387Z,-3275.70
2023-01-08T05:55:16.248Z,-3275.70
2023-01-08T05:57:43.027Z,-3275.70
2023-01-08T06:00:10.711Z,-3275.70
2023-01-08T06:02:37.441Z,-3275.70
2023-01-08T06:05:04.612Z,-3275.70
2023-01-08T06:07:31.517Z,-3275.60
2023-01-08T06:09:58.248Z,-3275.70
2023-01-08T06:12:25.188Z,-3275.70
2023-01-08T06:14:51.896Z,-3275.70
2023-01-08T06:17:18.632Z,-3275.80
2023-01-08T06:19:47.316Z,-3275.90
2023-01-08T06:22:14.191Z,-3276.00
2023-01-08T06:24:40.925Z,-3276.10
2023-01-08T06:27:07.692Z,-3276.20
2023-01-08T06:29:34.477Z,-3276.20
2023-01-08T06:32:01.200Z,-3276.30
2023-01-08T06:34:27.917Z,-3276.30
2023-01-08T06:36:54.845Z,-3276.40
2023-01-08T06:39:21.569Z,-3276.40
2023-01-08T06:41:48.300Z,-3276.40
2023-01-08T06:44:15.042Z,-3276.40
2023-01-08T06:46:42.003Z,-3276.50
2023-01-08T06:49:09.469Z,-3276.50
2023-01-08T06:51:36.450Z,-3276.50
2023-01-08T06:54:03.485Z,-3276.40
2023-01-08T06:56:30.298Z,-3276.40
2023-01-08T06:58:57.114Z,-3276.40
2023-01-08T07:01:23.948Z,-3276.30
2023-01-08T07:03:50.781Z,-3276.30
2023-01-08T07:06:20.365Z,-3276.20
2023-01-08T07:08:47.801Z,-3276.20
2023-01-08T07:11:15.959Z,-3276.20
2023-01-08T07:13:42.724Z,-3276.20
2023-01-08T07:16:12.423Z,-3276.20
2023-01-08T07:18:39.720Z,-3276.20
2023-01-08T07:21:07.676Z,-3276.20
2023-01-08T07:23:36.187Z,-3276.20
2023-01-08T07:26:05.306Z,-3276.20
2023-01-08T07:28:32.247Z,-3276.20
2023-01-08T07:31:03.037Z,-3276.20
2023-01-08T07:33:29.918Z,-3276.30
2023-01-08T07:35:56.838Z,-3276.30
2023-01-08T07:38:23.704Z,-3276.30
2023-01-08T07:40:50.481Z,-3276.30
2023-01-08T07:43:17.227Z,-3276.50
2023-01-08T07:45:44.040Z,-3276.60
2023-01-08T07:48:15.558Z,-3276.60
2023-01-08T07:50:43.875Z,-3276.70
2023-01-08T07:53:12.153Z,-3276.60
2023-01-08T07:55:39.431Z,-3276.50
2023-01-08T07:58:11.253Z,-3276.70
2023-01-08T08:00:38.106Z,-3276.60
2023-01-08T08:03:07.088Z,-3276.70
2023-01-08T08:05:34.194Z,-3276.70
2023-01-08T08:08:01.269Z,0.00
2023-01-08T08:10:28.527Z,0.00
2023-01-08T08:12:55.248Z,0.00
2023-01-08T08:15:22.069Z,0.10
2023-01-08T08:17:49.245Z,0.10
2023-01-08T08:20:16.654Z,0.10
2023-01-08T08:22:43.850Z,0.20
2023-01-08T08:25:11.174Z,0.20
2023-01-08T08:27:37.947Z,0.30
2023-01-08T08:30:06.437Z,0.30
2023-01-08T08:32:33.540Z,0.30
2023-01-08T08:35:00.873Z,0.20
2023-01-08T08:37:27.675Z,0.20
2023-01-08T08:39:54.388Z,0.20
2023-01-08T08:42:21.326Z,0.20
2023-01-08T08:44:48.121Z,0.30
2023-01-08T08:47:14.878Z,0.30
2023-01-08T08:49:41.605Z,0.40
2023-01-08T08:52:08.344Z,0.40
2023-01-08T08:54:35.115Z,0.40
2023-01-08T08:57:01.824Z,0.50
2023-01-08T08:59:29.940Z,0.60
2023-01-08T09:01:56.788Z,0.70
2023-01-08T09:04:23.580Z,0.80
2023-01-08T09:06:50.338Z,0.80
2023-01-08T09:09:17.064Z,0.90
2023-01-08T09:11:43.863Z,1.00
2023-01-08T09:14:10.660Z,1.00
2023-01-08T09:16:37.452Z,1.00
2023-01-08T09:19:07.459Z,1.00
2023-01-08T09:21:34.209Z,0.90
2023-01-08T09:24:00.928Z,0.90
2023-01-08T09:26:28.751Z,1.10
2023-01-08T09:28:56.050Z,1.10
2023-01-08T09:31:22.822Z,1.20
2023-01-08T09:33:50.457Z,1.20
2023-01-08T09:36:17.832Z,1.20
2023-01-08T09:38:45.084Z,1.20
2023-01-08T09:41:35.089Z,1.30
2023-01-08T09:44:04.451Z,1.40
2023-01-08T09:46:31.948Z,1.60
2023-01-08T09:49:06.638Z,1.70
2023-01-08T09:51:36.110Z,1.60
2023-01-08T09:54:04.018Z,1.70
2023-01-08T09:56:30.932Z,1.80
2023-01-08T09:59:03.307Z,1.70
2023-01-08T10:01:36.734Z,1.90
2023-01-08T10:04:17.629Z,1.90
2023-01-08T10:07:11.092Z,1.90
2023-01-08T10:09:38.034Z,2.00
2023-01-08T10:12:06.290Z,2.10
2023-01-08T10:14:39.189Z,2.10
2023-01-08T10:17:19.856Z,2.20
2023-01-08T10:19:46.596Z,2.30
2023-01-08T10:22:16.984Z,2.30
2023-01-08T10:24:44.033Z,2.50
2023-01-08T10:27:20.062Z,2.60
2023-01-08T10:29:47.169Z,2.70
2023-01-08T10:32:32.568Z,2.80
2023-01-08T10:35:03.166Z,3.00
2023-01-08T10:37:42.473Z,3.10
2023-01-08T10:40:22.869Z,3.30
2023-01-08T10:42:51.241Z,3.50
2023-01-08T10:45:25.135Z,3.60
2023-01-08T10:47:56.915Z,3.80
2023-01-08T10:50:27.833Z,3.90
2023-01-08T10:53:02.613Z,3.90
2023-01-08T10:55:38.475Z,4.00
2023-01-08T10:58:11.378Z,4.00
2023-01-08T11:00:38.561Z,3.90
2023-01-08T11:03:08.564Z,4.10
2023-01-08T11:05:37.955Z,4.40
2023-01-08T11:08:16.528Z,4.50
2023-01-08T11:10:52.021Z,4.50
2023-01-08T11:13:20.239Z,4.60
2023-01-08T11:15:57.878Z,4.80
2023-01-08T11:18:26.820Z,4.80
2023-01-08T11:21:05.883Z,4.80
2023-01-08T11:23:32.830Z,4.90
2023-01-08T11:26:12.431Z,4.90
2023-01-08T11:29:14.933Z,5.00
2023-01-08T11:32:03.162Z,4.90
2023-01-08T11:34:57.042Z,4.90
2023-01-08T11:37:30.263Z,4.80
2023-01-08T11:39:57.463Z,4.80
2023-01-08T11:42:45.348Z,4.80
2023-01-08T11:45:40.231Z,4.70
2023-01-08T11:48:24.331Z,4.60
2023-01-08T11:51:17.051Z,4.60
2023-01-08T11:53:52.969Z,4.60
2023-01-08T11:56:35.125Z,4.70
2023-01-08T11:59:36.153Z,4.70
2023-01-08T12:02:06.261Z,4.70
2023-01-08T12:05:07.320Z,4.80
2023-01-08T12:08:03.795Z,4.80
2023-01-08T12:10:35.379Z,4.70
2023-01-08T12:13:28.028Z,4.80
2023-01-08T12:16:23.914Z,4.80
2023-01-08T12:19:04.734Z,4.90
2023-01-08T12:21:49.131Z,5.00
2023-01-08T12:24:42.843Z,5.20
2023-01-08T12:27:25.940Z,5.30
2023-01-08T12:30:38.919Z,5.30
2023-01-08T12:33:47.689Z,5.40
2023-01-08T12:36:23.555Z,5.40
2023-01-08T12:39:01.273Z,5.50
2023-01-08T12:41:30.807Z,5.50
2023-01-08T12:44:04.462Z,5.50
2023-01-08T12:46:36.850Z,5.40
2023-01-08T12:49:07.989Z,5.50
2023-01-08T12:51:56.381Z,5.40
2023-01-08T12:54:44.813Z,5.40
2023-01-08T12:57:42.484Z,5.40
2023-01-08T13:00:15.399Z,5.30
2023-01-08T13:02:59.726Z,5.30
2023-01-08T13:05:29.764Z,5.20
2023-01-08T13:07:59.434Z,5.20
2023-01-08T13:10:34.384Z,5.20
2023-01-08T13:13:02.064Z,5.20
2023-01-08T13:15:31.227Z,5.20
2023-01-08T13:18:08.188Z,5.20
2023-01-08T13:20:35.246Z,5.20
2023-01-08T13:23:04.533Z,5.20
2023-01-08T13:25:52.457Z,5.30
2023-01-08T13:28:25.827Z,5.20
2023-01-08T13:30:55.568Z,5.30
2023-01-08T13:33:52.817Z,5.30
2023-01-08T13:36:28.665Z,5.30
2023-01-08T13:39:03.473Z,5.30
2023-01-08T13:41:41.380Z,5.30
2023-01-08T13:44:28.121Z,5.30
2023-01-08T13:46:57.686Z,5.40
2023-01-08T13:49:40.907Z,5.30
2023-01-08T13:52:26.679Z,5.30
2023-01-08T13:54:54.703Z,5.40
2023-01-08T13:57:23.563Z,5.30
2023-01-08T13:59:55.381Z,5.40
2023-01-08T14:02:24.155Z,5.40
2023-01-08T14:04:54.688Z,5.30
2023-01-08T14:07:23.680Z,5.30
2023-01-08T14:09:51.486Z,5.30
2023-01-08T14:12:27.802Z,5.30
2023-01-08T14:14:59.114Z,5.30
2023-01-08T14:17:30.947Z,5.30
2023-01-08T14:19:58.707Z,5.20
2023-01-08T14:22:34.777Z,5.20
2023-01-08T14:25:07.487Z,5.10
2023-01-08T14:27:35.273Z,5.10
2023-01-08T14:30:02.376Z,5.10
2023-01-08T14:32:30.667Z,5.10
2023-01-08T14:35:00.830Z,5.00
2023-01-08T14:37:27.735Z,5.00
2023-01-08T14:39:55.205Z,5.00
2023-01-08T14:42:46.288Z,5.00
2023-01-08T14:45:34.022Z,4.90
2023-01-08T14:48:17.431Z,4.90
2023-01-08T14:51:05.608Z,4.90
2023-01-08T14:53:34.122Z,4.80
2023-01-08T14:56:02.269Z,4.80
2023-01-08T14:58:36.282Z,4.80
2023-01-08T15:01:28.583Z,4.70
2023-01-08T15:04:07.402Z,4.70
2023-01-08T15:06:34.329Z,4.70
2023-01-08T15:09:01.358Z,4.70
2023-01-08T15:11:31.254Z,4.70
2023-01-08T15:13:58.801Z,4.60
2023-01-08T15:16:40.134Z,4.70
2023-01-08T15:19:10.798Z,4.70
2023-01-08T15:21:38.232Z,4.60
2023-01-08T15:24:07.605Z,4.60
2023-01-08T15:26:34.604Z,4.60
2023-01-08T15:29:07.538Z,4.50
2023-01-08T15:31:40.293Z,4.50
2023-01-08T15:34:10.595Z,4.40
2023-01-08T15:36:37.520Z,4.30
2023-01-08T15:39:05.273Z,4.30
2023-01-08T15:41:55.604Z,4.20
2023-01-08T15:44:22.918Z,4.30
2023-01-08T15:46:51.093Z,4.20
2023-01-08T15:49:18.169Z,4.10
2023-01-08T15:51:52.578Z,4.10
2023-01-08T15:54:23.240Z,4.10
2023-01-08T15:56:50.048Z,4.10
2023-01-08T15:59:16.859Z,4.10
2023-01-08T16:01:43.711Z,4.10
2023-01-08T16:04:10.586Z,4.10
2023-01-08T16:06:37.319Z,4.10
2023-01-08T16:09:04.257Z,4.10
2023-01-08T16:11:31.088Z,4.10
2023-01-08T16:13:57.888Z,4.10
2023-01-08T16:16:24.694Z,4.10
2023-01-08T16:18:52.471Z,4.10
2023-01-08T16:21:19.284Z,4.10
2023-01-08T16:23:46.051Z,4.20
2023-01-08T16:26:16.655Z,4.10
2023-01-08T16:28:43.496Z,4.10
2023-01-08T16:31:10.723Z,4.10
2023-01-08T16:33:38.102Z,4.00
2023-01-08T16:36:07.004Z,3.90
2023-01-08T16:38:35.219Z,3.90
2023-01-08T16:41:02.329Z,3.80
2023-01-08T16:43:31.226Z,3.80
2023-01-08T16:46:03.097Z,3.70
2023-01-08T16:48:30.790Z,3.50
2023-01-08T16:51:05.262Z,3.50
2023-01-08T16:53:33.011Z,3.40
2023-01-08T16:56:00.165Z,3.40
2023-01-08T16:58:27.307Z,3.30
2023-01-08T17:00:54.217Z,3.30
2023-01-08T17:03:21.289Z,3.30
2023-01-08T17:05:48.415Z,3.30
2023-01-08T17:08:15.771Z,3.20
2023-01-08T17:10:43.767Z,3.20
2023-01-08T17:13:10.597Z,3.10
2023-01-08T17:15:37.697Z,3.10
2023-01-08T17:18:04.764Z,3.00
2023-01-08T17:20:31.814Z,2.90
2023-01-08T17:23:01.296Z,2.90
2023-01-08T17:25:28.197Z,2.80
2023-01-08T17:27:55.258Z,2.80
2023-01-08T17:30:22.187Z,2.80
2023-01-08T17:32:48.948Z,2.80
2023-01-08T17:35:15.711Z,2.80
2023-01-08T17:37:42.469Z,2.60
2023-01-08T17:40:09.985Z,2.60
2023-01-08T17:42:36.731Z,2.50
2023-01-08T17:45:05.681Z,2.50
2023-01-08T17:47:32.549Z,2.40
2023-01-08T17:50:02.077Z,2.30
2023-01-08T17:52:29.290Z,2.30
2023-01-08T17:54:56.007Z,2.20
2023-01-08T17:57:23.519Z,2.20
2023-01-08T17:59:50.466Z,2.20
2023-01-08T18:02:17.589Z,2.10
2023-01-08T18:04:45.542Z,2.10
2023-01-08T18:07:12.862Z,2.10
2023-01-08T18:09:39.909Z,2.10
2023-01-08T18:12:07.761Z,2.10
2023-01-08T18:14:38.988Z,2.00
2023-01-08T18:17:06.439Z,1.90
2023-01-08T18:19:33.390Z,1.80
2023-01-08T18:22:00.986Z,1.70
2023-01-08T18:24:28.151Z,1.70
2023-01-08T18:26:54.965Z,1.80
2023-01-08T18:29:21.715Z,1.70
2023-01-08T18:31:48.587Z,1.70
2023-01-08T18:34:15.483Z,1.70
2023-01-08T18:36:42.465Z,1.50
2023-01-08T18:39:09.316Z,1.50
2023-01-08T18:41:54.906Z,1.50
2023-01-08T18:44:21.847Z,1.50
2023-01-08T18:46:48.765Z,1.50
2023-01-08T18:49:15.658Z,1.40
2023-01-08T18:51:42.868Z,1.40
2023-01-08T18:54:11.137Z,1.30
2023-01-08T18:56:38.437Z,1.30
2023-01-08T18:59:06.579Z,1.30
2023-01-08T19:01:35.035Z,1.30
2023-01-08T19:04:02.024Z,1.30
2023-01-08T19:06:28.957Z,1.30
2023-01-08T19:08:58.484Z,1.20
2023-01-08T19:11:25.904Z,1.20
2023-01-08T19:13:57.187Z,1.20
2023-01-08T19:16:24.529Z,1.20
2023-01-08T19:18:51.625Z,1.10
2023-01-08T19:21:19.435Z,1.10
2023-01-08T19:23:47.881Z,1.10
2023-01-08T19:26:15.664Z,1.00
2023-01-08T19:28:43.685Z,1.00
2023-01-08T19:31:17.325Z,1.00
2023-01-08T19:33:46.165Z,1.00
2023-01-08T19:36:15.756Z,0.90
2023-01-08T19:38:44.316Z,0.90
2023-01-08T19:41:30.298Z,0.80
2023-01-08T19:43:58.023Z,0.90
2023-01-08T19:46:25.204Z,1.00
2023-01-08T19:48:52.238Z,1.00
2023-01-08T19:51:19.271Z,1.00
2023-01-08T19:53:46.238Z,0.80
2023-01-08T19:56:14.696Z,0.80
2023-01-08T19:58:42.068Z,0.80
2023-01-08T20:01:14.626Z,0.70
2023-01-08T20:03:42.266Z,0.60
2023-01-08T20:06:11.560Z,0.50
2023-01-08T20:08:38.519Z,0.60
2023-01-08T20:11:10.714Z,0.70
2023-01-08T20:13:38.038Z,0.80
2023-01-08T20:16:06.499Z,0.70
2023-01-08T20:18:35.089Z,0.70
2023-01-08T20:21:05.804Z,0.70
2023-01-08T20:23:33.423Z,0.70
2023-01-08T20:26:01.873Z,0.80
2023-01-08T20:28:28.872Z,0.80
2023-01-08T20:30:55.705Z,0.70
2023-01-08T20:33:22.556Z,0.80
2023-01-08T20:35:52.379Z,0.80
2023-01-08T20:38:19.679Z,0.70
2023-01-08T20:40:46.572Z,0.50
2023-01-08T20:43:13.313Z,0.60
2023-01-08T20:45:41.175Z,0.60
2023-01-08T20:48:09.401Z,0.70
2023-01-08T20:50:36.444Z,0.80
2023-01-08T20:53:03.435Z,0.70
2023-01-08T20:55:30.308Z,0.70
2023-01-08T20:57:57.171Z,0.60
2023-01-08T21:00:25.829Z,0.60
2023-01-08T21:02:52.839Z,0.60
2023-01-08T21:05:20.342Z,0.70
2023-01-08T21:07:47.336Z,0.70
2023-01-08T21:10:14.242Z,0.70
2023-01-08T21:12:41.418Z,0.70
2023-01-08T21:15:08.911Z,0.70
2023-01-08T21:17:36.144Z,0.60
2023-01-08T21:20:04.032Z,0.70
2023-01-08T21:22:31.168Z,0.60
2023-01-08T21:24:57.965Z,0.60
2023-01-08T21:27:25.179Z,0.70
2023-01-08T21:29:52.321Z,0.70
2023-01-08T21:32:19.130Z,0.80
2023-01-08T21:34:46.004Z,0.80
2023-01-08T21:37:15.183Z,0.80
2023-01-08T21:39:42.543Z,0.80
2023-01-08T21:42:28.884Z,0.80
2023-01-08T21:45:14.317Z,0.80
2023-01-08T21:47:41.436Z,0.90
2023-01-08T21:50:10.154Z,0.80
2023-01-08T21:52:55.431Z,0.80
2023-01-08T21:55:22.300Z,0.90
2023-01-08T21:57:49.038Z,1.00
2023-01-08T22:00:16.258Z,1.00
2023-01-08T22:02:43.069Z,1.10
2023-01-08T22:05:09.911Z,1.10
2023-01-08T22:07:36.786Z,1.20
2023-01-08T22:10:04.910Z,1.20
2023-01-08T22:12:31.741Z,1.20
2023-01-08T22:14:58.524Z,1.30
2023-01-08T22:17:26.816Z,1.20
2023-01-08T22:19:53.710Z,1.30
2023-01-08T22:22:20.669Z,1.20
2023-01-08T22:24:47.435Z,1.30
2023-01-08T22:27:14.443Z,1.30
2023-01-08T22:29:41.241Z,1.30
2023-01-08T22:32:08.048Z,1.30
2023-01-08T22:34:35.162Z,1.30
2023-01-08T22:37:02.625Z,1.30
2023-01-08T22:39:29.694Z,1.30
2023-01-08T22:41:56.715Z,1.30
2023-01-08T22:44:23.596Z,1.30
2023-01-08T22:46:50.397Z,1.30
2023-01-08T22:49:17.211Z,1.30
2023-01-08T22:51:44.323Z,1.30
2023-01-08T22:54:14.622Z,1.30
2023-01-08T22:56:41.519Z,1.30
2023-01-08T22:59:08.366Z,1.30
2023-01-08T23:01:35.183Z,1.30
2023-01-08T23:04:02.730Z,1.40
2023-01-08T23:06:30.953Z,1.40
2023-01-08T23:08:57.727Z,1.40
2023-01-08T23:11:25.241Z,1.40
2023-01-08T23:13:52.839Z,1.40
2023-01-08T23:16:24.430Z,1.40
2023-01-08T23:18:52.534Z,1.40
2023-01-08T23:21:21.087Z,1.40
2023-01-08T23:23:48.267Z,1.40
2023-01-08T23:26:27.833Z,1.40
2023-01-08T23:28:55.407Z,1.50
2023-01-08T23:31:26.051Z,1.40
2023-01-08T23:33:53.350Z,1.60
2023-01-08T23:36:21.297Z,1.60
2023-01-08T23:38:49.873Z,1.60
2023-01-08T23:41:17.261Z,1.50
2023-01-08T23:43:45.815Z,1.60
2023-01-08T23:46:13.709Z,1.70
2023-01-08T23:48:40.615Z,1.60
2023-01-08T23:51:07.434Z,1.60
2023-01-08T23:53:34.346Z,1.60
2023-01-08T23:56:01.247Z,1.60
2023-01-08T23:58:28.215Z,1.60
