createdAt,value
2022-11-05T00:00:39.392Z,961.00
2022-11-05T00:01:39.429Z,961.05
2022-11-05T00:02:39.386Z,961.06
2022-11-05T00:03:39.425Z,961.05
2022-11-05T00:04:39.354Z,961.01
2022-11-05T00:05:39.341Z,961.07
2022-11-05T00:06:39.349Z,961.05
2022-11-05T00:07:39.319Z,961.10
2022-11-05T00:08:39.286Z,961.13
2022-11-05T00:09:39.297Z,961.16
2022-11-05T00:10:39.283Z,961.17
2022-11-05T00:11:39.269Z,961.21
2022-11-05T00:12:39.259Z,961.20
2022-11-05T00:13:39.259Z,961.18
2022-11-05T00:14:39.220Z,961.14
2022-11-05T00:15:39.223Z,961.18
2022-11-05T00:16:39.197Z,961.20
2022-11-05T00:17:39.214Z,961.15
2022-11-05T00:18:39.207Z,961.12
2022-11-05T00:19:39.163Z,961.17
2022-11-05T00:20:39.155Z,961.18
2022-11-05T00:21:39.160Z,961.23
2022-11-05T00:22:39.134Z,961.26
2022-11-05T00:23:39.191Z,961.23
2022-11-05T00:24:39.109Z,961.25
2022-11-05T00:25:39.099Z,961.26
2022-11-05T00:26:39.095Z,961.27
2022-11-05T00:27:39.074Z,961.26
2022-11-05T00:28:39.074Z,961.37
2022-11-05T00:29:39.094Z,961.33
2022-11-05T00:30:39.042Z,961.32
2022-11-05T00:31:39.029Z,961.34
2022-11-05T00:32:39.040Z,961.29
2022-11-05T00:33:39.007Z,961.37
2022-11-05T00:34:39.016Z,961.38
2022-11-05T00:35:39.014Z,961.36
2022-11-05T00:36:39.034Z,961.42
2022-11-05T00:37:38.980Z,961.39
2022-11-05T00:38:38.976Z,961.39
2022-11-05T00:39:38.960Z,961.44
2022-11-05T00:40:38.953Z,961.49
2022-11-05T00:41:38.918Z,961.46
2022-11-05T00:42:38.961Z,961.47
2022-11-05T00:43:38.936Z,961.51
2022-11-05T00:44:38.911Z,961.49
2022-11-05T00:45:38.881Z,961.48
2022-11-05T00:46:38.893Z,961.52
2022-11-05T00:47:38.882Z,961.51
2022-11-05T00:48:38.853Z,961.56
2022-11-05T00:49:38.843Z,961.59
2022-11-05T00:50:38.849Z,961.68
2022-11-05T00:51:38.826Z,961.63
2022-11-05T00:52:38.818Z,961.57
2022-11-05T00:53:38.784Z,961.54
2022-11-05T00:54:38.792Z,961.57
2022-11-05T00:55:38.805Z,961.57
2022-11-05T00:56:38.757Z,961.57
2022-11-05T00:57:38.789Z,961.59
2022-11-05T00:58:38.772Z,961.59
2022-11-05T00:59:38.718Z,961.59
2022-11-05T01:00:38.720Z,961.63
2022-11-05T01:01:38.837Z,961.63
2022-11-05T01:02:38.899Z,961.65
2022-11-05T01:03:38.687Z,961.63
2022-11-05T01:04:38.664Z,961.60
2022-11-05T01:05:38.653Z,961.57
2022-11-05T01:06:38.717Z,961.58
2022-11-05T01:07:38.662Z,961.61
2022-11-05T01:08:38.640Z,961.58
2022-11-05T01:09:38.609Z,961.59
2022-11-05T01:10:38.598Z,961.60
2022-11-05T01:11:38.632Z,961.61
2022-11-05T01:12:38.597Z,961.59
2022-11-05T01:13:38.566Z,961.58
2022-11-05T01:14:38.575Z,961.56
2022-11-05T01:15:38.542Z,961.55
2022-11-05T01:16:38.530Z,961.55
2022-11-05T01:17:38.528Z,961.58
2022-11-05T01:18:38.534Z,961.60
2022-11-05T01:19:38.510Z,961.58
2022-11-05T01:20:38.515Z,961.60
2022-11-05T01:21:38.480Z,961.66
2022-11-05T01:22:38.510Z,961.59
2022-11-05T01:23:38.461Z,961.58
2022-11-05T01:24:38.474Z,961.69
2022-11-05T01:25:38.442Z,961.76
2022-11-05T01:26:38.419Z,961.72
2022-11-05T01:27:38.445Z,961.78
2022-11-05T01:28:38.507Z,961.77
2022-11-05T01:29:38.404Z,961.76
2022-11-05T01:30:38.400Z,961.79
2022-11-05T01:31:38.408Z,961.83
2022-11-05T01:32:38.356Z,961.81
2022-11-05T01:33:38.340Z,961.77
2022-11-05T01:34:38.342Z,961.83
2022-11-05T01:35:38.344Z,961.82
2022-11-05T01:36:38.314Z,961.84
2022-11-05T01:37:38.340Z,961.82
2022-11-05T01:38:38.327Z,961.88
2022-11-05T01:39:38.275Z,961.83
2022-11-05T01:40:38.290Z,961.86
2022-11-05T01:41:38.267Z,961.86
2022-11-05T01:42:38.271Z,961.85
2022-11-05T01:43:38.420Z,961.83
2022-11-05T01:44:38.246Z,961.86
2022-11-05T01:45:38.207Z,961.88
2022-11-05T01:46:38.208Z,961.85
2022-11-05T01:47:38.227Z,961.83
2022-11-05T01:48:38.191Z,961.85
2022-11-05T01:49:38.162Z,961.82
2022-11-05T01:50:38.211Z,961.76
2022-11-05T01:51:38.143Z,961.76
2022-11-05T01:52:38.151Z,961.80
2022-11-05T01:53:38.145Z,961.78
2022-11-05T01:54:38.130Z,961.73
2022-11-05T01:55:38.095Z,961.73
2022-11-05T01:56:38.175Z,961.71
2022-11-05T01:57:38.083Z,961.71
2022-11-05T01:58:38.067Z,961.67
2022-11-05T01:59:38.082Z,961.71
2022-11-05T02:00:38.080Z,961.71
2022-11-05T02:01:38.212Z,961.70
2022-11-05T02:02:38.171Z,961.80
2022-11-05T02:03:38.029Z,961.78
2022-11-05T02:04:38.036Z,961.84
2022-11-05T02:05:38.015Z,961.78
2022-11-05T02:06:37.974Z,961.78
2022-11-05T02:07:37.963Z,961.79
2022-11-05T02:08:37.953Z,961.81
2022-11-05T02:09:37.967Z,961.82
2022-11-05T02:10:37.972Z,961.80
2022-11-05T02:11:37.939Z,961.80
2022-11-05T02:12:37.949Z,961.83
2022-11-05T02:13:37.894Z,961.87
2022-11-05T02:14:37.892Z,961.91
2022-11-05T02:15:37.918Z,961.86
2022-11-05T02:16:37.880Z,961.86
2022-11-05T02:17:37.879Z,961.84
2022-11-05T02:18:37.854Z,961.85
2022-11-05T02:19:37.828Z,961.83
2022-11-05T02:20:37.832Z,961.84
2022-11-05T02:21:37.824Z,961.78
2022-11-05T02:22:37.810Z,961.79
2022-11-05T02:23:37.822Z,961.80
2022-11-05T02:24:37.775Z,961.77
2022-11-05T02:25:37.764Z,961.78
2022-11-05T02:26:37.773Z,961.80
2022-11-05T02:27:37.777Z,961.75
2022-11-05T02:28:38.615Z,961.83
2022-11-05T02:29:37.717Z,961.82
2022-11-05T02:30:37.755Z,961.79
2022-11-05T02:31:37.712Z,961.85
2022-11-05T02:32:37.714Z,961.79
2022-11-05T02:33:37.700Z,961.84
2022-11-05T02:34:37.698Z,961.85
2022-11-05T02:35:37.709Z,961.83
2022-11-05T02:36:37.641Z,961.91
2022-11-05T02:37:37.644Z,961.86
2022-11-05T02:38:37.620Z,961.89
2022-11-05T02:39:37.674Z,961.95
2022-11-05T02:40:37.623Z,961.94
2022-11-05T02:41:37.650Z,961.94
2022-11-05T02:42:37.575Z,961.97
2022-11-05T02:43:37.582Z,961.93
2022-11-05T02:44:37.589Z,961.95
2022-11-05T02:45:37.562Z,961.95
2022-11-05T02:46:37.566Z,961.97
2022-11-05T02:47:37.554Z,961.94
2022-11-05T02:48:37.513Z,961.95
2022-11-05T02:49:37.522Z,961.90
2022-11-05T02:50:37.501Z,961.97
2022-11-05T02:51:37.542Z,961.96
2022-11-05T02:52:37.512Z,961.88
2022-11-05T02:53:37.534Z,961.93
2022-11-05T02:54:37.445Z,961.93
2022-11-05T02:55:37.436Z,961.90
2022-11-05T02:56:37.444Z,961.96
2022-11-05T02:57:37.428Z,961.91
2022-11-05T02:58:37.397Z,961.87
2022-11-05T02:59:37.456Z,961.91
2022-11-05T03:00:37.396Z,961.93
2022-11-05T03:01:37.497Z,961.94
2022-11-05T03:02:37.508Z,961.96
2022-11-05T03:03:37.355Z,961.99
2022-11-05T03:04:37.350Z,961.99
2022-11-05T03:05:37.330Z,962.07
2022-11-05T03:06:37.340Z,962.03
2022-11-05T03:07:37.306Z,961.99
2022-11-05T03:08:37.316Z,962.04
2022-11-05T03:09:37.331Z,962.05
2022-11-05T03:10:37.263Z,962.07
2022-11-05T03:11:37.274Z,962.08
2022-11-05T03:12:37.240Z,962.11
2022-11-05T03:13:37.249Z,962.13
2022-11-05T03:14:37.235Z,962.11
2022-11-05T03:15:37.225Z,962.13
2022-11-05T03:16:37.197Z,962.17
2022-11-05T03:17:37.262Z,962.23
2022-11-05T03:18:37.192Z,962.21
2022-11-05T03:19:37.207Z,962.25
2022-11-05T03:20:37.199Z,962.20
2022-11-05T03:21:37.142Z,962.25
2022-11-05T03:22:37.134Z,962.27
2022-11-05T03:23:37.155Z,962.30
2022-11-05T03:24:37.160Z,962.33
2022-11-05T03:25:37.108Z,962.33
2022-11-05T03:26:37.082Z,962.32
2022-11-05T03:27:37.072Z,962.32
2022-11-05T03:28:37.077Z,962.37
2022-11-05T03:29:37.100Z,962.35
2022-11-05T03:30:37.062Z,962.40
2022-11-05T03:31:37.047Z,962.37
2022-11-05T03:32:37.016Z,962.38
2022-11-05T03:33:37.005Z,962.45
2022-11-05T03:34:37.026Z,962.43
2022-11-05T03:35:37.011Z,962.44
2022-11-05T03:36:37.005Z,962.45
2022-11-05T03:37:36.986Z,962.45
2022-11-05T03:38:36.992Z,962.45
2022-11-05T03:39:36.946Z,962.49
2022-11-05T03:40:36.952Z,962.51
2022-11-05T03:41:36.932Z,962.53
2022-11-05T03:42:36.941Z,962.63
2022-11-05T03:43:36.895Z,962.61
2022-11-05T03:44:36.889Z,962.63
2022-11-05T03:45:36.885Z,962.64
2022-11-05T03:46:36.891Z,962.67
2022-11-05T03:47:36.880Z,962.72
2022-11-05T03:48:36.943Z,962.70
2022-11-05T03:49:36.842Z,962.69
2022-11-05T03:50:41.108Z,962.69
2022-11-05T03:51:36.841Z,962.73
2022-11-05T03:52:36.792Z,962.75
2022-11-05T03:53:36.810Z,962.82
2022-11-05T03:54:36.837Z,962.86
2022-11-05T03:55:36.768Z,962.84
2022-11-05T03:56:36.751Z,962.89
2022-11-05T03:57:36.761Z,962.86
2022-11-05T03:58:36.743Z,962.88
2022-11-05T03:59:36.753Z,962.90
2022-11-05T04:00:36.772Z,962.87
2022-11-05T04:01:36.904Z,962.94
2022-11-05T04:02:36.856Z,962.89
2022-11-05T04:03:36.782Z,962.93
2022-11-05T04:04:36.691Z,962.92
2022-11-05T04:05:36.683Z,962.91
2022-11-05T04:06:36.687Z,962.92
2022-11-05T04:07:36.644Z,962.98
2022-11-05T04:08:36.637Z,962.96
2022-11-05T04:09:36.655Z,962.98
2022-11-05T04:10:36.626Z,962.97
2022-11-05T04:11:36.629Z,962.98
2022-11-05T04:12:36.590Z,962.96
2022-11-05T04:13:36.562Z,962.99
2022-11-05T04:14:36.551Z,963.02
2022-11-05T04:15:36.556Z,963.00
2022-11-05T04:16:36.567Z,963.02
2022-11-05T04:17:36.557Z,962.99
2022-11-05T04:18:36.513Z,963.01
2022-11-05T04:19:36.493Z,963.04
2022-11-05T04:20:36.510Z,963.05
2022-11-05T04:21:36.501Z,963.04
2022-11-05T04:22:36.473Z,963.09
2022-11-05T04:23:36.465Z,963.08
2022-11-05T04:24:36.442Z,963.05
2022-11-05T04:25:36.499Z,963.07
2022-11-05T04:26:36.414Z,963.09
2022-11-05T04:27:36.438Z,963.03
2022-11-05T04:28:36.390Z,963.09
2022-11-05T04:29:36.380Z,963.09
2022-11-05T04:30:36.390Z,963.08
2022-11-05T04:31:36.376Z,963.08
2022-11-05T04:32:36.372Z,963.06
2022-11-05T04:33:36.378Z,963.11
2022-11-05T04:34:36.325Z,963.11
2022-11-05T04:35:36.314Z,963.06
2022-11-05T04:36:36.322Z,963.07
2022-11-05T04:37:36.349Z,963.09
2022-11-05T04:38:36.293Z,963.03
2022-11-05T04:39:36.382Z,963.06
2022-11-05T04:40:36.260Z,963.04
2022-11-05T04:41:36.271Z,963.09
2022-11-05T04:42:36.310Z,963.04
2022-11-05T04:43:36.349Z,963.08
2022-11-05T04:44:36.249Z,963.04
2022-11-05T04:45:36.205Z,963.07
2022-11-05T04:46:36.189Z,963.08
2022-11-05T04:47:36.184Z,963.13
2022-11-05T04:48:36.187Z,963.14
2022-11-05T04:49:36.205Z,963.15
2022-11-05T04:50:36.187Z,963.14
2022-11-05T04:51:36.135Z,963.18
2022-11-05T04:52:36.121Z,963.18
2022-11-05T04:53:36.116Z,963.23
2022-11-05T04:54:36.101Z,963.18
2022-11-05T04:55:36.172Z,963.16
2022-11-05T04:56:36.099Z,963.21
2022-11-05T04:57:36.068Z,963.19
2022-11-05T04:58:36.061Z,963.19
2022-11-05T04:59:36.053Z,963.12
2022-11-05T05:00:36.083Z,963.18
2022-11-05T05:01:36.150Z,963.17
2022-11-05T05:02:36.061Z,963.18
2022-11-05T05:03:36.004Z,963.22
2022-11-05T05:04:35.998Z,963.19
2022-11-05T05:05:35.999Z,963.14
2022-11-05T05:06:36.077Z,963.15
2022-11-05T05:07:36.000Z,963.23
2022-11-05T05:08:35.956Z,963.20
2022-11-05T05:09:35.937Z,963.24
2022-11-05T05:10:35.928Z,963.23
2022-11-05T05:11:35.962Z,963.27
2022-11-05T05:12:35.913Z,963.25
2022-11-05T05:13:35.927Z,963.22
2022-11-05T05:14:35.878Z,963.23
2022-11-05T05:15:35.884Z,963.20
2022-11-05T05:16:35.879Z,963.23
2022-11-05T05:17:35.845Z,963.20
2022-11-05T05:18:35.863Z,963.21
2022-11-05T05:19:35.874Z,963.25
2022-11-05T05:20:35.812Z,963.27
2022-11-05T05:21:35.807Z,963.26
2022-11-05T05:22:35.811Z,963.23
2022-11-05T05:23:35.810Z,963.32
2022-11-05T05:24:35.791Z,963.29
2022-11-05T05:25:35.800Z,963.36
2022-11-05T05:26:35.745Z,963.39
2022-11-05T05:27:35.754Z,963.41
2022-11-05T05:28:35.737Z,963.35
2022-11-05T05:29:35.756Z,963.34
2022-11-05T05:30:35.729Z,963.39
2022-11-05T05:31:35.694Z,963.39
2022-11-05T05:32:35.702Z,963.39
2022-11-05T05:33:35.670Z,963.44
2022-11-05T05:34:35.659Z,963.40
2022-11-05T05:35:35.661Z,963.48
2022-11-05T05:36:35.664Z,963.43
2022-11-05T05:37:35.679Z,963.48
2022-11-05T05:38:35.625Z,963.49
2022-11-05T05:39:35.622Z,963.48
2022-11-05T05:40:35.603Z,963.52
2022-11-05T05:41:35.604Z,963.55
2022-11-05T05:42:41.753Z,963.48
2022-11-05T05:43:36.600Z,963.49
2022-11-05T05:44:35.586Z,963.54
2022-11-05T05:45:35.542Z,963.52
2022-11-05T05:46:35.533Z,963.56
2022-11-05T05:47:35.531Z,963.53
2022-11-05T05:48:35.499Z,963.60
2022-11-05T05:49:35.542Z,963.62
2022-11-05T05:50:35.488Z,963.65
2022-11-05T05:51:35.468Z,963.65
2022-11-05T05:52:35.473Z,963.69
2022-11-05T05:53:35.467Z,963.71
2022-11-05T05:54:41.369Z,963.70
2022-11-05T05:55:36.451Z,963.67
2022-11-05T05:56:35.440Z,963.69
2022-11-05T05:57:35.408Z,963.66
2022-11-05T05:58:35.410Z,963.65
2022-11-05T05:59:35.399Z,963.65
2022-11-05T06:00:35.365Z,963.66
2022-11-05T06:01:35.513Z,963.72
2022-11-05T06:02:35.527Z,963.71
2022-11-05T06:03:35.382Z,963.72
2022-11-05T06:04:35.351Z,963.76
2022-11-05T06:05:35.313Z,963.75
2022-11-05T06:06:35.300Z,963.79
2022-11-05T06:07:37.398Z,963.77
2022-11-05T06:08:35.323Z,963.81
2022-11-05T06:09:35.282Z,963.74
2022-11-05T06:10:35.378Z,963.75
2022-11-05T06:11:35.246Z,963.77
2022-11-05T06:12:35.234Z,963.80
2022-11-05T06:13:35.232Z,963.78
2022-11-05T06:14:35.258Z,963.85
2022-11-05T06:15:36.217Z,963.83
2022-11-05T06:16:35.216Z,963.87
2022-11-05T06:17:35.181Z,963.87
2022-11-05T06:18:35.173Z,963.90
2022-11-05T06:19:35.186Z,963.93
2022-11-05T06:20:35.199Z,963.91
2022-11-05T06:21:35.162Z,963.90
2022-11-05T06:22:35.169Z,963.96
2022-11-05T06:23:35.113Z,963.94
2022-11-05T06:24:35.116Z,963.92
2022-11-05T06:25:40.888Z,963.99
2022-11-05T06:26:36.122Z,963.98
2022-11-05T06:27:35.091Z,964.05
2022-11-05T06:28:35.055Z,964.01
2022-11-05T06:29:35.048Z,964.03
2022-11-05T06:30:35.119Z,964.00
2022-11-05T06:31:35.038Z,964.01
2022-11-05T06:32:35.051Z,964.04
2022-11-05T06:33:35.028Z,964.05
2022-11-05T06:34:34.985Z,964.06
2022-11-05T06:35:35.000Z,964.08
2022-11-05T06:36:34.993Z,964.10
2022-11-05T06:37:35.003Z,964.16
2022-11-05T06:38:34.969Z,964.15
2022-11-05T06:39:34.969Z,964.11
2022-11-05T06:40:34.919Z,964.17
2022-11-05T06:41:41.470Z,964.16
2022-11-05T06:42:35.920Z,964.18
2022-11-05T06:43:34.899Z,964.21
2022-11-05T06:44:34.894Z,964.16
2022-11-05T06:45:34.911Z,964.18
2022-11-05T06:46:34.858Z,964.19
2022-11-05T06:47:34.884Z,964.27
2022-11-05T06:48:34.885Z,964.28
2022-11-05T06:49:34.839Z,964.30
2022-11-05T06:50:34.807Z,964.30
2022-11-05T06:51:34.801Z,964.36
2022-11-05T06:52:39.899Z,964.39
2022-11-05T06:53:35.788Z,964.39
2022-11-05T06:54:34.811Z,964.43
2022-11-05T06:55:34.780Z,964.40
2022-11-05T06:56:34.740Z,964.44
2022-11-05T06:57:34.801Z,964.44
2022-11-05T06:58:35.667Z,964.47
2022-11-05T06:59:34.743Z,964.48
2022-11-05T07:00:34.773Z,964.48
2022-11-05T07:01:34.875Z,964.54
2022-11-05T07:02:34.675Z,964.55
2022-11-05T07:03:34.724Z,964.50
2022-11-05T07:04:34.664Z,964.55
2022-11-05T07:05:34.683Z,964.53
2022-11-05T07:06:37.082Z,964.52
2022-11-05T07:07:34.639Z,964.58
2022-11-05T07:08:34.605Z,964.53
2022-11-05T07:09:34.609Z,964.61
2022-11-05T07:10:34.682Z,964.58
2022-11-05T07:11:34.586Z,964.62
2022-11-05T07:12:34.589Z,964.63
2022-11-05T07:13:34.587Z,964.68
2022-11-05T07:14:34.539Z,964.67
2022-11-05T07:15:34.609Z,964.62
2022-11-05T07:16:34.561Z,964.71
2022-11-05T07:17:34.521Z,964.68
2022-11-05T07:18:34.513Z,964.67
2022-11-05T07:19:34.505Z,964.65
2022-11-05T07:20:34.792Z,964.76
2022-11-05T07:21:34.692Z,964.75
2022-11-05T07:22:34.502Z,964.72
2022-11-05T07:23:34.458Z,964.75
2022-11-05T07:24:34.429Z,964.69
2022-11-05T07:25:34.418Z,964.69
2022-11-05T07:26:34.845Z,964.74
2022-11-05T07:27:34.426Z,964.68
2022-11-05T07:28:34.400Z,964.76
2022-11-05T07:29:34.400Z,964.71
2022-11-05T07:30:34.360Z,964.80
2022-11-05T07:31:34.349Z,964.78
2022-11-05T07:32:34.358Z,964.80
2022-11-05T07:33:36.657Z,964.87
2022-11-05T07:34:34.340Z,964.86
2022-11-05T07:35:34.405Z,964.85
2022-11-05T07:36:34.345Z,964.91
2022-11-05T07:37:34.282Z,964.92
2022-11-05T07:38:34.288Z,964.92
2022-11-05T07:39:34.262Z,964.90
2022-11-05T07:40:34.279Z,964.93
2022-11-05T07:41:34.269Z,965.04
2022-11-05T07:42:34.242Z,964.98
2022-11-05T07:43:34.227Z,964.99
2022-11-05T07:44:34.222Z,964.96
2022-11-05T07:45:34.241Z,965.02
2022-11-05T07:46:34.220Z,965.02
2022-11-05T07:47:34.172Z,965.05
2022-11-05T07:48:34.161Z,965.05
2022-11-05T07:49:34.167Z,965.09
2022-11-05T07:50:34.179Z,965.11
2022-11-05T07:51:34.159Z,965.13
2022-11-05T07:52:34.149Z,965.11
2022-11-05T07:53:34.103Z,965.10
2022-11-05T07:54:34.098Z,965.06
2022-11-05T07:55:34.106Z,965.12
2022-11-05T07:56:34.112Z,965.10
2022-11-05T07:57:34.080Z,965.09
2022-11-05T07:58:34.091Z,965.11
2022-11-05T07:59:34.037Z,965.06
2022-11-05T08:00:34.132Z,965.06
2022-11-05T08:01:34.248Z,965.13
2022-11-05T08:02:34.211Z,965.10
2022-11-05T08:03:34.260Z,965.19
2022-11-05T08:04:34.024Z,965.12
2022-11-05T08:05:33.973Z,965.15
2022-11-05T08:06:33.977Z,965.14
2022-11-05T08:07:34.065Z,965.15
2022-11-05T08:08:33.954Z,965.17
2022-11-05T08:09:33.927Z,965.15
2022-11-05T08:10:33.994Z,965.18
2022-11-05T08:11:33.908Z,965.19
2022-11-05T08:12:33.920Z,965.19
2022-11-05T08:13:33.930Z,965.19
2022-11-05T08:14:33.888Z,965.23
2022-11-05T08:15:33.856Z,965.19
2022-11-05T08:16:33.856Z,965.19
2022-11-05T08:17:33.849Z,965.19
2022-11-05T08:18:33.827Z,965.19
2022-11-05T08:19:33.861Z,965.29
2022-11-05T08:20:33.827Z,965.20
2022-11-05T08:21:33.801Z,965.23
2022-11-05T08:22:33.834Z,965.29
2022-11-05T08:23:33.786Z,965.22
2022-11-05T08:24:33.758Z,965.21
2022-11-05T08:25:33.802Z,965.22
2022-11-05T08:26:33.755Z,965.27
2022-11-05T08:27:33.729Z,965.25
2022-11-05T08:28:33.718Z,965.30
2022-11-05T08:29:33.726Z,965.30
2022-11-05T08:30:33.731Z,965.29
2022-11-05T08:31:33.697Z,965.28
2022-11-05T08:32:33.705Z,965.29
2022-11-05T08:33:33.667Z,965.29
2022-11-05T08:34:33.669Z,965.28
2022-11-05T08:35:33.632Z,965.31
2022-11-05T08:36:33.633Z,965.34
2022-11-05T08:37:33.638Z,965.30
2022-11-05T08:38:33.605Z,965.30
2022-11-05T08:39:33.653Z,965.30
2022-11-05T08:40:33.605Z,965.32
2022-11-05T08:41:33.566Z,965.33
2022-11-05T08:42:33.573Z,965.30
2022-11-05T08:43:33.565Z,965.34
2022-11-05T08:44:33.574Z,965.29
2022-11-05T08:45:33.531Z,965.37
2022-11-05T08:46:36.484Z,965.28
2022-11-05T08:47:34.532Z,965.30
2022-11-05T08:48:33.508Z,965.35
2022-11-05T08:49:33.477Z,965.32
2022-11-05T08:50:33.596Z,965.27
2022-11-05T08:51:33.482Z,965.30
2022-11-05T08:52:33.477Z,965.29
2022-11-05T08:53:33.444Z,965.30
2022-11-05T08:54:33.448Z,965.30
2022-11-05T08:55:33.473Z,965.31
2022-11-05T08:56:33.401Z,965.31
2022-11-05T08:57:33.404Z,965.25
2022-11-05T08:58:33.442Z,965.33
2022-11-05T08:59:33.380Z,965.33
2022-11-05T09:00:33.380Z,965.34
2022-11-05T09:01:33.534Z,965.29
2022-11-05T09:02:33.400Z,965.34
2022-11-05T09:03:33.335Z,965.38
2022-11-05T09:04:33.353Z,965.37
2022-11-05T09:05:33.321Z,965.41
2022-11-05T09:06:33.333Z,965.37
2022-11-05T09:07:33.278Z,965.36
2022-11-05T09:08:33.278Z,965.41
2022-11-05T09:09:33.284Z,965.45
2022-11-05T09:10:33.251Z,965.38
2022-11-05T09:11:57.409Z,965.39
2022-11-05T09:12:34.230Z,965.43
2022-11-05T09:13:33.283Z,965.40
2022-11-05T09:14:33.223Z,965.43
2022-11-05T09:15:33.195Z,965.42
2022-11-05T09:16:33.198Z,965.38
2022-11-05T09:17:33.198Z,965.40
2022-11-05T09:18:33.156Z,965.40
2022-11-05T09:19:36.673Z,965.40
2022-11-05T09:21:43.865Z,965.43
2022-11-05T09:22:43.883Z,965.46
2022-11-05T09:23:43.826Z,965.41
2022-11-05T09:24:43.821Z,965.46
2022-11-05T09:25:43.805Z,965.47
2022-11-05T09:26:43.821Z,965.44
2022-11-05T09:27:43.819Z,965.47
2022-11-05T09:28:43.827Z,965.44
2022-11-05T09:29:43.767Z,965.46
2022-11-05T09:30:43.794Z,965.43
2022-11-05T09:31:43.780Z,965.49
2022-11-05T09:32:43.744Z,965.45
2022-11-05T09:33:43.713Z,965.48
2022-11-05T09:34:43.701Z,965.48
2022-11-05T09:35:43.731Z,965.45
2022-11-05T09:36:44.508Z,965.46
2022-11-05T09:37:43.677Z,965.48
2022-11-05T09:38:43.673Z,965.46
2022-11-05T09:39:43.645Z,965.50
2022-11-05T09:40:43.638Z,965.49
2022-11-05T09:41:44.121Z,965.52
2022-11-05T09:42:43.629Z,965.54
2022-11-05T09:43:43.619Z,965.59
2022-11-05T09:44:43.585Z,965.61
2022-11-05T09:45:43.579Z,965.59
2022-11-05T09:46:43.569Z,965.62
2022-11-05T09:47:43.585Z,965.67
2022-11-05T09:48:43.548Z,965.62
2022-11-05T09:49:43.557Z,965.62
2022-11-05T09:50:43.519Z,965.64
2022-11-05T09:51:43.507Z,965.65
2022-11-05T09:52:43.496Z,965.65
2022-11-05T09:53:43.533Z,965.63
2022-11-05T09:54:43.487Z,965.63
2022-11-05T09:55:43.491Z,965.65
2022-11-05T09:56:43.501Z,965.65
2022-11-05T09:57:43.450Z,965.64
2022-11-05T09:58:43.469Z,965.68
2022-11-05T09:59:43.427Z,965.71
2022-11-05T10:00:43.518Z,965.69
2022-11-05T10:01:43.603Z,965.72
2022-11-05T10:02:43.497Z,965.76
2022-11-05T10:03:43.388Z,965.78
2022-11-05T10:04:43.365Z,965.78
2022-11-05T10:05:43.512Z,965.74
2022-11-05T10:06:43.364Z,965.83
2022-11-05T10:07:43.327Z,965.82
2022-11-05T10:08:43.324Z,965.74
2022-11-05T10:09:43.325Z,965.82
2022-11-05T10:10:43.332Z,965.83
2022-11-05T10:11:43.300Z,965.86
2022-11-05T10:12:43.271Z,965.87
2022-11-05T10:13:43.261Z,965.78
2022-11-05T10:14:43.284Z,965.83
2022-11-05T10:15:43.258Z,965.81
2022-11-05T10:16:43.234Z,965.83
2022-11-05T10:17:43.244Z,965.87
2022-11-05T10:18:43.205Z,965.84
2022-11-05T10:19:43.192Z,965.91
2022-11-05T10:20:43.182Z,965.89
2022-11-05T10:22:49.349Z,965.92
2022-11-05T10:23:44.206Z,965.88
2022-11-05T10:24:43.134Z,965.88
2022-11-05T10:25:43.127Z,965.91
2022-11-05T10:26:43.127Z,965.92
2022-11-05T10:27:43.149Z,965.90
2022-11-05T10:28:43.108Z,965.95
2022-11-05T10:29:43.113Z,965.90
2022-11-05T10:30:43.081Z,965.99
2022-11-05T10:31:43.059Z,965.90
2022-11-05T10:32:43.076Z,965.92
2022-11-05T10:33:43.040Z,965.90
2022-11-05T10:34:43.049Z,965.92
2022-11-05T10:35:43.055Z,965.91
2022-11-05T10:36:43.012Z,965.92
2022-11-05T10:37:43.007Z,965.94
2022-11-05T10:38:42.974Z,965.93
2022-11-05T10:39:42.982Z,965.95
2022-11-05T10:40:42.972Z,965.92
2022-11-05T10:41:42.986Z,965.83
2022-11-05T10:42:42.945Z,965.87
2022-11-05T10:43:42.940Z,965.87
2022-11-05T10:44:42.915Z,965.89
2022-11-05T10:45:42.918Z,965.92
2022-11-05T10:46:42.901Z,965.92
2022-11-05T10:47:42.891Z,965.93
2022-11-05T10:48:44.051Z,965.90
2022-11-05T10:49:42.884Z,965.88
2022-11-05T10:50:42.851Z,965.88
2022-11-05T10:51:42.860Z,965.90
2022-11-05T10:52:42.865Z,965.87
2022-11-05T10:53:42.816Z,965.89
2022-11-05T10:54:42.802Z,965.92
2022-11-05T10:55:42.785Z,965.95
2022-11-05T10:56:42.789Z,965.91
2022-11-05T10:57:42.794Z,965.90
2022-11-05T10:58:42.749Z,965.94
2022-11-05T10:59:42.750Z,965.97
2022-11-05T11:00:42.808Z,965.99
2022-11-05T11:01:42.828Z,965.94
2022-11-05T11:02:42.750Z,965.94
2022-11-05T11:03:42.738Z,965.94
2022-11-05T11:04:42.681Z,966.02
2022-11-05T11:05:42.689Z,966.02
2022-11-05T11:06:42.673Z,966.01
2022-11-05T11:07:42.658Z,965.99
2022-11-05T11:08:42.656Z,966.01
2022-11-05T11:09:42.629Z,965.97
2022-11-05T11:10:42.623Z,965.96
2022-11-05T11:11:42.608Z,966.01
2022-11-05T11:12:42.642Z,966.05
2022-11-05T11:13:42.608Z,966.01
2022-11-05T11:14:42.569Z,966.05
2022-11-05T11:15:42.572Z,966.00
2022-11-05T11:16:42.559Z,965.99
2022-11-05T11:17:42.568Z,966.01
2022-11-05T11:18:42.557Z,965.95
2022-11-05T11:19:42.543Z,965.98
2022-11-05T11:20:43.101Z,965.92
2022-11-05T11:21:42.493Z,965.92
2022-11-05T11:22:42.500Z,965.96
2022-11-05T11:23:42.507Z,965.90
2022-11-05T11:24:42.470Z,965.95
2022-11-05T11:25:42.484Z,965.95
2022-11-05T11:26:42.437Z,965.99
2022-11-05T11:27:42.431Z,965.97
2022-11-05T11:28:42.420Z,965.94
2022-11-05T11:29:48.048Z,965.97
2022-11-05T11:30:43.433Z,965.96
2022-11-05T11:31:42.422Z,965.99
2022-11-05T11:32:42.366Z,965.96
2022-11-05T11:33:42.359Z,965.96
2022-11-05T11:34:42.394Z,966.02
2022-11-05T11:35:42.341Z,966.03
2022-11-05T11:36:42.351Z,966.02
2022-11-05T11:37:42.397Z,966.05
2022-11-05T11:38:42.317Z,966.07
2022-11-05T11:39:42.297Z,966.09
2022-11-05T11:40:42.279Z,966.04
2022-11-05T11:41:42.284Z,966.07
2022-11-05T11:42:42.278Z,966.04
2022-11-05T11:43:42.293Z,966.06
2022-11-05T11:44:42.244Z,966.10
2022-11-05T11:45:42.229Z,966.09
2022-11-05T11:46:42.213Z,966.12
2022-11-05T11:47:42.222Z,966.13
2022-11-05T11:48:42.214Z,966.12
2022-11-05T11:49:42.179Z,966.14
2022-11-05T11:50:42.203Z,966.16
2022-11-05T11:51:42.156Z,966.16
2022-11-05T11:52:42.154Z,966.22
2022-11-05T11:53:42.159Z,966.16
2022-11-05T11:54:42.158Z,966.20
2022-11-05T11:55:42.114Z,966.18
2022-11-05T11:56:42.111Z,966.20
2022-11-05T11:57:42.094Z,966.18
2022-11-05T11:58:42.094Z,966.19
2022-11-05T12:00:07.107Z,966.14
2022-11-05T12:00:43.147Z,966.18
2022-11-05T12:01:42.102Z,966.17
2022-11-05T12:02:42.131Z,966.19
2022-11-05T12:03:42.067Z,966.21
2022-11-05T12:04:42.035Z,966.20
2022-11-05T12:05:41.998Z,966.20
2022-11-05T12:06:42.001Z,966.19
2022-11-05T12:07:41.992Z,966.19
2022-11-05T12:08:45.491Z,966.22
2022-11-05T12:09:41.962Z,966.22
2022-11-05T12:10:41.978Z,966.27
2022-11-05T12:11:41.931Z,966.23
2022-11-05T12:12:41.926Z,966.25
2022-11-05T12:13:41.914Z,966.25
2022-11-05T12:14:46.302Z,966.22
2022-11-05T12:15:41.902Z,966.24
2022-11-05T12:16:41.879Z,966.25
2022-11-05T12:17:41.862Z,966.24
2022-11-05T12:18:41.860Z,966.26
2022-11-05T12:19:41.870Z,966.22
2022-11-05T12:20:41.838Z,966.25
2022-11-05T12:21:52.585Z,966.18
2022-11-05T12:22:42.831Z,966.23
2022-11-05T12:23:41.796Z,966.22
2022-11-05T12:24:41.805Z,966.22
2022-11-05T12:25:41.774Z,966.30
2022-11-05T12:26:41.785Z,966.26
2022-11-05T12:27:41.771Z,966.27
2022-11-05T12:29:04.564Z,966.25
2022-11-05T12:29:42.757Z,966.27
2022-11-05T12:30:41.718Z,966.24