createdAt,value
2023-05-01T00:01:20.170Z,78.14
2023-05-01T00:03:47.705Z,78.36
2023-05-01T00:06:15.219Z,78.18
2023-05-01T00:08:42.768Z,78.25
2023-05-01T00:11:12.386Z,78.27
2023-05-01T00:13:39.773Z,78.19
2023-05-01T00:16:09.840Z,78.14
2023-05-01T00:18:37.880Z,78.10
2023-05-01T00:21:05.455Z,78.43
2023-05-01T00:23:32.857Z,77.78
2023-05-01T00:26:00.245Z,77.96
2023-05-01T00:28:27.743Z,77.77
2023-05-01T00:30:55.195Z,78.24
2023-05-01T00:33:23.991Z,77.58
2023-05-01T00:35:52.781Z,78.34
2023-05-01T00:38:20.375Z,78.09
2023-05-01T00:40:47.784Z,78.47
2023-05-01T00:43:15.585Z,78.06
2023-05-01T00:45:45.322Z,77.93
2023-05-01T00:48:12.927Z,78.92
2023-05-01T00:50:43.951Z,78.09
2023-05-01T00:53:11.550Z,78.21
2023-05-01T00:55:42.684Z,78.18
2023-05-01T00:58:10.378Z,77.83
2023-05-01T01:00:37.848Z,78.38
2023-05-01T01:03:05.825Z,78.25
2023-05-01T01:05:40.678Z,78.39
2023-05-01T01:08:18.547Z,77.66
2023-05-01T01:10:54.439Z,79.01
2023-05-01T01:13:29.145Z,78.32
2023-05-01T01:16:04.413Z,79.56
2023-05-01T01:18:37.620Z,79.05
2023-05-01T01:21:12.060Z,79.12
2023-05-01T01:24:22.196Z,78.97
2023-05-01T01:27:19.149Z,78.58
2023-05-01T01:30:14.590Z,78.38
2023-05-01T01:32:57.024Z,78.82
2023-05-01T01:35:27.329Z,78.75
2023-05-01T01:38:00.622Z,78.33
2023-05-01T01:40:35.176Z,77.96
2023-05-01T01:43:05.097Z,78.55
2023-05-01T01:45:39.688Z,78.45
2023-05-01T01:48:09.558Z,78.09
2023-05-01T01:50:41.102Z,78.72
2023-05-01T01:53:11.665Z,79.15
2023-05-01T01:55:41.478Z,78.21
2023-05-01T01:58:10.639Z,78.80
2023-05-01T02:00:41.924Z,78.69
2023-05-01T02:03:10.924Z,79.58
2023-05-01T02:05:41.908Z,79.07
2023-05-01T02:08:11.689Z,79.00
2023-05-01T02:10:41.543Z,78.67
2023-05-01T02:13:10.374Z,78.04
2023-05-01T02:15:38.592Z,79.16
2023-05-01T02:18:07.091Z,78.77
2023-05-01T02:20:36.765Z,78.97
2023-05-01T02:23:07.832Z,78.66
2023-05-01T02:25:39.404Z,78.45
2023-05-01T02:28:10.342Z,79.35
2023-05-01T02:30:39.040Z,78.49
2023-05-01T02:33:07.126Z,78.61
2023-05-01T02:35:39.368Z,79.15
2023-05-01T02:38:08.264Z,78.59
2023-05-01T02:40:38.590Z,78.88
2023-05-01T02:43:10.941Z,78.79
2023-05-01T02:45:39.759Z,79.68
2023-05-01T02:48:10.012Z,79.06
2023-05-01T02:50:40.781Z,79.62
2023-05-01T02:53:10.134Z,79.53
2023-05-01T02:55:46.042Z,78.96
2023-05-01T02:58:17.314Z,79.52
2023-05-01T03:00:45.463Z,79.89
2023-05-01T03:03:13.175Z,78.53
2023-05-01T03:05:41.808Z,80.39
2023-05-01T03:08:11.484Z,79.66
2023-05-01T03:10:40.103Z,79.67
2023-05-01T03:13:07.775Z,80.07
2023-05-01T03:15:35.256Z,79.98
2023-05-01T03:18:02.665Z,80.65
2023-05-01T03:20:30.312Z,80.04
2023-05-01T03:22:57.862Z,80.07
2023-05-01T03:25:26.655Z,79.49
2023-05-01T03:27:55.173Z,80.51
2023-05-01T03:30:23.615Z,81.19
2023-05-01T03:32:52.049Z,79.38
2023-05-01T03:35:25.810Z,79.34
2023-05-01T03:37:53.360Z,79.55
2023-05-01T03:40:57.878Z,80.71
2023-05-01T03:43:44.491Z,80.76
2023-05-01T03:46:21.820Z,79.30
2023-05-01T03:48:49.506Z,78.77
2023-05-01T03:51:17.257Z,80.01
2023-05-01T03:53:45.436Z,79.69
2023-05-01T03:56:14.292Z,79.05
2023-05-01T03:58:41.937Z,78.12
2023-05-01T04:01:09.693Z,79.45
2023-05-01T04:03:42.568Z,79.86
2023-05-01T04:06:10.458Z,79.25
2023-05-01T04:08:38.130Z,79.82
2023-05-01T04:11:06.678Z,79.08
2023-05-01T04:13:35.683Z,79.48
2023-05-01T04:16:03.425Z,79.47
2023-05-01T04:18:31.613Z,79.97
2023-05-01T04:21:00.303Z,79.10
2023-05-01T04:23:27.941Z,78.37
2023-05-01T04:25:58.608Z,79.13
2023-05-01T04:28:27.824Z,79.00
2023-05-01T04:30:56.996Z,79.41
2023-05-01T04:33:24.616Z,79.65
2023-05-01T04:35:52.140Z,79.29
2023-05-01T04:38:19.852Z,78.15
2023-05-01T04:40:47.458Z,78.82
2023-05-01T04:43:15.083Z,78.92
2023-05-01T04:45:42.972Z,78.61
2023-05-01T04:48:12.803Z,78.83
2023-05-01T04:50:40.289Z,78.53
2023-05-01T04:53:08.773Z,77.78
2023-05-01T04:55:37.196Z,78.37
2023-05-01T04:58:12.935Z,79.05
2023-05-01T05:00:40.644Z,76.97
2023-05-01T05:03:11.344Z,78.54
2023-05-01T05:05:40.221Z,78.51
2023-05-01T05:08:09.324Z,78.57
2023-05-01T05:10:48.993Z,78.09
2023-05-01T05:13:29.922Z,77.99
2023-05-01T05:16:03.483Z,78.06
2023-05-01T05:18:30.946Z,77.62
2023-05-01T05:21:03.717Z,78.48
2023-05-01T05:23:31.382Z,78.84
2023-05-01T05:26:01.196Z,77.70
2023-05-01T05:28:29.277Z,78.67
2023-05-01T05:30:57.482Z,79.13
2023-05-01T05:33:26.154Z,78.81
2023-05-01T05:35:53.794Z,78.83
2023-05-01T05:38:26.893Z,79.58
2023-05-01T05:40:59.268Z,79.48
2023-05-01T05:43:28.088Z,78.43
2023-05-01T05:45:58.640Z,78.75
2023-05-01T05:48:27.122Z,77.89
2023-05-01T05:50:54.705Z,78.12
2023-05-01T05:53:25.017Z,77.56
2023-05-01T05:55:55.282Z,76.24
2023-05-01T05:58:24.541Z,75.38
2023-05-01T06:00:56.028Z,73.70
2023-05-01T06:03:24.177Z,73.05
2023-05-01T06:05:54.401Z,73.21
2023-05-01T06:08:22.448Z,74.84
2023-05-01T06:10:49.916Z,73.49
2023-05-01T06:13:18.883Z,74.19
2023-05-01T06:15:49.300Z,72.91
2023-05-01T06:18:17.518Z,72.05
2023-05-01T06:20:45.693Z,71.16
2023-05-01T06:23:13.762Z,70.74
2023-05-01T06:25:49.057Z,70.40
2023-05-01T06:28:17.869Z,69.82
2023-05-01T06:30:45.384Z,70.06
2023-05-01T06:33:13.874Z,67.91
2023-05-01T06:35:44.109Z,67.91
2023-05-01T06:38:11.658Z,67.19
2023-05-01T06:40:40.412Z,68.37
2023-05-01T06:43:08.284Z,67.31
2023-05-01T06:45:39.670Z,67.15
2023-05-01T06:48:07.246Z,66.69
2023-05-01T06:50:36.376Z,67.91
2023-05-01T06:53:04.326Z,68.91
2023-05-01T06:55:33.872Z,67.90
2023-05-01T06:58:12.555Z,69.76
2023-05-01T07:00:45.896Z,69.03
2023-05-01T07:03:13.894Z,70.30
2023-05-01T07:05:41.419Z,70.46
2023-05-01T07:08:10.608Z,72.47
2023-05-01T07:10:39.905Z,73.87
2023-05-01T07:13:09.676Z,72.82
2023-05-01T07:15:37.290Z,73.90
2023-05-01T07:18:06.326Z,74.36
2023-05-01T07:20:34.703Z,75.88
2023-05-01T07:23:02.399Z,74.26
2023-05-01T07:25:30.063Z,74.18
2023-05-01T07:27:57.591Z,74.21
2023-05-01T07:30:25.148Z,74.30
2023-05-01T07:32:52.812Z,74.30
2023-05-01T07:35:21.682Z,73.93
2023-05-01T07:37:51.599Z,73.99
2023-05-01T07:40:19.213Z,74.36
2023-05-01T07:42:46.675Z,74.59
2023-05-01T07:45:14.163Z,73.55
2023-05-01T07:47:42.114Z,74.05
2023-05-01T07:50:10.276Z,74.18
2023-05-01T07:52:39.733Z,74.20
2023-05-01T07:55:08.858Z,74.17
2023-05-01T07:57:36.422Z,74.25
2023-05-01T08:00:04.714Z,73.93
2023-05-01T08:02:43.915Z,75.28
2023-05-01T08:05:11.617Z,73.18
2023-05-01T08:07:40.450Z,75.09
2023-05-01T08:10:08.804Z,75.27
2023-05-01T08:12:36.305Z,73.46
2023-05-01T08:15:05.258Z,72.43
2023-05-01T08:17:32.801Z,71.52
2023-05-01T08:20:00.809Z,70.66
2023-05-01T08:22:28.291Z,70.42
2023-05-01T08:24:57.177Z,71.50
2023-05-01T08:27:24.767Z,70.85
2023-05-01T08:29:52.286Z,71.67
2023-05-01T08:32:19.808Z,71.17
2023-05-01T08:34:47.446Z,70.06
2023-05-01T08:37:14.925Z,71.04
2023-05-01T08:39:42.399Z,68.12
2023-05-01T08:42:11.548Z,67.80
2023-05-01T08:44:41.922Z,66.73
2023-05-01T08:47:15.318Z,68.37
2023-05-01T08:49:44.024Z,65.22
2023-05-01T08:52:12.888Z,66.21
2023-05-01T08:54:43.657Z,64.33
2023-05-01T08:57:13.252Z,67.10
2023-05-01T08:59:41.078Z,64.21
2023-05-01T09:02:09.652Z,64.59
2023-05-01T09:04:38.652Z,66.41
2023-05-01T09:07:06.787Z,62.92
2023-05-01T09:09:34.785Z,63.71
2023-05-01T09:12:11.773Z,65.23
2023-05-01T09:14:40.956Z,62.58
2023-05-01T09:17:08.776Z,65.74
2023-05-01T09:19:36.263Z,61.49
2023-05-01T09:22:03.719Z,59.27
2023-05-01T09:24:31.129Z,59.54
2023-05-01T09:26:59.498Z,61.21
2023-05-01T09:29:39.130Z,59.00
2023-05-01T09:32:20.796Z,55.62
2023-05-01T09:34:49.954Z,57.47
2023-05-01T09:37:28.485Z,57.96
2023-05-01T09:40:07.533Z,58.77
2023-05-01T09:42:37.351Z,57.44
2023-05-01T09:45:07.085Z,55.63
2023-05-01T09:47:36.250Z,55.38
2023-05-01T09:50:04.487Z,54.45
2023-05-01T09:52:33.615Z,53.39
2023-05-01T09:55:14.464Z,54.73
2023-05-01T09:57:43.053Z,52.17
2023-05-01T10:00:12.284Z,54.45
2023-05-01T10:02:42.355Z,52.82
2023-05-01T10:05:10.743Z,52.63
2023-05-01T10:07:39.273Z,52.53
2023-05-01T10:10:17.434Z,53.23
2023-05-01T10:12:44.998Z,52.38
2023-05-01T10:15:24.556Z,52.43
2023-05-01T10:17:54.955Z,54.31
2023-05-01T10:20:22.671Z,53.34
2023-05-01T10:22:50.529Z,52.30
2023-05-01T10:25:19.862Z,55.10
2023-05-01T10:27:49.172Z,52.52
2023-05-01T10:30:17.909Z,51.84
2023-05-01T10:32:47.064Z,51.62
2023-05-01T10:35:23.932Z,50.78
2023-05-01T10:37:58.943Z,50.09
2023-05-01T10:40:47.286Z,49.46
2023-05-01T10:43:18.857Z,49.83
2023-05-01T10:45:48.273Z,49.23
2023-05-01T10:48:49.419Z,49.34
2023-05-01T10:51:22.409Z,50.13
2023-05-01T10:54:27.790Z,48.97
2023-05-01T10:56:57.147Z,49.31
2023-05-01T10:59:24.932Z,48.78
2023-05-01T11:01:53.567Z,50.22
2023-05-01T11:04:48.356Z,46.86
2023-05-01T11:07:18.781Z,48.62
2023-05-01T11:09:48.830Z,49.85
2023-05-01T11:12:37.142Z,50.18
2023-05-01T11:15:05.803Z,51.19
2023-05-01T11:17:45.585Z,51.29
2023-05-01T11:20:26.103Z,49.27
2023-05-01T11:22:56.404Z,49.41
2023-05-01T11:25:25.509Z,49.12
2023-05-01T11:27:56.172Z,49.89
2023-05-01T11:30:23.824Z,50.67
2023-05-01T11:32:52.009Z,51.66
2023-05-01T11:35:21.481Z,50.71
2023-05-01T11:37:51.428Z,51.66
2023-05-01T11:40:22.163Z,48.30
2023-05-01T11:42:51.069Z,48.95
2023-05-01T11:45:19.636Z,48.56
2023-05-01T11:47:48.149Z,50.28
2023-05-01T11:50:16.921Z,48.97
2023-05-01T11:52:45.817Z,48.62
2023-05-01T11:55:13.307Z,49.64
2023-05-01T11:57:50.466Z,47.48
2023-05-01T12:00:27.787Z,49.91
2023-05-01T12:02:57.683Z,49.82
2023-05-01T12:05:25.673Z,51.16
2023-05-01T12:08:07.013Z,51.00
2023-05-01T12:10:35.614Z,50.69
2023-05-01T12:13:06.934Z,52.01
2023-05-01T12:15:36.642Z,52.72
2023-05-01T12:18:04.779Z,51.09
2023-05-01T12:20:37.837Z,51.84
2023-05-01T12:23:06.092Z,51.27
2023-05-01T12:25:35.004Z,50.25
2023-05-01T12:28:10.194Z,51.32
2023-05-01T12:30:38.104Z,49.99
2023-05-01T12:33:13.724Z,52.33
2023-05-01T12:35:43.988Z,51.24
2023-05-01T12:38:13.344Z,51.19
2023-05-01T12:40:49.717Z,50.28
2023-05-01T12:43:19.510Z,49.03
2023-05-01T12:45:52.290Z,49.57
2023-05-01T12:48:20.307Z,50.04
2023-05-01T12:50:54.282Z,51.69
2023-05-01T12:53:26.121Z,49.60
2023-05-01T12:55:56.385Z,51.20
2023-05-01T12:58:36.013Z,51.02
2023-05-01T13:01:04.206Z,49.53
2023-05-01T13:03:37.034Z,48.86
2023-05-01T13:06:11.993Z,49.50
2023-05-01T13:08:40.460Z,48.69
2023-05-01T13:11:13.318Z,48.89
2023-05-01T13:13:44.584Z,50.44
2023-05-01T13:16:13.407Z,49.39
2023-05-01T13:18:45.597Z,49.22
2023-05-01T13:21:19.977Z,49.51
2023-05-01T13:23:54.880Z,48.94
2023-05-01T13:26:25.781Z,50.00
2023-05-01T13:28:55.543Z,52.12
2023-05-01T13:31:23.115Z,50.58
2023-05-01T13:33:55.741Z,50.65
2023-05-01T13:36:26.956Z,49.51
2023-05-01T13:38:56.789Z,49.42
2023-05-01T13:41:25.914Z,49.18
2023-05-01T13:43:56.557Z,48.37
2023-05-01T13:46:26.069Z,47.83
2023-05-01T13:49:08.102Z,48.37
2023-05-01T13:51:37.821Z,47.77
2023-05-01T13:54:07.430Z,48.17
2023-05-01T13:56:35.506Z,48.79
2023-05-01T13:59:05.291Z,48.13
2023-05-01T14:01:39.518Z,48.92
2023-05-01T14:04:09.831Z,49.38
2023-05-01T14:06:42.981Z,50.03
2023-05-01T14:09:11.174Z,48.43
2023-05-01T14:11:44.779Z,49.01
2023-05-01T14:14:17.456Z,49.11
2023-05-01T14:16:47.695Z,51.13
2023-05-01T14:19:17.393Z,50.14
2023-05-01T14:21:47.674Z,49.00
2023-05-01T14:24:17.938Z,51.05
2023-05-01T14:26:48.389Z,50.56
2023-05-01T14:29:23.849Z,51.76
2023-05-01T14:31:52.522Z,52.71
2023-05-01T14:34:20.888Z,51.93
2023-05-01T14:36:48.466Z,52.12
2023-05-01T14:39:18.912Z,51.68
2023-05-01T14:41:47.960Z,51.23
2023-05-01T14:44:17.913Z,51.84
2023-05-01T14:46:51.261Z,52.50
2023-05-01T14:49:20.994Z,54.35
2023-05-01T14:51:49.047Z,53.55
2023-05-01T14:54:16.648Z,54.18
2023-05-01T14:56:45.166Z,56.01
2023-05-01T14:59:13.308Z,55.26
2023-05-01T15:01:40.915Z,55.37
2023-05-01T15:04:10.983Z,57.39
2023-05-01T15:06:38.716Z,58.85
2023-05-01T15:09:06.277Z,60.33
2023-05-01T15:11:33.722Z,60.54
2023-05-01T15:14:01.416Z,61.08
2023-05-01T15:16:28.871Z,62.55
2023-05-01T15:18:56.354Z,64.17
2023-05-01T15:21:25.333Z,65.78
2023-05-01T15:23:52.811Z,65.56
2023-05-01T15:26:20.632Z,66.91
2023-05-01T15:28:48.165Z,68.21
2023-05-01T15:31:15.652Z,68.80
2023-05-01T15:33:43.213Z,71.18
2023-05-01T15:36:10.885Z,71.37
2023-05-01T15:38:39.620Z,72.16
2023-05-01T15:41:07.111Z,73.73
2023-05-01T15:43:34.608Z,74.90
2023-05-01T15:46:02.052Z,75.39
2023-05-01T15:48:29.460Z,75.04
2023-05-01T15:50:56.809Z,76.21
2023-05-01T15:53:24.357Z,75.41
2023-05-01T15:55:56.343Z,74.62
2023-05-01T15:58:24.125Z,72.62
2023-05-01T16:00:52.041Z,73.09
2023-05-01T16:03:19.711Z,72.78
2023-05-01T16:05:48.590Z,71.92
2023-05-01T16:08:17.442Z,70.68
2023-05-01T16:10:45.142Z,70.79
2023-05-01T16:13:14.282Z,70.89
2023-05-01T16:15:41.854Z,70.68
2023-05-01T16:18:13.805Z,71.26
2023-05-01T16:20:42.897Z,71.76
2023-05-01T16:23:11.312Z,71.16
2023-05-01T16:25:41.790Z,72.10
2023-05-01T16:28:09.305Z,72.07
2023-05-01T16:30:42.071Z,72.56
2023-05-01T16:33:16.250Z,72.48
2023-05-01T16:35:47.296Z,72.66
2023-05-01T16:38:14.864Z,71.79
2023-05-01T16:40:43.358Z,71.34
2023-05-01T16:43:11.241Z,72.24
2023-05-01T16:45:39.182Z,71.47
2023-05-01T16:48:08.111Z,71.95
2023-05-01T16:50:39.526Z,71.58
2023-05-01T16:53:07.063Z,69.46
2023-05-01T16:55:34.539Z,69.87
2023-05-01T16:58:02.061Z,69.82
2023-05-01T17:00:29.645Z,69.12
2023-05-01T17:02:58.952Z,68.37
2023-05-01T17:05:28.060Z,67.97
2023-05-01T17:07:55.705Z,65.84
2023-05-01T17:10:23.216Z,64.93
2023-05-01T17:12:50.713Z,65.59
2023-05-01T17:15:18.306Z,66.45
2023-05-01T17:17:45.874Z,66.93
2023-05-01T17:20:13.995Z,67.29
2023-05-01T17:22:44.469Z,67.70
2023-05-01T17:25:12.211Z,68.09
2023-05-01T17:27:39.607Z,68.39
2023-05-01T17:30:08.096Z,68.69
2023-05-01T17:32:37.297Z,69.11
2023-05-01T17:35:06.123Z,69.35
2023-05-01T17:37:33.406Z,70.26
2023-05-01T17:40:03.901Z,71.99
2023-05-01T17:42:31.478Z,71.82
2023-05-01T17:44:58.921Z,72.04
2023-05-01T17:47:26.524Z,72.07
2023-05-01T17:49:54.236Z,73.53
2023-05-01T17:52:21.809Z,74.82
2023-05-01T17:54:51.252Z,75.45
2023-05-01T17:57:23.851Z,76.48
2023-05-01T17:59:51.241Z,76.07
2023-05-01T18:02:18.694Z,76.36
2023-05-01T18:04:50.084Z,75.70
2023-05-01T18:07:17.618Z,76.85
2023-05-01T18:09:45.043Z,76.72
2023-05-01T18:12:15.449Z,76.90
2023-05-01T18:14:44.531Z,77.02
2023-05-01T18:17:12.022Z,77.41
2023-05-01T18:19:39.506Z,77.19
2023-05-01T18:22:07.160Z,76.51
2023-05-01T18:24:34.605Z,76.34
2023-05-01T18:27:02.014Z,76.36
2023-05-01T18:29:29.467Z,76.43
2023-05-01T18:31:58.335Z,75.49
2023-05-01T18:34:25.838Z,76.67
2023-05-01T18:36:54.570Z,76.06
2023-05-01T18:39:22.167Z,75.20
2023-05-01T18:41:50.199Z,75.20
2023-05-01T18:44:17.937Z,75.92
2023-05-01T18:46:54.267Z,76.77
2023-05-01T18:49:25.020Z,76.67
2023-05-01T18:51:52.385Z,76.41
2023-05-01T18:54:19.870Z,76.89
2023-05-01T18:56:47.521Z,76.43
2023-05-01T18:59:16.757Z,76.43
2023-05-01T19:01:44.352Z,77.01
2023-05-01T19:04:11.811Z,76.55
2023-05-01T19:06:40.878Z,77.09
2023-05-01T19:09:08.437Z,76.22
2023-05-01T19:11:35.941Z,76.87
2023-05-01T19:14:03.516Z,76.93
2023-05-01T19:16:31.200Z,75.84
2023-05-01T19:18:58.663Z,76.33
2023-05-01T19:21:26.305Z,76.12
2023-05-01T19:23:56.449Z,77.40
2023-05-01T19:26:23.972Z,77.33
2023-05-01T19:28:51.403Z,77.99
2023-05-01T19:31:19.774Z,77.62
2023-05-01T19:33:47.639Z,77.77
2023-05-01T19:36:15.359Z,78.24
2023-05-01T19:38:45.383Z,78.37
2023-05-01T19:41:14.488Z,78.86
2023-05-01T19:43:42.080Z,79.85
2023-05-01T19:46:09.919Z,79.64
2023-05-01T19:48:37.531Z,78.81
2023-05-01T19:51:05.082Z,78.88
2023-05-01T19:53:32.793Z,78.66
2023-05-01T19:56:00.583Z,79.26
2023-05-01T19:58:29.504Z,79.41
2023-05-01T20:00:59.113Z,79.81
2023-05-01T20:03:26.835Z,79.57
2023-05-01T20:05:54.327Z,79.76
2023-05-01T20:08:22.507Z,79.52
2023-05-01T20:10:50.077Z,79.76
2023-05-01T20:13:17.664Z,80.02
2023-05-01T20:15:46.397Z,80.57
2023-05-01T20:18:14.172Z,80.59
2023-05-01T20:20:41.822Z,80.63
2023-05-01T20:23:10.333Z,80.23
2023-05-01T20:25:37.634Z,80.43
2023-05-01T20:28:05.591Z,80.21
2023-05-01T20:30:34.202Z,81.18
2023-05-01T20:33:03.221Z,80.66
2023-05-01T20:35:31.611Z,80.12
2023-05-01T20:37:58.871Z,80.27
2023-05-01T20:40:28.256Z,80.86
2023-05-01T20:42:56.229Z,80.88
2023-05-01T20:45:23.640Z,80.30
2023-05-01T20:47:51.529Z,79.99
2023-05-01T20:50:20.662Z,80.66
2023-05-01T20:52:48.781Z,80.64
2023-05-01T20:55:16.588Z,81.38
2023-05-01T20:57:44.189Z,81.19
2023-05-01T21:00:12.251Z,81.07
2023-05-01T21:02:41.024Z,81.31
2023-05-01T21:05:10.320Z,81.70
2023-05-01T21:07:39.745Z,81.83
2023-05-01T21:10:10.164Z,82.50
2023-05-01T21:12:38.511Z,83.15
2023-05-01T21:15:06.818Z,82.68
2023-05-01T21:17:36.080Z,82.08
2023-05-01T21:20:10.876Z,81.86
2023-05-01T21:22:40.517Z,81.57
2023-05-01T21:25:08.982Z,82.95
2023-05-01T21:27:39.019Z,83.04
2023-05-01T21:30:08.098Z,82.60
2023-05-01T21:32:40.024Z,82.85
2023-05-01T21:35:09.928Z,83.76
2023-05-01T21:37:37.638Z,83.37
2023-05-01T21:40:12.538Z,82.51
2023-05-01T21:42:40.537Z,81.49
2023-05-01T21:45:09.853Z,82.48
2023-05-01T21:47:39.374Z,83.83
2023-05-01T21:50:08.165Z,84.30
2023-05-01T21:52:35.604Z,82.78
2023-05-01T21:55:04.152Z,83.48
2023-05-01T21:57:34.328Z,83.63
2023-05-01T22:00:04.596Z,84.10
2023-05-01T22:02:40.552Z,83.64
2023-05-01T22:05:08.875Z,82.61
2023-05-01T22:07:38.489Z,83.88
2023-05-01T22:10:07.783Z,84.14
2023-05-01T22:12:36.664Z,84.65
2023-05-01T22:15:04.819Z,85.29
2023-05-01T22:17:32.232Z,85.74
2023-05-01T22:19:59.975Z,84.91
2023-05-01T22:22:27.744Z,85.84
2023-05-01T22:24:55.111Z,86.22
2023-05-01T22:27:22.702Z,86.98
2023-05-01T22:29:51.582Z,86.67
2023-05-01T22:32:19.448Z,86.41
2023-05-01T22:34:46.993Z,86.38
2023-05-01T22:37:14.450Z,86.00
2023-05-01T22:39:41.837Z,84.85
2023-05-01T22:42:09.184Z,85.19
2023-05-01T22:44:36.748Z,85.52
2023-05-01T22:47:06.344Z,85.41
2023-05-01T22:49:34.044Z,85.33
2023-05-01T22:52:02.168Z,85.97
2023-05-01T22:54:29.638Z,84.57
2023-05-01T22:56:57.038Z,84.65
2023-05-01T22:59:24.482Z,84.00
2023-05-01T23:01:52.310Z,85.28
2023-05-01T23:04:21.514Z,85.02
2023-05-01T23:06:49.083Z,84.35
2023-05-01T23:09:16.645Z,84.93
2023-05-01T23:11:47.473Z,85.09
2023-05-01T23:14:16.922Z,83.94
2023-05-01T23:16:44.609Z,83.94
2023-05-01T23:19:20.250Z,85.08
2023-05-01T23:21:49.944Z,84.08
2023-05-01T23:24:18.911Z,84.58
2023-05-01T23:26:46.543Z,83.59
2023-05-01T23:29:16.054Z,85.55
2023-05-01T23:31:45.616Z,86.10
2023-05-01T23:34:15.968Z,85.09
2023-05-01T23:36:45.306Z,85.01
2023-05-01T23:39:14.506Z,85.87
2023-05-01T23:41:42.769Z,83.88
2023-05-01T23:44:11.180Z,84.62
2023-05-01T23:46:38.915Z,85.90
2023-05-01T23:49:06.548Z,85.88
2023-05-01T23:51:34.140Z,85.71
2023-05-01T23:54:03.135Z,85.48
2023-05-01T23:56:32.478Z,85.95
2023-05-01T23:58:59.988Z,85.56
