createdAt,value
2023-04-10T00:01:35.735Z,9.35
2023-04-10T00:04:03.877Z,9.95
2023-04-10T00:06:32.012Z,12.10
2023-04-10T00:08:59.913Z,10.48
2023-04-10T00:11:27.973Z,11.68
2023-04-10T00:13:57.439Z,15.13
2023-04-10T00:16:25.310Z,11.15
2023-04-10T00:18:53.099Z,13.20
2023-04-10T00:21:20.800Z,10.02
2023-04-10T00:23:48.503Z,10.75
2023-04-10T00:26:16.238Z,10.68
2023-04-10T00:28:43.960Z,11.23
2023-04-10T00:31:13.189Z,11.73
2023-04-10T00:33:40.968Z,11.60
2023-04-10T00:36:09.044Z,11.05
2023-04-10T00:38:37.945Z,13.88
2023-04-10T00:41:06.409Z,11.68
2023-04-10T00:43:34.229Z,12.82
2023-04-10T00:46:02.217Z,16.88
2023-04-10T00:48:31.476Z,14.40
2023-04-10T00:50:59.636Z,12.98
2023-04-10T00:53:27.643Z,12.65
2023-04-10T00:55:56.782Z,14.10
2023-04-10T00:58:24.533Z,14.55
2023-04-10T01:00:53.011Z,15.57
2023-04-10T01:03:22.728Z,13.13
2023-04-10T01:05:58.906Z,13.95
2023-04-10T01:08:40.754Z,16.88
2023-04-10T01:11:13.068Z,14.75
2023-04-10T01:13:46.434Z,14.73
2023-04-10T01:16:20.383Z,14.80
2023-04-10T01:18:55.152Z,13.60
2023-04-10T01:21:25.148Z,13.88
2023-04-10T01:24:09.026Z,13.50
2023-04-10T01:26:54.307Z,14.35
2023-04-10T01:29:28.012Z,15.23
2023-04-10T01:32:01.920Z,14.40
2023-04-10T01:34:37.019Z,14.30
2023-04-10T01:37:09.508Z,15.15
2023-04-10T01:39:42.631Z,14.07
2023-04-10T01:42:12.841Z,14.85
2023-04-10T01:44:43.681Z,18.13
2023-04-10T01:47:11.413Z,17.52
2023-04-10T01:49:44.494Z,15.43
2023-04-10T01:52:13.010Z,13.98
2023-04-10T01:54:41.351Z,16.38
2023-04-10T01:57:10.236Z,15.88
2023-04-10T01:59:39.001Z,16.17
2023-04-10T02:02:08.609Z,16.42
2023-04-10T02:04:36.507Z,17.33
2023-04-10T02:07:05.642Z,16.38
2023-04-10T02:09:45.289Z,17.02
2023-04-10T02:12:19.594Z,15.05
2023-04-10T02:14:48.698Z,14.63
2023-04-10T02:17:22.376Z,17.17
2023-04-10T02:19:52.512Z,15.88
2023-04-10T02:22:20.538Z,16.75
2023-04-10T02:24:48.547Z,17.38
2023-04-10T02:27:16.570Z,16.85
2023-04-10T02:29:44.353Z,16.10
2023-04-10T02:32:12.138Z,14.40
2023-04-10T02:34:44.163Z,14.02
2023-04-10T02:37:11.955Z,16.63
2023-04-10T02:39:39.651Z,15.00
2023-04-10T02:42:07.676Z,18.25
2023-04-10T02:44:35.631Z,19.67
2023-04-10T02:47:03.559Z,17.10
2023-04-10T02:49:31.644Z,18.08
2023-04-10T02:52:00.698Z,18.85
2023-04-10T02:54:28.649Z,15.60
2023-04-10T02:56:57.385Z,18.33
2023-04-10T02:59:25.643Z,19.00
2023-04-10T03:01:53.452Z,18.73
2023-04-10T03:04:21.381Z,20.05
2023-04-10T03:06:49.595Z,20.00
2023-04-10T03:09:18.677Z,20.30
2023-04-10T03:11:46.769Z,23.00
2023-04-10T03:14:14.820Z,17.42
2023-04-10T03:16:42.602Z,18.10
2023-04-10T03:19:10.458Z,17.70
2023-04-10T03:21:38.414Z,18.83
2023-04-10T03:24:06.759Z,21.10
2023-04-10T03:26:36.000Z,19.30
2023-04-10T03:29:03.793Z,19.35
2023-04-10T03:31:31.881Z,19.00
2023-04-10T03:34:00.000Z,22.13
2023-04-10T03:36:28.000Z,18.88
2023-04-10T03:38:55.859Z,20.08
2023-04-10T03:41:25.452Z,19.48
2023-04-10T03:43:55.133Z,19.17
2023-04-10T03:46:23.189Z,23.17
2023-04-10T03:48:52.861Z,20.05
2023-04-10T03:51:21.317Z,19.80
2023-04-10T03:53:49.050Z,19.52
2023-04-10T03:56:17.475Z,21.75
2023-04-10T03:58:45.248Z,18.38
2023-04-10T04:01:14.790Z,18.73
2023-04-10T04:03:43.183Z,21.35
2023-04-10T04:06:11.207Z,20.08
2023-04-10T04:08:39.341Z,22.45
2023-04-10T04:11:07.645Z,20.95
2023-04-10T04:13:35.919Z,20.05
2023-04-10T04:16:03.704Z,20.00
2023-04-10T04:18:33.072Z,19.63
2023-04-10T04:21:00.787Z,21.83
2023-04-10T04:23:28.604Z,19.83
2023-04-10T04:25:58.595Z,20.40
2023-04-10T04:28:27.530Z,18.67
2023-04-10T04:30:56.682Z,20.13
2023-04-10T04:33:24.483Z,15.93
2023-04-10T04:35:53.686Z,16.50
2023-04-10T04:38:21.444Z,17.92
2023-04-10T04:40:49.191Z,17.83
2023-04-10T04:43:16.998Z,17.13
2023-04-10T04:45:45.047Z,20.27
2023-04-10T04:48:12.841Z,17.48
2023-04-10T04:50:41.517Z,16.30
2023-04-10T04:53:11.288Z,18.65
2023-04-10T04:55:39.436Z,18.23
2023-04-10T04:58:07.172Z,17.98
2023-04-10T05:00:34.953Z,22.70
2023-04-10T05:03:02.979Z,20.27
2023-04-10T05:05:30.965Z,18.17
2023-04-10T05:07:58.694Z,19.90
2023-04-10T05:10:27.963Z,19.52
2023-04-10T05:12:55.695Z,22.15
2023-04-10T05:15:24.053Z,21.33
2023-04-10T05:17:53.159Z,19.52
2023-04-10T05:20:22.166Z,21.52
2023-04-10T05:22:53.054Z,21.20
2023-04-10T05:25:21.286Z,20.73
2023-04-10T05:27:50.677Z,26.17
2023-04-10T05:30:18.577Z,22.55
2023-04-10T05:32:46.985Z,20.63
2023-04-10T05:35:14.860Z,19.05
2023-04-10T05:37:42.610Z,19.10
2023-04-10T05:40:11.516Z,19.40
2023-04-10T05:42:39.259Z,20.45
2023-04-10T05:45:09.507Z,17.88
2023-04-10T05:47:37.358Z,42.92
2023-04-10T05:50:05.698Z,46.88
2023-04-10T05:52:33.770Z,27.90
2023-04-10T05:55:01.808Z,40.28
2023-04-10T05:57:30.819Z,30.00
2023-04-10T05:59:58.545Z,18.73
2023-04-10T06:02:28.151Z,17.20
2023-04-10T06:04:56.347Z,17.00
2023-04-10T06:07:24.406Z,18.02
2023-04-10T06:09:52.152Z,17.17
2023-04-10T06:12:19.875Z,18.38
2023-04-10T06:14:48.517Z,28.65
2023-04-10T06:17:16.282Z,19.33
2023-04-10T06:19:45.755Z,15.98
2023-04-10T06:22:13.502Z,15.55
2023-04-10T06:24:41.372Z,18.05
2023-04-10T06:27:09.270Z,17.17
2023-04-10T06:29:37.486Z,14.95
2023-04-10T06:32:05.328Z,14.02
2023-04-10T06:34:33.072Z,15.95
2023-04-10T06:37:02.200Z,35.47
2023-04-10T06:39:31.304Z,20.30
2023-04-10T06:41:59.368Z,14.85
2023-04-10T06:44:27.478Z,17.15
2023-04-10T06:46:55.489Z,16.67
2023-04-10T06:49:24.243Z,15.38
2023-04-10T06:51:52.082Z,16.42
2023-04-10T06:54:21.701Z,15.73
2023-04-10T06:56:49.607Z,15.38
2023-04-10T06:59:17.715Z,17.60
2023-04-10T07:01:45.778Z,13.57
2023-04-10T07:04:13.814Z,13.80
2023-04-10T07:06:41.933Z,14.10
2023-04-10T07:09:09.651Z,21.77
2023-04-10T07:11:40.331Z,22.20
2023-04-10T07:14:08.121Z,11.98
2023-04-10T07:16:36.224Z,12.00
2023-04-10T07:19:06.690Z,10.98
2023-04-10T07:21:34.610Z,13.05
2023-04-10T07:24:02.732Z,12.60
2023-04-10T07:26:30.562Z,13.02
2023-04-10T07:29:00.022Z,12.13
2023-04-10T07:31:28.005Z,11.02
2023-04-10T07:33:55.888Z,10.57
2023-04-10T07:36:23.716Z,13.32
2023-04-10T07:38:51.500Z,12.40
2023-04-10T07:41:19.300Z,11.32
2023-04-10T07:43:47.821Z,10.77
2023-04-10T07:46:17.766Z,9.95
2023-04-10T07:48:47.187Z,11.20
2023-04-10T07:51:14.912Z,9.10
2023-04-10T07:53:43.004Z,11.57
2023-04-10T07:56:17.245Z,8.63
2023-04-10T07:58:45.075Z,9.10
2023-04-10T08:01:13.455Z,9.38
2023-04-10T08:03:43.838Z,8.35
2023-04-10T08:06:12.892Z,10.18
2023-04-10T08:08:42.198Z,7.57
2023-04-10T08:11:24.796Z,6.97
2023-04-10T08:13:52.837Z,12.60
2023-04-10T08:16:24.055Z,7.32
2023-04-10T08:18:53.725Z,7.33
2023-04-10T08:21:23.349Z,6.40
2023-04-10T08:23:52.001Z,5.95
2023-04-10T08:26:21.248Z,6.68
2023-04-10T08:28:50.974Z,7.82
2023-04-10T08:31:19.173Z,6.78
2023-04-10T08:33:47.572Z,5.97
2023-04-10T08:36:19.818Z,6.72
2023-04-10T08:38:49.197Z,5.85
2023-04-10T08:41:19.292Z,6.28
2023-04-10T08:43:47.186Z,5.28
2023-04-10T08:46:15.529Z,5.32
2023-04-10T08:48:48.987Z,7.72
2023-04-10T08:51:26.023Z,7.10
2023-04-10T08:53:59.610Z,5.72
2023-04-10T08:56:28.442Z,4.60
2023-04-10T08:58:56.716Z,7.55
2023-04-10T09:01:25.588Z,8.43
2023-04-10T09:03:53.595Z,5.57
2023-04-10T09:06:23.077Z,7.13
2023-04-10T09:08:50.761Z,4.78
2023-04-10T09:11:18.518Z,5.07
2023-04-10T09:13:46.481Z,5.28
2023-04-10T09:16:15.984Z,5.75
2023-04-10T09:18:45.926Z,6.93
2023-04-10T09:21:15.758Z,4.80
2023-04-10T09:23:46.412Z,5.18
2023-04-10T09:26:25.348Z,4.53
2023-04-10T09:29:04.115Z,6.28
2023-04-10T09:31:34.523Z,5.43
2023-04-10T09:34:10.692Z,4.82
2023-04-10T09:36:38.958Z,4.90
2023-04-10T09:39:09.321Z,4.60
2023-04-10T09:41:47.709Z,5.47
2023-04-10T09:44:15.531Z,5.72
2023-04-10T09:46:43.693Z,10.90
2023-04-10T09:49:12.644Z,8.38
2023-04-10T09:51:40.596Z,4.40
2023-04-10T09:54:09.815Z,4.13
2023-04-10T09:56:40.766Z,4.57
2023-04-10T09:59:09.486Z,4.43
2023-04-10T10:01:41.186Z,5.13
2023-04-10T10:06:40.269Z,4.32
2023-04-10T10:09:10.034Z,4.90
2023-04-10T10:11:37.910Z,5.57
2023-04-10T10:14:13.607Z,3.75
2023-04-10T10:16:47.333Z,4.43
2023-04-10T10:19:21.177Z,9.00
2023-04-10T10:21:49.850Z,3.35
2023-04-10T10:24:21.272Z,3.63
2023-04-10T10:26:49.956Z,3.55
2023-04-10T10:29:18.834Z,4.43
2023-04-10T10:31:48.233Z,3.83
2023-04-10T10:34:17.209Z,4.70
2023-04-10T10:36:44.966Z,3.97
2023-04-10T10:39:30.381Z,5.35
2023-04-10T10:42:07.507Z,3.33
2023-04-10T10:44:46.792Z,5.03
2023-04-10T10:47:19.046Z,3.58
2023-04-10T10:49:54.433Z,3.47
2023-04-10T10:52:41.946Z,18.80
2023-04-10T10:55:35.792Z,4.35
2023-04-10T10:58:06.152Z,5.15
2023-04-10T11:01:13.439Z,3.97
2023-04-10T11:03:41.856Z,5.90
2023-04-10T11:06:12.643Z,3.20
2023-04-10T11:08:46.037Z,4.50
2023-04-10T11:11:20.277Z,5.72
2023-04-10T11:14:18.388Z,5.25
2023-04-10T11:16:48.143Z,6.40
2023-04-10T11:19:19.275Z,4.65
2023-04-10T11:22:07.527Z,3.83
2023-04-10T11:24:59.066Z,3.72
2023-04-10T11:27:49.107Z,4.30
2023-04-10T11:30:31.156Z,3.90
2023-04-10T11:33:00.572Z,3.95
2023-04-10T11:35:29.174Z,4.00
2023-04-10T11:38:13.514Z,4.70
2023-04-10T11:40:58.578Z,5.82
2023-04-10T11:43:27.874Z,4.45
2023-04-10T11:46:03.628Z,4.35
2023-04-10T11:48:31.785Z,4.30
2023-04-10T11:51:01.658Z,4.72
2023-04-10T11:53:30.293Z,4.07
2023-04-10T11:55:58.711Z,4.93
2023-04-10T11:58:29.953Z,4.95
2023-04-10T12:06:01.669Z,3.42
2023-04-10T12:08:32.999Z,5.72
2023-04-10T12:13:31.184Z,5.78
2023-04-10T12:16:00.480Z,3.90
2023-04-10T12:18:29.138Z,5.18
2023-04-10T12:20:57.749Z,4.70
2023-04-10T12:23:26.198Z,4.43
2023-04-10T12:26:06.712Z,3.80
2023-04-10T12:28:36.887Z,4.57
2023-04-10T12:31:05.232Z,5.45
2023-04-10T12:33:33.252Z,4.10
2023-04-10T12:36:01.581Z,5.65
2023-04-10T12:38:43.944Z,3.70
2023-04-10T12:41:12.762Z,4.70
2023-04-10T12:43:44.859Z,4.80
2023-04-10T12:46:24.862Z,5.32
2023-04-10T12:48:53.027Z,4.65
2023-04-10T12:51:20.977Z,4.20
2023-04-10T12:53:48.859Z,4.80
2023-04-10T12:56:18.234Z,6.85
2023-04-10T12:58:47.904Z,5.35
2023-04-10T13:01:15.733Z,4.80
2023-04-10T13:03:43.718Z,5.20
2023-04-10T13:06:11.629Z,9.02
2023-04-10T13:08:39.380Z,6.60
2023-04-10T13:11:07.379Z,4.53
2023-04-10T13:13:35.555Z,4.97
2023-04-10T13:16:04.829Z,6.50
2023-04-10T13:18:32.691Z,5.78
2023-04-10T13:21:00.541Z,5.45
2023-04-10T13:23:28.395Z,5.40
2023-04-10T13:25:56.813Z,6.20
2023-04-10T13:28:24.699Z,4.80
2023-04-10T13:30:52.504Z,6.60
2023-04-10T13:33:22.195Z,4.00
2023-04-10T13:35:50.004Z,5.53
2023-04-10T13:38:19.830Z,9.98
2023-04-10T13:40:48.520Z,3.97
2023-04-10T13:43:16.345Z,5.07
2023-04-10T13:45:44.113Z,4.72
2023-04-10T13:48:11.914Z,4.68
2023-04-10T13:50:41.139Z,4.80
2023-04-10T13:53:10.301Z,4.47
2023-04-10T13:55:38.936Z,8.88
2023-04-10T13:58:07.429Z,4.32
2023-04-10T14:00:35.280Z,3.72
2023-04-10T14:03:03.675Z,5.55
2023-04-10T14:05:31.612Z,4.10
2023-04-10T14:08:01.097Z,2.25
2023-04-10T14:10:29.272Z,2.00
2023-04-10T14:12:57.405Z,3.58
2023-04-10T14:15:25.239Z,1.70
2023-04-10T14:17:52.978Z,2.00
2023-04-10T14:20:21.066Z,2.20
2023-04-10T14:22:49.425Z,1.85
2023-04-10T14:25:18.866Z,2.05
2023-04-10T14:27:46.995Z,2.17
2023-04-10T14:30:14.914Z,3.33
2023-04-10T14:32:43.868Z,1.70
2023-04-10T14:35:12.197Z,8.73
2023-04-10T14:37:40.108Z,3.80
2023-04-10T14:40:09.085Z,2.42
2023-04-10T14:42:38.175Z,3.63
2023-04-10T14:45:06.640Z,4.20
2023-04-10T14:47:35.993Z,2.30
2023-04-10T14:50:04.072Z,3.42
2023-04-10T14:52:31.831Z,4.30
2023-04-10T14:54:59.794Z,3.05
2023-04-10T14:57:29.829Z,4.63
2023-04-10T15:00:01.232Z,3.75
2023-04-10T15:02:30.141Z,2.10
2023-04-10T15:04:58.028Z,3.63
2023-04-10T15:07:27.622Z,2.25
2023-04-10T15:09:57.873Z,2.72
2023-04-10T15:12:25.846Z,2.72
2023-04-10T15:14:53.948Z,1.98
2023-04-10T15:17:24.666Z,2.63
2023-04-10T15:19:52.549Z,2.20
2023-04-10T15:22:20.387Z,3.30
2023-04-10T15:24:50.788Z,2.00
2023-04-10T15:27:21.249Z,3.00
2023-04-10T15:29:49.667Z,4.43
2023-04-10T15:32:17.620Z,2.80
2023-04-10T15:34:46.742Z,2.08
2023-04-10T15:37:14.483Z,2.22
2023-04-10T15:39:42.343Z,1.40
2023-04-10T15:42:10.172Z,1.48
2023-04-10T15:44:37.914Z,3.15
2023-04-10T15:47:05.746Z,1.60
2023-04-10T15:49:37.636Z,2.22
2023-04-10T15:52:07.911Z,1.95
2023-04-10T15:54:35.781Z,2.13
2023-04-10T15:57:05.035Z,1.67
2023-04-10T15:59:33.827Z,2.15
2023-04-10T16:02:01.682Z,4.25
2023-04-10T16:04:30.066Z,2.92
2023-04-10T16:06:58.096Z,1.65
2023-04-10T16:09:27.344Z,4.65
2023-04-10T16:11:56.099Z,2.72
2023-04-10T16:14:24.072Z,3.08
2023-04-10T16:16:51.999Z,2.53
2023-04-10T16:19:19.845Z,2.60
2023-04-10T16:21:47.586Z,13.95
2023-04-10T16:24:15.484Z,3.55
2023-04-10T16:26:44.643Z,3.17
2023-04-10T16:29:12.411Z,2.67
2023-04-10T16:31:40.367Z,3.17
2023-04-10T16:34:08.525Z,5.50
2023-04-10T16:36:36.331Z,3.72
2023-04-10T16:39:04.343Z,2.95
2023-04-10T16:41:32.270Z,4.72
2023-04-10T16:44:01.355Z,2.97
2023-04-10T16:46:29.201Z,2.60
2023-04-10T16:48:57.352Z,2.33
2023-04-10T16:51:25.647Z,2.15
2023-04-10T16:53:53.631Z,3.75
2023-04-10T16:56:21.468Z,1.90
2023-04-10T16:58:49.526Z,2.45
2023-04-10T17:01:21.068Z,3.97
2023-04-10T17:03:49.342Z,2.63
2023-04-10T17:06:17.551Z,2.03
2023-04-10T17:08:45.644Z,4.00
2023-04-10T17:11:13.791Z,2.30
2023-04-10T17:13:42.130Z,2.17
2023-04-10T17:16:10.742Z,2.13
2023-04-10T17:18:39.929Z,2.60
2023-04-10T17:21:11.865Z,3.95
2023-04-10T17:23:39.761Z,2.40
2023-04-10T17:26:08.059Z,1.55
2023-04-10T17:28:35.958Z,3.00
2023-04-10T17:31:03.685Z,1.83
2023-04-10T17:33:31.528Z,1.85
2023-04-10T17:36:00.672Z,2.17
2023-04-10T17:38:28.560Z,1.80
2023-04-10T17:40:56.343Z,3.17
2023-04-10T17:43:24.096Z,2.35
2023-04-10T17:45:51.896Z,2.28
2023-04-10T17:48:19.778Z,1.95
2023-04-10T17:50:48.152Z,6.85
2023-04-10T17:53:17.282Z,2.20
2023-04-10T17:55:45.649Z,1.98
2023-04-10T17:58:13.458Z,1.95
2023-04-10T18:00:42.883Z,3.50
2023-04-10T18:03:11.109Z,2.45
2023-04-10T18:05:39.748Z,3.33
2023-04-10T18:08:08.745Z,3.08
2023-04-10T18:10:38.044Z,4.20
2023-04-10T18:13:05.749Z,2.97
2023-04-10T18:15:33.598Z,2.80
2023-04-10T18:18:01.392Z,3.05
2023-04-10T18:20:29.172Z,2.40
2023-04-10T18:22:57.040Z,2.55
2023-04-10T18:25:24.852Z,2.47
2023-04-10T18:28:13.074Z,2.67
2023-04-10T18:30:41.986Z,3.17
2023-04-10T18:33:11.253Z,2.80
2023-04-10T18:35:39.546Z,4.70
2023-04-10T18:38:07.539Z,2.92
2023-04-10T18:40:36.860Z,2.47
2023-04-10T18:43:06.368Z,3.05
2023-04-10T18:45:36.448Z,4.25
2023-04-10T18:48:04.377Z,2.95
2023-04-10T18:50:35.098Z,3.45
2023-04-10T18:53:05.990Z,3.08
2023-04-10T18:55:33.790Z,2.78
2023-04-10T18:58:01.579Z,3.30
2023-04-10T19:00:31.992Z,4.03
2023-04-10T19:03:00.122Z,4.95
2023-04-10T19:05:28.095Z,7.25
2023-04-10T19:08:03.744Z,4.72
2023-04-10T19:10:32.537Z,3.20
2023-04-10T19:13:00.539Z,4.40
2023-04-10T19:15:28.293Z,3.35
2023-04-10T19:17:57.555Z,5.90
2023-04-10T19:20:51.230Z,6.07
2023-04-10T19:23:13.194Z,2.45
2023-04-10T19:25:41.000Z,3.33
2023-04-10T19:28:08.751Z,7.40
2023-04-10T19:30:36.463Z,6.78
2023-04-10T19:33:05.728Z,4.05
2023-04-10T19:35:33.706Z,6.15
2023-04-10T19:38:01.532Z,16.30
2023-04-10T19:40:31.512Z,16.40
2023-04-10T19:43:00.495Z,3.97
2023-04-10T19:45:29.221Z,5.65
2023-04-10T19:47:57.766Z,4.45
2023-04-10T19:50:29.420Z,3.67
2023-04-10T19:52:57.221Z,4.50
2023-04-10T19:55:25.123Z,4.50
2023-04-10T19:57:52.913Z,4.88
2023-04-10T20:00:20.700Z,11.18
2023-04-10T20:02:48.524Z,7.50
2023-04-10T20:05:16.512Z,4.70
2023-04-10T20:07:46.060Z,4.72
2023-04-10T20:10:13.857Z,4.32
2023-04-10T20:12:41.634Z,5.82
2023-04-10T20:15:10.578Z,4.35
2023-04-10T20:17:39.048Z,5.32
2023-04-10T20:20:07.980Z,5.05
2023-04-10T20:22:35.733Z,2.80
2023-04-10T20:25:05.217Z,4.10
2023-04-10T20:27:32.982Z,4.95
2023-04-10T20:30:00.746Z,3.20
2023-04-10T20:32:28.593Z,3.70
2023-04-10T20:34:56.464Z,6.18
2023-04-10T20:37:24.217Z,32.97
2023-04-10T20:39:52.159Z,3.88
2023-04-10T20:42:23.304Z,4.85
2023-04-10T20:44:51.080Z,3.28
2023-04-10T20:47:20.327Z,5.22
2023-04-10T20:49:48.101Z,3.78
2023-04-10T20:52:15.899Z,3.92
2023-04-10T20:54:43.936Z,4.85
2023-04-10T20:57:12.135Z,4.97
2023-04-10T20:59:41.346Z,3.22
2023-04-10T21:02:14.482Z,3.78
2023-04-10T21:04:44.781Z,3.33
2023-04-10T21:07:13.119Z,2.35
2023-04-10T21:09:41.024Z,7.32
2023-04-10T21:12:08.960Z,4.13
2023-04-10T21:14:36.827Z,3.40
2023-04-10T21:17:06.094Z,8.20
2023-04-10T21:19:33.972Z,5.18
2023-04-10T21:22:01.805Z,3.95
2023-04-10T21:24:29.691Z,3.65
2023-04-10T21:26:57.541Z,5.10
2023-04-10T21:29:25.709Z,4.95
2023-04-10T21:31:53.544Z,3.45
2023-04-10T21:34:23.386Z,6.10
2023-04-10T21:36:51.210Z,8.93
2023-04-10T21:39:19.009Z,5.85
2023-04-10T21:41:46.731Z,4.90
2023-04-10T21:44:14.493Z,3.70
2023-04-10T21:46:42.555Z,3.60
2023-04-10T21:49:10.408Z,3.28
2023-04-10T21:51:40.443Z,5.13
2023-04-10T21:54:08.275Z,3.17
2023-04-10T21:56:38.591Z,3.67
2023-04-10T21:59:06.726Z,3.80
2023-04-10T22:01:34.779Z,5.00
2023-04-10T22:04:03.322Z,3.35
2023-04-10T22:06:31.531Z,3.03
2023-04-10T22:09:00.680Z,2.97
2023-04-10T22:11:28.538Z,3.83
2023-04-10T22:13:58.155Z,4.78
2023-04-10T22:16:28.223Z,4.97
2023-04-10T22:18:56.466Z,2.40
2023-04-10T22:21:25.126Z,4.45
2023-04-10T22:23:52.924Z,3.67
2023-04-10T22:26:22.197Z,2.53
2023-04-10T22:28:49.932Z,4.80
2023-04-10T22:31:18.295Z,6.05
2023-04-10T22:33:46.582Z,2.88
2023-04-10T22:36:14.425Z,3.67
2023-04-10T22:38:42.173Z,3.08
2023-04-10T22:41:10.858Z,2.40
2023-04-10T22:43:40.010Z,2.72
2023-04-10T22:46:08.334Z,9.52
2023-04-10T22:48:36.160Z,2.28
2023-04-10T22:51:04.295Z,2.55
2023-04-10T22:53:32.046Z,2.42
2023-04-10T22:55:59.880Z,3.42
2023-04-10T22:58:27.621Z,4.13
2023-04-10T23:00:56.762Z,4.40
2023-04-10T23:03:24.746Z,1.63
2023-04-10T23:05:52.766Z,4.22
2023-04-10T23:08:20.559Z,4.78
2023-04-10T23:10:48.399Z,2.80
2023-04-10T23:13:16.468Z,2.95
2023-04-10T23:15:50.034Z,1.77
2023-04-10T23:18:19.961Z,3.10
2023-04-10T23:20:47.868Z,2.03
2023-04-10T23:23:16.234Z,2.00
2023-04-10T23:25:44.026Z,2.15
2023-04-10T23:28:11.752Z,2.90
2023-04-10T23:30:42.086Z,13.50
2023-04-10T23:33:09.835Z,6.45
2023-04-10T23:35:38.965Z,2.05
2023-04-10T23:38:06.815Z,1.50
2023-04-10T23:40:34.725Z,1.98
2023-04-10T23:43:02.769Z,2.38
2023-04-10T23:45:30.589Z,2.40
2023-04-10T23:47:58.648Z,2.63
2023-04-10T23:50:27.428Z,3.58
2023-04-10T23:52:56.668Z,1.65
2023-04-10T23:55:24.461Z,2.35
2023-04-10T23:57:52.243Z,2.10
