createdAt,value
2022-12-31T00:00:33.635Z,14.48
2022-12-31T00:01:33.583Z,14.39
2022-12-31T00:02:33.628Z,14.39
2022-12-31T00:03:33.517Z,14.34
2022-12-31T00:04:33.455Z,14.29
2022-12-31T00:05:33.390Z,14.13
2022-12-31T00:06:33.351Z,14.06
2022-12-31T00:07:54.312Z,14.06
2022-12-31T00:08:33.294Z,14.01
2022-12-31T00:09:33.262Z,14.01
2022-12-31T00:10:33.200Z,13.93
2022-12-31T00:11:33.171Z,13.87
2022-12-31T00:12:33.124Z,13.93
2022-12-31T00:13:33.077Z,13.90
2022-12-31T00:14:33.033Z,13.86
2022-12-31T00:15:32.993Z,13.88
2022-12-31T00:16:33.009Z,13.91
2022-12-31T00:17:32.911Z,13.86
2022-12-31T00:18:32.887Z,13.76
2022-12-31T00:19:32.852Z,13.84
2022-12-31T00:20:32.791Z,13.79
2022-12-31T00:21:32.754Z,13.68
2022-12-31T00:22:32.722Z,13.72
2022-12-31T00:23:32.673Z,13.75
2022-12-31T00:24:32.635Z,13.73
2022-12-31T00:25:32.601Z,13.68
2022-12-31T00:26:32.551Z,13.72
2022-12-31T00:27:32.529Z,13.73
2022-12-31T00:28:32.493Z,13.66
2022-12-31T00:29:32.432Z,13.63
2022-12-31T00:30:32.505Z,13.69
2022-12-31T00:31:32.359Z,13.61
2022-12-31T00:32:32.315Z,13.66
2022-12-31T00:33:32.281Z,13.59
2022-12-31T00:34:32.260Z,13.50
2022-12-31T00:35:32.201Z,13.51
2022-12-31T00:36:32.156Z,13.51
2022-12-31T00:37:32.113Z,13.54
2022-12-31T00:38:32.077Z,13.59
2022-12-31T00:39:32.046Z,13.55
2022-12-31T00:40:32.006Z,13.55
2022-12-31T00:41:31.956Z,13.47
2022-12-31T00:42:31.915Z,13.46
2022-12-31T00:43:31.881Z,13.41
2022-12-31T00:44:31.844Z,13.38
2022-12-31T00:45:31.801Z,13.38
2022-12-31T00:46:31.889Z,13.29
2022-12-31T00:47:31.719Z,13.28
2022-12-31T00:48:31.673Z,13.29
2022-12-31T00:49:31.636Z,13.24
2022-12-31T00:50:31.611Z,13.27
2022-12-31T00:51:31.565Z,13.25
2022-12-31T00:52:31.524Z,13.19
2022-12-31T00:53:31.475Z,13.24
2022-12-31T00:54:31.437Z,13.22
2022-12-31T00:55:31.395Z,13.29
2022-12-31T00:56:31.366Z,13.21
2022-12-31T00:57:31.322Z,13.24
2022-12-31T00:58:31.285Z,13.22
2022-12-31T00:59:31.236Z,13.14
2022-12-31T01:00:31.226Z,13.17
2022-12-31T01:01:31.411Z,13.21
2022-12-31T01:02:31.341Z,13.21
2022-12-31T01:03:31.100Z,13.31
2022-12-31T01:04:31.093Z,13.25
2022-12-31T01:05:30.996Z,13.35
2022-12-31T01:06:30.964Z,13.39
2022-12-31T01:07:30.920Z,13.31
2022-12-31T01:08:30.874Z,13.31
2022-12-31T01:09:30.843Z,13.36
2022-12-31T01:10:30.804Z,13.38
2022-12-31T01:11:30.758Z,13.36
2022-12-31T01:12:30.714Z,13.32
2022-12-31T01:13:30.672Z,13.39
2022-12-31T01:14:30.628Z,13.43
2022-12-31T01:15:30.678Z,13.41
2022-12-31T01:16:30.572Z,13.36
2022-12-31T01:17:30.529Z,13.46
2022-12-31T01:18:30.471Z,13.46
2022-12-31T01:19:30.452Z,13.50
2022-12-31T01:20:30.395Z,13.47
2022-12-31T01:21:30.361Z,13.55
2022-12-31T01:22:30.309Z,13.51
2022-12-31T01:23:30.288Z,13.59
2022-12-31T01:24:30.231Z,13.55
2022-12-31T01:25:30.194Z,13.55
2022-12-31T01:26:30.159Z,13.55
2022-12-31T01:27:30.115Z,13.55
2022-12-31T01:28:30.074Z,13.69
2022-12-31T01:29:30.450Z,13.63
2022-12-31T01:30:29.998Z,13.59
2022-12-31T01:31:29.975Z,13.65
2022-12-31T01:32:29.915Z,13.65
2022-12-31T01:33:29.877Z,13.63
2022-12-31T01:34:29.851Z,13.73
2022-12-31T01:35:29.792Z,13.66
2022-12-31T01:36:29.750Z,13.84
2022-12-31T01:37:29.722Z,13.75
2022-12-31T01:38:29.671Z,13.76
2022-12-31T01:39:29.633Z,13.73
2022-12-31T01:40:29.609Z,13.76
2022-12-31T01:41:29.556Z,13.83
2022-12-31T01:42:29.509Z,13.83
2022-12-31T01:43:29.472Z,13.87
2022-12-31T01:44:29.452Z,13.86
2022-12-31T01:45:29.408Z,13.83
2022-12-31T01:46:29.374Z,13.91
2022-12-31T01:47:29.321Z,13.88
2022-12-31T01:48:29.268Z,13.81
2022-12-31T01:49:29.265Z,13.94
2022-12-31T01:50:29.186Z,13.94
2022-12-31T01:51:29.173Z,13.87
2022-12-31T01:52:29.128Z,13.94
2022-12-31T01:53:29.072Z,13.88
2022-12-31T01:54:29.073Z,13.96
2022-12-31T01:55:28.994Z,13.98
2022-12-31T01:56:28.964Z,13.93
2022-12-31T01:57:28.945Z,13.96
2022-12-31T01:58:28.882Z,14.02
2022-12-31T01:59:28.836Z,13.99
2022-12-31T02:00:28.789Z,14.02
2022-12-31T02:01:28.811Z,14.01
2022-12-31T02:02:28.832Z,14.11
2022-12-31T02:03:28.778Z,14.05
2022-12-31T02:04:28.633Z,14.06
2022-12-31T02:05:28.601Z,14.11
2022-12-31T02:06:28.554Z,14.13
2022-12-31T02:07:28.515Z,14.08
2022-12-31T02:08:28.484Z,14.11
2022-12-31T02:09:28.441Z,14.23
2022-12-31T02:10:28.392Z,14.24
2022-12-31T02:11:28.357Z,14.48
2022-12-31T02:12:28.310Z,14.46
2022-12-31T02:13:28.273Z,14.61
2022-12-31T02:14:28.247Z,14.53
2022-12-31T02:15:28.193Z,14.67
2022-12-31T02:16:28.198Z,14.72
2022-12-31T02:17:28.139Z,14.75
2022-12-31T02:18:28.077Z,14.87
2022-12-31T02:19:28.036Z,14.85
2022-12-31T02:20:28.016Z,15.05
2022-12-31T02:21:28.004Z,15.23
2022-12-31T02:22:27.915Z,15.37
2022-12-31T02:23:27.889Z,15.48
2022-12-31T02:24:27.834Z,15.58
2022-12-31T02:25:27.814Z,15.62
2022-12-31T02:26:27.777Z,15.88
2022-12-31T02:27:27.726Z,15.81
2022-12-31T02:28:27.680Z,15.86
2022-12-31T02:29:27.643Z,15.89
2022-12-31T02:30:27.600Z,15.89
2022-12-31T02:31:27.577Z,16.07
2022-12-31T02:32:27.528Z,16.13
2022-12-31T02:33:27.490Z,16.14
2022-12-31T02:34:27.441Z,16.10
2022-12-31T02:35:27.408Z,16.14
2022-12-31T02:36:27.401Z,16.10
2022-12-31T02:37:27.340Z,16.14
2022-12-31T02:38:27.296Z,16.16
2022-12-31T02:39:27.251Z,16.33
2022-12-31T02:40:27.205Z,16.29
2022-12-31T02:41:27.176Z,16.25
2022-12-31T02:42:27.135Z,16.10
2022-12-31T02:43:27.093Z,16.14
2022-12-31T02:44:27.092Z,16.16
2022-12-31T02:45:27.013Z,16.27
2022-12-31T02:46:27.024Z,16.27
2022-12-31T02:47:26.934Z,16.36
2022-12-31T02:48:26.917Z,16.41
2022-12-31T02:49:26.857Z,16.45
2022-12-31T02:50:26.829Z,16.42
2022-12-31T02:51:26.780Z,16.48
2022-12-31T02:52:26.749Z,16.44
2022-12-31T02:53:26.698Z,16.48
2022-12-31T02:54:26.663Z,16.41
2022-12-31T02:55:26.644Z,16.44
2022-12-31T02:56:26.588Z,16.44
2022-12-31T02:57:26.545Z,16.36
2022-12-31T02:58:26.502Z,16.32
2022-12-31T02:59:26.471Z,16.44
2022-12-31T03:00:26.551Z,16.51
2022-12-31T03:01:26.523Z,16.47
2022-12-31T03:02:26.436Z,16.52
2022-12-31T03:03:26.309Z,16.41
2022-12-31T03:04:26.272Z,16.44
2022-12-31T03:05:26.311Z,16.45
2022-12-31T03:06:26.210Z,16.51
2022-12-31T03:07:26.157Z,16.47
2022-12-31T03:08:26.116Z,16.55
2022-12-31T03:09:26.080Z,16.44
2022-12-31T03:10:26.052Z,16.40
2022-12-31T03:11:26.017Z,16.54
2022-12-31T03:12:25.981Z,16.51
2022-12-31T03:13:25.951Z,16.66
2022-12-31T03:14:25.926Z,16.67
2022-12-31T03:15:25.853Z,16.60
2022-12-31T03:16:25.867Z,16.59
2022-12-31T03:17:25.775Z,16.57
2022-12-31T03:18:25.736Z,16.57
2022-12-31T03:19:25.687Z,16.65
2022-12-31T03:20:25.648Z,16.63
2022-12-31T03:21:25.609Z,16.60
2022-12-31T03:22:25.567Z,16.66
2022-12-31T03:23:25.529Z,16.72
2022-12-31T03:24:25.499Z,16.66
2022-12-31T03:25:25.469Z,16.63
2022-12-31T03:26:25.411Z,16.51
2022-12-31T03:27:25.380Z,16.63
2022-12-31T03:28:25.333Z,16.59
2022-12-31T03:29:25.298Z,16.66
2022-12-31T03:30:25.265Z,16.60
2022-12-31T03:31:25.259Z,16.67
2022-12-31T03:32:25.216Z,16.59
2022-12-31T03:33:25.144Z,16.65
2022-12-31T03:34:25.121Z,16.65
2022-12-31T03:35:25.105Z,16.55
2022-12-31T03:36:25.021Z,16.62
2022-12-31T03:37:24.991Z,16.65
2022-12-31T03:38:24.949Z,16.65
2022-12-31T03:39:24.906Z,16.72
2022-12-31T03:40:24.878Z,16.70
2022-12-31T03:41:24.845Z,16.62
2022-12-31T03:42:24.818Z,16.62
2022-12-31T03:43:24.758Z,16.70
2022-12-31T03:44:24.716Z,16.77
2022-12-31T03:45:24.679Z,16.78
2022-12-31T03:46:24.636Z,16.70
2022-12-31T03:47:24.596Z,16.77
2022-12-31T03:48:24.579Z,16.70
2022-12-31T03:49:24.524Z,16.67
2022-12-31T03:50:24.494Z,16.72
2022-12-31T03:51:24.450Z,16.54
2022-12-31T03:52:24.405Z,16.55
2022-12-31T03:53:24.370Z,16.59
2022-12-31T03:54:24.346Z,16.50
2022-12-31T03:55:24.308Z,16.55
2022-12-31T03:56:24.256Z,16.60
2022-12-31T03:57:24.217Z,16.55
2022-12-31T03:58:24.170Z,16.60
2022-12-31T03:59:24.137Z,16.51
2022-12-31T04:00:24.139Z,16.51
2022-12-31T04:01:24.116Z,16.52
2022-12-31T04:02:28.507Z,16.57
2022-12-31T04:03:24.017Z,16.60
2022-12-31T04:04:23.940Z,16.55
2022-12-31T04:05:23.922Z,16.62
2022-12-31T04:06:23.879Z,16.57
2022-12-31T04:07:23.820Z,16.75
2022-12-31T04:08:23.797Z,16.72
2022-12-31T04:09:23.746Z,16.67
2022-12-31T04:10:23.707Z,16.65
2022-12-31T04:11:23.712Z,16.65
2022-12-31T04:12:23.661Z,16.52
2022-12-31T04:13:23.584Z,16.63
2022-12-31T04:14:23.555Z,16.70
2022-12-31T04:15:23.528Z,16.52
2022-12-31T04:16:23.508Z,16.57
2022-12-31T04:17:23.430Z,16.63
2022-12-31T04:18:23.402Z,16.54
2022-12-31T04:19:23.355Z,16.54
2022-12-31T04:20:23.321Z,16.51
2022-12-31T04:21:23.305Z,16.52
2022-12-31T04:22:23.245Z,16.51
2022-12-31T04:23:23.212Z,16.48
2022-12-31T04:24:23.168Z,16.48
2022-12-31T04:25:23.129Z,16.42
2022-12-31T04:26:23.085Z,16.42
2022-12-31T04:27:23.077Z,16.51
2022-12-31T04:28:23.015Z,16.57
2022-12-31T04:29:22.994Z,16.57
2022-12-31T04:30:22.937Z,16.62
2022-12-31T04:31:22.923Z,16.52
2022-12-31T04:32:22.873Z,16.62
2022-12-31T04:33:22.830Z,16.48
2022-12-31T04:34:22.784Z,16.67
2022-12-31T04:35:22.751Z,16.66
2022-12-31T04:36:22.709Z,16.67
2022-12-31T04:37:22.667Z,16.69
2022-12-31T04:38:22.627Z,16.70
2022-12-31T04:39:22.581Z,16.69
2022-12-31T04:40:22.553Z,16.69
2022-12-31T04:41:22.519Z,16.66
2022-12-31T04:42:22.480Z,16.65
2022-12-31T04:43:22.443Z,16.69
2022-12-31T04:44:22.424Z,16.66
2022-12-31T04:45:22.348Z,16.73
2022-12-31T04:46:22.361Z,16.73
2022-12-31T04:47:24.045Z,16.65
2022-12-31T04:48:22.236Z,16.75
2022-12-31T04:49:22.208Z,16.87
2022-12-31T04:50:22.164Z,16.70
2022-12-31T04:51:22.123Z,16.78
2022-12-31T04:52:22.095Z,16.77
2022-12-31T04:53:22.041Z,16.77
2022-12-31T04:54:22.038Z,16.88
2022-12-31T04:55:22.041Z,16.95
2022-12-31T04:56:21.929Z,16.92
2022-12-31T04:57:22.058Z,16.90
2022-12-31T04:58:21.845Z,16.87
2022-12-31T04:59:21.826Z,16.84
2022-12-31T05:00:21.783Z,16.91
2022-12-31T05:01:22.528Z,16.98
2022-12-31T05:02:21.855Z,16.88
2022-12-31T05:03:23.130Z,16.85
2022-12-31T05:05:46.820Z,16.88
2022-12-31T05:06:52.000Z,16.91
2022-12-31T05:07:46.340Z,16.85
2022-12-31T05:14:24.829Z,16.99
2022-12-31T05:15:24.775Z,17.05
2022-12-31T05:20:06.031Z,17.00
2022-12-31T05:50:57.605Z,17.10
2022-12-31T05:56:41.626Z,17.10
2022-12-31T05:59:41.877Z,17.10
2022-12-31T06:02:20.423Z,17.06
2022-12-31T06:03:20.423Z,17.06
2022-12-31T06:04:20.286Z,17.15
2022-12-31T06:05:25.903Z,17.15
2022-12-31T06:06:20.216Z,17.09
2022-12-31T06:07:20.170Z,17.12
2022-12-31T06:08:20.144Z,17.18
2022-12-31T06:09:20.097Z,17.10
2022-12-31T06:10:20.053Z,17.17
2022-12-31T06:11:20.015Z,17.14
2022-12-31T06:12:19.970Z,17.14
2022-12-31T06:13:19.942Z,17.18
2022-12-31T06:14:19.920Z,17.09
2022-12-31T06:15:19.863Z,17.21
2022-12-31T06:16:19.903Z,17.15
2022-12-31T06:17:19.775Z,17.06
2022-12-31T06:18:19.738Z,17.17
2022-12-31T06:19:19.708Z,17.15
2022-12-31T06:20:19.662Z,17.15
2022-12-31T06:21:19.623Z,17.17
2022-12-31T06:22:19.593Z,17.09
2022-12-31T06:23:19.543Z,17.14
2022-12-31T06:24:19.504Z,17.06
2022-12-31T06:25:19.474Z,17.09
2022-12-31T06:26:19.424Z,17.12
2022-12-31T06:27:19.388Z,17.10
2022-12-31T06:28:20.547Z,17.06
2022-12-31T06:29:19.317Z,17.06
2022-12-31T06:30:19.301Z,17.05
2022-12-31T06:31:19.289Z,17.10
2022-12-31T06:32:19.193Z,17.03
2022-12-31T06:33:19.158Z,17.15
2022-12-31T06:34:19.118Z,17.20
2022-12-31T06:35:19.078Z,17.12
2022-12-31T06:36:19.083Z,17.09
2022-12-31T06:37:19.015Z,17.25
2022-12-31T06:38:18.969Z,17.24
2022-12-31T06:39:18.930Z,17.20
2022-12-31T06:40:18.888Z,17.25
2022-12-31T06:41:18.851Z,17.21
2022-12-31T06:42:18.830Z,17.27
2022-12-31T06:43:18.782Z,17.27
2022-12-31T06:44:18.733Z,17.25
2022-12-31T06:45:18.697Z,17.28
2022-12-31T06:46:18.684Z,17.33
2022-12-31T06:47:18.621Z,17.33
2022-12-31T06:48:18.598Z,17.33
2022-12-31T06:49:18.553Z,17.21
2022-12-31T06:50:18.498Z,17.27
2022-12-31T06:51:18.467Z,17.25
2022-12-31T06:52:18.429Z,17.15
2022-12-31T06:53:18.389Z,17.20
2022-12-31T06:54:18.350Z,17.27
2022-12-31T06:55:18.323Z,17.27
2022-12-31T06:56:18.273Z,17.18
2022-12-31T06:57:18.236Z,17.30
2022-12-31T06:58:18.198Z,17.33
2022-12-31T06:59:18.176Z,17.36
2022-12-31T07:00:18.121Z,17.35
2022-12-31T07:01:18.131Z,17.24
2022-12-31T07:02:18.091Z,17.39
2022-12-31T07:03:18.068Z,17.33
2022-12-31T07:04:18.096Z,17.43
2022-12-31T07:05:17.939Z,17.33
2022-12-31T07:06:17.890Z,17.39
2022-12-31T07:07:17.864Z,17.32
2022-12-31T07:08:17.813Z,17.33
2022-12-31T07:09:17.785Z,17.38
2022-12-31T07:10:17.799Z,17.42
2022-12-31T07:11:17.703Z,17.33
2022-12-31T07:12:17.660Z,17.40
2022-12-31T07:13:17.658Z,17.30
2022-12-31T07:14:17.585Z,17.40
2022-12-31T07:15:17.549Z,17.38
2022-12-31T07:16:17.536Z,17.36
2022-12-31T07:17:17.478Z,17.39
2022-12-31T07:18:17.437Z,17.32
2022-12-31T07:19:17.409Z,17.54
2022-12-31T07:20:17.363Z,17.36
2022-12-31T07:21:17.339Z,17.39
2022-12-31T07:22:17.303Z,17.42
2022-12-31T07:23:17.240Z,17.43
2022-12-31T07:24:17.226Z,17.53
2022-12-31T07:25:17.193Z,17.45
2022-12-31T07:26:17.135Z,17.42
2022-12-31T07:27:17.092Z,17.39
2022-12-31T07:28:17.064Z,17.49
2022-12-31T07:29:17.029Z,17.40
2022-12-31T07:30:16.980Z,17.36
2022-12-31T07:31:17.031Z,17.42
2022-12-31T07:32:16.941Z,17.51
2022-12-31T07:33:16.872Z,17.42
2022-12-31T07:34:16.831Z,17.58
2022-12-31T07:35:16.803Z,17.46
2022-12-31T07:36:16.781Z,17.42
2022-12-31T07:37:17.484Z,17.45
2022-12-31T07:38:16.696Z,17.38
2022-12-31T07:39:16.634Z,17.47
2022-12-31T07:40:16.592Z,17.49
2022-12-31T07:41:16.570Z,17.47
2022-12-31T07:42:16.518Z,17.46
2022-12-31T07:43:16.487Z,17.42
2022-12-31T07:44:16.438Z,17.60
2022-12-31T07:45:16.405Z,17.63
2022-12-31T07:46:16.411Z,17.58
2022-12-31T07:47:16.329Z,17.58
2022-12-31T07:48:16.306Z,17.63
2022-12-31T07:49:16.265Z,17.49
2022-12-31T07:50:16.221Z,17.65
2022-12-31T07:51:16.177Z,17.63
2022-12-31T07:52:16.154Z,17.73
2022-12-31T07:53:16.103Z,17.57
2022-12-31T07:54:16.065Z,17.73
2022-12-31T07:55:16.020Z,17.71
2022-12-31T07:56:15.995Z,17.71
2022-12-31T07:57:15.955Z,17.65
2022-12-31T07:58:15.934Z,17.65
2022-12-31T07:59:20.984Z,17.58
2022-12-31T08:00:15.842Z,17.66
2022-12-31T08:01:15.869Z,17.65
2022-12-31T08:02:15.981Z,17.66
2022-12-31T08:03:15.725Z,17.70
2022-12-31T08:04:15.692Z,17.62
2022-12-31T08:05:15.659Z,17.68
2022-12-31T08:06:15.609Z,17.71
2022-12-31T08:07:15.605Z,17.76
2022-12-31T08:08:15.540Z,17.70
2022-12-31T08:09:15.488Z,17.77
2022-12-31T08:10:18.053Z,17.76
2022-12-31T08:11:15.416Z,17.80
2022-12-31T08:12:15.391Z,17.74
2022-12-31T08:13:15.342Z,17.63
2022-12-31T08:14:15.309Z,17.65
2022-12-31T08:15:15.280Z,17.79
2022-12-31T08:16:15.283Z,17.73
2022-12-31T08:17:15.192Z,17.62
2022-12-31T08:18:15.171Z,17.77
2022-12-31T08:19:15.112Z,17.68
2022-12-31T08:20:15.077Z,17.70
2022-12-31T08:21:15.057Z,17.71
2022-12-31T08:22:15.003Z,17.68
2022-12-31T08:23:14.963Z,17.74
2022-12-31T08:24:14.924Z,17.68
2022-12-31T08:25:14.882Z,17.73
2022-12-31T08:26:14.880Z,17.81
2022-12-31T08:27:14.823Z,17.86
2022-12-31T08:28:14.784Z,17.87
2022-12-31T08:29:14.746Z,17.79
2022-12-31T08:30:14.699Z,17.87
2022-12-31T08:31:14.709Z,17.91
2022-12-31T08:32:14.621Z,17.87
2022-12-31T08:33:14.590Z,17.94
2022-12-31T08:34:14.561Z,17.89
2022-12-31T08:35:14.512Z,17.95
2022-12-31T08:36:14.472Z,17.76
2022-12-31T08:37:14.428Z,17.98
2022-12-31T08:38:14.398Z,17.84
2022-12-31T08:39:14.365Z,17.87
2022-12-31T08:40:14.332Z,17.94
2022-12-31T08:41:14.280Z,17.91
2022-12-31T08:42:14.241Z,17.84
2022-12-31T08:43:14.201Z,17.91
2022-12-31T08:44:14.168Z,17.94
2022-12-31T08:45:14.154Z,17.95
2022-12-31T08:46:14.165Z,17.87
2022-12-31T08:47:14.059Z,17.87
2022-12-31T08:48:14.024Z,17.94
2022-12-31T08:49:14.025Z,17.84
2022-12-31T08:50:13.939Z,17.73
2022-12-31T08:51:13.931Z,17.81
2022-12-31T08:52:13.876Z,17.83
2022-12-31T08:53:13.823Z,17.91
2022-12-31T08:54:13.790Z,17.81
2022-12-31T08:55:13.773Z,17.83
2022-12-31T08:56:13.724Z,17.86
2022-12-31T08:57:13.684Z,17.86
2022-12-31T08:58:13.648Z,17.81
2022-12-31T08:59:13.629Z,17.83
2022-12-31T09:00:13.565Z,17.96
2022-12-31T09:01:13.697Z,18.04
2022-12-31T09:02:13.571Z,17.92
2022-12-31T09:03:13.464Z,17.87
2022-12-31T09:04:13.444Z,17.95
2022-12-31T09:05:13.375Z,18.09
2022-12-31T09:06:13.359Z,17.91
2022-12-31T09:07:13.295Z,17.84
2022-12-31T09:08:13.306Z,17.98
2022-12-31T09:09:13.226Z,17.87
2022-12-31T09:10:13.194Z,17.96
2022-12-31T09:11:17.745Z,18.01
2022-12-31T09:12:13.124Z,17.95
2022-12-31T09:13:13.091Z,18.05
2022-12-31T09:14:13.042Z,18.10
2022-12-31T09:15:12.995Z,17.99
2022-12-31T09:16:13.017Z,17.98
2022-12-31T09:17:12.927Z,18.02
2022-12-31T09:18:12.901Z,18.02
2022-12-31T09:19:12.847Z,18.05
2022-12-31T09:20:12.822Z,17.96
2022-12-31T09:21:12.772Z,18.02
2022-12-31T09:22:12.738Z,18.13
2022-12-31T09:23:12.729Z,17.98
2022-12-31T09:24:12.675Z,18.04
2022-12-31T09:25:12.615Z,17.92
2022-12-31T09:26:12.585Z,17.96
2022-12-31T09:27:12.570Z,18.05
2022-12-31T09:28:12.525Z,17.91
2022-12-31T09:29:12.484Z,18.05
2022-12-31T09:30:12.451Z,18.01
2022-12-31T09:31:12.394Z,18.01
2022-12-31T09:32:12.373Z,17.86
2022-12-31T09:33:12.317Z,18.01
2022-12-31T09:34:12.283Z,18.02
2022-12-31T09:35:12.269Z,17.96
2022-12-31T09:36:12.209Z,17.95
2022-12-31T09:37:12.172Z,17.99
2022-12-31T09:38:12.186Z,17.81
2022-12-31T09:39:12.106Z,17.94
2022-12-31T09:40:12.059Z,17.99
2022-12-31T09:41:12.034Z,17.87
2022-12-31T09:42:11.984Z,17.91
2022-12-31T09:43:11.944Z,17.99
2022-12-31T09:44:11.911Z,17.95
2022-12-31T09:45:11.868Z,17.99
2022-12-31T09:46:11.872Z,17.98
2022-12-31T09:47:11.801Z,18.01
2022-12-31T09:48:11.777Z,18.09
2022-12-31T09:49:11.719Z,18.09
2022-12-31T09:50:11.761Z,18.07
2022-12-31T09:51:11.644Z,18.13
2022-12-31T09:52:11.746Z,18.02
2022-12-31T09:53:11.566Z,18.11
2022-12-31T09:54:11.549Z,18.16
2022-12-31T09:55:11.508Z,18.17
2022-12-31T09:56:11.467Z,18.19
2022-12-31T09:57:11.421Z,18.16
2022-12-31T09:58:11.382Z,18.11
2022-12-31T09:59:11.350Z,18.14
2022-12-31T10:00:11.343Z,18.07
2022-12-31T10:01:11.323Z,18.20
2022-12-31T10:02:11.584Z,18.10
2022-12-31T10:03:11.277Z,18.13
2022-12-31T10:04:11.158Z,18.16
2022-12-31T10:05:11.123Z,18.21
2022-12-31T10:06:11.097Z,18.17
2022-12-31T10:07:11.044Z,18.17
2022-12-31T10:08:11.008Z,18.21
2022-12-31T10:09:10.965Z,18.17
2022-12-31T10:10:10.941Z,18.23
2022-12-31T10:11:10.892Z,18.26
2022-12-31T10:12:10.882Z,18.14
2022-12-31T10:13:10.817Z,18.14
2022-12-31T10:14:10.789Z,18.25
2022-12-31T10:15:10.744Z,18.19
2022-12-31T10:16:10.723Z,18.11
2022-12-31T10:17:10.711Z,18.13
2022-12-31T10:18:10.630Z,18.14
2022-12-31T10:19:10.597Z,18.20
2022-12-31T10:20:10.560Z,18.32
2022-12-31T10:21:10.528Z,18.32
2022-12-31T10:22:10.485Z,18.29
2022-12-31T10:23:10.469Z,18.31
2022-12-31T10:24:10.424Z,18.38
2022-12-31T10:25:10.399Z,18.42
2022-12-31T10:26:10.364Z,18.31
2022-12-31T10:27:10.291Z,18.28
2022-12-31T10:28:10.260Z,18.35
2022-12-31T10:29:10.249Z,18.31
2022-12-31T10:30:10.185Z,18.31
2022-12-31T10:31:10.166Z,18.35
2022-12-31T10:32:10.115Z,18.31
2022-12-31T10:33:10.072Z,18.31
2022-12-31T10:34:10.042Z,18.31
2022-12-31T10:35:10.012Z,18.29
2022-12-31T10:36:09.966Z,18.39
2022-12-31T10:37:09.921Z,18.38
2022-12-31T10:38:09.908Z,18.35
2022-12-31T10:39:14.506Z,18.34
2022-12-31T10:40:09.833Z,18.32
2022-12-31T10:41:09.777Z,18.39
2022-12-31T10:42:09.743Z,18.39
2022-12-31T10:43:09.697Z,18.34
2022-12-31T10:44:09.665Z,18.41
2022-12-31T10:45:09.640Z,18.35
2022-12-31T10:46:09.637Z,18.39
2022-12-31T10:47:09.553Z,18.35
2022-12-31T10:48:09.531Z,18.41
2022-12-31T10:49:09.485Z,18.44
2022-12-31T10:50:09.442Z,18.47
2022-12-31T10:51:09.415Z,18.35
2022-12-31T10:52:09.382Z,18.41
2022-12-31T10:53:09.331Z,18.44
2022-12-31T10:54:09.304Z,18.38
2022-12-31T10:55:09.259Z,18.36
2022-12-31T10:56:09.237Z,18.47
2022-12-31T10:57:09.198Z,18.35
2022-12-31T10:58:09.143Z,18.36
2022-12-31T10:59:09.109Z,18.50
2022-12-31T11:00:09.088Z,18.51
2022-12-31T11:01:09.176Z,18.51
2022-12-31T11:02:09.261Z,18.53
2022-12-31T11:03:08.977Z,18.59
2022-12-31T11:04:08.925Z,18.62
2022-12-31T11:05:08.883Z,18.68
2022-12-31T11:06:08.850Z,18.60
2022-12-31T11:07:08.807Z,18.69
2022-12-31T11:08:08.784Z,18.69
2022-12-31T11:09:08.742Z,18.64
2022-12-31T11:10:08.707Z,18.68
2022-12-31T11:11:08.658Z,18.59
2022-12-31T11:12:08.635Z,18.49
2022-12-31T11:13:08.596Z,18.42
2022-12-31T11:14:08.555Z,18.50
2022-12-31T11:15:08.513Z,18.44
2022-12-31T11:16:08.554Z,18.42
2022-12-31T11:17:08.451Z,18.44
2022-12-31T11:18:08.423Z,18.38
2022-12-31T11:19:08.366Z,18.50
2022-12-31T11:20:08.326Z,18.50
2022-12-31T11:21:19.685Z,18.50
2022-12-31T11:22:08.275Z,18.50
2022-12-31T11:23:08.213Z,18.51
2022-12-31T11:24:08.199Z,18.50
2022-12-31T11:25:08.140Z,18.56
2022-12-31T11:26:08.112Z,18.54
2022-12-31T11:27:08.065Z,18.59
2022-12-31T11:28:08.037Z,18.49
2022-12-31T11:29:07.998Z,18.57
2022-12-31T11:30:07.977Z,18.62
2022-12-31T11:31:07.985Z,18.68
2022-12-31T11:32:07.886Z,18.62
2022-12-31T11:33:07.847Z,18.54
2022-12-31T11:34:07.811Z,18.54
2022-12-31T11:35:07.775Z,18.50
2022-12-31T11:36:07.752Z,18.47
2022-12-31T11:37:07.693Z,18.54
2022-12-31T11:38:07.663Z,18.46
2022-12-31T11:39:07.622Z,18.46
2022-12-31T11:40:08.118Z,18.54
2022-12-31T11:41:07.560Z,18.57
2022-12-31T11:42:07.517Z,18.49
2022-12-31T11:43:07.480Z,18.59
2022-12-31T11:44:07.439Z,18.53
2022-12-31T11:45:07.413Z,18.49
2022-12-31T11:46:07.416Z,18.50
2022-12-31T11:47:07.333Z,18.44
2022-12-31T11:49:07.252Z,18.42
2022-12-31T11:50:07.219Z,18.51
2022-12-31T11:51:07.176Z,18.47
2022-12-31T11:52:07.155Z,18.46
2022-12-31T11:53:07.102Z,18.38
2022-12-31T11:54:07.076Z,18.35
2022-12-31T11:55:07.039Z,18.38
2022-12-31T11:56:06.994Z,18.35
2022-12-31T11:57:06.992Z,18.34
2022-12-31T11:58:06.922Z,18.41
2022-12-31T11:59:11.039Z,18.35
2022-12-31T12:00:06.843Z,18.35
2022-12-31T12:01:06.855Z,18.34
2022-12-31T12:02:06.779Z,18.32
2022-12-31T12:03:06.866Z,18.38
2022-12-31T12:04:06.746Z,18.29
2022-12-31T12:05:10.957Z,18.29
2022-12-31T12:06:06.627Z,18.31
2022-12-31T12:07:06.584Z,18.25
2022-12-31T12:08:06.556Z,18.36
2022-12-31T12:09:06.522Z,18.34
2022-12-31T12:10:06.481Z,18.29
2022-12-31T12:11:06.446Z,18.28
2022-12-31T12:12:06.394Z,18.25
2022-12-31T12:13:06.376Z,18.23
2022-12-31T12:14:06.336Z,18.17
2022-12-31T12:15:06.292Z,18.25
2022-12-31T12:16:06.369Z,18.23
2022-12-31T12:17:06.221Z,18.29
2022-12-31T12:18:06.176Z,18.34
2022-12-31T12:19:06.159Z,18.28
2022-12-31T12:20:06.092Z,18.20
2022-12-31T12:21:06.059Z,18.28
2022-12-31T12:22:06.027Z,18.23
2022-12-31T12:23:06.008Z,18.17
2022-12-31T12:24:05.949Z,18.14
2022-12-31T12:25:05.922Z,18.31
2022-12-31T12:26:05.878Z,18.17
2022-12-31T12:27:05.840Z,18.19
2022-12-31T12:28:05.796Z,18.13
2022-12-31T12:29:05.760Z,18.25
2022-12-31T12:30:05.720Z,18.28
2022-12-31T12:31:05.759Z,18.23
2022-12-31T12:32:05.648Z,18.28
2022-12-31T12:33:05.611Z,18.23
2022-12-31T12:34:05.570Z,18.31
2022-12-31T12:35:05.538Z,18.32
2022-12-31T12:36:05.507Z,18.29
2022-12-31T12:37:05.463Z,18.34
2022-12-31T12:38:05.420Z,18.35
2022-12-31T12:39:05.389Z,18.25
2022-12-31T12:40:05.349Z,18.28
2022-12-31T12:41:05.565Z,18.39
2022-12-31T12:42:05.292Z,18.32
2022-12-31T12:43:05.235Z,18.26
2022-12-31T12:44:05.197Z,18.14
2022-12-31T12:45:05.175Z,17.91
2022-12-31T12:46:05.119Z,17.99
2022-12-31T12:47:05.167Z,17.92
2022-12-31T12:48:05.057Z,17.83
2022-12-31T12:49:05.011Z,17.79
2022-12-31T12:50:04.968Z,17.79
2022-12-31T12:51:04.936Z,17.84
2022-12-31T12:52:04.897Z,17.94
2022-12-31T12:53:04.866Z,17.91
2022-12-31T12:54:04.820Z,17.83
2022-12-31T12:55:04.788Z,17.89
2022-12-31T12:56:04.743Z,18.05
2022-12-31T12:57:04.744Z,18.02
2022-12-31T12:58:04.679Z,18.02
2022-12-31T12:59:04.632Z,18.16
2022-12-31T13:00:04.618Z,17.98
2022-12-31T13:01:04.632Z,17.96
2022-12-31T13:02:04.583Z,18.19
2022-12-31T13:03:04.521Z,18.17
2022-12-31T13:05:04.409Z,18.10
2022-12-31T13:06:04.363Z,18.16
2022-12-31T13:07:04.333Z,18.11
2022-12-31T13:08:04.288Z,18.17
2022-12-31T13:09:04.282Z,18.13
2022-12-31T13:10:04.212Z,18.25
2022-12-31T13:11:04.177Z,18.32
2022-12-31T13:12:07.760Z,18.17
2022-12-31T13:13:33.914Z,18.17
2022-12-31T13:14:04.087Z,18.20
2022-12-31T13:15:04.042Z,18.16
2022-12-31T13:16:04.046Z,18.11
2022-12-31T13:17:03.949Z,18.20
2022-12-31T13:18:03.962Z,18.21
2022-12-31T13:19:03.874Z,18.31
2022-12-31T13:20:03.838Z,18.28
2022-12-31T13:21:03.816Z,18.13
2022-12-31T13:22:04.043Z,18.31
2022-12-31T13:23:03.721Z,18.25
2022-12-31T13:24:03.704Z,18.29
2022-12-31T13:25:03.646Z,18.25
2022-12-31T23:15:15.287Z,16.63
2022-12-31T23:16:15.215Z,16.65
2022-12-31T23:17:31.091Z,16.54
2022-12-31T23:18:15.097Z,16.60
2022-12-31T23:19:15.055Z,16.55
2022-12-31T23:20:15.032Z,16.60
2022-12-31T23:21:14.977Z,16.55
2022-12-31T23:22:22.946Z,16.52
2022-12-31T23:23:14.902Z,16.54
2022-12-31T23:24:21.394Z,16.59
2022-12-31T23:25:14.817Z,16.67
2022-12-31T23:26:14.786Z,16.62
2022-12-31T23:27:14.733Z,16.65
2022-12-31T23:28:14.693Z,16.51
2022-12-31T23:29:14.669Z,16.44
2022-12-31T23:30:14.632Z,16.51
2022-12-31T23:31:14.645Z,16.52
2022-12-31T23:32:14.548Z,16.51