createdAt,value
2022-07-26T00:01:07.250Z,99.90
2022-07-26T00:04:00.649Z,99.90
2022-07-26T00:06:48.508Z,99.90
2022-07-26T00:09:37.069Z,99.90
2022-07-26T00:12:26.082Z,99.90
2022-07-26T00:15:16.443Z,99.90
2022-07-26T00:18:08.083Z,99.90
2022-07-26T00:21:01.173Z,99.90
2022-07-26T00:23:51.579Z,99.90
2022-07-26T02:06:57.014Z,99.90
2022-07-26T02:09:57.927Z,99.90
2022-07-26T02:12:46.408Z,99.90
2022-07-26T02:15:36.948Z,99.90
2022-07-26T02:18:37.583Z,99.90
2022-07-26T02:21:26.675Z,99.90
2022-07-26T02:24:17.053Z,99.90
2022-07-26T02:27:10.272Z,99.90
2022-07-26T02:30:02.308Z,99.90
2022-07-26T02:32:50.489Z,99.90
2022-07-26T02:35:41.301Z,99.90
2022-07-26T02:38:33.440Z,99.90
2022-07-26T02:41:42.931Z,99.90
2022-07-26T02:44:32.058Z,99.90
2022-07-26T02:47:22.491Z,99.90
2022-07-26T02:50:12.216Z,99.90
2022-07-26T02:52:59.947Z,99.90
2022-07-26T02:55:48.237Z,99.90
2022-07-26T02:58:36.801Z,99.90
2022-07-26T03:01:27.218Z,99.90
2022-07-26T03:04:17.929Z,99.90
2022-07-26T03:07:07.983Z,99.90
2022-07-26T03:09:55.640Z,99.90
2022-07-26T03:12:44.738Z,99.90
2022-07-26T03:15:47.351Z,99.90
2022-07-26T03:18:44.722Z,99.90
2022-07-26T03:21:33.362Z,99.90
2022-07-26T03:24:23.913Z,99.90
2022-07-26T03:27:12.484Z,99.90
2022-07-26T03:30:16.424Z,99.90
2022-07-26T03:36:22.521Z,99.90
2022-07-26T03:39:35.275Z,99.90
2022-07-26T03:42:24.007Z,99.90
2022-07-26T03:45:15.190Z,99.90
2022-07-26T03:48:06.745Z,99.90
2022-07-26T03:51:05.447Z,99.90
2022-07-26T03:53:56.368Z,99.90
2022-07-26T03:56:58.259Z,99.90
2022-07-26T03:59:53.445Z,99.90
2022-07-26T04:03:00.359Z,99.90
2022-07-26T04:48:20.539Z,99.90
2022-07-26T04:51:08.146Z,99.90
2022-07-26T04:53:56.332Z,99.90
2022-07-26T04:56:44.269Z,99.90
2022-07-26T04:59:34.460Z,99.90
2022-07-26T05:02:22.100Z,99.90
2022-07-26T05:05:10.469Z,99.90
2022-07-26T05:08:34.854Z,99.90
2022-07-26T05:11:24.572Z,99.90
2022-07-26T05:14:14.086Z,99.90
2022-07-26T05:17:08.749Z,99.90
2022-07-26T05:20:03.146Z,99.90
2022-07-26T05:22:51.410Z,99.90
2022-07-26T05:25:40.374Z,99.90
2022-07-26T05:28:31.126Z,99.90
2022-07-26T05:31:23.917Z,99.90
2022-07-26T05:34:12.368Z,99.90
2022-07-26T05:37:01.448Z,99.90
2022-07-26T05:39:57.977Z,99.90
2022-07-26T05:42:57.186Z,99.90
2022-07-26T05:45:48.740Z,99.90
2022-07-26T05:48:42.610Z,99.90
2022-07-26T05:51:35.037Z,99.90
2022-07-26T05:54:26.747Z,99.90
2022-07-26T05:57:14.646Z,99.90
2022-07-26T06:00:04.692Z,99.90
2022-07-26T06:03:04.993Z,99.90
2022-07-26T06:05:57.851Z,99.90
2022-07-26T06:08:52.155Z,99.90
2022-07-26T06:11:40.002Z,99.90
2022-07-26T06:14:40.873Z,99.90
2022-07-26T06:17:35.647Z,99.90
2022-07-26T06:20:24.534Z,99.90
2022-07-26T06:23:13.084Z,99.90
2022-07-26T06:26:02.550Z,99.90
2022-07-26T06:28:53.326Z,99.90
2022-07-26T06:31:41.935Z,99.90
2022-07-26T06:34:39.549Z,99.90
2022-07-26T06:37:27.074Z,99.90
2022-07-26T06:40:29.122Z,99.90
2022-07-26T06:43:20.967Z,99.90
2022-07-26T06:46:13.289Z,99.90
2022-07-26T09:31:23.792Z,99.90
2022-07-26T09:34:11.738Z,99.90
2022-07-26T09:37:01.581Z,99.90
2022-07-26T09:40:13.547Z,99.90
2022-07-26T09:43:06.952Z,99.90
2022-07-26T09:46:06.207Z,99.90
2022-07-26T09:49:12.459Z,99.90
2022-07-26T09:52:21.995Z,99.90
2022-07-26T09:55:44.845Z,99.90
2022-07-26T09:58:33.885Z,99.90
2022-07-26T10:01:21.659Z,99.90
2022-07-26T10:04:18.090Z,99.90
2022-07-26T10:07:13.150Z,99.90
2022-07-26T10:10:24.111Z,99.90
2022-07-26T10:13:13.077Z,99.90
2022-07-26T10:16:04.701Z,99.90
2022-07-26T10:18:58.876Z,99.90
2022-07-26T10:21:57.294Z,99.90
2022-07-26T10:24:57.357Z,99.90
2022-07-26T10:27:50.681Z,99.90
2022-07-26T10:30:38.592Z,99.90
2022-07-26T10:33:27.239Z,99.90
2022-07-26T10:36:33.620Z,99.90
2022-07-26T10:39:26.237Z,99.90
2022-07-26T10:42:17.300Z,99.90
2022-07-26T10:45:18.499Z,99.90
2022-07-26T10:48:25.721Z,99.90
2022-07-26T10:51:32.415Z,99.90
2022-07-26T10:54:24.364Z,99.90
2022-07-26T10:57:19.093Z,99.90
2022-07-26T11:00:28.613Z,99.90
2022-07-26T11:03:39.763Z,99.90
2022-07-26T11:06:33.670Z,99.90
2022-07-26T11:09:40.272Z,99.90
2022-07-26T11:12:47.284Z,99.90
2022-07-26T11:15:44.889Z,99.90
2022-07-26T11:18:43.484Z,99.90
2022-07-26T11:25:17.730Z,99.90
2022-07-26T11:28:41.129Z,99.90
2022-07-26T11:31:51.965Z,99.90
2022-07-26T11:35:13.476Z,99.90
2022-07-26T11:38:15.317Z,99.90
2022-07-26T11:41:15.523Z,99.90
2022-07-26T11:44:49.116Z,99.90
2022-07-26T11:47:34.657Z,99.90
2022-07-26T11:53:40.604Z,99.90
2022-07-26T12:00:07.989Z,99.90
2022-07-26T12:03:22.419Z,99.90
2022-07-26T12:07:05.962Z,99.90
2022-07-26T12:09:58.663Z,99.90
2022-07-26T12:13:14.609Z,99.90
2022-07-26T12:16:14.979Z,99.90
2022-07-26T12:19:40.154Z,99.90
2022-07-26T12:22:49.144Z,99.50
2022-07-26T12:25:50.540Z,98.60
2022-07-26T12:28:42.523Z,98.40
2022-07-26T12:35:29.699Z,98.80
2022-07-26T12:38:23.642Z,98.00
2022-07-26T12:41:39.588Z,97.90
2022-07-26T12:44:31.672Z,97.70
2022-07-26T12:47:28.672Z,97.50
2022-07-26T12:50:28.501Z,97.10
2022-07-26T12:59:47.175Z,97.20
2022-07-26T13:02:34.511Z,96.80
2022-07-26T13:05:22.981Z,97.00
2022-07-26T13:08:10.106Z,97.50
2022-07-26T13:18:11.658Z,97.50
2022-07-26T13:20:59.719Z,97.20
2022-07-26T13:24:08.534Z,95.90
2022-07-26T13:27:15.238Z,96.40
2022-07-26T13:30:03.035Z,96.30
2022-07-26T13:33:04.493Z,96.30
2022-07-26T13:35:59.846Z,96.50
2022-07-26T13:38:56.731Z,96.50
2022-07-26T13:41:56.612Z,96.30
2022-07-26T13:44:47.213Z,95.60
2022-07-26T13:47:37.261Z,96.10
2022-07-26T13:50:46.955Z,96.90
2022-07-26T13:53:52.127Z,97.10
2022-07-26T13:57:00.264Z,97.40
2022-07-26T13:59:55.511Z,96.20
2022-07-26T14:02:48.267Z,96.80
2022-07-26T14:05:37.245Z,96.90
2022-07-26T14:08:31.074Z,97.00
2022-07-26T14:11:25.400Z,97.00
2022-07-26T14:14:52.893Z,97.30
2022-07-26T14:17:51.369Z,97.80
2022-07-26T14:20:55.685Z,97.70
2022-07-26T14:23:57.716Z,97.30
2022-07-26T14:26:59.150Z,97.50
2022-07-26T14:29:58.044Z,97.30
2022-07-26T14:33:13.792Z,97.80
2022-07-26T14:37:01.225Z,98.00
2022-07-26T14:39:29.144Z,97.10
2022-07-26T14:42:32.310Z,97.60
2022-07-26T14:45:59.443Z,97.20
2022-07-26T14:48:54.752Z,98.00
2022-07-26T14:52:00.479Z,97.80
2022-07-26T14:55:08.111Z,97.40
2022-07-26T14:57:57.796Z,97.20
2022-07-26T15:00:53.695Z,97.10
2022-07-26T15:03:52.575Z,97.60
2022-07-26T15:06:48.812Z,98.00
2022-07-26T15:09:59.116Z,97.50
2022-07-26T15:13:13.121Z,97.40
2022-07-26T15:16:18.315Z,97.40
2022-07-26T15:19:26.218Z,96.50
2022-07-26T15:22:19.860Z,97.00
2022-07-26T15:25:41.887Z,97.00
2022-07-26T15:28:34.480Z,97.10
2022-07-26T15:31:55.907Z,97.50
2022-07-26T15:34:49.426Z,96.90
2022-07-26T15:38:08.562Z,97.00
2022-07-26T15:41:30.139Z,97.00
2022-07-26T15:44:27.632Z,97.00
2022-07-26T15:47:52.472Z,97.20
2022-07-26T15:50:38.178Z,96.90
2022-07-26T15:53:36.882Z,96.80
2022-07-26T15:56:31.770Z,97.40
2022-07-26T15:59:25.533Z,97.30
2022-07-26T16:02:32.429Z,97.40
2022-07-26T16:05:26.827Z,97.40
2022-07-26T16:08:16.795Z,97.70
2022-07-26T16:11:12.267Z,96.70
2022-07-26T16:14:02.737Z,96.10
2022-07-26T16:17:08.077Z,96.20
2022-07-26T16:34:23.832Z,97.30
2022-07-26T16:37:11.982Z,97.70
2022-07-26T16:40:31.256Z,97.80
2022-07-26T16:43:39.791Z,97.30
2022-07-26T16:46:33.776Z,97.70
2022-07-26T16:49:32.033Z,97.00
2022-07-26T16:52:31.776Z,97.30
2022-07-26T16:55:56.490Z,96.80
2022-07-26T16:59:37.973Z,97.40
2022-07-26T17:10:17.784Z,98.10
2022-07-26T17:13:42.073Z,98.70
2022-07-26T17:16:37.990Z,98.10
2022-07-26T17:23:12.150Z,97.60
2022-07-26T17:26:44.587Z,98.10
2022-07-26T17:29:48.217Z,99.00
2022-07-26T17:32:56.354Z,99.00
2022-07-26T17:35:50.311Z,99.40
2022-07-26T17:38:41.072Z,99.50
2022-07-26T17:42:00.801Z,98.90
2022-07-26T17:44:51.329Z,99.60
2022-07-26T17:47:39.601Z,99.90
2022-07-26T17:50:50.835Z,99.90
2022-07-26T17:54:13.790Z,99.90
2022-07-26T17:57:16.098Z,99.90
2022-07-26T18:00:35.591Z,99.90
2022-07-26T18:03:31.241Z,99.90
2022-07-26T18:06:19.173Z,99.90
2022-07-26T18:09:18.767Z,99.90
2022-07-26T18:12:11.521Z,99.90
2022-07-26T18:15:07.985Z,99.90
2022-07-26T18:18:15.901Z,99.90
2022-07-26T18:21:03.952Z,99.90
2022-07-26T18:24:15.857Z,99.90
2022-07-26T18:27:07.541Z,99.90
2022-07-26T18:30:08.823Z,99.90
2022-07-26T18:54:25.846Z,99.90
2022-07-26T18:57:25.226Z,99.90
2022-07-26T19:00:25.799Z,99.90
2022-07-26T19:03:25.465Z,99.90
2022-07-26T19:06:22.352Z,99.90
2022-07-26T19:09:23.785Z,99.90
2022-07-26T19:12:14.585Z,99.90
2022-07-26T19:15:16.166Z,99.90
2022-07-26T19:18:31.216Z,99.90
2022-07-26T19:25:10.832Z,99.90
2022-07-26T19:27:58.073Z,99.90
2022-07-26T19:34:02.275Z,99.90
2022-07-26T19:36:51.215Z,99.90
2022-07-26T19:39:38.419Z,99.90
2022-07-26T19:42:25.973Z,99.90
2022-07-26T19:45:13.264Z,99.90
2022-07-26T19:48:00.491Z,99.90
2022-07-26T19:50:48.649Z,99.90
2022-07-26T20:02:41.491Z,99.90
2022-07-26T20:05:29.421Z,99.90
2022-07-26T20:08:16.911Z,99.90
2022-07-26T20:11:04.457Z,99.90
2022-07-26T20:13:52.297Z,99.90
2022-07-26T20:16:39.917Z,99.90
2022-07-26T20:19:28.034Z,99.90
2022-07-26T20:22:15.682Z,99.90
2022-07-26T20:25:03.418Z,99.90
2022-07-26T20:30:55.104Z,99.90
2022-07-26T20:33:43.046Z,99.90
2022-07-26T20:36:34.952Z,99.90
2022-07-26T20:39:22.183Z,99.90
2022-07-26T20:42:09.662Z,99.90
2022-07-26T20:45:03.103Z,99.90
2022-07-26T20:47:56.372Z,99.90
2022-07-26T20:51:39.014Z,99.90
2022-07-26T20:54:26.613Z,99.90
2022-07-26T20:57:14.162Z,99.90
2022-07-26T21:03:01.444Z,99.90
2022-07-26T21:06:06.292Z,99.90
2022-07-26T21:09:09.848Z,99.90
2022-07-26T21:11:58.780Z,99.90
2022-07-26T21:15:05.767Z,99.90
2022-07-26T21:20:04.860Z,99.90
2022-07-26T21:53:33.499Z,99.90
2022-07-26T21:59:37.433Z,99.90
2022-07-26T22:02:26.129Z,99.90
2022-07-26T22:05:32.865Z,99.90
2022-07-26T22:08:20.029Z,99.90
2022-07-26T22:11:07.590Z,99.90
2022-07-26T22:13:55.263Z,99.90
2022-07-26T22:16:42.842Z,99.90
2022-07-26T22:19:30.454Z,99.90
2022-07-26T22:22:17.588Z,99.90
2022-07-26T22:25:05.838Z,99.90
2022-07-26T22:27:53.601Z,99.90
2022-07-26T22:30:41.929Z,99.90
2022-07-26T22:33:29.565Z,99.90
2022-07-26T22:36:19.877Z,99.90
2022-07-26T22:39:07.375Z,99.90
2022-07-26T22:42:14.263Z,99.90
2022-07-26T22:45:02.268Z,99.90
2022-07-26T22:48:40.522Z,99.90
2022-07-26T22:51:32.982Z,99.90
2022-07-26T23:16:11.656Z,99.90
2022-07-26T23:19:00.029Z,99.90
2022-07-26T23:21:47.513Z,99.90
2022-07-26T23:24:34.774Z,99.90
2022-07-26T23:27:22.339Z,99.90
2022-07-26T23:30:09.865Z,99.90
2022-07-26T23:32:57.405Z,99.90
2022-07-26T23:35:44.978Z,99.90
2022-07-26T23:38:32.747Z,99.90
2022-07-26T23:41:20.494Z,99.90
2022-07-26T23:44:08.064Z,99.90
2022-07-26T23:46:57.926Z,99.90
2022-07-26T23:52:47.940Z,99.90
2022-07-26T23:55:36.260Z,99.90
2022-07-26T23:58:23.802Z,99.90
