createdAt,value
2024-02-01T00:00:47.671Z,2.40
2024-02-01T00:03:14.795Z,3.57
2024-02-01T00:05:42.032Z,2.47
2024-02-01T00:08:09.206Z,2.63
2024-02-01T00:10:36.294Z,2.27
2024-02-01T00:13:03.929Z,3.63
2024-02-01T00:15:31.156Z,4.40
2024-02-01T00:17:58.355Z,3.80
2024-02-01T00:20:25.531Z,3.53
2024-02-01T00:22:52.624Z,3.87
2024-02-01T00:25:19.737Z,3.20
2024-02-01T00:27:46.802Z,5.57
2024-02-01T00:30:14.099Z,3.17
2024-02-01T00:32:41.315Z,3.10
2024-02-01T00:35:08.729Z,3.67
2024-02-01T00:37:35.773Z,4.93
2024-02-01T00:40:02.910Z,3.10
2024-02-01T00:42:30.083Z,5.90
2024-02-01T00:44:57.233Z,3.83
2024-02-01T00:47:24.363Z,6.17
2024-02-01T00:49:51.447Z,4.55
2024-02-01T00:52:18.681Z,4.40
2024-02-01T00:54:45.769Z,3.80
2024-02-01T00:57:12.962Z,5.00
2024-02-01T00:59:40.176Z,5.13
2024-02-01T01:02:08.025Z,5.60
2024-02-01T01:04:35.189Z,7.43
2024-02-01T01:07:02.277Z,6.60
2024-02-01T01:09:29.338Z,10.00
2024-02-01T01:11:56.517Z,6.60
2024-02-01T01:14:23.627Z,8.97
2024-02-01T01:16:50.694Z,8.73
2024-02-01T01:19:18.020Z,10.10
2024-02-01T01:21:45.329Z,10.27
2024-02-01T01:24:12.477Z,9.20
2024-02-01T01:26:39.673Z,9.17
2024-02-01T01:29:07.162Z,15.93
2024-02-01T01:31:34.207Z,8.43
2024-02-01T01:34:01.499Z,10.17
2024-02-01T01:36:28.719Z,10.53
2024-02-01T01:38:56.593Z,10.73
2024-02-01T01:41:23.713Z,8.33
2024-02-01T01:43:50.814Z,11.10
2024-02-01T01:46:17.894Z,10.73
2024-02-01T01:48:45.178Z,9.07
2024-02-01T01:51:12.656Z,10.67
2024-02-01T01:53:40.320Z,10.00
2024-02-01T01:56:07.701Z,11.47
2024-02-01T01:58:35.657Z,7.30
2024-02-01T02:01:03.560Z,12.20
2024-02-01T02:03:32.664Z,11.00
2024-02-01T02:05:59.839Z,10.17
2024-02-01T02:08:27.744Z,10.07
2024-02-01T02:10:54.815Z,9.50
2024-02-01T02:13:21.934Z,7.83
2024-02-01T02:15:49.046Z,10.20
2024-02-01T02:18:16.251Z,9.23
2024-02-01T02:20:44.830Z,11.10
2024-02-01T02:23:12.937Z,7.20
2024-02-01T02:25:40.937Z,10.37
2024-02-01T02:28:08.059Z,8.73
2024-02-01T02:30:35.383Z,11.07
2024-02-01T02:33:02.943Z,7.77
2024-02-01T02:35:30.151Z,7.63
2024-02-01T02:37:57.240Z,8.77
2024-02-01T02:40:24.576Z,10.00
2024-02-01T02:42:51.787Z,8.45
2024-02-01T02:45:19.508Z,8.30
2024-02-01T02:47:47.794Z,11.23
2024-02-01T02:50:15.672Z,7.57
2024-02-01T02:52:44.402Z,9.80
2024-02-01T02:55:12.237Z,8.70
2024-02-01T02:57:39.433Z,8.17
2024-02-01T03:00:07.759Z,8.37
2024-02-01T03:02:35.308Z,6.93
2024-02-01T03:05:03.162Z,7.20
2024-02-01T03:07:30.511Z,6.40
2024-02-01T03:09:57.694Z,5.47
2024-02-01T03:12:24.745Z,6.65
2024-02-01T03:14:52.262Z,7.23
2024-02-01T03:17:20.198Z,5.00
2024-02-01T03:19:51.339Z,6.77
2024-02-01T03:22:24.719Z,4.50
2024-02-01T03:25:00.147Z,6.67
2024-02-01T03:27:27.812Z,5.07
2024-02-01T03:29:54.947Z,9.03
2024-02-01T03:32:22.157Z,8.63
2024-02-01T03:34:49.270Z,5.47
2024-02-01T03:37:16.628Z,5.57
2024-02-01T03:39:43.950Z,8.30
2024-02-01T03:42:13.468Z,5.37
2024-02-01T03:44:41.602Z,6.97
2024-02-01T03:47:11.714Z,5.90
2024-02-01T03:49:41.172Z,4.53
2024-02-01T03:52:08.723Z,4.87
2024-02-01T03:54:39.543Z,6.37
2024-02-01T03:57:07.950Z,4.10
2024-02-01T03:59:35.337Z,4.13
2024-02-01T04:02:05.782Z,4.93
2024-02-01T04:04:33.582Z,5.00
2024-02-01T04:07:01.333Z,7.73
2024-02-01T04:09:28.714Z,4.63
2024-02-01T04:11:56.302Z,5.60
2024-02-01T04:14:23.538Z,6.13
2024-02-01T04:16:51.013Z,6.83
2024-02-01T04:19:18.256Z,5.87
2024-02-01T04:21:48.405Z,4.60
2024-02-01T04:24:15.743Z,5.07
2024-02-01T04:26:42.889Z,3.77
2024-02-01T04:29:12.996Z,4.57
2024-02-01T04:31:40.056Z,3.87
2024-02-01T04:34:07.291Z,4.63
2024-02-01T04:36:34.552Z,5.50
2024-02-01T04:39:09.229Z,5.03
2024-02-01T04:41:39.752Z,5.93
2024-02-01T04:44:08.748Z,4.17
2024-02-01T04:46:35.797Z,3.80
2024-02-01T04:49:13.211Z,3.60
2024-02-01T04:51:41.173Z,3.50
2024-02-01T04:54:08.304Z,3.67
2024-02-01T04:56:37.733Z,4.23
2024-02-01T04:59:04.833Z,5.40
2024-02-01T05:01:32.426Z,5.97
2024-02-01T05:03:59.726Z,4.30
2024-02-01T05:06:27.226Z,4.50
2024-02-01T05:08:54.514Z,4.17
2024-02-01T05:11:21.663Z,4.70
2024-02-01T05:13:48.708Z,4.13
2024-02-01T05:16:15.822Z,5.20
2024-02-01T05:18:43.065Z,4.50
2024-02-01T05:21:10.299Z,4.90
2024-02-01T05:23:37.426Z,6.87
2024-02-01T05:26:04.604Z,2.93
2024-02-01T05:28:34.614Z,3.77
2024-02-01T05:31:01.949Z,4.27
2024-02-01T05:33:29.745Z,2.90
2024-02-01T05:35:57.003Z,6.60
2024-02-01T05:38:24.105Z,3.30
2024-02-01T05:40:51.251Z,3.00
2024-02-01T05:43:18.310Z,3.13
2024-02-01T05:45:45.353Z,3.33
2024-02-01T05:48:13.730Z,5.00
2024-02-01T05:50:41.648Z,3.23
2024-02-01T05:53:10.663Z,4.27
2024-02-01T05:55:37.779Z,4.97
2024-02-01T05:58:06.847Z,4.33
2024-02-01T06:00:34.118Z,4.07
2024-02-01T06:03:01.422Z,3.80
2024-02-01T06:05:28.542Z,6.50
2024-02-01T06:07:55.588Z,4.83
2024-02-01T06:10:22.649Z,5.77
2024-02-01T06:12:49.767Z,4.67
2024-02-01T06:15:17.042Z,3.73
2024-02-01T06:17:44.227Z,3.90
2024-02-01T06:20:11.907Z,4.40
2024-02-01T06:22:39.114Z,6.87
2024-02-01T06:25:06.671Z,4.22
2024-02-01T06:27:33.718Z,5.47
2024-02-01T06:30:01.761Z,3.33
2024-02-01T06:32:29.355Z,4.23
2024-02-01T06:35:04.706Z,4.03
2024-02-01T06:37:31.976Z,7.87
2024-02-01T06:40:19.460Z,6.90
2024-02-01T06:43:16.041Z,9.37
2024-02-01T06:45:48.943Z,6.37
2024-02-01T06:48:16.244Z,3.77
2024-02-01T06:50:52.929Z,3.70
2024-02-01T06:53:24.988Z,2.20
2024-02-01T06:55:58.169Z,3.77
2024-02-01T06:58:48.405Z,3.00
2024-02-01T07:01:34.458Z,6.20
2024-02-01T07:04:18.416Z,4.07
2024-02-01T07:07:08.729Z,11.83
2024-02-01T07:09:38.960Z,7.90
2024-02-01T07:12:40.480Z,5.63
2024-02-01T07:15:31.325Z,3.43
2024-02-01T07:18:15.827Z,9.90
2024-02-01T07:20:52.863Z,9.73
2024-02-01T07:23:23.867Z,6.63
2024-02-01T07:26:02.191Z,9.30
2024-02-01T07:28:49.334Z,8.73
2024-02-01T07:31:35.455Z,6.10
2024-02-01T07:34:21.533Z,3.60
2024-02-01T07:37:07.459Z,3.83
2024-02-01T07:39:53.353Z,4.35
2024-02-01T07:42:38.998Z,3.03
2024-02-01T07:45:25.113Z,3.97
2024-02-01T07:48:11.138Z,4.37
2024-02-01T07:50:56.983Z,5.97
2024-02-01T07:53:42.633Z,6.47
2024-02-01T07:56:28.322Z,7.13
2024-02-01T07:59:03.421Z,5.43
2024-02-01T08:01:39.341Z,3.83
2024-02-01T08:04:18.389Z,5.17
2024-02-01T08:07:04.770Z,6.53
2024-02-01T08:09:32.200Z,3.80
2024-02-01T08:11:59.269Z,5.10
2024-02-01T08:14:26.365Z,5.45
2024-02-01T08:16:53.454Z,8.47
2024-02-01T08:19:33.799Z,4.70
2024-02-01T08:22:07.789Z,4.07
2024-02-01T08:24:34.990Z,3.30
2024-02-01T08:27:02.098Z,2.27
2024-02-01T08:29:37.184Z,3.60
2024-02-01T08:32:04.660Z,3.10
2024-02-01T08:34:31.876Z,3.43
2024-02-01T08:36:59.967Z,2.17
2024-02-01T08:39:27.341Z,3.43
2024-02-01T08:41:54.524Z,2.83
2024-02-01T08:44:21.826Z,2.97
2024-02-01T08:46:51.457Z,4.33
2024-02-01T08:49:18.960Z,2.73
2024-02-01T08:51:46.437Z,4.13
2024-02-01T08:54:13.914Z,2.33
2024-02-01T08:56:41.996Z,4.33
2024-02-01T08:59:09.159Z,3.90
2024-02-01T09:01:36.472Z,2.70
2024-02-01T09:04:15.327Z,2.37
2024-02-01T09:06:55.146Z,4.77
2024-02-01T09:09:30.141Z,2.13
2024-02-01T09:11:57.514Z,3.50
2024-02-01T09:14:24.599Z,2.47
2024-02-01T09:16:53.758Z,3.50
2024-02-01T09:19:20.964Z,2.50
2024-02-01T09:21:48.070Z,2.33
2024-02-01T09:24:15.176Z,2.73
2024-02-01T09:26:42.461Z,2.30
2024-02-01T09:29:12.689Z,4.47
2024-02-01T09:31:41.473Z,2.90
2024-02-01T09:34:10.570Z,1.77
2024-02-01T09:36:37.930Z,3.20
2024-02-01T09:39:07.175Z,2.57
2024-02-01T09:41:35.994Z,2.03
2024-02-01T09:44:07.616Z,2.40
2024-02-01T09:46:35.488Z,4.10
2024-02-01T09:49:07.477Z,3.13
2024-02-01T09:51:39.798Z,3.93
2024-02-01T09:54:13.106Z,2.67
2024-02-01T09:56:41.526Z,2.93
2024-02-01T09:59:08.768Z,2.27
2024-02-01T10:01:35.873Z,2.00
2024-02-01T10:04:12.032Z,2.40
2024-02-01T10:06:39.962Z,3.87
2024-02-01T10:09:23.327Z,2.73
2024-02-01T10:11:51.691Z,2.30
2024-02-01T10:14:19.055Z,1.90
2024-02-01T10:16:46.265Z,1.93
2024-02-01T10:19:15.660Z,1.83
2024-02-01T10:21:49.223Z,1.90
2024-02-01T10:24:23.721Z,1.50
2024-02-01T10:26:54.130Z,3.57
2024-02-01T10:29:21.889Z,1.20
2024-02-01T10:31:51.863Z,2.13
2024-02-01T10:34:20.516Z,1.30
2024-02-01T10:36:48.893Z,1.37
2024-02-01T10:39:24.129Z,1.50
2024-02-01T10:41:55.643Z,1.35
2024-02-01T10:44:24.176Z,1.80
2024-02-01T10:46:57.687Z,2.93
2024-02-01T10:49:26.933Z,1.30
2024-02-01T10:51:56.825Z,1.43
2024-02-01T10:54:24.487Z,2.50
2024-02-01T10:56:51.687Z,1.63
2024-02-01T10:59:19.575Z,1.50
2024-02-01T11:01:47.109Z,1.40
2024-02-01T11:04:15.630Z,2.70
2024-02-01T11:06:47.342Z,1.50
2024-02-01T11:09:20.932Z,1.40
2024-02-01T11:11:50.082Z,1.47
2024-02-01T11:14:20.359Z,1.33
2024-02-01T11:16:49.304Z,1.40
2024-02-01T11:19:20.512Z,1.37
2024-02-01T11:21:51.857Z,1.50
2024-02-01T11:24:28.640Z,1.50
2024-02-01T11:26:58.766Z,1.67
2024-02-01T11:29:30.092Z,1.50
2024-02-01T11:31:58.190Z,1.50
2024-02-01T11:34:26.302Z,1.40
2024-02-01T11:36:54.835Z,1.93
2024-02-01T11:39:25.199Z,1.70
2024-02-01T11:41:54.188Z,2.10
2024-02-01T11:44:22.035Z,1.40
2024-02-01T11:46:51.575Z,1.43
2024-02-01T11:49:20.796Z,1.93
2024-02-01T11:51:52.691Z,2.00
2024-02-01T11:54:20.242Z,3.10
2024-02-01T11:56:47.471Z,1.73
2024-02-01T11:59:14.558Z,1.93
2024-02-01T12:01:41.779Z,1.77
2024-02-01T12:04:08.919Z,1.80
2024-02-01T12:06:36.920Z,1.57
2024-02-01T12:09:04.168Z,1.67
2024-02-01T12:11:35.438Z,2.13
2024-02-01T12:14:03.793Z,1.60
2024-02-01T12:16:34.153Z,1.80
2024-02-01T12:19:01.885Z,1.60
2024-02-01T12:21:29.573Z,1.40
2024-02-01T12:24:00.922Z,1.60
2024-02-01T12:26:30.329Z,1.60
2024-02-01T12:28:57.895Z,2.07
2024-02-01T12:31:25.387Z,3.22
2024-02-01T12:33:52.601Z,1.90
2024-02-01T12:36:20.053Z,1.60
2024-02-01T12:38:48.466Z,2.10
2024-02-01T12:41:16.025Z,2.88
2024-02-01T12:43:46.303Z,2.53
2024-02-01T12:46:13.610Z,4.47
2024-02-01T12:48:41.474Z,4.30
2024-02-01T12:51:08.880Z,2.90
2024-02-01T12:53:36.182Z,2.90
2024-02-01T12:56:04.505Z,3.60
2024-02-01T12:58:31.700Z,2.73
2024-02-01T13:00:58.792Z,2.43
2024-02-01T13:03:26.025Z,5.17
2024-02-01T13:05:53.432Z,2.70
2024-02-01T13:08:20.531Z,6.20
2024-02-01T13:10:47.675Z,9.03
2024-02-01T13:13:14.856Z,8.10
2024-02-01T13:15:47.481Z,4.07
2024-02-01T13:18:15.503Z,5.10
2024-02-01T13:20:42.833Z,4.13
2024-02-01T13:23:13.885Z,2.30
2024-02-01T13:25:42.632Z,3.13
2024-02-01T13:28:10.083Z,2.93
2024-02-01T13:30:40.569Z,2.90
2024-02-01T13:33:11.316Z,5.40
2024-02-01T13:35:39.856Z,3.93
2024-02-01T13:38:09.202Z,2.90
2024-02-01T13:40:36.395Z,3.77
2024-02-01T13:43:03.861Z,4.33
2024-02-01T13:45:31.137Z,3.30
2024-02-01T13:47:58.573Z,4.50
2024-02-01T13:50:26.668Z,5.53
2024-02-01T13:52:55.527Z,3.23
2024-02-01T13:55:25.922Z,4.78
2024-02-01T13:57:53.459Z,3.80
2024-02-01T14:00:21.026Z,3.63
2024-02-01T14:02:52.496Z,3.63
2024-02-01T14:05:23.968Z,4.30
2024-02-01T14:07:53.059Z,4.57
2024-02-01T14:10:20.392Z,4.43
2024-02-01T14:12:47.896Z,5.53
2024-02-01T14:15:15.424Z,6.00
2024-02-01T14:17:42.776Z,5.67
2024-02-01T14:20:15.366Z,6.47
2024-02-01T14:22:43.298Z,7.10
2024-02-01T14:25:14.495Z,8.18
2024-02-01T14:27:41.998Z,6.37
2024-02-01T14:30:12.138Z,7.43
2024-02-01T14:32:40.410Z,7.43
2024-02-01T14:35:15.564Z,7.60
2024-02-01T14:37:43.489Z,6.87
2024-02-01T14:40:14.425Z,7.80
2024-02-01T14:42:42.781Z,7.53
2024-02-01T14:45:10.212Z,8.40
2024-02-01T14:47:38.045Z,8.50
2024-02-01T14:50:06.309Z,7.63
2024-02-01T14:52:33.549Z,7.97
2024-02-01T14:55:00.636Z,7.73
2024-02-01T14:57:27.779Z,9.23
2024-02-01T14:59:55.016Z,7.90
2024-02-01T15:02:22.114Z,8.23
2024-02-01T15:04:49.370Z,7.57
2024-02-01T15:07:16.471Z,7.43
2024-02-01T15:09:43.547Z,8.55
2024-02-01T15:12:10.672Z,7.23
2024-02-01T15:14:37.791Z,6.80
2024-02-01T15:17:05.361Z,6.80
2024-02-01T15:19:35.429Z,7.97
2024-02-01T15:22:02.629Z,7.90
2024-02-01T15:24:30.128Z,8.23
2024-02-01T15:26:58.037Z,6.57
2024-02-01T15:29:25.379Z,7.57
2024-02-01T15:31:52.878Z,7.33
2024-02-01T15:34:20.403Z,6.73
2024-02-01T15:36:47.717Z,6.60
2024-02-01T15:39:18.192Z,6.57
2024-02-01T15:41:46.300Z,6.27
2024-02-01T15:44:14.009Z,6.03
2024-02-01T15:46:41.149Z,6.87
2024-02-01T15:49:09.182Z,7.07
2024-02-01T15:51:36.557Z,6.37
2024-02-01T15:54:05.230Z,6.10
2024-02-01T15:56:32.723Z,6.00
2024-02-01T15:59:00.571Z,6.10
2024-02-01T16:01:28.227Z,6.60
2024-02-01T16:03:58.129Z,5.93
2024-02-01T16:06:25.512Z,6.20
2024-02-01T16:08:59.308Z,6.67
2024-02-01T16:11:35.892Z,6.87
2024-02-01T16:14:03.490Z,6.50
2024-02-01T16:16:37.362Z,7.30
2024-02-01T16:19:06.249Z,6.37
2024-02-01T16:21:34.035Z,6.60
2024-02-01T16:24:02.358Z,6.10
2024-02-01T16:26:31.936Z,6.50
2024-02-01T16:28:59.299Z,9.53
2024-02-01T16:31:26.945Z,5.60
2024-02-01T16:34:04.478Z,6.47
2024-02-01T16:36:50.254Z,6.00
2024-02-01T16:39:19.002Z,7.47
2024-02-01T16:41:46.338Z,6.60
2024-02-01T16:44:28.810Z,6.83
2024-02-01T16:46:56.368Z,7.67
2024-02-01T16:49:23.553Z,8.70
2024-02-01T16:51:51.152Z,8.47
2024-02-01T16:54:18.414Z,8.97
2024-02-01T16:56:45.932Z,8.83
2024-02-01T16:59:17.906Z,9.05
2024-02-01T17:01:49.097Z,9.13
2024-02-01T17:04:24.244Z,11.30
2024-02-01T17:06:52.171Z,8.50
2024-02-01T17:09:20.979Z,10.40
2024-02-01T17:11:51.813Z,10.50
2024-02-01T17:14:19.046Z,12.47
2024-02-01T17:16:46.124Z,10.90
2024-02-01T17:19:14.667Z,13.23
2024-02-01T17:21:45.001Z,11.27
2024-02-01T17:24:16.847Z,10.70
2024-02-01T17:26:44.445Z,11.60
2024-02-01T17:29:12.299Z,12.07
2024-02-01T17:31:40.647Z,11.90
2024-02-01T17:34:27.153Z,14.00
2024-02-01T17:36:55.777Z,13.30
2024-02-01T17:39:41.716Z,14.25
2024-02-01T17:42:29.891Z,13.27
2024-02-01T17:45:00.524Z,14.97
2024-02-01T17:47:27.866Z,18.23
2024-02-01T17:49:55.137Z,15.13
2024-02-01T17:52:27.572Z,17.13
2024-02-01T17:54:54.916Z,14.33
2024-02-01T17:57:25.049Z,13.90
2024-02-01T17:59:52.538Z,13.60
2024-02-01T18:02:20.546Z,12.93
2024-02-01T18:04:48.002Z,12.40
2024-02-01T18:07:22.236Z,15.07
2024-02-01T18:09:49.837Z,14.60
2024-02-01T18:12:19.455Z,13.90
2024-02-01T18:14:52.524Z,16.23
2024-02-01T18:17:22.500Z,15.27
2024-02-01T18:19:49.703Z,16.00
2024-02-01T18:22:16.833Z,13.83
2024-02-01T18:24:46.163Z,12.80
2024-02-01T18:27:21.671Z,12.97
2024-02-01T18:29:55.728Z,12.00
2024-02-01T18:32:23.593Z,13.17
2024-02-01T18:34:51.456Z,12.17
2024-02-01T18:37:18.918Z,13.07
2024-02-01T18:39:50.398Z,10.47
2024-02-01T18:42:36.523Z,12.03
2024-02-01T18:45:08.095Z,11.83
2024-02-01T18:47:41.313Z,11.37
2024-02-01T18:50:12.862Z,10.25
2024-02-01T18:52:39.984Z,8.67
2024-02-01T18:55:07.154Z,10.00
2024-02-01T18:57:37.672Z,8.73
2024-02-01T19:00:10.665Z,8.33
2024-02-01T19:02:46.759Z,7.30
2024-02-01T19:05:13.911Z,10.33
2024-02-01T19:07:45.147Z,8.23
2024-02-01T19:10:32.610Z,8.13
2024-02-01T19:13:00.229Z,7.20
2024-02-01T19:15:47.532Z,9.20
2024-02-01T19:18:16.296Z,8.83
2024-02-01T19:20:44.785Z,9.40
2024-02-01T19:23:18.434Z,8.83
2024-02-01T19:25:46.153Z,7.37
2024-02-01T19:28:35.632Z,7.33
2024-02-01T19:31:03.764Z,7.70
2024-02-01T19:33:31.958Z,8.80
2024-02-01T19:35:59.204Z,7.27
2024-02-01T19:38:27.971Z,7.47
2024-02-01T19:40:55.127Z,7.80
2024-02-01T19:43:23.111Z,8.63
2024-02-01T19:45:50.235Z,8.07
2024-02-01T19:48:17.846Z,8.87
2024-02-01T19:50:45.281Z,10.13
2024-02-01T19:53:12.557Z,9.30
2024-02-01T19:55:39.821Z,10.83
2024-02-01T19:58:07.210Z,10.07
2024-02-01T20:03:01.456Z,11.33
2024-02-01T20:05:29.800Z,10.47
2024-02-01T20:07:56.917Z,11.73
2024-02-01T20:10:24.050Z,12.43
2024-02-01T20:12:51.688Z,12.80
2024-02-01T20:15:18.891Z,12.40
2024-02-01T20:17:46.052Z,14.27
2024-02-01T20:20:20.876Z,13.87
2024-02-01T20:22:48.022Z,13.20
2024-02-01T20:25:21.540Z,13.07
2024-02-01T20:27:53.012Z,12.13
2024-02-01T20:30:21.578Z,13.07
2024-02-01T20:32:50.329Z,12.17
2024-02-01T20:35:17.626Z,14.37
2024-02-01T20:37:56.684Z,12.40
2024-02-01T20:40:40.196Z,11.03
2024-02-01T20:43:08.054Z,10.45
2024-02-01T20:45:38.638Z,9.20
2024-02-01T20:48:06.977Z,11.80
2024-02-01T20:50:38.377Z,12.23
2024-02-01T20:53:18.019Z,12.00
2024-02-01T20:55:50.246Z,12.10
2024-02-01T20:58:23.101Z,9.70
2024-02-01T21:00:56.588Z,10.57
2024-02-01T21:03:24.083Z,10.67
2024-02-01T21:05:53.909Z,12.93
2024-02-01T21:08:29.769Z,10.97
2024-02-01T21:10:57.110Z,14.90
2024-02-01T21:13:24.477Z,12.77
2024-02-01T21:15:52.949Z,11.80
2024-02-01T21:18:26.846Z,13.37
2024-02-01T21:20:58.710Z,14.03
2024-02-01T21:23:25.781Z,14.45
2024-02-01T21:25:58.554Z,14.60
2024-02-01T21:28:31.179Z,15.87
2024-02-01T21:30:58.333Z,15.47
2024-02-01T21:33:25.575Z,16.20
2024-02-01T21:35:53.404Z,17.23
2024-02-01T21:38:20.965Z,15.43
2024-02-01T21:40:48.098Z,13.63
2024-02-01T21:43:18.743Z,14.57
2024-02-01T21:45:46.340Z,14.27
2024-02-01T21:48:14.481Z,14.10
2024-02-01T21:50:45.439Z,14.90
2024-02-01T21:53:12.604Z,13.90
2024-02-01T21:55:40.268Z,12.03
2024-02-01T21:58:09.155Z,12.00
2024-02-01T22:00:38.210Z,17.60
2024-02-01T22:03:05.833Z,9.73
2024-02-01T22:05:33.407Z,11.03
2024-02-01T22:08:00.645Z,7.33
2024-02-01T22:10:27.775Z,8.67
2024-02-01T22:12:54.933Z,10.43
2024-02-01T22:15:22.061Z,13.10
2024-02-01T22:17:49.305Z,8.50
2024-02-01T22:20:16.503Z,7.63
2024-02-01T22:22:43.561Z,9.13
2024-02-01T22:25:10.706Z,11.10
2024-02-01T22:27:38.108Z,9.13
2024-02-01T22:30:06.351Z,8.37
2024-02-01T22:32:34.361Z,6.93
2024-02-01T22:35:02.420Z,8.40
2024-02-01T22:37:29.553Z,9.60
2024-02-01T22:39:56.731Z,8.07
2024-02-01T22:42:24.428Z,5.73
2024-02-01T22:44:51.634Z,7.10
2024-02-01T22:47:18.954Z,7.53
2024-02-01T22:49:46.301Z,7.47
2024-02-01T22:52:13.432Z,12.23
2024-02-01T22:54:41.266Z,7.63
2024-02-01T22:57:08.419Z,9.53
2024-02-01T22:59:35.600Z,7.57
2024-02-01T23:02:02.736Z,9.50
2024-02-01T23:04:30.445Z,9.33
2024-02-01T23:06:57.609Z,7.07
2024-02-01T23:09:25.323Z,7.27
2024-02-01T23:11:52.544Z,7.10
2024-02-01T23:14:19.739Z,7.00
2024-02-01T23:16:46.881Z,8.47
2024-02-01T23:19:14.108Z,5.93
2024-02-01T23:21:41.272Z,10.00
2024-02-01T23:24:08.839Z,10.20
2024-02-01T23:26:35.912Z,12.10
2024-02-01T23:29:04.324Z,7.97
2024-02-01T23:31:31.442Z,6.50
2024-02-01T23:33:59.716Z,11.83
2024-02-01T23:36:30.182Z,8.23
2024-02-01T23:38:57.605Z,8.80
2024-02-01T23:41:24.894Z,9.83
2024-02-01T23:43:51.930Z,10.17
2024-02-01T23:46:19.072Z,14.97
2024-02-01T23:48:46.379Z,9.37
2024-02-01T23:51:13.557Z,11.83
2024-02-01T23:53:40.715Z,7.17
2024-02-01T23:56:08.595Z,11.47
2024-02-01T23:58:35.668Z,10.47
