createdAt,value
2018-12-08T00:00:06.588Z,6.20
2018-12-08T00:02:41.429Z,6.10
2018-12-08T00:05:16.926Z,6.20
2018-12-08T00:07:52.618Z,6.20
2018-12-08T00:10:27.209Z,6.20
2018-12-08T00:13:01.911Z,6.20
2018-12-08T00:15:36.543Z,6.20
2018-12-08T00:18:11.477Z,6.30
2018-12-08T00:20:46.922Z,6.30
2018-12-08T00:23:22.556Z,6.30
2018-12-08T00:25:57.262Z,6.20
2018-12-08T00:28:32.576Z,6.10
2018-12-08T00:31:19.627Z,6.00
2018-12-08T00:33:54.824Z,5.70
2018-12-08T00:36:30.060Z,5.60
2018-12-08T00:39:06.714Z,5.40
2018-12-08T00:41:43.093Z,5.30
2018-12-08T00:44:17.757Z,5.30
2018-12-08T00:46:53.275Z,5.20
2018-12-08T00:49:27.952Z,5.20
2018-12-08T00:52:03.635Z,5.20
2018-12-08T00:54:38.357Z,5.20
2018-12-08T00:57:13.960Z,5.20
2018-12-08T00:59:48.398Z,5.10
2018-12-08T01:02:23.188Z,5.00
2018-12-08T01:04:58.016Z,5.00
2018-12-08T01:07:33.109Z,4.90
2018-12-08T01:10:09.528Z,4.90
2018-12-08T01:12:44.838Z,4.90
2018-12-08T01:15:19.344Z,4.80
2018-12-08T01:17:56.183Z,4.80
2018-12-08T01:20:31.363Z,4.70
2018-12-08T01:23:07.540Z,4.60
2018-12-08T01:25:43.431Z,4.60
2018-12-08T01:28:35.215Z,4.50
2018-12-08T01:31:10.452Z,4.50
2018-12-08T01:33:47.111Z,4.50
2018-12-08T01:36:22.600Z,4.40
2018-12-08T01:38:58.056Z,4.40
2018-12-08T01:41:32.641Z,4.30
2018-12-08T01:44:08.109Z,4.30
2018-12-08T01:46:42.445Z,4.40
2018-12-08T01:49:16.940Z,4.30
2018-12-08T01:51:53.116Z,4.30
2018-12-08T01:54:28.171Z,4.30
2018-12-08T01:57:03.465Z,4.20
2018-12-08T01:59:39.178Z,4.30
2018-12-08T02:02:13.646Z,4.20
2018-12-08T02:04:47.974Z,4.20
2018-12-08T02:07:22.643Z,4.20
2018-12-08T02:10:00.370Z,4.20
2018-12-08T02:12:35.613Z,4.20
2018-12-08T02:15:11.577Z,4.10
2018-12-08T02:17:46.020Z,4.00
2018-12-08T02:20:20.632Z,4.00
2018-12-08T02:22:55.036Z,3.90
2018-12-08T02:25:29.448Z,3.90
2018-12-08T02:28:04.118Z,3.90
2018-12-08T02:30:39.002Z,3.80
2018-12-08T02:33:14.338Z,3.80
2018-12-08T02:35:49.040Z,3.80
2018-12-08T02:38:24.681Z,3.70
2018-12-08T02:40:59.455Z,3.70
2018-12-08T02:43:33.896Z,3.70
2018-12-08T02:46:08.634Z,3.70
2018-12-08T02:48:43.773Z,3.70
2018-12-08T02:51:19.123Z,3.70
2018-12-08T02:53:55.139Z,3.70
2018-12-08T02:56:29.652Z,3.80
2018-12-08T02:59:05.395Z,3.80
2018-12-08T03:01:40.148Z,3.80
2018-12-08T03:04:15.108Z,3.80
2018-12-08T03:06:49.797Z,3.80
2018-12-08T03:09:24.417Z,3.80
2018-12-08T03:11:59.586Z,3.80
2018-12-08T03:14:34.236Z,3.80
2018-12-08T03:17:08.656Z,3.80
2018-12-08T03:19:43.306Z,3.80
2018-12-08T03:22:17.803Z,3.80
2018-12-08T03:24:52.512Z,3.80
2018-12-08T03:27:26.959Z,3.80
2018-12-08T03:30:01.367Z,3.70
2018-12-08T03:32:36.065Z,3.70
2018-12-08T03:35:10.625Z,3.80
2018-12-08T03:37:45.337Z,3.70
2018-12-08T03:40:19.810Z,3.70
2018-12-08T03:42:54.330Z,3.70
2018-12-08T03:45:28.836Z,3.70
2018-12-08T03:48:03.431Z,3.70
2018-12-08T03:50:37.889Z,3.70
2018-12-08T03:53:12.409Z,3.60
2018-12-08T03:55:46.856Z,3.70
2018-12-08T03:58:21.372Z,3.70
2018-12-08T04:00:55.913Z,3.70
2018-12-08T04:03:31.984Z,3.70
2018-12-08T04:06:06.688Z,3.70
2018-12-08T04:08:41.361Z,3.70
2018-12-08T04:11:17.512Z,3.70
2018-12-08T04:13:52.307Z,3.70
2018-12-08T04:16:27.842Z,3.70
2018-12-08T04:19:04.920Z,3.70
2018-12-08T04:21:40.152Z,3.70
2018-12-08T04:24:14.695Z,3.70
2018-12-08T04:26:49.295Z,3.70
2018-12-08T04:29:27.534Z,3.70
2018-12-08T04:32:04.929Z,3.70
2018-12-08T04:34:39.457Z,3.70
2018-12-08T04:37:14.006Z,3.70
2018-12-08T04:39:49.542Z,3.70
2018-12-08T04:42:24.099Z,3.70
2018-12-08T04:44:58.816Z,3.70
2018-12-08T04:47:35.377Z,3.80
2018-12-08T04:50:10.422Z,3.80
2018-12-08T04:52:44.961Z,3.90
2018-12-08T04:55:19.617Z,3.90
2018-12-08T04:57:54.255Z,3.90
2018-12-08T05:00:28.882Z,3.90
2018-12-08T05:03:04.591Z,3.90
2018-12-08T05:05:39.094Z,3.90
2018-12-08T05:08:14.842Z,3.90
2018-12-08T05:10:49.514Z,4.00
2018-12-08T05:13:24.135Z,4.00
2018-12-08T05:15:58.707Z,4.00
2018-12-08T05:18:33.373Z,4.10
2018-12-08T05:21:08.608Z,4.10
2018-12-08T05:23:44.931Z,4.10
2018-12-08T05:26:20.414Z,4.10
2018-12-08T05:28:55.753Z,4.10
2018-12-08T05:31:30.586Z,4.10
2018-12-08T05:34:06.128Z,4.10
2018-12-08T05:36:40.878Z,4.10
2018-12-08T05:39:16.364Z,4.00
2018-12-08T05:41:51.541Z,4.00
2018-12-08T05:44:26.060Z,4.00
2018-12-08T05:47:01.640Z,4.00
2018-12-08T05:49:36.774Z,4.00
2018-12-08T05:52:11.428Z,3.90
2018-12-08T05:54:48.352Z,3.90
2018-12-08T05:57:23.090Z,3.90
2018-12-08T05:59:57.701Z,3.90
2018-12-08T06:02:35.376Z,4.00
2018-12-08T06:05:10.442Z,4.00
2018-12-08T06:07:45.040Z,4.00
2018-12-08T06:10:19.599Z,4.00
2018-12-08T06:12:54.295Z,4.00
2018-12-08T06:15:28.946Z,4.00
2018-12-08T06:18:03.589Z,4.00
2018-12-08T06:20:38.163Z,4.00
2018-12-08T06:23:12.745Z,3.90
2018-12-08T06:25:47.414Z,3.80
2018-12-08T06:28:27.311Z,3.80
2018-12-08T06:31:02.007Z,3.60
2018-12-08T06:33:39.357Z,3.60
2018-12-08T06:36:13.873Z,3.60
2018-12-08T06:38:48.622Z,3.60
2018-12-08T06:41:23.620Z,3.60
2018-12-08T06:43:59.453Z,3.50
2018-12-08T06:46:34.018Z,3.50
2018-12-08T06:49:09.543Z,3.40
2018-12-08T06:51:44.162Z,3.40
2018-12-08T06:54:19.997Z,3.40
2018-12-08T06:56:55.005Z,3.40
2018-12-08T06:59:30.821Z,3.40
2018-12-08T07:02:06.587Z,3.40
2018-12-08T07:04:41.512Z,3.50
2018-12-08T07:07:16.146Z,3.50
2018-12-08T07:09:50.669Z,3.50
2018-12-08T07:12:25.461Z,3.60
2018-12-08T07:15:00.098Z,3.60
2018-12-08T07:17:35.933Z,3.60
2018-12-08T07:20:10.866Z,3.70
2018-12-08T07:22:46.731Z,3.70
2018-12-08T07:25:23.159Z,3.60
2018-12-08T07:27:58.950Z,3.70
2018-12-08T07:30:34.305Z,3.70
2018-12-08T07:33:09.151Z,3.70
2018-12-08T07:35:44.114Z,3.70
2018-12-08T07:38:18.783Z,3.70
2018-12-08T07:40:53.462Z,3.80
2018-12-08T07:43:27.976Z,3.80
2018-12-08T07:46:02.647Z,3.80
2018-12-08T07:48:37.262Z,3.90
2018-12-08T07:51:12.029Z,3.90
2018-12-08T07:53:46.798Z,4.00
2018-12-08T07:56:22.031Z,4.00
2018-12-08T07:58:57.109Z,4.10
2018-12-08T08:01:31.660Z,4.10
2018-12-08T08:04:06.187Z,4.20
2018-12-08T08:06:40.913Z,4.20
2018-12-08T08:09:15.539Z,4.20
2018-12-08T08:11:50.735Z,4.30
2018-12-08T08:14:25.647Z,4.30
2018-12-08T08:17:00.029Z,4.30
2018-12-08T08:19:34.565Z,4.40
2018-12-08T08:22:09.311Z,4.40
2018-12-08T08:24:44.005Z,4.40
2018-12-08T08:27:18.794Z,4.50
2018-12-08T08:29:53.440Z,4.50
2018-12-08T08:32:28.574Z,4.50
2018-12-08T08:35:03.167Z,4.60
2018-12-08T08:37:38.331Z,4.70
2018-12-08T08:40:13.747Z,4.80
2018-12-08T08:42:48.418Z,4.80
2018-12-08T08:45:23.188Z,4.90
2018-12-08T08:47:58.041Z,4.90
2018-12-08T08:50:32.797Z,5.00
2018-12-08T08:53:07.454Z,5.00
2018-12-08T08:55:41.924Z,5.00
2018-12-08T08:58:17.817Z,5.00
2018-12-08T09:00:52.536Z,5.10
2018-12-08T09:03:28.921Z,5.00
2018-12-08T09:06:03.586Z,5.00
2018-12-08T09:08:38.163Z,5.00
2018-12-08T09:11:12.715Z,5.00
2018-12-08T09:13:47.036Z,5.00
2018-12-08T09:16:21.624Z,5.10
2018-12-08T09:18:56.071Z,5.10
2018-12-08T09:21:30.558Z,5.20
2018-12-08T09:24:05.278Z,5.20
2018-12-08T09:26:41.060Z,5.30
2018-12-08T09:29:15.686Z,5.30
2018-12-08T09:31:50.410Z,5.40
2018-12-08T09:34:25.126Z,5.50
2018-12-08T09:36:59.872Z,5.60
2018-12-08T09:39:34.555Z,5.70
2018-12-08T09:42:09.297Z,5.70
2018-12-08T09:44:48.158Z,5.80
2018-12-08T09:47:22.956Z,5.90
2018-12-08T09:49:58.627Z,5.90
2018-12-08T09:52:33.394Z,5.90
2018-12-08T09:55:07.879Z,5.90
2018-12-08T09:57:42.541Z,6.00
2018-12-08T10:00:18.265Z,6.10
2018-12-08T10:02:53.963Z,6.20
2018-12-08T10:05:28.831Z,6.20
2018-12-08T10:08:03.599Z,6.30
2018-12-08T10:10:38.408Z,6.30
2018-12-08T10:13:13.437Z,6.40
2018-12-08T10:15:48.058Z,6.40
2018-12-08T10:18:22.807Z,6.50
2018-12-08T10:20:57.625Z,6.50
2018-12-08T10:23:33.429Z,6.60
2018-12-08T10:26:08.319Z,6.60
2018-12-08T10:28:43.086Z,6.60
2018-12-08T10:31:17.641Z,6.60
2018-12-08T10:33:53.566Z,6.60
2018-12-08T10:36:28.223Z,6.70
2018-12-08T10:39:03.909Z,6.70
2018-12-08T10:41:38.600Z,6.70
2018-12-08T10:44:13.928Z,6.70
2018-12-08T10:46:48.231Z,6.70
2018-12-08T10:49:23.802Z,6.70
2018-12-08T10:51:58.533Z,6.60
2018-12-08T10:54:33.148Z,6.70
2018-12-08T10:57:07.908Z,6.70
2018-12-08T10:59:42.533Z,6.70
2018-12-08T11:02:23.286Z,6.80
2018-12-08T11:04:58.910Z,6.80
2018-12-08T11:07:34.216Z,6.80
2018-12-08T11:10:09.533Z,6.80
2018-12-08T11:12:44.348Z,6.90
2018-12-08T11:15:19.079Z,6.90
2018-12-08T11:17:56.341Z,6.90
2018-12-08T11:20:30.985Z,7.00
2018-12-08T11:23:05.649Z,7.00
2018-12-08T11:25:40.641Z,7.00
2018-12-08T11:28:16.143Z,7.00
2018-12-08T11:30:52.701Z,7.00
2018-12-08T11:33:28.570Z,7.00
2018-12-08T11:36:03.150Z,7.10
2018-12-08T11:38:37.860Z,7.10
2018-12-08T11:41:12.632Z,7.20
2018-12-08T11:43:48.199Z,7.20
2018-12-08T11:46:22.961Z,7.20
2018-12-08T11:48:57.756Z,7.20
2018-12-08T11:51:32.257Z,7.10
2018-12-08T11:54:07.657Z,7.10
2018-12-08T11:56:42.199Z,7.10
2018-12-08T11:59:16.704Z,7.20
2018-12-08T12:01:52.271Z,7.20
2018-12-08T12:04:26.890Z,7.30
2018-12-08T12:07:02.097Z,7.40
2018-12-08T12:09:36.830Z,7.50
2018-12-08T12:12:12.960Z,7.50
2018-12-08T12:14:49.402Z,7.60
2018-12-08T12:17:23.853Z,7.60
2018-12-08T12:19:58.424Z,7.60
2018-12-08T12:22:32.984Z,7.60
2018-12-08T12:25:08.043Z,7.60
2018-12-08T12:27:43.029Z,7.60
2018-12-08T12:30:18.234Z,7.60
2018-12-08T12:32:53.866Z,7.60
2018-12-08T12:35:28.802Z,7.70
2018-12-08T12:38:03.532Z,7.70
2018-12-08T12:40:37.804Z,7.70
2018-12-08T12:43:12.391Z,7.80
2018-12-08T12:45:49.756Z,7.80
2018-12-08T12:48:24.549Z,7.70
2018-12-08T12:50:59.237Z,7.70
2018-12-08T12:53:34.773Z,7.70
2018-12-08T12:56:09.763Z,7.60
2018-12-08T12:58:44.124Z,7.60
2018-12-08T13:01:18.560Z,7.60
2018-12-08T13:03:52.900Z,7.60
2018-12-08T13:06:27.428Z,7.60
2018-12-08T13:09:02.529Z,7.60
2018-12-08T13:11:36.949Z,7.60
2018-12-08T13:14:13.176Z,7.60
2018-12-08T13:16:47.737Z,7.60
2018-12-08T13:19:22.051Z,7.60
2018-12-08T13:21:56.409Z,7.60
2018-12-08T13:24:32.204Z,7.50
2018-12-08T13:27:06.639Z,7.50
2018-12-08T13:29:41.232Z,7.60
2018-12-08T13:32:15.948Z,7.60
2018-12-08T13:34:50.278Z,7.60
2018-12-08T13:37:24.640Z,7.60
2018-12-08T13:39:59.147Z,7.60
2018-12-08T13:42:33.428Z,7.60
2018-12-08T13:45:16.408Z,7.60
2018-12-08T13:47:50.868Z,7.50
2018-12-08T13:50:25.297Z,7.50
2018-12-08T13:53:00.949Z,7.50
2018-12-08T13:55:35.408Z,7.50
2018-12-08T13:58:09.887Z,7.50
2018-12-08T14:00:44.332Z,7.40
2018-12-08T14:03:18.864Z,7.40
2018-12-08T14:05:53.421Z,7.40
2018-12-08T14:08:27.984Z,7.40
2018-12-08T14:11:02.495Z,7.50
2018-12-08T14:13:36.972Z,7.40
2018-12-08T14:16:11.393Z,7.40
2018-12-08T14:18:45.745Z,7.30
2018-12-08T14:21:20.233Z,7.30
2018-12-08T14:23:54.702Z,7.30
2018-12-08T14:26:29.120Z,7.30
2018-12-08T14:29:03.575Z,7.30
2018-12-08T14:31:38.436Z,7.30
2018-12-08T14:34:14.309Z,7.20
2018-12-08T14:36:48.762Z,7.20
2018-12-08T14:39:23.296Z,7.20
2018-12-08T14:41:57.621Z,7.20
2018-12-08T14:44:32.084Z,7.10
2018-12-08T14:47:08.502Z,7.10
2018-12-08T14:49:42.833Z,7.10
2018-12-08T14:52:17.265Z,7.10
2018-12-08T14:54:51.737Z,7.10
2018-12-08T14:57:26.094Z,7.10
2018-12-08T15:00:00.485Z,7.00
2018-12-08T15:02:34.922Z,7.10
2018-12-08T15:05:10.639Z,7.00
2018-12-08T15:07:44.918Z,7.00
2018-12-08T15:10:19.253Z,7.00
2018-12-08T15:12:53.741Z,7.00
2018-12-08T15:15:28.060Z,7.00
2018-12-08T15:18:02.386Z,7.00
2018-12-08T15:20:36.892Z,7.00
2018-12-08T15:23:11.314Z,7.00
2018-12-08T15:25:45.656Z,7.00
2018-12-08T15:28:20.277Z,7.00
2018-12-08T15:30:54.776Z,7.00
2018-12-08T15:33:29.145Z,7.00
2018-12-08T15:36:03.761Z,7.00
2018-12-08T15:38:38.217Z,7.00
2018-12-08T15:41:12.699Z,7.00
2018-12-08T15:43:47.199Z,7.00
2018-12-08T15:46:21.749Z,7.00
2018-12-08T15:48:56.293Z,7.00
2018-12-08T15:51:30.728Z,7.00
2018-12-08T15:54:05.216Z,6.90
2018-12-08T15:56:39.749Z,6.90
2018-12-08T15:59:14.461Z,6.90
2018-12-08T16:01:48.850Z,6.80
2018-12-08T16:04:23.184Z,6.80
2018-12-08T16:06:57.781Z,6.80
2018-12-08T16:09:33.257Z,6.80
2018-12-08T16:12:08.869Z,6.80
2018-12-08T16:14:47.728Z,6.80
2018-12-08T16:17:22.074Z,6.80
2018-12-08T16:20:01.325Z,6.70
2018-12-08T16:22:35.757Z,6.70
2018-12-08T16:25:10.354Z,6.70
2018-12-08T16:27:44.893Z,6.70
2018-12-08T16:30:21.436Z,6.70
2018-12-08T16:32:55.938Z,6.70
2018-12-08T16:35:30.359Z,6.70
2018-12-08T16:38:04.707Z,6.70
2018-12-08T16:40:38.947Z,6.80
2018-12-08T16:43:13.652Z,6.90
2018-12-08T16:45:48.235Z,6.90
2018-12-08T16:48:22.726Z,6.90
2018-12-08T16:50:57.089Z,7.00
2018-12-08T16:53:31.535Z,7.00
2018-12-08T16:56:05.896Z,6.90
2018-12-08T16:58:40.585Z,6.90
2018-12-08T17:01:15.077Z,6.90
2018-12-08T17:03:49.490Z,6.90
2018-12-08T17:06:24.081Z,6.90
2018-12-08T17:08:58.563Z,6.90
2018-12-08T17:11:32.897Z,6.90
2018-12-08T17:14:07.297Z,6.90
2018-12-08T17:16:42.091Z,6.90
2018-12-08T17:19:16.761Z,6.90
2018-12-08T17:21:51.283Z,6.90
2018-12-08T17:24:25.676Z,7.00
2018-12-08T17:27:00.157Z,7.00
2018-12-08T17:29:34.600Z,6.90
2018-12-08T17:32:08.968Z,7.00
2018-12-08T17:34:43.344Z,7.00
2018-12-08T17:37:17.714Z,7.10
2018-12-08T17:39:52.038Z,7.10
2018-12-08T17:42:26.625Z,7.10
2018-12-08T17:45:01.014Z,7.10
2018-12-08T17:47:35.401Z,7.10
2018-12-08T17:50:09.937Z,7.10
2018-12-08T17:52:44.377Z,7.10
2018-12-08T17:55:18.829Z,7.20
2018-12-08T17:57:53.261Z,7.20
2018-12-08T18:00:27.828Z,7.20
2018-12-08T18:03:02.168Z,7.30
2018-12-08T18:05:36.672Z,7.30
2018-12-08T18:08:11.133Z,7.30
2018-12-08T18:10:45.577Z,7.40
2018-12-08T18:13:20.035Z,7.40
2018-12-08T18:15:54.447Z,7.40
2018-12-08T18:18:29.061Z,7.50
2018-12-08T18:21:03.649Z,7.50
2018-12-08T18:23:42.387Z,7.50
2018-12-08T18:26:16.644Z,7.50
2018-12-08T18:28:50.975Z,7.60
2018-12-08T18:31:25.416Z,7.60
2018-12-08T18:33:59.888Z,7.60
2018-12-08T18:36:34.264Z,7.60
2018-12-08T18:39:09.381Z,7.70
2018-12-08T18:41:43.727Z,7.70
2018-12-08T18:44:18.288Z,7.70
2018-12-08T18:46:52.626Z,7.70
2018-12-08T18:49:27.313Z,7.70
2018-12-08T18:52:01.680Z,7.70
2018-12-08T18:54:36.126Z,7.80
2018-12-08T18:57:10.485Z,7.80
2018-12-08T18:59:44.921Z,7.80
2018-12-08T19:02:19.530Z,7.80
2018-12-08T19:04:53.999Z,7.90
2018-12-08T19:07:28.472Z,7.90
2018-12-08T19:10:03.084Z,7.90
2018-12-08T19:12:37.575Z,7.80
2018-12-08T19:15:12.277Z,7.80
2018-12-08T19:17:46.827Z,7.80
2018-12-08T19:20:21.493Z,7.90
2018-12-08T19:22:56.010Z,7.80
2018-12-08T19:25:30.358Z,7.80
2018-12-08T19:28:05.105Z,7.90
2018-12-08T19:30:39.453Z,7.90
2018-12-08T19:33:14.695Z,7.90
2018-12-08T19:35:49.352Z,7.90
2018-12-08T19:38:23.707Z,7.90
2018-12-08T19:40:58.168Z,7.90
2018-12-08T19:43:32.690Z,7.90
2018-12-08T19:46:07.322Z,7.90
2018-12-08T19:48:41.868Z,7.90
2018-12-08T19:51:16.224Z,7.90
2018-12-08T19:53:51.576Z,8.00
2018-12-08T19:56:25.989Z,8.00
2018-12-08T19:59:00.408Z,7.90
2018-12-08T20:01:35.929Z,7.90
2018-12-08T20:04:10.725Z,8.00
2018-12-08T20:06:45.281Z,8.00
2018-12-08T20:09:19.616Z,8.00
2018-12-08T20:11:58.024Z,8.00
2018-12-08T20:14:32.508Z,8.00
2018-12-08T20:17:07.201Z,8.10
2018-12-08T20:19:41.663Z,8.10
2018-12-08T20:22:16.120Z,8.10
2018-12-08T20:24:50.508Z,8.20
2018-12-08T20:27:24.985Z,8.20
2018-12-08T20:29:59.401Z,8.20
2018-12-08T20:32:33.888Z,8.20
2018-12-08T20:35:08.560Z,8.20
2018-12-08T20:37:43.174Z,8.10
2018-12-08T20:40:17.494Z,8.10
2018-12-08T20:42:51.793Z,8.10
2018-12-08T20:45:26.119Z,8.10
2018-12-08T20:48:00.623Z,8.00
2018-12-08T20:50:34.906Z,7.80
2018-12-08T20:53:10.441Z,7.70
2018-12-08T20:55:44.968Z,7.70
2018-12-08T20:58:20.415Z,7.90
2018-12-08T21:00:54.808Z,8.00
2018-12-08T21:03:29.365Z,8.10
2018-12-08T21:06:03.841Z,8.20
2018-12-08T21:08:40.374Z,8.30
2018-12-08T21:11:14.919Z,8.40
2018-12-08T21:13:49.303Z,8.40
2018-12-08T21:16:24.654Z,8.40
2018-12-08T21:18:59.143Z,8.40
2018-12-08T21:21:33.560Z,8.30
2018-12-08T21:24:08.044Z,8.30
2018-12-08T21:26:42.656Z,8.30
2018-12-08T21:29:17.120Z,8.20
2018-12-08T21:31:51.672Z,8.20
2018-12-08T21:34:25.976Z,8.20
2018-12-08T21:37:00.511Z,8.20
2018-12-08T21:39:35.005Z,8.20
2018-12-08T21:42:09.291Z,8.20
2018-12-08T21:44:47.908Z,8.20
2018-12-08T21:47:22.372Z,8.10
2018-12-08T21:49:56.684Z,8.10
2018-12-08T21:52:30.973Z,8.10
2018-12-08T21:55:08.980Z,8.10
2018-12-08T21:57:43.269Z,8.10
2018-12-08T22:00:17.667Z,8.10
2018-12-08T22:02:52.236Z,8.00
2018-12-08T22:05:26.663Z,8.00
2018-12-08T22:08:01.116Z,8.00
2018-12-08T22:10:35.563Z,8.00
2018-12-08T22:13:11.036Z,8.00
2018-12-08T22:15:45.401Z,8.00
2018-12-08T22:18:19.921Z,8.00
2018-12-08T22:20:54.446Z,8.00
2018-12-08T22:23:28.868Z,8.00
2018-12-08T22:26:03.218Z,8.00
2018-12-08T22:28:37.612Z,8.00
2018-12-08T22:31:11.914Z,8.00
2018-12-08T22:33:46.229Z,8.00
2018-12-08T22:36:20.628Z,7.90
2018-12-08T22:38:55.041Z,7.90
2018-12-08T22:41:29.477Z,7.80
2018-12-08T22:44:05.920Z,7.80
2018-12-08T22:46:40.469Z,7.80
2018-12-08T22:49:15.112Z,7.80
2018-12-08T22:51:49.847Z,7.90
2018-12-08T22:54:24.332Z,8.00
2018-12-08T22:56:59.997Z,8.10
2018-12-08T22:59:34.573Z,8.10
2018-12-08T23:02:08.940Z,8.20
2018-12-08T23:04:43.288Z,8.30
2018-12-08T23:07:17.604Z,8.20
2018-12-08T23:09:52.049Z,8.30
2018-12-08T23:12:26.455Z,8.30
2018-12-08T23:15:00.972Z,8.30
2018-12-08T23:17:35.368Z,8.30
2018-12-08T23:20:10.828Z,8.30
2018-12-08T23:22:45.412Z,8.40
2018-12-08T23:25:21.952Z,8.40
2018-12-08T23:27:56.494Z,8.50
2018-12-08T23:30:30.984Z,8.50
2018-12-08T23:33:05.393Z,8.50
2018-12-08T23:35:39.958Z,8.50
2018-12-08T23:38:14.350Z,8.60
2018-12-08T23:40:49.726Z,8.60
2018-12-08T23:43:24.230Z,8.60
2018-12-08T23:45:58.633Z,8.70
2018-12-08T23:48:33.193Z,8.70
2018-12-08T23:51:07.655Z,8.70
2018-12-08T23:53:43.041Z,8.60
2018-12-08T23:56:17.359Z,8.50
2018-12-08T23:58:51.657Z,8.40
