createdAt,value
2022-12-19T00:04:09.638Z,35.69
2022-12-19T00:14:11.413Z,35.69
2022-12-19T00:24:21.111Z,35.44
2022-12-19T00:34:23.816Z,35.65
2022-12-19T00:44:25.217Z,35.51
2022-12-19T00:54:26.886Z,35.66
2022-12-19T01:04:29.740Z,35.48
2022-12-19T01:14:32.417Z,35.58
2022-12-19T01:24:33.885Z,35.62
2022-12-19T01:34:35.402Z,35.65
2022-12-19T01:44:36.965Z,35.64
2022-12-19T01:54:39.232Z,35.54
2022-12-19T02:04:43.948Z,35.65
2022-12-19T02:14:45.497Z,35.66
2022-12-19T02:25:17.273Z,35.58
2022-12-19T02:35:37.367Z,35.75
2022-12-19T02:45:39.197Z,35.62
2022-12-19T02:56:00.574Z,35.89
2022-12-19T03:06:14.327Z,36.00
2022-12-19T03:16:15.986Z,36.18
2022-12-19T03:26:22.033Z,36.14
2022-12-19T03:36:34.776Z,36.36
2022-12-19T03:46:38.898Z,36.35
2022-12-19T03:56:49.727Z,36.41
2022-12-19T04:06:52.189Z,36.37
2022-12-19T04:17:06.420Z,36.43
2022-12-19T04:27:08.020Z,36.26
2022-12-19T04:37:09.880Z,36.18
2022-12-19T04:47:12.029Z,36.19
2022-12-19T04:57:14.579Z,36.13
2022-12-19T05:07:18.887Z,36.19
2022-12-19T05:17:20.433Z,36.13
2022-12-19T05:27:21.877Z,36.04
2022-12-19T05:37:23.275Z,35.99
2022-12-19T05:47:25.067Z,36.11
2022-12-19T05:57:26.459Z,35.93
2022-12-19T06:07:27.910Z,35.98
2022-12-19T06:17:29.402Z,36.09
2022-12-19T06:27:30.800Z,36.06
2022-12-19T06:37:32.200Z,35.91
2022-12-19T06:47:33.669Z,35.83
2022-12-19T06:57:35.073Z,35.83
2022-12-19T07:07:36.585Z,35.77
2022-12-19T07:17:38.009Z,35.83
2022-12-19T07:27:42.730Z,35.78
2022-12-19T07:37:44.514Z,35.93
2022-12-19T07:47:48.367Z,35.99
2022-12-19T07:57:49.851Z,35.79
2022-12-19T08:07:54.238Z,35.83
2022-12-19T08:17:55.785Z,35.78
2022-12-19T08:27:57.295Z,35.96
2022-12-19T08:37:58.764Z,35.88
2022-12-19T08:48:00.153Z,35.94
2022-12-19T08:58:01.648Z,35.93
2022-12-19T09:08:03.379Z,35.84
2022-12-19T09:18:05.213Z,35.72
2022-12-19T09:38:29.143Z,35.99
2022-12-19T09:48:32.822Z,35.84
2022-12-19T09:58:54.405Z,35.92
2022-12-19T10:11:07.313Z,36.02
2022-12-19T10:19:23.185Z,35.86
2022-12-19T10:29:46.507Z,35.93
2022-12-19T10:40:24.459Z,35.90
2022-12-19T10:50:30.561Z,35.87
2022-12-19T11:00:33.187Z,35.89
2022-12-19T11:12:53.820Z,35.88
2022-12-19T11:29:26.396Z,35.77
2022-12-19T11:42:30.528Z,35.80
2022-12-19T11:53:03.413Z,35.84
2022-12-19T12:03:20.363Z,35.92
2022-12-19T12:23:14.954Z,35.85
2022-12-19T12:31:46.049Z,35.77
2022-12-19T12:45:49.934Z,35.85
2022-12-19T12:55:51.637Z,35.73
2022-12-19T13:05:54.941Z,35.79
2022-12-19T13:15:56.466Z,35.75
2022-12-19T13:25:57.955Z,35.89
2022-12-19T13:39:01.760Z,35.84
2022-12-19T13:46:27.929Z,36.05
2022-12-19T13:56:29.969Z,36.24
2022-12-19T14:06:46.635Z,36.14
2022-12-19T14:16:48.084Z,36.24
2022-12-19T14:28:19.655Z,36.40
2022-12-19T14:39:20.407Z,36.38
2022-12-19T14:51:09.061Z,36.54
2022-12-19T14:58:53.567Z,36.63
2022-12-19T15:09:50.595Z,36.83
2022-12-19T15:19:01.074Z,37.11
2022-12-19T15:29:02.619Z,36.95
2022-12-19T15:39:04.318Z,36.93
2022-12-19T15:49:05.856Z,37.18
2022-12-19T15:59:17.085Z,37.18
2022-12-19T16:09:20.876Z,37.15
2022-12-19T16:19:22.119Z,37.29
2022-12-19T16:29:25.841Z,37.45
2022-12-19T16:39:27.254Z,37.27
2022-12-19T16:49:28.761Z,37.04
2022-12-19T16:59:35.909Z,37.05
2022-12-19T17:09:37.396Z,36.88
2022-12-19T17:19:39.063Z,36.91
2022-12-19T17:29:40.622Z,36.79
2022-12-19T17:39:42.141Z,36.71
2022-12-19T17:49:43.652Z,36.43
2022-12-19T17:59:46.474Z,36.56
2022-12-19T18:09:48.105Z,36.44
2022-12-19T18:19:50.043Z,36.41
2022-12-19T18:29:51.585Z,36.40
2022-12-19T18:39:55.428Z,36.48
2022-12-19T18:49:56.923Z,36.34
2022-12-19T18:59:58.473Z,36.33
2022-12-19T19:09:59.869Z,36.55
2022-12-19T19:20:01.612Z,36.56
2022-12-19T19:30:04.174Z,36.58
2022-12-19T19:40:06.253Z,36.71
2022-12-19T19:50:08.194Z,36.40
2022-12-19T20:00:10.063Z,36.76
2022-12-19T20:10:11.634Z,36.58
2022-12-19T20:20:13.151Z,36.65
2022-12-19T20:30:14.671Z,36.60
2022-12-19T20:40:16.403Z,36.64
2022-12-19T20:50:17.867Z,36.69
2022-12-19T21:00:19.740Z,36.81
2022-12-19T21:10:21.178Z,36.68
2022-12-19T21:20:22.714Z,36.86
2022-12-19T21:30:24.208Z,36.34
2022-12-19T21:40:25.692Z,36.17
2022-12-19T21:50:27.086Z,36.48
2022-12-19T22:00:28.504Z,36.92
2022-12-19T22:10:29.942Z,36.69
2022-12-19T22:20:31.403Z,36.54
2022-12-19T22:30:34.763Z,36.85
2022-12-19T22:40:36.616Z,36.28
2022-12-19T22:50:44.006Z,36.06
2022-12-19T23:00:45.708Z,36.25
2022-12-19T23:10:51.420Z,36.51
2022-12-19T23:21:09.787Z,36.36
2022-12-19T23:31:13.680Z,36.35
2022-12-19T23:41:15.601Z,36.79
2022-12-19T23:51:18.490Z,36.82
