createdAt,value
2018-11-28T00:02:23.606Z,102392.22
2018-11-28T00:04:50.535Z,102389.63
2018-11-28T00:07:17.451Z,102383.95
2018-11-28T00:09:44.378Z,102387.56
2018-11-28T00:12:11.290Z,102379.80
2018-11-28T00:14:38.223Z,102372.19
2018-11-28T00:17:05.443Z,102376.28
2018-11-28T00:19:32.367Z,102366.88
2018-11-28T00:21:59.298Z,102366.91
2018-11-28T00:24:26.212Z,102355.86
2018-11-28T00:26:53.115Z,102357.38
2018-11-28T00:29:20.038Z,102356.45
2018-11-28T00:31:46.993Z,102356.06
2018-11-28T00:34:13.885Z,102362.89
2018-11-28T00:36:40.803Z,102366.97
2018-11-28T00:39:07.991Z,102358.53
2018-11-28T00:41:35.119Z,102364.98
2018-11-28T00:44:02.029Z,102358.23
2018-11-28T00:46:28.922Z,102362.98
2018-11-28T00:48:55.839Z,102365.05
2018-11-28T00:51:22.756Z,102366.88
2018-11-28T00:53:49.670Z,102370.30
2018-11-28T00:56:16.600Z,102373.23
2018-11-28T00:58:43.500Z,102376.38
2018-11-28T01:01:10.405Z,102371.23
2018-11-28T01:03:37.302Z,102368.78
2018-11-28T01:06:04.286Z,102374.10
2018-11-28T01:08:31.213Z,102371.16
2018-11-28T01:10:58.168Z,102381.23
2018-11-28T01:13:25.102Z,102362.52
2018-11-28T01:15:52.019Z,102363.38
2018-11-28T01:18:18.927Z,102367.27
2018-11-28T01:20:45.874Z,102367.19
2018-11-28T01:23:12.771Z,102377.34
2018-11-28T01:25:39.667Z,102379.05
2018-11-28T01:28:06.623Z,102377.16
2018-11-28T01:30:33.567Z,102371.17
2018-11-28T01:33:00.482Z,102370.67
2018-11-28T01:35:27.386Z,102364.61
2018-11-28T01:37:54.314Z,102358.23
2018-11-28T01:40:22.443Z,102364.16
2018-11-28T01:42:49.375Z,102364.80
2018-11-28T01:45:17.295Z,102374.39
2018-11-28T01:47:44.339Z,102375.35
2018-11-28T01:50:12.307Z,102374.68
2018-11-28T01:52:39.237Z,102373.16
2018-11-28T01:55:09.374Z,102376.66
2018-11-28T01:57:36.320Z,102362.33
2018-11-28T02:00:05.089Z,102357.95
2018-11-28T02:02:32.001Z,102360.52
2018-11-28T02:04:58.906Z,102360.63
2018-11-28T02:07:25.854Z,102358.92
2018-11-28T02:09:52.759Z,102352.45
2018-11-28T02:12:19.665Z,102351.80
2018-11-28T02:14:46.594Z,102341.72
2018-11-28T02:17:13.512Z,102343.98
2018-11-28T02:19:40.434Z,102334.41
2018-11-28T02:22:07.340Z,102338.80
2018-11-28T02:24:34.287Z,102332.41
2018-11-28T02:27:01.196Z,102342.56
2018-11-28T02:32:01.731Z,102356.25
2018-11-28T02:34:28.640Z,102347.86
2018-11-28T02:36:55.545Z,102346.64
2018-11-28T02:39:22.450Z,102348.73
2018-11-28T02:41:49.386Z,102350.31
2018-11-28T02:44:16.311Z,102356.30
2018-11-28T02:46:43.199Z,102361.89
2018-11-28T02:49:10.107Z,102350.31
2018-11-28T02:51:37.913Z,102359.41
2018-11-28T02:54:04.655Z,102365.66
2018-11-28T02:56:31.546Z,102371.35
2018-11-28T02:58:58.473Z,102382.64
2018-11-28T03:01:25.395Z,102382.70
2018-11-28T03:03:52.297Z,102381.38
2018-11-28T03:06:19.202Z,102389.90
2018-11-28T03:08:46.170Z,102388.67
2018-11-28T03:11:13.070Z,102381.64
2018-11-28T03:13:39.982Z,102386.19
2018-11-28T03:16:10.417Z,102388.55
2018-11-28T03:18:37.487Z,102389.83
2018-11-28T03:21:05.059Z,102390.10
2018-11-28T03:23:31.972Z,102387.88
2018-11-28T03:25:58.877Z,102390.31
2018-11-28T03:28:25.795Z,102386.72
2018-11-28T03:30:52.711Z,102385.11
2018-11-28T03:33:19.635Z,102388.80
2018-11-28T03:35:46.568Z,102387.64
2018-11-28T03:38:13.480Z,102394.77
2018-11-28T03:40:40.382Z,102398.52
2018-11-28T03:43:07.279Z,102398.01
2018-11-28T03:45:34.238Z,102394.73
2018-11-28T03:48:01.138Z,102381.83
2018-11-28T03:50:28.047Z,102375.59
2018-11-28T03:52:54.951Z,102375.48
2018-11-28T03:55:21.872Z,102380.96
2018-11-28T03:57:48.795Z,102375.91
2018-11-28T04:00:17.746Z,102373.26
2018-11-28T04:02:44.684Z,102366.89
2018-11-28T04:05:11.814Z,102367.38
2018-11-28T04:07:38.746Z,102365.11
2018-11-28T04:10:07.631Z,102364.39
2018-11-28T04:12:34.559Z,102357.57
2018-11-28T04:15:01.465Z,102355.30
2018-11-28T04:17:28.379Z,102355.08
2018-11-28T04:19:55.284Z,102350.94
2018-11-28T04:22:22.199Z,102348.34
2018-11-28T04:24:49.093Z,102349.29
2018-11-28T04:27:15.992Z,102350.23
2018-11-28T04:29:42.900Z,102349.48
2018-11-28T04:32:09.832Z,102341.75
2018-11-28T04:34:36.746Z,102347.31
2018-11-28T04:37:03.663Z,102350.09
2018-11-28T04:39:30.581Z,102358.15
2018-11-28T04:41:57.495Z,102354.01
2018-11-28T04:44:24.404Z,102354.33
2018-11-28T04:46:51.324Z,102349.97
2018-11-28T04:49:18.232Z,102342.56
2018-11-28T04:51:45.142Z,102338.52
2018-11-28T04:54:12.019Z,102338.52
2018-11-28T04:56:38.922Z,102338.77
2018-11-28T04:59:05.811Z,102341.03
2018-11-28T05:01:32.726Z,102345.49
2018-11-28T05:03:59.618Z,102349.41
2018-11-28T05:07:42.864Z,102350.70
2018-11-28T05:10:11.671Z,102348.77
2018-11-28T05:12:38.646Z,102353.55
2018-11-28T05:15:07.527Z,102354.72
2018-11-28T05:17:34.419Z,102359.05
2018-11-28T05:20:01.306Z,102354.13
2018-11-28T05:22:28.198Z,102363.42
2018-11-28T05:24:55.084Z,102363.25
2018-11-28T05:27:21.979Z,102363.44
2018-11-28T05:29:48.877Z,102361.56
2018-11-28T05:32:15.756Z,102362.41
2018-11-28T05:34:42.652Z,102360.70
2018-11-28T05:37:09.547Z,102359.63
2018-11-28T05:39:36.448Z,102355.41
2018-11-28T05:42:03.431Z,102349.56
2018-11-28T05:44:30.327Z,102354.03
2018-11-28T05:46:57.221Z,102351.77
2018-11-28T05:49:24.116Z,102356.45
2018-11-28T05:51:51.024Z,102358.94
2018-11-28T05:54:17.911Z,102354.83
2018-11-28T05:56:44.803Z,102358.31
2018-11-28T05:59:11.721Z,102360.19
2018-11-28T06:01:38.614Z,102356.60
2018-11-28T06:04:05.519Z,102359.39
2018-11-28T06:06:32.396Z,102358.06
2018-11-28T06:08:59.310Z,102359.00
2018-11-28T06:11:26.218Z,102360.03
2018-11-28T06:13:53.127Z,102364.01
2018-11-28T06:16:20.018Z,102362.55
2018-11-28T06:18:46.948Z,102366.42
2018-11-28T06:21:13.855Z,102363.52
2018-11-28T06:23:40.767Z,102364.94
2018-11-28T06:26:07.659Z,102367.89
2018-11-28T06:28:34.546Z,102294.28
2018-11-28T06:31:01.448Z,102361.91
2018-11-28T06:33:28.327Z,102365.33
2018-11-28T06:35:55.209Z,102365.10
2018-11-28T06:38:22.107Z,102365.83
2018-11-28T06:40:49.002Z,102361.86
2018-11-28T06:43:15.890Z,102363.73
2018-11-28T06:45:42.797Z,102369.33
2018-11-28T06:48:09.687Z,102371.13
2018-11-28T06:50:36.848Z,102375.56
2018-11-28T06:53:03.760Z,102375.11
2018-11-28T06:55:30.652Z,102382.37
2018-11-28T06:57:57.542Z,102385.24
2018-11-28T07:00:24.431Z,102392.89
2018-11-28T07:02:52.172Z,102396.03
2018-11-28T07:05:19.368Z,102388.62
2018-11-28T07:07:46.262Z,102387.50
2018-11-28T07:10:14.247Z,102398.10
2018-11-28T07:12:41.121Z,102389.80
2018-11-28T07:15:12.282Z,102396.56
2018-11-28T07:17:39.511Z,102394.45
2018-11-28T07:20:07.976Z,102397.31
2018-11-28T07:22:35.218Z,102382.73
2018-11-28T07:25:02.127Z,102386.41
2018-11-28T07:27:29.020Z,102383.38
2018-11-28T07:29:55.940Z,102382.53
2018-11-28T07:32:22.811Z,102377.68
2018-11-28T07:34:49.699Z,102375.75
2018-11-28T07:37:16.588Z,102376.89
2018-11-28T07:39:43.466Z,102375.50
2018-11-28T07:42:10.435Z,102382.56
2018-11-28T07:44:37.332Z,102379.52
2018-11-28T07:47:04.239Z,102382.25
2018-11-28T07:49:31.120Z,102385.27
2018-11-28T07:51:58.012Z,102384.72
2018-11-28T07:54:24.887Z,102384.95
2018-11-28T07:56:51.772Z,102381.36
2018-11-28T07:59:18.646Z,102377.03
2018-11-28T08:01:45.539Z,102387.42
2018-11-28T08:04:12.420Z,102387.09
2018-11-28T08:06:39.310Z,102387.42
2018-11-28T08:09:06.802Z,102384.32
2018-11-28T08:11:33.705Z,102374.33
2018-11-28T08:14:00.598Z,102387.49
2018-11-28T08:16:27.478Z,102374.17
2018-11-28T08:18:54.371Z,102379.11
2018-11-28T08:21:21.280Z,102373.20
2018-11-28T08:23:48.172Z,102366.08
2018-11-28T08:26:15.075Z,102380.50
2018-11-28T08:28:41.964Z,102379.59
2018-11-28T08:31:09.936Z,102382.08
2018-11-28T08:33:35.764Z,102379.55
2018-11-28T08:36:02.659Z,102390.30
2018-11-28T08:38:29.543Z,102387.47
2018-11-28T08:40:56.435Z,102383.13
2018-11-28T08:43:30.196Z,102383.90
2018-11-28T08:45:57.098Z,102386.41
2018-11-28T08:48:24.008Z,102393.36
2018-11-28T08:50:50.913Z,102388.34
2018-11-28T08:56:00.186Z,102375.84
2018-11-28T08:58:27.070Z,102368.19
2018-11-28T09:00:53.971Z,102369.63
2018-11-28T09:03:20.865Z,102370.13
2018-11-28T09:05:47.767Z,102376.39
2018-11-28T09:08:14.655Z,102381.64
2018-11-28T09:10:41.540Z,102380.03
2018-11-28T09:13:08.430Z,102388.42
2018-11-28T09:15:35.331Z,102382.64
2018-11-28T09:18:02.234Z,102384.06
2018-11-28T09:20:29.129Z,102375.55
2018-11-28T09:22:56.035Z,102388.45
2018-11-28T09:25:23.006Z,102379.81
2018-11-28T09:27:51.977Z,102382.37
2018-11-28T09:30:19.322Z,102372.09
2018-11-28T09:32:47.082Z,102369.16
2018-11-28T09:35:14.447Z,102363.00
2018-11-28T09:37:45.499Z,102366.70
2018-11-28T09:40:13.680Z,102366.78
2018-11-28T09:42:40.591Z,102351.28
2018-11-28T09:45:10.219Z,102342.54
2018-11-28T09:47:37.191Z,102335.48
2018-11-28T09:50:07.174Z,102338.17
2018-11-28T09:52:34.084Z,102345.94
2018-11-28T09:55:00.999Z,102352.09
2018-11-28T09:57:27.912Z,102345.14
2018-11-28T09:59:54.794Z,102342.86
2018-11-28T10:02:21.707Z,102336.73
2018-11-28T10:04:48.601Z,102346.92
2018-11-28T10:07:15.499Z,102337.12
2018-11-28T10:09:42.396Z,102327.84
2018-11-28T10:12:09.299Z,102318.59
2018-11-28T10:14:36.203Z,102326.31
2018-11-28T10:17:03.123Z,102321.13
2018-11-28T10:19:30.007Z,102315.70
2018-11-28T10:21:56.910Z,102316.11
2018-11-28T10:24:23.804Z,102316.52
2018-11-28T10:26:50.707Z,102318.56
2018-11-28T10:29:17.600Z,102307.46
2018-11-28T10:31:44.508Z,102306.70
2018-11-28T10:34:11.391Z,102300.98
2018-11-28T10:36:38.287Z,102299.39
2018-11-28T10:39:07.559Z,102288.58
2018-11-28T10:41:34.456Z,102285.20
2018-11-28T10:44:01.365Z,102282.91
2018-11-28T10:46:28.270Z,102283.56
2018-11-28T10:48:55.171Z,102274.23
2018-11-28T10:51:22.063Z,102273.91
2018-11-28T10:53:48.970Z,102273.36
2018-11-28T10:56:15.858Z,102276.25
2018-11-28T10:58:42.778Z,102272.83
2018-11-28T11:01:15.369Z,102277.20
2018-11-28T11:03:48.018Z,102266.48
2018-11-28T11:06:20.705Z,102255.48
2018-11-28T11:08:53.324Z,102245.83
2018-11-28T11:11:23.139Z,102253.56
2018-11-28T11:13:56.311Z,102253.41
2018-11-28T11:16:29.119Z,102261.83
2018-11-28T11:18:56.698Z,102251.00
2018-11-28T11:21:23.598Z,102255.84
2018-11-28T11:23:50.493Z,102241.94
2018-11-28T11:26:17.400Z,102237.47
2018-11-28T11:28:44.311Z,102244.70
2018-11-28T11:31:11.271Z,102243.91
2018-11-28T11:33:38.178Z,102246.06
2018-11-28T11:36:05.514Z,102240.50
2018-11-28T11:38:32.431Z,102229.78
2018-11-28T11:40:59.318Z,102231.45
2018-11-28T11:43:26.208Z,102213.13
2018-11-28T11:45:53.115Z,102224.84
2018-11-28T11:48:20.008Z,102226.86
2018-11-28T11:50:46.992Z,102225.23
2018-11-28T11:53:13.837Z,102223.81
2018-11-28T11:55:40.779Z,102223.90
2018-11-28T11:58:07.683Z,102228.60
2018-11-28T12:00:36.068Z,102212.72
2018-11-28T12:03:09.111Z,102209.87
2018-11-28T12:05:36.046Z,102198.28
2018-11-28T12:08:02.965Z,102200.38
2018-11-28T12:10:29.883Z,102192.44
2018-11-28T12:12:56.778Z,102185.79
2018-11-28T12:15:23.744Z,102188.45
2018-11-28T12:17:50.640Z,102193.13
2018-11-28T12:20:28.013Z,102195.10
2018-11-28T12:22:54.915Z,102188.72
2018-11-28T12:25:21.836Z,102197.45
2018-11-28T12:27:48.723Z,102199.92
2018-11-28T12:30:15.662Z,102192.09
2018-11-28T12:32:43.225Z,102203.80
2018-11-28T12:35:12.544Z,102194.02
2018-11-28T12:37:40.104Z,102190.12
2018-11-28T12:40:09.050Z,102180.93
2018-11-28T12:42:35.919Z,102191.98
2018-11-28T12:45:03.921Z,102183.52
2018-11-28T12:47:30.812Z,102172.69
2018-11-28T12:49:57.693Z,102182.37
2018-11-28T12:52:24.594Z,102181.62
2018-11-28T12:54:51.488Z,102163.30
2018-11-28T12:57:18.388Z,102167.98
2018-11-28T12:59:45.279Z,102159.63
2018-11-28T13:02:12.187Z,102153.05
2018-11-28T13:04:39.075Z,102160.00
2018-11-28T13:07:05.981Z,102158.48
2018-11-28T13:09:32.906Z,102152.28
2018-11-28T13:12:00.126Z,102157.53
2018-11-28T13:14:26.740Z,102137.89
2018-11-28T13:16:53.636Z,102142.84
2018-11-28T13:19:20.528Z,102144.43
2018-11-28T13:21:47.445Z,102136.88
2018-11-28T13:24:14.334Z,102137.83
2018-11-28T13:26:41.228Z,102141.13
2018-11-28T13:29:08.155Z,102135.92
2018-11-28T13:31:35.082Z,102129.20
2018-11-28T13:34:01.983Z,102136.42
2018-11-28T13:36:28.874Z,102139.65
2018-11-28T13:38:55.775Z,102132.05
2018-11-28T13:41:22.662Z,102127.57
2018-11-28T13:43:49.566Z,102133.46
2018-11-28T13:46:16.486Z,102129.97
2018-11-28T13:48:43.386Z,102130.53
2018-11-28T13:51:10.288Z,102120.39
2018-11-28T13:53:37.195Z,102116.33
2018-11-28T13:58:31.571Z,102108.05
2018-11-28T14:00:58.470Z,102110.83
2018-11-28T14:03:25.367Z,102103.42
2018-11-28T14:05:52.256Z,102099.55
2018-11-28T14:08:19.167Z,102100.87
2018-11-28T14:10:46.054Z,102097.73
2018-11-28T14:13:13.004Z,102088.91
2018-11-28T14:15:39.904Z,102095.27
2018-11-28T14:18:09.418Z,102091.00
2018-11-28T14:20:36.314Z,102095.48
2018-11-28T14:23:03.225Z,102093.47
2018-11-28T14:25:30.123Z,102094.42
2018-11-28T14:27:57.061Z,102092.60
2018-11-28T14:30:25.207Z,102088.27
2018-11-28T14:32:51.487Z,102087.97
2018-11-28T14:35:18.772Z,102084.66
2018-11-28T14:37:45.694Z,102073.84
2018-11-28T14:40:16.354Z,102073.84
2018-11-28T14:42:45.024Z,102073.92
2018-11-28T14:45:13.790Z,102070.89
2018-11-28T14:47:40.728Z,102070.43
2018-11-28T14:50:17.476Z,102068.34
2018-11-28T14:52:44.481Z,102074.41
2018-11-28T14:55:16.399Z,102062.57
2018-11-28T14:57:43.310Z,102061.59
2018-11-28T15:00:11.754Z,102056.87
2018-11-28T15:02:38.711Z,102053.27
2018-11-28T15:05:11.745Z,102056.65
2018-11-28T15:07:38.651Z,102051.18
2018-11-28T15:10:05.839Z,102041.31
2018-11-28T15:12:32.747Z,102040.74
2018-11-28T15:14:59.634Z,102046.81
2018-11-28T15:17:26.519Z,102042.08
2018-11-28T15:19:53.427Z,102050.80
2018-11-28T15:22:20.329Z,102045.11
2018-11-28T15:24:47.235Z,102049.28
2018-11-28T15:27:14.131Z,102042.27
2018-11-28T15:29:41.035Z,102037.70
2018-11-28T15:32:07.943Z,102039.61
2018-11-28T15:34:34.883Z,102034.79
2018-11-28T15:37:01.750Z,102035.09
2018-11-28T15:39:28.678Z,102020.85
2018-11-28T15:41:55.560Z,102013.84
2018-11-28T15:44:22.451Z,102027.31
2018-11-28T15:46:49.358Z,102023.70
2018-11-28T15:49:16.251Z,102018.77
2018-11-28T15:51:43.143Z,102024.84
2018-11-28T15:54:10.033Z,102018.28
2018-11-28T15:56:37.007Z,102011.17
2018-11-28T15:59:04.562Z,102009.05
2018-11-28T16:01:31.468Z,102006.02
2018-11-28T16:03:58.366Z,102011.70
2018-11-28T16:06:25.263Z,102012.47
2018-11-28T16:08:53.181Z,102008.21
2018-11-28T16:11:20.323Z,102012.28
2018-11-28T16:13:47.211Z,102011.90
2018-11-28T16:16:14.126Z,102013.45
2018-11-28T16:18:41.033Z,102019.53
2018-11-28T16:21:07.951Z,102013.77
2018-11-28T16:23:34.854Z,102016.13
2018-11-28T16:26:01.773Z,102013.38
2018-11-28T16:28:28.668Z,102013.84
2018-11-28T16:30:55.566Z,102014.79
2018-11-28T16:33:22.456Z,102003.70
2018-11-28T16:35:49.433Z,102008.15
2018-11-28T16:38:16.331Z,102013.77
2018-11-28T16:40:43.259Z,102015.85
2018-11-28T16:43:10.154Z,102013.09
2018-11-28T16:45:37.051Z,102012.25
2018-11-28T16:48:04.075Z,102005.49
2018-11-28T16:50:30.955Z,101995.44
2018-11-28T16:52:57.875Z,101992.78
2018-11-28T16:55:24.759Z,101984.73
2018-11-28T16:57:52.726Z,101985.48
2018-11-28T17:00:28.846Z,101989.47
2018-11-28T17:02:55.909Z,101986.97
2018-11-28T17:05:22.931Z,101982.03
2018-11-28T17:07:50.162Z,101975.13
2018-11-28T17:10:21.174Z,101971.70
2018-11-28T17:12:48.843Z,101977.66
2018-11-28T17:15:16.557Z,101979.30
2018-11-28T17:17:43.538Z,101967.03
2018-11-28T17:20:13.503Z,101968.44
2018-11-28T17:22:40.421Z,101960.84
2018-11-28T17:25:15.058Z,101960.64
2018-11-28T17:27:41.965Z,101957.61
2018-11-28T17:30:12.043Z,101955.13
2018-11-28T17:32:38.943Z,101950.77
2018-11-28T17:35:07.251Z,101941.55
2018-11-28T17:37:34.142Z,101937.75
2018-11-28T17:40:01.036Z,101934.89
2018-11-28T17:42:27.931Z,101926.05
2018-11-28T17:44:54.824Z,101936.48
2018-11-28T17:47:21.724Z,101931.34
2018-11-28T17:49:48.611Z,101932.03
2018-11-28T17:52:15.599Z,101927.55
2018-11-28T17:54:42.504Z,101929.75
2018-11-28T17:57:09.400Z,101932.49
2018-11-28T17:59:36.290Z,101928.63
2018-11-28T18:02:03.239Z,101915.77
2018-11-28T18:04:30.382Z,101909.88
2018-11-28T18:06:57.040Z,101897.91
2018-11-28T18:09:23.957Z,101897.30
2018-11-28T18:11:50.878Z,101892.48
2018-11-28T18:14:17.771Z,101909.64
2018-11-28T18:16:44.663Z,101908.43
2018-11-28T18:19:11.615Z,101910.77
2018-11-28T18:21:38.506Z,101914.38
2018-11-28T18:24:05.407Z,101910.97
2018-11-28T18:26:32.319Z,101910.59
2018-11-28T18:28:59.221Z,101906.27
2018-11-28T18:31:26.124Z,101918.95
2018-11-28T18:33:53.196Z,101918.69
2018-11-28T18:36:20.089Z,101908.60
2018-11-28T18:38:46.989Z,101910.77
2018-11-28T18:41:13.879Z,101905.08
2018-11-28T18:43:40.791Z,101909.70
2018-11-28T18:46:07.703Z,101916.26
2018-11-28T18:48:34.604Z,101916.34
2018-11-28T18:51:01.503Z,101909.81
2018-11-28T18:53:28.398Z,101902.59
2018-11-28T18:55:55.277Z,101898.60
2018-11-28T18:58:22.170Z,101892.13
2018-11-28T19:00:49.050Z,101890.42
2018-11-28T19:03:15.946Z,101885.31
2018-11-28T19:05:42.823Z,101875.75
2018-11-28T19:08:09.739Z,101870.11
2018-11-28T19:10:36.628Z,101872.77
2018-11-28T19:13:03.559Z,101878.30
2018-11-28T19:15:30.462Z,101881.37
2018-11-28T19:17:57.988Z,101881.26
2018-11-28T19:20:24.961Z,101876.31
2018-11-28T19:22:53.859Z,101876.55
2018-11-28T19:25:22.011Z,101872.56
2018-11-28T19:27:48.909Z,101853.34
2018-11-28T19:30:22.376Z,101841.70
2018-11-28T19:32:49.258Z,101840.34
2018-11-28T19:35:16.150Z,101844.91
2018-11-28T19:37:43.107Z,101836.06
2018-11-28T19:40:15.579Z,101825.97
2018-11-28T19:42:42.575Z,101831.07
2018-11-28T19:45:09.487Z,101824.47
2018-11-28T19:47:36.382Z,101829.00
2018-11-28T19:50:07.566Z,101832.61
2018-11-28T19:52:34.463Z,101829.95
2018-11-28T19:55:01.366Z,101833.16
2018-11-28T19:57:28.298Z,101827.34
2018-11-28T19:59:55.183Z,101820.90
2018-11-28T20:02:22.107Z,101812.34
2018-11-28T20:04:49.023Z,101819.86
2018-11-28T20:07:15.906Z,101810.30
2018-11-28T20:09:42.851Z,101815.25
2018-11-28T20:12:09.746Z,101822.02
2018-11-28T20:14:36.635Z,101804.56
2018-11-28T20:17:03.656Z,101807.06
2018-11-28T20:19:30.556Z,101812.38
2018-11-28T20:21:57.463Z,101813.25
2018-11-28T20:24:24.367Z,101808.30
2018-11-28T20:26:51.258Z,101812.05
2018-11-28T20:29:18.151Z,101808.06
2018-11-28T20:31:45.056Z,101805.89
2018-11-28T20:34:11.975Z,101791.05
2018-11-28T20:36:38.874Z,101787.06
2018-11-28T20:39:07.942Z,101777.76
2018-11-28T20:41:34.852Z,101775.19
2018-11-28T20:44:01.786Z,101778.44
2018-11-28T20:46:28.683Z,101767.58
2018-11-28T20:48:55.623Z,101765.79
2018-11-28T20:51:22.515Z,101757.56
2018-11-28T20:53:49.396Z,101756.48
2018-11-28T20:56:16.295Z,101756.23
2018-11-28T20:58:43.188Z,101760.59
2018-11-28T21:01:10.118Z,101761.46
2018-11-28T21:03:37.007Z,101761.89
2018-11-28T21:06:04.411Z,101758.06
2018-11-28T21:08:31.323Z,101755.16
2018-11-28T21:10:58.230Z,101753.45
2018-11-28T21:13:25.126Z,101750.88
2018-11-28T21:15:52.026Z,101749.18
2018-11-28T21:18:18.932Z,101749.67
2018-11-28T21:20:46.123Z,101749.05
2018-11-28T21:23:14.403Z,101711.41
2018-11-28T21:25:41.303Z,101754.38
2018-11-28T21:28:08.201Z,101745.66
2018-11-28T21:30:35.217Z,101744.78
2018-11-28T21:33:02.126Z,101745.12
2018-11-28T21:35:30.280Z,101744.66
2018-11-28T21:37:57.182Z,101745.12
2018-11-28T21:40:24.108Z,101744.38
2018-11-28T21:42:51.003Z,101745.70
2018-11-28T21:45:18.991Z,101744.66
2018-11-28T21:47:45.920Z,101738.97
2018-11-28T21:50:14.634Z,101749.39
2018-11-28T21:52:41.550Z,101753.72
2018-11-28T21:55:16.456Z,101741.17
2018-11-28T21:57:43.409Z,101744.94
2018-11-28T22:00:11.339Z,101732.39
2018-11-28T22:02:38.263Z,101729.23
2018-11-28T22:05:06.254Z,101728.77
2018-11-28T22:07:33.155Z,101719.25
2018-11-28T22:10:00.179Z,101705.58
2018-11-28T22:12:27.075Z,101708.61
2018-11-28T22:14:53.991Z,101697.02
2018-11-28T22:17:21.383Z,101706.32
2018-11-28T22:19:48.315Z,101699.05
2018-11-28T22:22:15.222Z,101693.73
2018-11-28T22:24:44.640Z,101692.77
2018-11-28T22:27:11.569Z,101692.55
2018-11-28T22:29:38.474Z,101686.65
2018-11-28T22:32:05.435Z,101686.89
2018-11-28T22:34:32.382Z,101673.96
2018-11-28T22:36:59.282Z,101670.48
2018-11-28T22:39:26.178Z,101664.89
2018-11-28T22:41:53.081Z,101652.48
2018-11-28T22:44:19.967Z,101646.05
2018-11-28T22:46:47.557Z,101648.27
2018-11-28T22:49:15.654Z,101652.62
2018-11-28T22:51:49.172Z,101644.66
2018-11-28T22:54:16.082Z,101641.50
2018-11-28T22:56:42.978Z,101639.45
2018-11-28T22:59:09.870Z,101642.73
2018-11-28T23:02:53.023Z,101651.33
2018-11-28T23:05:21.019Z,101631.38
2018-11-28T23:07:47.940Z,101630.41
2018-11-28T23:10:14.895Z,101629.67
2018-11-28T23:12:41.802Z,101634.63
2018-11-28T23:15:08.842Z,101638.25
2018-11-28T23:17:35.818Z,101639.73
2018-11-28T23:20:02.773Z,101636.56
2018-11-28T23:22:29.670Z,101635.62
2018-11-28T23:24:56.644Z,101629.10
2018-11-28T23:27:23.552Z,101636.22
2018-11-28T23:29:50.447Z,101619.89
2018-11-28T23:32:17.966Z,101614.83
2018-11-28T23:34:44.855Z,101609.52
2018-11-28T23:37:11.747Z,101609.98
2018-11-28T23:39:38.639Z,101602.37
2018-11-28T23:42:05.547Z,101586.90
2018-11-28T23:44:32.439Z,101587.73
2018-11-28T23:46:59.336Z,101582.90
2018-11-28T23:49:26.222Z,101582.98
2018-11-28T23:51:53.118Z,101588.80
2018-11-28T23:54:20.018Z,101580.45
2018-11-28T23:56:46.927Z,101571.23
2018-11-28T23:59:13.874Z,101567.87
