createdAt,value
2022-09-01T00:00:53.307Z,6.32
2022-09-01T00:03:24.249Z,6.80
2022-09-01T00:05:57.283Z,5.05
2022-09-01T00:08:25.279Z,6.15
2022-09-01T00:10:52.570Z,4.47
2022-09-01T00:13:19.922Z,6.20
2022-09-01T00:15:47.543Z,4.65
2022-09-01T00:18:16.015Z,6.47
2022-09-01T00:20:43.689Z,7.28
2022-09-01T00:23:10.984Z,5.22
2022-09-01T00:25:38.367Z,5.68
2022-09-01T00:28:05.766Z,7.32
2022-09-01T00:30:33.081Z,5.28
2022-09-01T00:33:00.369Z,4.25
2022-09-01T00:35:27.706Z,4.95
2022-09-01T00:37:55.003Z,5.38
2022-09-01T00:40:25.076Z,5.07
2022-09-01T00:42:53.897Z,4.60
2022-09-01T00:45:21.855Z,6.22
2022-09-01T00:47:50.639Z,5.38
2022-09-01T00:50:18.637Z,6.13
2022-09-01T00:52:51.295Z,5.20
2022-09-01T00:55:22.138Z,4.35
2022-09-01T00:57:51.136Z,5.57
2022-09-01T01:00:20.764Z,4.72
2022-09-01T01:02:49.214Z,4.15
2022-09-01T01:05:16.622Z,5.22
2022-09-01T01:07:47.934Z,4.80
2022-09-01T01:10:15.952Z,5.40
2022-09-01T01:12:44.022Z,3.90
2022-09-01T01:15:15.278Z,4.15
2022-09-01T01:17:42.656Z,6.38
2022-09-01T01:20:29.502Z,3.92
2022-09-01T01:23:03.265Z,3.95
2022-09-01T01:25:32.678Z,4.57
2022-09-01T01:28:06.213Z,3.60
2022-09-01T01:30:37.124Z,4.93
2022-09-01T01:33:05.249Z,4.75
2022-09-01T01:35:33.849Z,6.60
2022-09-01T01:38:02.149Z,4.68
2022-09-01T01:40:31.478Z,5.05
2022-09-01T01:43:01.142Z,6.03
2022-09-01T01:45:30.111Z,5.82
2022-09-01T01:47:57.599Z,5.75
2022-09-01T01:50:26.545Z,6.35
2022-09-01T01:53:00.211Z,6.68
2022-09-01T01:55:29.159Z,7.60
2022-09-01T01:57:56.661Z,5.47
2022-09-01T02:00:28.748Z,7.15
2022-09-01T02:02:59.680Z,4.85
2022-09-01T02:05:29.372Z,5.60
2022-09-01T02:08:00.082Z,4.72
2022-09-01T02:10:31.036Z,5.05
2022-09-01T02:13:06.087Z,5.15
2022-09-01T02:15:38.892Z,5.05
2022-09-01T02:18:06.673Z,6.45
2022-09-01T02:20:34.080Z,4.45
2022-09-01T02:23:10.969Z,3.25
2022-09-01T02:26:14.196Z,3.58
2022-09-01T02:28:33.085Z,3.15
2022-09-01T02:31:02.337Z,5.90
2022-09-01T02:33:30.842Z,4.57
2022-09-01T02:36:03.077Z,3.50
2022-09-01T02:38:33.092Z,3.13
2022-09-01T02:41:02.310Z,4.97
2022-09-01T02:43:31.760Z,4.00
2022-09-01T02:46:00.371Z,4.10
2022-09-01T02:48:33.068Z,3.42
2022-09-01T02:51:02.149Z,3.42
2022-09-01T02:53:30.930Z,7.10
2022-09-01T02:55:59.584Z,3.58
2022-09-01T02:58:27.901Z,4.20
2022-09-01T03:00:56.567Z,5.07
2022-09-01T03:03:24.606Z,4.47
2022-09-01T03:05:55.693Z,3.42
2022-09-01T03:08:24.510Z,3.88
2022-09-01T03:10:54.040Z,5.75
2022-09-01T03:13:23.899Z,3.88
2022-09-01T03:15:51.533Z,2.85
2022-09-01T03:18:19.163Z,5.32
2022-09-01T03:20:47.093Z,3.75
2022-09-01T03:23:19.354Z,3.47
2022-09-01T03:25:47.758Z,3.50
2022-09-01T03:28:15.113Z,3.92
2022-09-01T03:30:47.214Z,3.58
2022-09-01T03:33:14.550Z,5.65
2022-09-01T03:35:42.182Z,5.72
2022-09-01T03:38:09.544Z,3.72
2022-09-01T03:40:37.477Z,4.15
2022-09-01T03:43:05.981Z,4.18
2022-09-01T03:45:38.591Z,4.40
2022-09-01T03:48:09.150Z,3.40
2022-09-01T03:50:45.424Z,5.18
2022-09-01T03:53:14.201Z,4.90
2022-09-01T03:55:42.044Z,4.03
2022-09-01T03:58:11.925Z,4.50
2022-09-01T04:00:42.467Z,4.47
2022-09-01T04:03:28.352Z,3.70
2022-09-01T04:05:57.262Z,5.47
2022-09-01T04:08:32.648Z,7.22
2022-09-01T04:11:03.949Z,5.63
2022-09-01T04:13:41.301Z,6.85
2022-09-01T04:16:37.565Z,7.85
2022-09-01T04:19:16.290Z,7.30
2022-09-01T04:21:54.349Z,6.00
2022-09-01T04:24:24.020Z,4.78
2022-09-01T04:26:52.045Z,4.22
2022-09-01T04:29:27.415Z,5.68
2022-09-01T04:31:56.129Z,3.25
2022-09-01T04:34:24.881Z,5.43
2022-09-01T04:36:56.913Z,4.82
2022-09-01T04:39:24.657Z,3.67
2022-09-01T04:41:52.758Z,4.65
2022-09-01T04:44:20.261Z,7.32
2022-09-01T04:46:48.521Z,4.40
2022-09-01T04:49:19.736Z,4.63
2022-09-01T04:51:53.127Z,4.70
2022-09-01T04:54:21.929Z,6.53
2022-09-01T04:56:51.352Z,4.50
2022-09-01T04:59:21.573Z,4.55
2022-09-01T05:01:50.736Z,2.42
2022-09-01T05:04:20.477Z,4.88
2022-09-01T05:06:49.519Z,3.67
2022-09-01T05:09:17.910Z,2.67
2022-09-01T05:11:45.639Z,2.83
2022-09-01T05:14:14.058Z,4.40
2022-09-01T05:16:41.682Z,4.07
2022-09-01T05:19:14.895Z,3.88
2022-09-01T05:21:46.268Z,4.45
2022-09-01T05:24:19.199Z,4.10
2022-09-01T05:26:47.613Z,4.30
2022-09-01T05:29:16.170Z,5.95
2022-09-01T05:31:44.413Z,16.98
2022-09-01T05:34:13.159Z,7.07
2022-09-01T05:36:46.328Z,4.63
2022-09-01T05:39:14.950Z,4.53
2022-09-01T05:41:42.589Z,7.60
2022-09-01T05:44:10.071Z,3.97
2022-09-01T05:46:38.501Z,2.75
2022-09-01T05:49:07.186Z,3.85
2022-09-01T05:51:44.215Z,2.38
2022-09-01T05:54:12.643Z,2.85
2022-09-01T05:56:43.740Z,13.63
2022-09-01T05:59:27.747Z,4.82
2022-09-01T06:01:55.656Z,2.78
2022-09-01T06:04:25.624Z,4.95
2022-09-01T06:07:10.268Z,2.75
2022-09-01T06:09:42.998Z,6.68
2022-09-01T06:14:45.981Z,3.90
2022-09-01T06:17:16.649Z,2.42
2022-09-01T06:19:44.297Z,3.70
2022-09-01T06:22:12.308Z,4.40
2022-09-01T06:24:41.007Z,4.88
2022-09-01T06:27:11.451Z,4.43
2022-09-01T06:29:42.161Z,3.88
2022-09-01T06:32:10.525Z,4.07
2022-09-01T06:34:42.695Z,5.38
2022-09-01T06:37:11.044Z,5.22
2022-09-01T06:39:38.760Z,3.03
2022-09-01T06:42:06.853Z,4.00
2022-09-01T06:44:40.736Z,6.25
2022-09-01T06:47:09.209Z,5.82
2022-09-01T06:49:40.171Z,3.92
2022-09-01T06:52:07.597Z,5.93
2022-09-01T06:54:39.312Z,5.80
2022-09-01T06:59:54.469Z,10.07
2022-09-01T07:02:26.462Z,9.32
2022-09-01T07:04:54.618Z,9.20
2022-09-01T07:10:21.043Z,10.10
2022-09-01T07:13:08.073Z,11.65
2022-09-01T07:18:33.002Z,7.28
2022-09-01T07:21:07.669Z,11.68
2022-09-01T07:24:10.397Z,9.35
2022-09-01T07:26:46.710Z,10.18
2022-09-01T07:29:14.457Z,9.35
2022-09-01T07:32:43.481Z,10.88
2022-09-01T07:34:39.629Z,7.85
2022-09-01T07:39:56.401Z,7.10
2022-09-01T07:45:28.823Z,18.02
2022-09-01T07:47:57.244Z,15.38
2022-09-01T07:50:40.363Z,17.33
2022-09-01T07:53:17.019Z,15.77
2022-09-01T07:55:44.757Z,15.45
2022-09-01T07:58:12.616Z,12.57
2022-09-01T08:00:40.660Z,15.63
2022-09-01T08:03:08.012Z,14.05
2022-09-01T08:05:35.633Z,13.45
2022-09-01T08:08:03.052Z,9.98
2022-09-01T08:10:30.831Z,8.30
2022-09-01T08:12:58.185Z,6.57
2022-09-01T08:16:06.793Z,6.90
2022-09-01T08:18:14.567Z,9.27
2022-09-01T08:20:45.761Z,7.45
2022-09-01T08:23:15.025Z,5.22
2022-09-01T08:25:44.335Z,5.95
2022-09-01T08:28:12.277Z,4.53
2022-09-01T08:30:41.052Z,6.30
2022-09-01T08:33:11.775Z,5.30
2022-09-01T08:35:42.359Z,4.38
2022-09-01T08:38:09.904Z,4.10
2022-09-01T08:40:37.769Z,5.55
2022-09-01T08:43:20.428Z,2.92
2022-09-01T08:45:56.097Z,3.55
2022-09-01T08:51:22.719Z,3.08
2022-09-01T08:54:29.920Z,3.28
2022-09-01T08:57:02.730Z,4.15
2022-09-01T08:59:30.098Z,2.78
2022-09-01T09:02:06.821Z,2.50
2022-09-01T09:04:49.332Z,3.13
2022-09-01T09:07:31.679Z,2.60
2022-09-01T09:10:05.426Z,2.42
2022-09-01T09:12:52.899Z,3.03
2022-09-01T09:15:31.125Z,3.42
2022-09-01T09:18:06.980Z,1.90
2022-09-01T09:20:54.414Z,3.65
2022-09-01T09:23:42.277Z,2.58
2022-09-01T09:26:09.639Z,2.95
2022-09-01T09:28:38.658Z,4.00
2022-09-01T09:31:24.798Z,5.03
2022-09-01T09:33:53.716Z,3.40
2022-09-01T09:36:39.341Z,2.58
2022-09-01T09:39:11.932Z,4.03
2022-09-01T09:41:43.221Z,5.18
2022-09-01T09:44:23.213Z,3.72
2022-09-01T09:46:50.653Z,3.20
2022-09-01T09:49:34.254Z,3.88
2022-09-01T09:52:08.896Z,2.92
2022-09-01T09:54:37.142Z,4.60
2022-09-01T09:57:07.519Z,5.28
2022-09-01T09:59:58.639Z,5.53
2022-09-01T10:02:32.159Z,6.28
2022-09-01T10:05:21.673Z,6.25
2022-09-01T10:07:49.291Z,3.55
2022-09-01T10:10:57.589Z,6.07
2022-09-01T10:13:27.587Z,3.53
2022-09-01T10:15:56.338Z,5.22
2022-09-01T10:18:29.539Z,2.80
2022-09-01T10:21:15.722Z,2.25
2022-09-01T10:23:43.387Z,5.20
2022-09-01T10:26:24.757Z,4.32
2022-09-01T10:29:15.857Z,1.27
2022-09-01T10:31:43.411Z,2.42
2022-09-01T10:34:13.705Z,1.77
2022-09-01T10:36:42.099Z,1.17
2022-09-01T10:39:14.319Z,2.42
2022-09-01T10:41:53.335Z,2.85
2022-09-01T10:44:34.452Z,3.42
2022-09-01T10:47:13.519Z,4.25
2022-09-01T10:49:47.426Z,3.22
2022-09-01T10:52:51.219Z,4.35
2022-09-01T10:55:32.608Z,1.38
2022-09-01T10:59:31.197Z,1.45
2022-09-01T11:01:41.110Z,3.00
2022-09-01T11:03:56.569Z,2.92
2022-09-01T11:06:34.360Z,4.55
2022-09-01T11:09:03.790Z,6.13
2022-09-01T11:11:31.077Z,10.07
2022-09-01T11:13:59.354Z,8.70
2022-09-01T11:16:50.233Z,8.80
2022-09-01T11:19:37.625Z,4.47
2022-09-01T11:22:10.353Z,4.47
2022-09-01T11:24:41.506Z,2.70
2022-09-01T11:27:11.068Z,1.55
2022-09-01T11:29:55.556Z,3.83
2022-09-01T11:32:25.294Z,4.20
2022-09-01T11:34:53.521Z,3.58
2022-09-01T11:37:22.974Z,1.58
2022-09-01T11:39:52.006Z,4.72
2022-09-01T11:42:19.353Z,4.40
2022-09-01T11:44:49.364Z,3.42
2022-09-01T11:47:18.912Z,2.53
2022-09-01T11:49:50.567Z,1.02
2022-09-01T11:52:19.142Z,2.38
2022-09-01T11:54:46.919Z,2.50
2022-09-01T11:57:18.216Z,2.15
2022-09-01T11:59:45.666Z,2.92
2022-09-01T12:02:18.652Z,1.17
2022-09-01T12:04:46.430Z,1.90
2022-09-01T12:07:25.905Z,0.60
2022-09-01T12:09:53.487Z,1.58
2022-09-01T12:12:33.147Z,1.70
2022-09-01T12:15:08.242Z,2.33
2022-09-01T12:17:36.089Z,1.27
2022-09-01T12:20:28.120Z,2.72
2022-09-01T12:22:56.707Z,0.73
2022-09-01T12:25:28.866Z,0.60
2022-09-01T12:27:56.301Z,2.60
2022-09-01T12:30:24.337Z,2.38
2022-09-01T12:32:51.972Z,1.50
2022-09-01T12:35:24.197Z,2.08
2022-09-01T12:37:52.935Z,4.57
2022-09-01T12:40:42.633Z,1.33
2022-09-01T12:43:09.938Z,2.85
2022-09-01T12:45:40.125Z,0.63
2022-09-01T12:48:07.652Z,0.90
2022-09-01T12:50:36.604Z,1.05
2022-09-01T12:53:05.128Z,0.70
2022-09-01T12:55:49.238Z,1.38
2022-09-01T12:58:21.466Z,0.95
2022-09-01T13:00:57.093Z,1.67
2022-09-01T13:03:25.943Z,0.50
2022-09-01T13:05:54.463Z,0.80
2022-09-01T13:08:27.133Z,0.43
2022-09-01T13:11:05.205Z,0.40
2022-09-01T13:13:32.609Z,1.40
2022-09-01T13:16:02.718Z,0.30
2022-09-01T13:18:30.433Z,2.17
2022-09-01T13:20:58.473Z,2.50
2022-09-01T13:23:26.057Z,0.73
2022-09-01T13:25:53.798Z,1.15
2022-09-01T13:36:45.625Z,0.40
2022-09-01T13:39:15.637Z,1.50
2022-09-01T13:41:44.063Z,0.63
2022-09-01T13:44:11.697Z,2.17
2022-09-01T13:49:44.052Z,0.60
2022-09-01T13:52:13.292Z,0.73
2022-09-01T13:54:40.719Z,1.00
2022-09-01T13:57:08.077Z,0.68
2022-09-01T13:59:35.472Z,0.82
2022-09-01T14:02:02.764Z,5.68
2022-09-01T14:04:30.151Z,1.27
2022-09-01T14:06:59.816Z,1.42
2022-09-01T14:09:27.145Z,1.10
2022-09-01T14:11:54.865Z,2.88
2022-09-01T14:14:22.774Z,1.10
2022-09-01T14:16:50.218Z,1.42
2022-09-01T14:19:17.756Z,3.15
2022-09-01T14:21:45.403Z,2.30
2022-09-01T14:24:13.208Z,1.83
2022-09-01T14:26:42.398Z,2.20
2022-09-01T14:29:10.495Z,1.45
2022-09-01T14:31:37.958Z,3.42
2022-09-01T14:34:06.888Z,1.25
2022-09-01T14:36:34.321Z,1.52
2022-09-01T14:39:01.677Z,1.30
2022-09-01T14:41:29.539Z,0.60
2022-09-01T14:44:03.188Z,3.60
2022-09-01T14:46:34.481Z,2.30
2022-09-01T14:49:02.825Z,1.95
2022-09-01T14:54:18.018Z,3.13
2022-09-01T14:57:28.350Z,1.00
2022-09-01T14:59:32.956Z,1.58
2022-09-01T15:02:00.310Z,2.40
2022-09-01T15:04:28.118Z,1.48
2022-09-01T15:06:55.909Z,2.88
2022-09-01T15:09:23.559Z,1.40
2022-09-01T15:11:50.923Z,3.05
2022-09-01T15:14:18.361Z,3.30
2022-09-01T15:16:47.217Z,3.47
2022-09-01T15:19:14.733Z,1.85
2022-09-01T15:21:43.308Z,1.90
2022-09-01T15:24:10.779Z,0.93
2022-09-01T15:26:40.835Z,1.00
2022-09-01T15:29:12.006Z,0.60
2022-09-01T15:34:06.942Z,0.85
2022-09-01T15:36:36.097Z,3.65
2022-09-01T15:39:03.991Z,0.98
2022-09-01T15:41:33.324Z,1.30
2022-09-01T15:44:00.666Z,1.63
2022-09-01T15:46:32.695Z,1.42
2022-09-01T15:49:01.137Z,0.90
2022-09-01T15:51:32.524Z,1.38
2022-09-01T15:54:04.280Z,0.80
2022-09-01T15:56:32.040Z,1.83
2022-09-01T15:59:00.940Z,1.38
2022-09-01T16:01:29.654Z,1.30
2022-09-01T16:03:57.101Z,8.95
2022-09-01T16:06:24.747Z,1.67
2022-09-01T16:08:52.714Z,0.95
2022-09-01T16:11:20.391Z,2.92
2022-09-01T16:13:48.291Z,2.17
2022-09-01T16:16:32.197Z,2.13
2022-09-01T16:19:02.492Z,2.70
2022-09-01T16:21:33.737Z,1.97
2022-09-01T16:26:34.597Z,1.25
2022-09-01T16:29:03.731Z,1.67
2022-09-01T16:31:33.474Z,1.02
2022-09-01T16:34:03.780Z,1.17
2022-09-01T16:36:52.057Z,2.03
2022-09-01T16:39:25.510Z,2.03
2022-09-01T16:42:13.548Z,1.55
2022-09-01T16:44:49.933Z,1.20
2022-09-01T16:47:26.327Z,0.70
2022-09-01T16:49:56.862Z,1.15
2022-09-01T16:52:29.044Z,0.77
2022-09-01T16:55:13.282Z,5.70
2022-09-01T16:57:55.102Z,1.20
2022-09-01T17:00:29.809Z,0.32
2022-09-01T17:05:31.128Z,1.83
2022-09-01T17:08:06.143Z,1.17
2022-09-01T17:10:37.235Z,1.95
2022-09-01T17:13:26.067Z,0.57
2022-09-01T17:16:02.891Z,2.83
2022-09-01T17:18:37.760Z,0.73
2022-09-01T17:21:14.430Z,1.15
2022-09-01T17:23:44.759Z,1.65
2022-09-01T17:26:16.401Z,1.40
2022-09-01T17:28:46.231Z,2.55
2022-09-01T17:31:32.722Z,1.10
2022-09-01T17:34:14.386Z,0.60
2022-09-01T17:36:46.218Z,0.88
2022-09-01T17:39:33.136Z,2.40
2022-09-01T17:42:03.798Z,2.92
2022-09-01T17:44:35.770Z,1.13
2022-09-01T17:47:22.962Z,1.10
2022-09-01T17:49:50.226Z,2.67
2022-09-01T17:52:20.353Z,0.95
2022-09-01T17:54:53.899Z,2.55
2022-09-01T17:57:24.284Z,1.63
2022-09-01T18:00:01.434Z,3.45
2022-09-01T18:02:51.413Z,0.90
2022-09-01T18:05:23.276Z,1.70
2022-09-01T18:08:04.805Z,1.83
2022-09-01T18:10:39.033Z,1.33
2022-09-01T18:13:07.733Z,1.70
2022-09-01T18:15:52.039Z,0.70
2022-09-01T18:18:35.037Z,1.85
2022-09-01T18:21:04.242Z,3.58
2022-09-01T18:23:32.856Z,1.38
2022-09-01T18:26:10.746Z,1.27
2022-09-01T18:28:38.081Z,1.25
2022-09-01T18:31:24.251Z,2.30
2022-09-01T18:33:57.434Z,3.13
2022-09-01T18:36:24.686Z,4.45
2022-09-01T18:39:02.784Z,2.67
2022-09-01T18:41:36.224Z,1.52
2022-09-01T18:44:23.727Z,2.17
2022-09-01T18:46:58.561Z,1.20
2022-09-01T18:49:39.621Z,1.15
2022-09-01T18:52:09.976Z,2.38
2022-09-01T18:54:46.294Z,3.40
2022-09-01T18:57:18.327Z,2.92
2022-09-01T18:59:54.879Z,1.38
2022-09-01T19:02:22.345Z,1.90
2022-09-01T19:04:52.003Z,0.90
2022-09-01T19:07:26.586Z,1.23
2022-09-01T19:10:01.010Z,4.03
2022-09-01T19:12:35.898Z,0.90
2022-09-01T19:15:25.775Z,2.08
2022-09-01T19:18:04.359Z,0.80
2022-09-01T19:20:58.125Z,0.80
2022-09-01T19:23:37.095Z,1.17
2022-09-01T19:26:06.964Z,1.42
2022-09-01T19:28:44.523Z,1.52
2022-09-01T19:31:12.501Z,1.40
2022-09-01T19:33:42.426Z,1.08
2022-09-01T19:36:11.655Z,1.95
2022-09-01T19:38:39.124Z,2.25
2022-09-01T19:41:12.971Z,1.23
2022-09-01T19:43:40.554Z,0.98
2022-09-01T19:46:25.498Z,1.75
2022-09-01T19:48:58.812Z,0.80
2022-09-01T19:51:30.355Z,2.53
2022-09-01T19:54:01.510Z,4.30
2022-09-01T19:56:33.582Z,2.00
2022-09-01T19:59:14.201Z,2.22
2022-09-01T20:01:47.108Z,7.25
2022-09-01T20:04:17.949Z,2.10
2022-09-01T20:06:48.706Z,3.78
2022-09-01T20:09:15.967Z,7.68
2022-09-01T20:12:16.206Z,9.57
2022-09-01T20:14:46.345Z,14.68
2022-09-01T20:17:17.854Z,13.57
2022-09-01T20:20:14.237Z,11.63
2022-09-01T20:22:41.493Z,9.10
2022-09-01T20:25:10.991Z,10.32
2022-09-01T20:27:41.289Z,11.90
2022-09-01T20:30:10.043Z,15.53
2022-09-01T20:32:54.563Z,16.95
2022-09-01T20:35:24.413Z,15.02
2022-09-01T20:38:03.664Z,4.50
2022-09-01T20:40:34.910Z,6.28
2022-09-01T20:43:26.883Z,8.95
2022-09-01T20:45:54.248Z,7.35
2022-09-01T20:48:25.369Z,6.93
2022-09-01T20:50:57.602Z,5.20
2022-09-01T20:53:33.762Z,4.95
2022-09-01T20:56:07.056Z,4.95
2022-09-01T20:58:42.684Z,5.38
2022-09-01T21:01:21.880Z,2.28
2022-09-01T21:03:49.166Z,4.07
2022-09-01T21:06:41.593Z,3.92
2022-09-01T21:09:41.427Z,3.53
2022-09-01T21:12:10.562Z,4.55
2022-09-01T21:14:56.118Z,4.40
2022-09-01T21:17:33.721Z,8.23
2022-09-01T21:20:00.968Z,2.83
2022-09-01T21:22:29.627Z,2.53
2022-09-01T21:24:57.046Z,3.00
2022-09-01T21:27:27.001Z,2.17
2022-09-01T21:29:54.483Z,2.40
2022-09-01T21:32:22.726Z,3.42
2022-09-01T21:34:50.639Z,2.70
2022-09-01T21:37:18.848Z,3.72
2022-09-01T21:39:46.134Z,4.85
2022-09-01T21:42:14.216Z,7.03
2022-09-01T21:44:42.533Z,3.35
2022-09-01T21:47:09.847Z,3.95
2022-09-01T21:49:37.260Z,11.75
2022-09-01T21:52:05.076Z,5.38
2022-09-01T21:54:32.637Z,11.55
2022-09-01T21:56:59.955Z,5.10
2022-09-01T21:59:27.546Z,10.35
2022-09-01T22:01:54.860Z,5.63
2022-09-01T22:04:24.283Z,3.47
2022-09-01T22:06:52.270Z,5.20
2022-09-01T22:09:21.823Z,2.92
2022-09-01T22:11:50.157Z,2.72
2022-09-01T22:14:17.861Z,4.43
2022-09-01T22:16:45.625Z,3.70
2022-09-01T22:19:13.058Z,2.92
2022-09-01T22:21:41.561Z,3.15
2022-09-01T22:24:09.488Z,2.00
2022-09-01T22:26:36.830Z,7.63
2022-09-01T22:29:06.627Z,6.25
2022-09-01T22:31:35.765Z,5.70
2022-09-01T22:34:03.083Z,4.85
2022-09-01T22:36:32.873Z,5.88
2022-09-01T22:39:00.514Z,14.63
2022-09-01T22:41:28.785Z,17.77
2022-09-01T22:43:58.001Z,4.53
2022-09-01T22:46:27.533Z,8.52
2022-09-01T22:48:58.700Z,4.25
2022-09-01T22:53:54.712Z,5.80
2022-09-01T22:56:26.789Z,5.28
2022-09-01T22:58:55.924Z,2.85
2022-09-01T23:01:24.890Z,3.70
2022-09-01T23:03:52.816Z,2.33
2022-09-01T23:06:28.041Z,3.42
2022-09-01T23:08:56.547Z,3.15
2022-09-01T23:11:24.094Z,3.53
2022-09-01T23:13:51.456Z,2.63
2022-09-01T23:16:20.169Z,5.70
2022-09-01T23:18:48.037Z,9.90
2022-09-01T23:21:17.207Z,4.75
2022-09-01T23:23:44.530Z,4.45
2022-09-01T23:26:14.019Z,3.08
2022-09-01T23:28:42.127Z,1.70
2022-09-01T23:31:14.630Z,1.25
2022-09-01T23:33:42.105Z,2.13
2022-09-01T23:36:10.622Z,0.98
2022-09-01T23:38:38.428Z,3.00
2022-09-01T23:41:10.318Z,0.60
2022-09-01T23:43:37.733Z,1.00
2022-09-01T23:46:05.702Z,1.08
2022-09-01T23:48:33.350Z,0.88
2022-09-01T23:51:06.993Z,2.05
2022-09-01T23:53:35.119Z,1.27
2022-09-01T23:56:03.979Z,2.08
2022-09-01T23:58:32.423Z,2.85
