createdAt,value
2022-08-05T00:00:19.039Z,3.35
2022-08-05T00:02:51.690Z,2.45
2022-08-05T00:06:02.817Z,1.95
2022-08-05T00:08:35.216Z,3.25
2022-08-05T00:11:02.661Z,2.45
2022-08-05T00:13:39.592Z,2.22
2022-08-05T00:16:12.324Z,1.90
2022-08-05T00:18:42.799Z,4.97
2022-08-05T00:21:12.606Z,2.17
2022-08-05T00:23:46.408Z,1.92
2022-08-05T00:26:22.019Z,3.25
2022-08-05T00:28:50.694Z,3.47
2022-08-05T00:31:54.183Z,1.45
2022-08-05T00:34:54.152Z,1.70
2022-08-05T00:37:10.662Z,3.08
2022-08-05T00:39:44.096Z,2.83
2022-08-05T00:42:12.094Z,1.67
2022-08-05T00:44:59.515Z,1.75
2022-08-05T00:47:31.722Z,1.70
2022-08-05T00:50:14.293Z,2.38
2022-08-05T00:52:45.438Z,1.90
2022-08-05T00:55:14.928Z,2.60
2022-08-05T00:57:58.797Z,1.85
2022-08-05T01:00:27.887Z,1.92
2022-08-05T01:02:56.198Z,1.33
2022-08-05T01:05:23.876Z,1.80
2022-08-05T01:08:41.106Z,2.15
2022-08-05T01:11:02.897Z,1.85
2022-08-05T01:13:58.715Z,1.80
2022-08-05T01:16:52.177Z,2.58
2022-08-05T01:19:46.104Z,1.75
2022-08-05T01:22:18.880Z,3.35
2022-08-05T01:24:57.549Z,1.67
2022-08-05T01:27:55.305Z,2.22
2022-08-05T01:30:34.013Z,1.73
2022-08-05T01:33:06.135Z,1.88
2022-08-05T01:35:51.557Z,1.38
2022-08-05T01:38:27.006Z,1.30
2022-08-05T01:40:59.428Z,1.95
2022-08-05T01:43:29.259Z,1.65
2022-08-05T01:45:57.732Z,1.77
2022-08-05T01:48:28.550Z,2.05
2022-08-05T01:50:57.675Z,2.22
2022-08-05T01:53:54.557Z,1.90
2022-08-05T01:58:29.705Z,1.80
2022-08-05T01:59:09.830Z,1.65
2022-08-05T02:01:40.216Z,1.90
2022-08-05T02:04:10.234Z,2.13
2022-08-05T02:06:39.371Z,1.02
2022-08-05T02:09:07.762Z,1.98
2022-08-05T02:11:52.688Z,1.40
2022-08-05T02:14:40.088Z,1.75
2022-08-05T02:18:27.916Z,2.63
2022-08-05T02:20:14.408Z,2.00
2022-08-05T02:22:55.033Z,2.67
2022-08-05T02:25:49.354Z,1.05
2022-08-05T02:28:28.941Z,1.65
2022-08-05T02:31:06.006Z,1.20
2022-08-05T02:33:42.260Z,1.48
2022-08-05T02:36:13.347Z,1.02
2022-08-05T02:38:53.183Z,2.13
2022-08-05T02:41:23.188Z,1.90
2022-08-05T02:44:06.277Z,1.25
2022-08-05T02:46:53.396Z,1.42
2022-08-05T02:49:40.521Z,1.65
2022-08-05T02:52:13.642Z,2.65
2022-08-05T02:55:01.794Z,1.92
2022-08-05T02:58:09.415Z,1.33
2022-08-05T03:00:21.085Z,3.42
2022-08-05T03:02:49.620Z,1.42
2022-08-05T03:06:52.376Z,2.63
2022-08-05T03:08:09.318Z,1.10
2022-08-05T03:10:36.984Z,1.95
2022-08-05T03:13:16.895Z,1.23
2022-08-05T03:15:46.244Z,1.55
2022-08-05T03:18:14.418Z,2.85
2022-08-05T03:20:48.926Z,1.60
2022-08-05T03:23:18.006Z,1.75
2022-08-05T03:26:04.779Z,2.10
2022-08-05T03:28:33.382Z,1.35
2022-08-05T03:31:02.337Z,2.72
2022-08-05T03:33:42.213Z,1.67
2022-08-05T03:36:29.820Z,2.38
2022-08-05T03:38:58.403Z,1.60
2022-08-05T03:41:25.907Z,1.50
2022-08-05T03:44:10.367Z,1.75
2022-08-05T03:46:39.260Z,1.45
2022-08-05T03:49:06.731Z,2.10
2022-08-05T03:52:37.527Z,1.67
2022-08-05T03:55:50.895Z,1.55
2022-08-05T03:57:41.835Z,1.48
2022-08-05T04:00:15.968Z,2.85
2022-08-05T04:02:57.619Z,1.33
2022-08-05T04:05:33.806Z,2.97
2022-08-05T04:08:30.089Z,1.55
2022-08-05T04:10:56.742Z,1.33
2022-08-05T04:13:25.376Z,1.77
2022-08-05T04:16:04.562Z,1.48
2022-08-05T04:18:34.456Z,1.17
2022-08-05T04:21:02.544Z,1.10
2022-08-05T04:24:05.495Z,1.25
2022-08-05T04:26:20.316Z,3.30
2022-08-05T04:28:51.821Z,3.58
2022-08-05T04:31:20.104Z,2.58
2022-08-05T04:34:19.342Z,3.95
2022-08-05T04:36:49.519Z,4.07
2022-08-05T04:39:18.619Z,6.50
2022-08-05T04:41:48.240Z,7.72
2022-08-05T04:44:21.565Z,10.85
2022-08-05T04:47:09.138Z,6.57
2022-08-05T04:50:06.511Z,7.30
2022-08-05T04:52:27.598Z,8.73
2022-08-05T04:54:57.273Z,6.38
2022-08-05T04:57:29.029Z,9.80
2022-08-05T04:59:58.633Z,5.13
2022-08-05T05:02:36.407Z,5.47
2022-08-05T05:05:16.657Z,5.22
2022-08-05T05:07:56.430Z,5.90
2022-08-05T05:10:34.041Z,6.68
2022-08-05T05:13:04.128Z,6.60
2022-08-05T05:15:57.471Z,8.80
2022-08-05T05:18:31.472Z,4.35
2022-08-05T05:21:01.955Z,9.00
2022-08-05T05:23:39.523Z,4.65
2022-08-05T05:26:17.862Z,6.75
2022-08-05T05:28:45.597Z,6.28
2022-08-05T05:31:13.155Z,7.05
2022-08-05T05:33:59.607Z,6.00
2022-08-05T05:36:28.626Z,5.40
2022-08-05T05:38:57.524Z,7.25
2022-08-05T05:41:24.986Z,5.35
2022-08-05T05:43:57.154Z,6.03
2022-08-05T05:46:26.225Z,7.43
2022-08-05T05:48:53.481Z,5.95
2022-08-05T05:51:25.527Z,6.05
2022-08-05T05:53:58.928Z,6.13
2022-08-05T05:56:34.702Z,4.43
2022-08-05T05:59:11.203Z,4.85
2022-08-05T06:01:57.118Z,5.95
2022-08-05T06:04:25.483Z,5.35
2022-08-05T06:06:53.043Z,4.70
2022-08-05T06:09:26.616Z,4.78
2022-08-05T06:12:09.682Z,5.53
2022-08-05T06:14:37.165Z,5.45
2022-08-05T06:17:21.917Z,4.15
2022-08-05T06:19:56.988Z,5.68
2022-08-05T06:22:36.263Z,5.45
2022-08-05T06:25:59.192Z,4.20
2022-08-05T06:28:11.763Z,3.90
2022-08-05T06:30:40.299Z,4.18
2022-08-05T06:33:10.013Z,3.72
2022-08-05T06:36:05.802Z,3.40
2022-08-05T06:38:35.637Z,3.25
2022-08-05T06:41:05.108Z,3.47
2022-08-05T06:43:57.544Z,2.85
2022-08-05T06:46:20.246Z,3.13
2022-08-05T06:48:55.465Z,3.95
2022-08-05T06:51:30.028Z,3.15
2022-08-05T06:54:02.787Z,2.58
2022-08-05T06:56:34.801Z,3.13
2022-08-05T06:59:08.390Z,2.45
2022-08-05T07:01:36.671Z,2.67
2022-08-05T07:04:04.381Z,2.05
2022-08-05T07:06:32.197Z,2.42
2022-08-05T07:09:03.811Z,2.67
2022-08-05T07:11:36.732Z,3.17
2022-08-05T07:14:29.243Z,1.90
2022-08-05T07:17:58.903Z,2.75
2022-08-05T07:20:31.312Z,2.92
2022-08-05T07:22:38.858Z,2.72
2022-08-05T07:25:22.752Z,2.88
2022-08-05T07:27:57.514Z,1.83
2022-08-05T07:30:32.424Z,2.58
2022-08-05T07:33:01.167Z,1.85
2022-08-05T07:36:04.335Z,1.42
2022-08-05T07:38:32.175Z,2.58
2022-08-05T07:41:35.296Z,1.48
2022-08-05T07:43:56.202Z,1.35
2022-08-05T07:46:26.211Z,1.48
2022-08-05T07:49:01.942Z,1.50
2022-08-05T07:51:37.098Z,2.75
2022-08-05T07:54:09.656Z,2.17
2022-08-05T07:57:00.644Z,1.77
2022-08-05T07:59:39.017Z,2.85
2022-08-05T08:02:16.949Z,1.48
2022-08-05T08:04:49.481Z,1.60
2022-08-05T08:07:22.841Z,1.50
2022-08-05T08:09:52.243Z,2.50
2022-08-05T08:12:35.611Z,2.85
2022-08-05T08:15:15.434Z,2.65
2022-08-05T08:17:49.754Z,1.70
2022-08-05T08:21:00.126Z,2.75
2022-08-05T08:23:11.508Z,2.20
2022-08-05T08:25:59.961Z,3.83
2022-08-05T08:28:36.312Z,3.08
2022-08-05T08:31:10.094Z,2.47
2022-08-05T08:33:43.766Z,2.35
2022-08-05T08:36:38.385Z,4.13
2022-08-05T08:38:58.486Z,2.63
2022-08-05T08:41:51.763Z,2.40
2022-08-05T08:45:23.884Z,3.22
2022-08-05T08:47:47.061Z,3.78
2022-08-05T08:50:14.250Z,2.47
2022-08-05T08:53:01.342Z,2.70
2022-08-05T08:56:01.756Z,3.13
2022-08-05T08:58:17.259Z,2.78
2022-08-05T09:00:45.850Z,2.28
2022-08-05T09:03:16.295Z,2.67
2022-08-05T09:06:08.840Z,3.38
2022-08-05T09:08:34.744Z,2.38
2022-08-05T09:11:02.251Z,2.97
2022-08-05T09:13:31.395Z,3.17
2022-08-05T09:15:59.682Z,3.65
2022-08-05T09:18:27.293Z,2.50
2022-08-05T09:20:54.825Z,2.42
2022-08-05T09:23:23.516Z,4.00
2022-08-05T09:26:10.583Z,6.50
2022-08-05T09:28:48.192Z,3.53
2022-08-05T09:31:44.060Z,4.65
2022-08-05T09:34:09.831Z,8.73
2022-08-05T09:36:55.823Z,6.95
2022-08-05T09:39:39.577Z,9.10
2022-08-05T09:42:17.602Z,8.30
2022-08-05T09:44:56.029Z,8.05
2022-08-05T09:47:36.439Z,9.57
2022-08-05T09:50:17.901Z,6.20
2022-08-05T09:52:59.806Z,7.75
2022-08-05T09:55:56.479Z,5.85
2022-08-05T09:58:22.522Z,6.95
2022-08-05T10:00:55.064Z,9.75
2022-08-05T10:03:22.726Z,9.98
2022-08-05T10:06:14.733Z,12.52
2022-08-05T10:08:50.193Z,15.45
2022-08-05T10:11:21.212Z,13.20
2022-08-05T10:13:54.596Z,14.48
2022-08-05T10:16:29.224Z,17.63
2022-08-05T10:18:58.124Z,17.58
2022-08-05T10:21:25.484Z,20.00
2022-08-05T10:24:07.542Z,16.90
2022-08-05T10:26:48.963Z,15.68
2022-08-05T10:29:24.188Z,22.50
2022-08-05T10:32:52.646Z,18.73
2022-08-05T10:35:01.201Z,25.45
2022-08-05T10:37:40.220Z,19.08
2022-08-05T10:40:28.221Z,19.77
2022-08-05T10:43:17.688Z,16.17
2022-08-05T10:46:24.141Z,16.70
2022-08-05T10:49:05.068Z,15.05
2022-08-05T10:51:58.326Z,14.70
2022-08-05T10:55:02.965Z,13.70
2022-08-05T10:57:32.433Z,18.92
2022-08-05T11:00:29.865Z,14.10
2022-08-05T11:03:23.449Z,17.23
2022-08-05T11:06:15.837Z,16.45
2022-08-05T11:09:11.038Z,14.20
2022-08-05T11:11:52.740Z,12.63
2022-08-05T11:17:59.813Z,10.45
2022-08-05T11:20:39.013Z,14.30
2022-08-05T11:23:33.303Z,11.30
2022-08-05T11:26:11.539Z,7.72
2022-08-05T11:28:44.130Z,8.80
2022-08-05T11:31:11.408Z,8.63
2022-08-05T11:33:48.142Z,7.53
2022-08-05T11:36:34.006Z,11.38
2022-08-05T11:39:09.598Z,5.53
2022-08-05T11:42:00.674Z,7.40
2022-08-05T11:44:53.328Z,7.60
2022-08-05T11:47:25.188Z,8.10
2022-08-05T11:50:10.403Z,6.63
2022-08-05T11:52:43.976Z,6.50
2022-08-05T11:55:13.767Z,7.68
2022-08-05T11:58:09.266Z,4.55
2022-08-05T12:00:38.124Z,5.22
2022-08-05T12:03:29.243Z,5.57
2022-08-05T12:06:02.045Z,6.75
2022-08-05T12:08:32.710Z,7.00
2022-08-05T12:11:05.534Z,6.93
2022-08-05T12:13:49.486Z,6.03
2022-08-05T12:16:19.736Z,6.87
2022-08-05T12:18:52.250Z,5.53
2022-08-05T12:21:38.973Z,5.60
2022-08-05T12:24:09.436Z,6.25
2022-08-05T12:26:44.001Z,6.65
2022-08-05T12:29:39.045Z,6.60
2022-08-05T12:32:07.522Z,5.78
2022-08-05T12:34:38.459Z,5.28
2022-08-05T12:37:17.061Z,4.32
2022-08-05T12:39:48.548Z,4.22
2022-08-05T12:42:21.018Z,4.93
2022-08-05T12:44:49.075Z,4.80
2022-08-05T12:47:32.155Z,2.75
2022-08-05T12:50:12.696Z,4.65
2022-08-05T12:52:42.336Z,5.03
2022-08-05T12:55:23.036Z,3.70
2022-08-05T12:58:50.215Z,4.72
2022-08-05T13:03:42.104Z,3.80
2022-08-05T13:06:19.905Z,3.20
2022-08-05T13:08:51.658Z,3.97
2022-08-05T13:12:01.025Z,3.08
2022-08-05T13:14:25.017Z,4.75
2022-08-05T13:17:16.615Z,4.70
2022-08-05T13:20:06.483Z,3.85
2022-08-05T13:22:38.409Z,4.65
2022-08-05T13:25:19.194Z,4.85
2022-08-05T13:27:52.197Z,5.05
2022-08-05T13:30:34.254Z,6.78
2022-08-05T13:33:02.889Z,6.38
2022-08-05T13:35:42.522Z,4.53
2022-08-05T13:38:14.518Z,5.50
2022-08-05T13:40:55.315Z,5.75
2022-08-05T13:43:22.650Z,4.50
2022-08-05T13:45:50.807Z,5.88
2022-08-05T13:48:58.390Z,3.88
2022-08-05T13:51:10.270Z,4.03
2022-08-05T13:53:47.582Z,3.38
2022-08-05T13:56:18.968Z,2.97
2022-08-05T13:58:53.115Z,4.07
2022-08-05T14:04:11.789Z,4.30
2022-08-05T14:06:39.911Z,6.07
2022-08-05T14:09:16.158Z,4.47
2022-08-05T14:12:00.343Z,5.60
2022-08-05T14:14:33.585Z,3.75
2022-08-05T14:17:01.432Z,5.28
2022-08-05T14:19:28.749Z,4.95
2022-08-05T14:22:07.047Z,3.78
2022-08-05T14:24:38.467Z,3.83
2022-08-05T14:27:17.561Z,3.85
2022-08-05T14:29:46.027Z,4.55
2022-08-05T14:32:27.990Z,4.07
2022-08-05T14:34:56.981Z,4.20
2022-08-05T14:37:47.246Z,4.38
2022-08-05T14:40:14.160Z,3.53
2022-08-05T14:42:44.531Z,4.45
2022-08-05T14:45:12.125Z,4.43
2022-08-05T14:48:05.692Z,5.60
2022-08-05T14:50:26.712Z,4.45
2022-08-05T14:52:57.767Z,4.85
2022-08-05T14:55:28.642Z,4.20
2022-08-05T14:58:11.907Z,5.20
2022-08-05T15:00:58.300Z,4.78
2022-08-05T15:03:33.718Z,5.00
2022-08-05T15:06:07.784Z,4.60
2022-08-05T15:09:01.161Z,5.75
2022-08-05T15:11:51.697Z,5.40
2022-08-05T15:14:33.256Z,5.90
2022-08-05T15:17:04.140Z,5.95
2022-08-05T15:19:32.347Z,4.82
2022-08-05T15:22:01.266Z,4.97
2022-08-05T15:24:29.619Z,5.57
2022-08-05T15:26:58.247Z,5.00
2022-08-05T15:29:30.119Z,4.53
2022-08-05T15:32:03.248Z,4.82
2022-08-05T15:34:33.879Z,4.82
2022-08-05T15:37:06.112Z,5.63
2022-08-05T15:41:03.466Z,5.18
2022-08-05T15:42:49.883Z,4.68
2022-08-05T15:45:11.386Z,5.25
2022-08-05T15:47:40.135Z,4.65
2022-08-05T15:50:09.009Z,4.35
2022-08-05T15:52:53.460Z,4.63
2022-08-05T15:55:25.177Z,5.60
2022-08-05T15:58:16.452Z,5.20
2022-08-05T16:01:03.481Z,4.95
2022-08-05T16:03:32.759Z,5.05
2022-08-05T16:06:02.372Z,5.57
2022-08-05T16:08:30.692Z,4.63
2022-08-05T16:10:58.757Z,4.40
2022-08-05T16:13:34.104Z,4.00
2022-08-05T16:16:03.835Z,5.43
2022-08-05T16:18:35.099Z,4.70
2022-08-05T16:21:20.623Z,4.57
2022-08-05T16:24:36.127Z,5.18
2022-08-05T16:27:00.717Z,5.82
2022-08-05T16:29:31.100Z,5.40
2022-08-05T16:32:05.302Z,6.88
2022-08-05T16:34:33.221Z,5.50
2022-08-05T16:37:00.707Z,5.20
2022-08-05T16:40:05.610Z,7.75
2022-08-05T16:42:27.734Z,6.63
2022-08-05T16:44:57.114Z,7.20
2022-08-05T16:47:29.092Z,6.13
2022-08-05T16:50:10.533Z,5.00
2022-08-05T16:52:37.942Z,5.88
2022-08-05T16:55:13.435Z,6.38
2022-08-05T16:58:00.229Z,6.68
2022-08-05T17:00:35.114Z,6.30
2022-08-05T17:03:15.320Z,6.45
2022-08-05T17:05:53.194Z,6.07
2022-08-05T17:08:36.734Z,6.07
2022-08-05T17:11:12.580Z,5.30
2022-08-05T17:13:45.251Z,5.35
2022-08-05T17:16:32.466Z,5.43
2022-08-05T17:19:00.706Z,5.35
2022-08-05T17:21:35.341Z,5.78
2022-08-05T17:24:14.395Z,5.65
2022-08-05T17:26:53.490Z,5.15
2022-08-05T17:29:33.973Z,4.78
2022-08-05T17:32:17.029Z,5.00
2022-08-05T17:34:54.065Z,4.90
2022-08-05T17:37:40.720Z,7.47
2022-08-05T17:40:14.974Z,5.35
2022-08-05T17:42:49.721Z,5.80
2022-08-05T17:45:25.107Z,5.13
2022-08-05T17:47:57.317Z,5.20
2022-08-05T17:50:28.587Z,5.68
2022-08-05T17:52:59.495Z,4.93
2022-08-05T17:55:37.146Z,5.95
2022-08-05T17:58:09.334Z,5.43
2022-08-05T18:00:44.636Z,5.85
2022-08-05T18:06:06.084Z,6.78
2022-08-05T18:08:38.320Z,6.20
2022-08-05T18:11:08.170Z,5.47
2022-08-05T18:13:43.979Z,5.05
2022-08-05T18:16:13.339Z,6.13
2022-08-05T18:18:41.780Z,5.75
2022-08-05T18:21:20.048Z,6.13
2022-08-05T18:23:48.607Z,6.07
2022-08-05T18:26:18.696Z,7.10
2022-08-05T18:28:46.363Z,6.20
2022-08-05T18:31:15.726Z,6.53
2022-08-05T18:33:46.865Z,7.25
2022-08-05T18:36:15.659Z,6.07
2022-08-05T18:38:43.470Z,6.50
2022-08-05T18:41:53.758Z,6.68
2022-08-05T18:44:06.260Z,8.05
2022-08-05T18:46:35.317Z,7.10
2022-08-05T18:49:21.844Z,6.20
2022-08-05T18:52:08.801Z,7.10
2022-08-05T18:54:36.806Z,6.47
2022-08-05T18:57:09.600Z,6.53
2022-08-05T19:00:02.302Z,7.88
2022-08-05T19:02:30.319Z,6.43
2022-08-05T19:05:02.687Z,6.75
2022-08-05T19:07:50.205Z,7.43
2022-08-05T19:10:27.832Z,7.70
2022-08-05T19:12:56.796Z,7.60
2022-08-05T19:15:58.199Z,7.78
2022-08-05T19:18:20.810Z,7.35
2022-08-05T19:20:53.902Z,7.68
2022-08-05T19:24:04.208Z,7.43
2022-08-05T19:26:09.599Z,8.15
2022-08-05T19:28:43.963Z,6.97
2022-08-05T19:31:12.851Z,7.18
2022-08-05T19:33:48.376Z,7.85
2022-08-05T19:36:24.729Z,7.57
2022-08-05T19:38:53.261Z,7.47
2022-08-05T19:41:22.051Z,7.75
2022-08-05T19:44:13.043Z,7.72
2022-08-05T19:46:41.447Z,7.68
2022-08-05T19:49:12.535Z,7.50
2022-08-05T19:52:04.227Z,7.40
2022-08-05T19:54:34.368Z,8.15
2022-08-05T19:57:06.820Z,9.00
2022-08-05T19:59:59.352Z,8.18
2022-08-05T20:02:25.993Z,8.38
2022-08-05T20:04:55.521Z,7.75
2022-08-05T20:07:46.911Z,8.07
2022-08-05T20:10:17.067Z,8.77
2022-08-05T20:12:47.943Z,9.43
2022-08-05T20:15:23.275Z,8.52
2022-08-05T20:18:10.873Z,9.95
2022-08-05T20:20:55.013Z,8.98
2022-08-05T20:23:39.357Z,8.57
2022-08-05T20:26:16.283Z,9.52
2022-08-05T20:28:50.688Z,9.10
2022-08-05T20:31:21.395Z,8.80
2022-08-05T20:33:49.619Z,8.68
2022-08-05T20:36:18.037Z,8.43
2022-08-05T20:38:54.441Z,8.75
2022-08-05T20:41:27.492Z,8.60
2022-08-05T20:44:18.901Z,9.00
2022-08-05T20:47:03.254Z,10.52
2022-08-05T20:49:33.310Z,8.73
2022-08-05T20:52:07.441Z,9.77
2022-08-05T20:54:42.819Z,8.82
2022-08-05T20:57:42.269Z,8.15
2022-08-05T21:00:20.814Z,8.07
2022-08-05T21:03:04.583Z,9.88
2022-08-05T21:05:38.309Z,8.75
2022-08-05T21:08:21.035Z,9.60
2022-08-05T21:10:54.525Z,8.82
2022-08-05T21:13:48.451Z,8.60
2022-08-05T21:16:13.321Z,9.13
2022-08-05T21:18:45.136Z,9.70
2022-08-05T21:21:12.711Z,7.90
2022-08-05T21:23:40.109Z,6.35
2022-08-05T21:26:14.303Z,7.00
2022-08-05T21:28:47.921Z,7.72
2022-08-05T21:31:18.711Z,6.97
2022-08-05T21:33:47.759Z,6.25
2022-08-05T21:36:27.461Z,6.68
2022-08-05T21:38:57.620Z,6.90
2022-08-05T21:41:26.181Z,8.00
2022-08-05T21:44:03.870Z,6.30
2022-08-05T21:46:34.517Z,7.20
2022-08-05T21:49:07.367Z,7.30
2022-08-05T21:52:15.715Z,7.90
2022-08-05T21:54:27.826Z,7.25
2022-08-05T21:57:29.241Z,7.35
2022-08-05T22:00:02.064Z,6.95
2022-08-05T22:02:30.806Z,6.78
2022-08-05T22:04:58.654Z,7.45
2022-08-05T22:07:39.717Z,8.02
2022-08-05T22:10:16.045Z,6.50
2022-08-05T22:12:44.716Z,5.95
2022-08-05T22:15:16.407Z,6.10
2022-08-05T22:17:56.269Z,7.45
2022-08-05T22:20:27.435Z,7.47
2022-08-05T22:23:16.943Z,6.63
2022-08-05T22:26:11.371Z,6.90
2022-08-05T22:28:39.299Z,9.10
2022-08-05T22:31:06.794Z,12.20
2022-08-05T22:33:56.594Z,9.77
2022-08-05T22:36:23.851Z,12.13
2022-08-05T22:38:52.159Z,11.75
2022-08-05T22:42:05.123Z,10.18
2022-08-05T22:44:09.378Z,9.32
2022-08-05T22:46:40.804Z,8.25
2022-08-05T22:49:23.590Z,10.52
2022-08-05T22:52:06.360Z,7.32
2022-08-05T22:54:36.132Z,7.65
2022-08-05T22:57:07.055Z,8.30
2022-08-05T22:59:46.387Z,9.40
2022-08-05T23:02:29.257Z,13.52
2022-08-05T23:05:02.102Z,12.73
2022-08-05T23:07:44.795Z,10.88
2022-08-05T23:10:13.378Z,10.20
2022-08-05T23:12:41.030Z,9.63
2022-08-05T23:15:11.897Z,9.25
2022-08-05T23:18:01.232Z,7.13
2022-08-05T23:20:26.746Z,8.57
2022-08-05T23:22:56.053Z,8.70
2022-08-05T23:25:53.628Z,6.68
2022-08-05T23:28:12.147Z,7.63
2022-08-05T23:30:43.450Z,8.55
2022-08-05T23:33:16.148Z,5.65
2022-08-05T23:35:50.198Z,7.40
2022-08-05T23:38:18.154Z,6.32
2022-08-05T23:40:49.950Z,5.38
2022-08-05T23:43:25.456Z,5.75
2022-08-05T23:46:20.830Z,5.60
2022-08-05T23:48:59.876Z,6.65
2022-08-05T23:51:53.696Z,5.85
2022-08-05T23:54:33.914Z,5.47
2022-08-05T23:57:05.771Z,6.05
