createdAt,value
2023-03-19T00:00:28.774Z,100.00
2023-03-19T00:01:33.144Z,100.00
2023-03-19T00:02:37.433Z,100.00
2023-03-19T00:03:41.311Z,100.00
2023-03-19T00:04:48.158Z,100.00
2023-03-19T00:05:53.546Z,100.00
2023-03-19T00:07:00.464Z,100.00
2023-03-19T00:08:04.075Z,100.00
2023-03-19T00:09:08.945Z,100.00
2023-03-19T00:10:12.690Z,100.00
2023-03-19T00:11:15.634Z,100.00
2023-03-19T00:12:19.099Z,100.00
2023-03-19T00:13:24.081Z,100.00
2023-03-19T00:14:30.478Z,100.00
2023-03-19T00:15:37.587Z,100.00
2023-03-19T00:16:41.525Z,100.00
2023-03-19T00:17:45.428Z,100.00
2023-03-19T00:18:48.754Z,100.00
2023-03-19T00:19:51.609Z,100.00
2023-03-19T00:20:55.836Z,100.00
2023-03-19T00:22:02.368Z,100.00
2023-03-19T00:23:07.859Z,100.00
2023-03-19T00:24:12.455Z,100.00
2023-03-19T00:25:15.930Z,100.00
2023-03-19T00:26:19.012Z,100.00
2023-03-19T00:27:24.792Z,100.00
2023-03-19T00:28:29.505Z,100.00
2023-03-19T00:29:32.724Z,100.00
2023-03-19T00:30:37.133Z,100.00
2023-03-19T00:31:40.295Z,100.00
2023-03-19T00:32:44.575Z,100.00
2023-03-19T00:33:50.610Z,100.00
2023-03-19T00:34:55.405Z,100.00
2023-03-19T00:36:00.247Z,100.00
2023-03-19T00:37:04.863Z,100.00
2023-03-19T00:38:08.218Z,100.00
2023-03-19T00:39:12.148Z,100.00
2023-03-19T00:40:15.961Z,100.00
2023-03-19T00:41:22.830Z,100.00
2023-03-19T00:42:26.835Z,100.00
2023-03-19T00:43:30.118Z,100.00
2023-03-19T00:44:32.203Z,100.00
2023-03-19T00:45:36.409Z,100.00
2023-03-19T00:46:41.277Z,100.00
2023-03-19T00:47:45.812Z,100.00
2023-03-19T00:48:50.665Z,100.00
2023-03-19T00:49:53.979Z,100.00
2023-03-19T00:51:00.646Z,100.00
2023-03-19T00:52:06.051Z,100.00
2023-03-19T00:53:08.987Z,100.00
2023-03-19T00:54:14.092Z,100.00
2023-03-19T00:55:18.002Z,100.00
2023-03-19T00:56:21.089Z,100.00
2023-03-19T00:57:24.575Z,100.00
2023-03-19T00:58:28.287Z,100.00
2023-03-19T00:59:31.389Z,100.00
2023-03-19T01:01:36.721Z,100.00
2023-03-19T01:02:40.102Z,100.00
2023-03-19T01:03:46.750Z,100.00
2023-03-19T01:04:50.451Z,100.00
2023-03-19T01:05:53.341Z,100.00
2023-03-19T01:08:03.538Z,100.00
2023-03-19T01:09:06.986Z,100.00
2023-03-19T01:10:13.525Z,100.00
2023-03-19T01:11:17.860Z,100.00
2023-03-19T01:12:21.578Z,100.00
2023-03-19T01:13:28.713Z,100.00
2023-03-19T01:14:32.649Z,100.00
2023-03-19T01:15:40.758Z,100.00
2023-03-19T01:16:44.265Z,100.00
2023-03-19T01:17:47.988Z,100.00
2023-03-19T01:18:51.696Z,100.00
2023-03-19T01:19:55.116Z,100.00
2023-03-19T01:20:59.107Z,100.00
2023-03-19T01:22:06.206Z,100.00
2023-03-19T01:23:12.780Z,100.00
2023-03-19T01:24:17.893Z,100.00
2023-03-19T01:25:22.950Z,100.00
2023-03-19T01:26:27.752Z,100.00
2023-03-19T01:27:32.882Z,100.00
2023-03-19T01:28:36.870Z,100.00
2023-03-19T01:29:39.472Z,100.00
2023-03-19T01:30:47.622Z,100.00
2023-03-19T01:31:53.316Z,100.00
2023-03-19T01:33:04.999Z,100.00
2023-03-19T01:34:17.024Z,100.00
2023-03-19T01:35:25.407Z,100.00
2023-03-19T01:36:30.072Z,100.00
2023-03-19T01:37:40.391Z,100.00
2023-03-19T01:38:43.560Z,100.00
2023-03-19T01:39:49.255Z,100.00
2023-03-19T01:40:54.856Z,100.00
2023-03-19T01:42:00.338Z,100.00
2023-03-19T01:43:25.077Z,100.00
2023-03-19T01:44:35.172Z,100.00
2023-03-19T01:46:05.287Z,100.00
2023-03-19T01:47:27.264Z,100.00
2023-03-19T01:48:45.475Z,100.00
2023-03-19T01:49:54.734Z,100.00
2023-03-19T01:50:58.878Z,100.00
2023-03-19T01:52:08.012Z,100.00
2023-03-19T01:53:23.949Z,100.00
2023-03-19T01:54:38.788Z,100.00
2023-03-19T01:56:05.226Z,100.00
2023-03-19T01:57:14.892Z,100.00
2023-03-19T01:58:30.309Z,100.00
2023-03-19T01:59:50.346Z,100.00
2023-03-19T02:01:04.937Z,100.00
2023-03-19T02:02:10.063Z,100.00
2023-03-19T02:03:15.354Z,100.00
2023-03-19T02:04:30.375Z,100.00
2023-03-19T02:05:35.229Z,100.00
2023-03-19T02:06:43.227Z,100.00
2023-03-19T02:07:46.968Z,100.00
2023-03-19T02:08:53.358Z,100.00
2023-03-19T02:09:57.103Z,100.00
2023-03-19T02:11:02.904Z,100.00
2023-03-19T02:12:07.198Z,100.00
2023-03-19T02:13:11.343Z,100.00
2023-03-19T02:14:14.720Z,100.00
2023-03-19T02:15:18.556Z,100.00
2023-03-19T02:16:23.056Z,100.00
2023-03-19T02:17:28.483Z,100.00
2023-03-19T02:18:32.396Z,100.00
2023-03-19T02:19:40.496Z,100.00
2023-03-19T02:20:46.873Z,100.00
2023-03-19T02:21:53.578Z,100.00
2023-03-19T02:23:01.049Z,100.00
2023-03-19T02:24:16.460Z,100.00
2023-03-19T02:25:35.945Z,100.00
2023-03-19T02:26:41.959Z,100.00
2023-03-19T02:27:47.447Z,100.00
2023-03-19T02:28:54.235Z,100.00
2023-03-19T02:29:59.473Z,100.00
2023-03-19T02:31:03.490Z,100.00
2023-03-19T02:32:07.838Z,100.00
2023-03-19T02:33:15.625Z,100.00
2023-03-19T02:34:24.352Z,100.00
2023-03-19T02:35:29.111Z,100.00
2023-03-19T02:36:39.292Z,100.00
2023-03-19T02:37:44.398Z,100.00
2023-03-19T02:38:47.772Z,100.00
2023-03-19T02:39:58.483Z,100.00
2023-03-19T02:41:08.136Z,100.00
2023-03-19T02:42:14.040Z,100.00
2023-03-19T02:43:17.676Z,100.00
2023-03-19T02:44:22.636Z,100.00
2023-03-19T02:45:30.427Z,100.00
2023-03-19T02:46:33.960Z,100.00
2023-03-19T02:47:37.444Z,100.00
2023-03-19T02:48:45.306Z,100.00
2023-03-19T02:49:48.516Z,100.00
2023-03-19T02:50:51.905Z,100.00
2023-03-19T02:51:54.165Z,100.00
2023-03-19T02:52:57.775Z,100.00
2023-03-19T02:54:01.412Z,100.00
2023-03-19T02:55:05.610Z,100.00
2023-03-19T02:56:09.333Z,100.00
2023-03-19T02:57:13.257Z,100.00
2023-03-19T02:58:16.741Z,100.00
2023-03-19T02:59:20.270Z,100.00
2023-03-19T03:00:23.254Z,100.00
2023-03-19T03:01:28.942Z,100.00
2023-03-19T03:02:32.524Z,100.00
2023-03-19T03:03:36.070Z,100.00
2023-03-19T03:04:42.582Z,100.00
2023-03-19T03:05:46.316Z,100.00
2023-03-19T03:06:50.873Z,100.00
2023-03-19T03:07:54.999Z,100.00
2023-03-19T03:08:58.608Z,100.00
2023-03-19T03:10:01.278Z,100.00
2023-03-19T03:11:03.959Z,100.00
2023-03-19T03:12:07.975Z,100.00
2023-03-19T03:13:12.314Z,100.00
2023-03-19T03:14:15.809Z,100.00
2023-03-19T03:15:19.876Z,100.00
2023-03-19T03:16:23.962Z,100.00
2023-03-19T03:17:26.756Z,100.00
2023-03-19T03:18:30.382Z,100.00
2023-03-19T03:19:34.079Z,100.00
2023-03-19T03:20:37.687Z,100.00
2023-03-19T03:21:41.297Z,100.00
2023-03-19T03:22:45.903Z,100.00
2023-03-19T03:23:52.173Z,100.00
2023-03-19T03:24:59.147Z,100.00
2023-03-19T03:26:04.613Z,100.00
2023-03-19T03:27:08.942Z,100.00
2023-03-19T03:28:12.909Z,100.00
2023-03-19T03:29:16.696Z,100.00
2023-03-19T03:30:20.920Z,100.00
2023-03-19T03:31:26.984Z,100.00
2023-03-19T03:32:32.364Z,100.00
2023-03-19T03:33:37.189Z,100.00
2023-03-19T03:34:40.904Z,100.00
2023-03-19T03:35:43.833Z,100.00
2023-03-19T03:36:46.964Z,100.00
2023-03-19T03:37:50.155Z,100.00
2023-03-19T03:38:53.973Z,100.00
2023-03-19T03:39:58.848Z,100.00
2023-03-19T03:41:01.650Z,100.00
2023-03-19T03:42:04.805Z,100.00
2023-03-19T03:43:08.725Z,100.00
2023-03-19T03:44:14.150Z,100.00
2023-03-19T03:45:17.840Z,100.00
2023-03-19T03:46:21.780Z,100.00
2023-03-19T03:47:25.991Z,100.00
2023-03-19T03:48:30.440Z,100.00
2023-03-19T03:49:33.558Z,100.00
2023-03-19T03:50:36.822Z,100.00
2023-03-19T03:51:43.851Z,100.00
2023-03-19T03:52:48.380Z,100.00
2023-03-19T03:53:56.474Z,100.00
2023-03-19T03:55:00.449Z,100.00
2023-03-19T03:56:03.947Z,100.00
2023-03-19T03:57:07.764Z,100.00
2023-03-19T03:58:14.515Z,100.00
2023-03-19T03:59:17.439Z,100.00
2023-03-19T04:00:21.220Z,100.00
2023-03-19T04:01:24.822Z,100.00
2023-03-19T04:02:29.330Z,100.00
2023-03-19T04:03:32.891Z,100.00
2023-03-19T04:04:38.462Z,100.00
2023-03-19T04:05:41.709Z,100.00
2023-03-19T04:06:46.071Z,100.00
2023-03-19T04:08:00.376Z,100.00
2023-03-19T04:09:04.295Z,100.00
2023-03-19T04:10:08.290Z,100.00
2023-03-19T04:11:10.562Z,100.00
2023-03-19T04:12:15.537Z,100.00
2023-03-19T04:13:19.451Z,100.00
2023-03-19T04:14:21.918Z,100.00
2023-03-19T04:15:25.764Z,100.00
2023-03-19T04:16:31.229Z,100.00
2023-03-19T04:17:37.873Z,100.00
2023-03-19T04:18:41.663Z,100.00
2023-03-19T04:19:43.915Z,100.00
2023-03-19T04:20:49.196Z,100.00
2023-03-19T04:21:53.475Z,100.00
2023-03-19T04:22:58.841Z,100.00
2023-03-19T04:24:07.016Z,100.00
2023-03-19T04:25:10.975Z,100.00
2023-03-19T04:26:13.535Z,100.00
2023-03-19T04:27:17.050Z,100.00
2023-03-19T04:28:20.564Z,100.00
2023-03-19T04:29:24.884Z,100.00
2023-03-19T04:30:28.748Z,100.00
2023-03-19T04:31:32.433Z,100.00
2023-03-19T04:32:37.469Z,100.00
2023-03-19T04:33:43.103Z,100.00
2023-03-19T04:34:47.214Z,100.00
2023-03-19T04:35:50.521Z,100.00
2023-03-19T04:36:54.748Z,100.00
2023-03-19T04:37:57.646Z,100.00
2023-03-19T04:39:04.370Z,100.00
2023-03-19T04:40:12.044Z,100.00
2023-03-19T04:41:17.857Z,100.00
2023-03-19T04:42:24.889Z,100.00
2023-03-19T04:43:33.428Z,100.00
2023-03-19T04:44:38.272Z,100.00
2023-03-19T04:45:42.446Z,100.00
2023-03-19T04:46:46.390Z,100.00
2023-03-19T04:47:51.615Z,100.00
2023-03-19T04:48:56.731Z,100.00
2023-03-19T04:49:59.902Z,100.00
2023-03-19T04:51:04.201Z,100.00
2023-03-19T04:52:08.570Z,100.00
2023-03-19T04:53:14.803Z,100.00
2023-03-19T04:54:18.399Z,100.00
2023-03-19T04:55:21.799Z,94.61
2023-03-19T04:56:27.386Z,88.81
2023-03-19T04:57:30.262Z,85.16
2023-03-19T04:58:36.417Z,81.34
2023-03-19T04:59:39.917Z,79.58
2023-03-19T05:00:46.916Z,79.84
2023-03-19T05:01:52.006Z,81.67
2023-03-19T05:02:58.585Z,84.77
2023-03-19T05:04:06.018Z,87.56
2023-03-19T05:05:14.429Z,90.78
2023-03-19T05:06:20.872Z,93.17
2023-03-19T05:07:24.584Z,92.80
2023-03-19T05:08:29.262Z,86.77
2023-03-19T05:09:35.581Z,81.13
2023-03-19T05:10:41.161Z,75.86
2023-03-19T05:11:44.768Z,73.07
2023-03-19T05:12:49.317Z,73.24
2023-03-19T05:13:52.616Z,72.86
2023-03-19T05:14:55.287Z,71.11
2023-03-19T05:16:01.441Z,71.54
2023-03-19T05:17:09.070Z,72.97
2023-03-19T05:18:17.575Z,75.48
2023-03-19T05:19:21.027Z,78.64
2023-03-19T05:20:23.360Z,78.50
2023-03-19T05:21:30.413Z,77.17
2023-03-19T05:22:32.980Z,74.52
2023-03-19T05:23:37.843Z,72.63
2023-03-19T05:24:43.217Z,71.18
2023-03-19T05:25:47.241Z,69.45
2023-03-19T05:26:53.881Z,69.30
2023-03-19T05:28:05.038Z,68.71
2023-03-19T05:29:09.776Z,69.28
2023-03-19T05:30:19.967Z,68.39
2023-03-19T05:31:42.368Z,67.64
2023-03-19T05:32:46.317Z,67.83
2023-03-19T05:33:51.895Z,69.17
2023-03-19T05:34:54.885Z,72.41
2023-03-19T05:35:58.354Z,72.81
2023-03-19T05:37:12.780Z,71.67
2023-03-19T05:38:16.777Z,71.21
2023-03-19T05:39:21.956Z,73.14
2023-03-19T05:40:25.666Z,75.83
2023-03-19T05:41:31.042Z,78.27
2023-03-19T05:42:36.229Z,78.95
2023-03-19T05:43:40.234Z,81.71
2023-03-19T05:44:50.046Z,85.05
2023-03-19T05:45:55.119Z,87.00
2023-03-19T05:47:01.375Z,83.95
2023-03-19T05:48:06.811Z,80.84
2023-03-19T05:49:13.032Z,77.20
2023-03-19T05:50:20.817Z,75.10
2023-03-19T05:51:34.696Z,74.84
2023-03-19T05:52:37.425Z,76.61
2023-03-19T05:53:40.677Z,78.01
2023-03-19T05:55:01.410Z,76.02
2023-03-19T05:56:11.449Z,70.67
2023-03-19T05:57:19.845Z,68.36
2023-03-19T05:58:25.042Z,65.51
2023-03-19T05:59:28.875Z,65.68
2023-03-19T06:00:34.753Z,65.52
2023-03-19T06:01:38.921Z,63.70
2023-03-19T06:02:43.703Z,60.99
2023-03-19T06:03:54.616Z,58.74
2023-03-19T06:04:58.342Z,55.82
2023-03-19T06:06:02.522Z,54.85
2023-03-19T06:07:08.036Z,53.77
2023-03-19T06:08:12.554Z,50.25
2023-03-19T06:09:34.666Z,46.87
2023-03-19T06:10:40.050Z,46.01
2023-03-19T06:11:45.433Z,44.19
2023-03-19T06:13:08.681Z,44.55
2023-03-19T06:14:16.768Z,42.37
2023-03-19T06:15:21.946Z,41.25
2023-03-19T06:16:47.000Z,40.32
2023-03-19T06:17:50.898Z,40.33
2023-03-19T06:18:54.506Z,42.26
2023-03-19T06:20:00.934Z,43.71
2023-03-19T06:21:04.442Z,46.01
2023-03-19T06:22:08.251Z,44.76
2023-03-19T06:23:12.316Z,43.76
2023-03-19T06:24:16.130Z,42.18
2023-03-19T06:25:19.662Z,40.34
2023-03-19T06:26:23.850Z,38.47
2023-03-19T06:27:29.023Z,37.80
2023-03-19T06:28:35.893Z,38.30
2023-03-19T06:29:41.152Z,41.21
2023-03-19T06:30:46.760Z,42.06
2023-03-19T06:32:01.428Z,43.71
2023-03-19T06:33:11.555Z,47.02
2023-03-19T06:34:16.408Z,50.21
2023-03-19T06:35:21.464Z,51.33
2023-03-19T06:36:26.927Z,52.93
2023-03-19T06:37:31.947Z,53.94
2023-03-19T06:38:36.172Z,53.66
2023-03-19T06:39:40.060Z,49.48
2023-03-19T06:40:42.203Z,44.11
2023-03-19T06:41:45.196Z,41.37
2023-03-19T06:42:51.509Z,40.06
2023-03-19T06:43:55.131Z,40.51
2023-03-19T06:44:58.342Z,42.77
2023-03-19T06:46:01.097Z,43.30
2023-03-19T06:47:04.708Z,44.58
2023-03-19T06:48:08.330Z,45.06
2023-03-19T06:49:12.134Z,46.06
2023-03-19T06:50:16.831Z,46.33
2023-03-19T06:51:24.988Z,47.63
2023-03-19T06:52:28.307Z,48.93
2023-03-19T06:53:33.668Z,50.77
2023-03-19T06:54:38.442Z,50.54
2023-03-19T06:55:42.254Z,51.45
2023-03-19T06:56:45.961Z,51.86
2023-03-19T06:57:50.613Z,52.84
2023-03-19T06:58:54.875Z,54.24
2023-03-19T06:59:57.441Z,55.52
2023-03-19T07:01:00.758Z,56.10
2023-03-19T07:02:04.226Z,55.89
2023-03-19T07:03:08.034Z,56.08
2023-03-19T07:04:12.031Z,56.27
2023-03-19T07:05:17.798Z,56.92
2023-03-19T07:06:21.391Z,55.98
2023-03-19T07:07:23.922Z,55.95
2023-03-19T07:08:28.224Z,56.61
2023-03-19T07:09:30.500Z,56.95
2023-03-19T07:10:34.538Z,58.51
2023-03-19T07:11:37.322Z,58.55
2023-03-19T07:12:41.044Z,58.51
2023-03-19T07:13:44.154Z,58.52
2023-03-19T07:14:48.676Z,58.44
2023-03-19T07:15:51.975Z,58.03
2023-03-19T07:16:55.482Z,57.06
2023-03-19T07:17:59.211Z,56.11
2023-03-19T07:19:02.599Z,56.01
2023-03-19T07:20:06.104Z,55.37
2023-03-19T07:21:09.736Z,55.75
2023-03-19T07:22:12.167Z,55.56
2023-03-19T07:23:15.500Z,54.66
2023-03-19T07:24:19.076Z,54.34
2023-03-19T07:25:22.909Z,55.01
2023-03-19T07:26:26.714Z,53.94
2023-03-19T07:27:29.968Z,52.45
2023-03-19T07:28:35.925Z,48.77
2023-03-19T07:29:42.141Z,48.98
2023-03-19T07:30:47.409Z,50.03
2023-03-19T07:31:51.632Z,48.91
2023-03-19T07:32:57.302Z,49.27
2023-03-19T07:34:02.037Z,48.85
2023-03-19T07:35:05.825Z,50.50
2023-03-19T07:36:10.753Z,51.96
2023-03-19T07:37:14.433Z,51.72
2023-03-19T07:38:18.339Z,51.57
2023-03-19T07:39:20.591Z,52.44
2023-03-19T07:40:23.989Z,45.66
2023-03-19T07:41:26.958Z,40.55
2023-03-19T07:42:33.387Z,36.85
2023-03-19T07:43:36.765Z,35.30
2023-03-19T07:44:40.076Z,34.21
2023-03-19T07:45:43.400Z,33.69
2023-03-19T07:46:46.588Z,31.99
2023-03-19T07:48:00.724Z,30.67
2023-03-19T07:49:07.820Z,34.46
2023-03-19T07:50:17.348Z,38.74
2023-03-19T07:51:21.166Z,40.81
2023-03-19T07:52:25.433Z,43.08
2023-03-19T07:53:29.727Z,44.86
2023-03-19T07:54:36.485Z,46.17
2023-03-19T07:55:40.954Z,42.09
2023-03-19T07:56:44.360Z,39.78
2023-03-19T07:57:48.567Z,42.07
2023-03-19T07:58:51.464Z,44.88
2023-03-19T07:59:53.799Z,47.45
2023-03-19T08:00:58.349Z,49.40
2023-03-19T08:02:01.694Z,48.75
2023-03-19T08:03:05.210Z,49.87
2023-03-19T08:04:08.529Z,50.38
2023-03-19T08:05:12.477Z,51.17
2023-03-19T08:06:15.986Z,51.03
2023-03-19T08:07:21.701Z,50.99
2023-03-19T08:08:27.269Z,51.87
2023-03-19T08:09:30.776Z,53.40
2023-03-19T08:10:37.938Z,53.40
2023-03-19T08:11:41.890Z,54.11
2023-03-19T08:12:45.137Z,54.24
2023-03-19T08:13:48.473Z,53.57
2023-03-19T08:14:51.657Z,53.74
2023-03-19T08:15:56.745Z,54.36
2023-03-19T08:16:59.881Z,54.56
2023-03-19T08:18:05.512Z,53.90
2023-03-19T08:19:08.901Z,53.69
2023-03-19T08:20:13.174Z,53.04
2023-03-19T08:21:17.812Z,52.34
2023-03-19T08:22:21.077Z,52.39
2023-03-19T08:23:24.337Z,53.26
2023-03-19T08:24:26.874Z,53.69
2023-03-19T08:25:32.948Z,54.14
2023-03-19T08:26:36.044Z,54.86
2023-03-19T08:27:40.518Z,55.98
2023-03-19T08:28:45.029Z,55.89
2023-03-19T08:29:49.379Z,56.01
2023-03-19T08:30:52.798Z,56.65
2023-03-19T08:31:57.435Z,56.76
2023-03-19T08:33:00.894Z,56.56
2023-03-19T08:34:05.524Z,56.34
2023-03-19T08:35:08.368Z,56.84
2023-03-19T08:36:14.569Z,57.21
2023-03-19T08:37:17.801Z,55.84
2023-03-19T08:38:21.496Z,54.85
2023-03-19T08:39:25.833Z,55.73
2023-03-19T08:40:29.432Z,56.41
2023-03-19T08:41:31.580Z,56.82
2023-03-19T08:42:35.626Z,56.42
2023-03-19T08:43:38.856Z,57.13
2023-03-19T08:44:42.418Z,57.44
2023-03-19T08:45:45.284Z,58.26
2023-03-19T08:46:49.881Z,58.15
2023-03-19T08:47:54.410Z,58.57
2023-03-19T08:48:58.213Z,58.63
2023-03-19T08:50:01.719Z,58.58
2023-03-19T08:51:04.069Z,57.96
2023-03-19T08:52:09.079Z,57.21
2023-03-19T08:53:12.608Z,56.47
2023-03-19T08:54:17.087Z,55.68
2023-03-19T08:55:20.490Z,55.17
2023-03-19T08:56:26.030Z,55.74
2023-03-19T08:57:29.597Z,55.77
2023-03-19T08:58:34.841Z,56.07
2023-03-19T08:59:38.590Z,56.32
2023-03-19T09:00:45.085Z,56.66
2023-03-19T09:01:53.042Z,57.32
2023-03-19T09:02:57.263Z,58.18
2023-03-19T09:04:05.896Z,57.91
2023-03-19T09:05:09.720Z,58.11
2023-03-19T09:06:15.207Z,58.09
2023-03-19T09:07:18.478Z,56.49
2023-03-19T09:08:21.782Z,55.85
2023-03-19T09:09:24.705Z,55.20
2023-03-19T09:10:28.079Z,56.69
2023-03-19T09:11:32.448Z,55.37
2023-03-19T09:12:36.289Z,54.59
2023-03-19T09:13:39.604Z,54.43
2023-03-19T09:14:42.792Z,54.05
2023-03-19T09:15:46.044Z,53.35
2023-03-19T09:16:50.379Z,52.04
2023-03-19T09:17:54.490Z,50.95
2023-03-19T09:18:59.389Z,49.83
2023-03-19T09:20:02.749Z,50.18
2023-03-19T09:21:06.652Z,50.64
2023-03-19T09:22:09.142Z,51.20
2023-03-19T09:23:12.097Z,51.03
2023-03-19T09:24:14.330Z,49.59
2023-03-19T09:25:17.741Z,48.52
2023-03-19T09:26:21.878Z,47.20
2023-03-19T09:27:24.866Z,45.83
2023-03-19T09:28:28.879Z,46.46
2023-03-19T09:29:32.598Z,46.59
2023-03-19T09:30:35.367Z,47.42
2023-03-19T09:31:39.132Z,48.83
2023-03-19T09:32:43.734Z,51.61
2023-03-19T09:33:46.426Z,50.68
2023-03-19T09:34:49.623Z,51.32
2023-03-19T09:35:54.516Z,51.84
2023-03-19T09:36:57.992Z,51.27
2023-03-19T09:38:01.800Z,50.87
2023-03-19T09:39:06.240Z,50.29
2023-03-19T09:40:11.568Z,49.79
2023-03-19T09:41:16.894Z,50.70
2023-03-19T09:42:21.378Z,51.72
2023-03-19T09:43:32.584Z,51.88
2023-03-19T09:44:39.326Z,51.38
2023-03-19T09:45:54.446Z,50.34
2023-03-19T09:47:06.932Z,49.67
2023-03-19T09:48:12.403Z,49.49
2023-03-19T09:49:25.030Z,49.32
2023-03-19T09:50:29.235Z,48.79
2023-03-19T09:51:38.897Z,49.85
2023-03-19T09:52:50.132Z,50.00
2023-03-19T09:53:57.087Z,50.17
2023-03-19T09:55:04.418Z,51.79
2023-03-19T09:56:09.137Z,51.46
2023-03-19T09:57:15.027Z,51.70
2023-03-19T09:58:22.182Z,50.69
2023-03-19T09:59:28.292Z,50.62
2023-03-19T10:00:35.140Z,50.33
2023-03-19T10:01:42.116Z,51.20
2023-03-19T10:02:46.018Z,50.00
2023-03-19T10:03:55.916Z,50.02
2023-03-19T10:05:06.290Z,51.60
2023-03-19T10:06:20.648Z,51.81
2023-03-19T10:07:43.192Z,51.80
2023-03-19T10:08:58.469Z,49.58
2023-03-19T10:10:18.687Z,50.80
2023-03-19T10:11:23.757Z,49.58
2023-03-19T10:12:29.329Z,49.30
2023-03-19T10:13:35.792Z,49.07
2023-03-19T10:14:51.719Z,48.95
2023-03-19T10:15:57.569Z,50.16
2023-03-19T10:17:03.472Z,50.39
2023-03-19T10:18:15.631Z,50.18
2023-03-19T10:19:22.282Z,50.07
2023-03-19T10:20:42.642Z,50.15
2023-03-19T10:21:51.405Z,50.48
2023-03-19T10:22:58.666Z,49.93
2023-03-19T10:24:08.195Z,49.65
2023-03-19T10:25:12.366Z,49.45
2023-03-19T10:26:22.060Z,48.87
2023-03-19T10:27:26.671Z,49.07
2023-03-19T10:28:30.911Z,48.99
2023-03-19T10:29:35.781Z,47.63
2023-03-19T10:30:39.183Z,47.46
2023-03-19T10:32:00.761Z,47.92
2023-03-19T10:33:06.655Z,47.59
2023-03-19T10:34:20.710Z,48.50
2023-03-19T10:35:25.273Z,48.36
2023-03-19T10:36:29.507Z,48.52
2023-03-19T10:37:35.565Z,48.31
2023-03-19T10:38:41.243Z,48.25
2023-03-19T10:39:45.026Z,48.88
2023-03-19T10:41:00.143Z,49.40
2023-03-19T10:42:08.974Z,51.01
2023-03-19T10:43:13.299Z,51.71
2023-03-19T10:44:24.554Z,51.60
2023-03-19T10:45:34.104Z,50.84
2023-03-19T10:46:38.867Z,49.42
2023-03-19T10:47:43.426Z,48.62
2023-03-19T10:48:46.938Z,48.61
2023-03-19T10:49:50.646Z,48.12
2023-03-19T10:51:00.928Z,48.81
2023-03-19T10:52:05.046Z,48.55
2023-03-19T10:53:12.423Z,48.47
2023-03-19T10:54:24.592Z,48.70
2023-03-19T10:55:35.306Z,48.16
2023-03-19T10:56:40.753Z,48.25
2023-03-19T10:57:43.669Z,47.99
2023-03-19T10:59:00.872Z,48.50
2023-03-19T11:00:06.953Z,49.24
2023-03-19T11:01:11.768Z,48.61
2023-03-19T11:02:17.282Z,48.85
2023-03-19T11:03:27.456Z,48.13
2023-03-19T11:04:32.812Z,50.24
2023-03-19T11:05:39.996Z,51.05
2023-03-19T11:06:46.064Z,50.34
2023-03-19T11:07:50.532Z,51.04
2023-03-19T11:08:59.245Z,49.52
2023-03-19T11:10:03.593Z,50.11
2023-03-19T11:11:06.458Z,50.01
2023-03-19T11:12:24.287Z,49.49
2023-03-19T11:14:44.607Z,47.37
2023-03-19T11:15:48.470Z,48.62
2023-03-19T11:16:58.844Z,48.24
2023-03-19T11:18:03.000Z,46.96
2023-03-19T11:19:08.600Z,46.23
2023-03-19T11:20:29.125Z,46.14
2023-03-19T11:21:32.537Z,46.99
2023-03-19T11:22:41.266Z,46.89
2023-03-19T11:23:44.560Z,47.39
2023-03-19T11:24:55.296Z,47.59
2023-03-19T11:26:04.206Z,48.08
2023-03-19T11:27:08.655Z,48.52
2023-03-19T11:28:18.123Z,48.85
2023-03-19T11:29:22.661Z,48.55
2023-03-19T11:30:26.792Z,48.80
2023-03-19T11:31:41.544Z,48.84
2023-03-19T11:32:52.316Z,49.30
2023-03-19T11:34:01.754Z,49.66
2023-03-19T11:35:06.814Z,49.62
2023-03-19T11:36:15.353Z,50.31
2023-03-19T11:37:24.361Z,50.54
2023-03-19T11:38:29.764Z,51.91
2023-03-19T11:39:38.952Z,51.32
2023-03-19T11:40:52.238Z,51.41
2023-03-19T11:42:11.966Z,50.82
2023-03-19T11:43:20.237Z,51.29
2023-03-19T11:44:25.417Z,49.89
2023-03-19T11:45:31.536Z,50.11
2023-03-19T11:46:49.720Z,49.75
2023-03-19T11:48:06.777Z,49.74
2023-03-19T11:49:12.240Z,49.12
2023-03-19T11:50:18.275Z,49.43
2023-03-19T11:51:29.651Z,50.31
2023-03-19T11:52:35.791Z,51.01
2023-03-19T11:53:41.293Z,51.39
2023-03-19T11:54:58.273Z,51.65
2023-03-19T11:56:03.123Z,51.24
2023-03-19T11:57:12.175Z,50.37
2023-03-19T11:58:26.673Z,50.33
2023-03-19T11:59:34.016Z,49.61
2023-03-19T12:00:40.137Z,51.61
2023-03-19T12:01:44.720Z,51.64
2023-03-19T12:02:53.316Z,51.37
2023-03-19T12:04:00.454Z,52.50
2023-03-19T12:05:05.747Z,53.25
2023-03-19T12:06:25.650Z,52.72
2023-03-19T12:07:40.331Z,53.48
2023-03-19T12:08:46.484Z,53.11
2023-03-19T12:10:09.903Z,53.13
2023-03-19T12:11:14.962Z,52.70
2023-03-19T12:12:26.494Z,53.52
2023-03-19T12:13:39.751Z,53.05
2023-03-19T12:14:44.802Z,52.76
2023-03-19T12:15:50.185Z,53.28
2023-03-19T12:16:57.764Z,54.66
2023-03-19T12:18:04.925Z,55.35
2023-03-19T12:19:20.499Z,54.34
2023-03-19T12:20:29.932Z,54.80
2023-03-19T12:21:39.580Z,55.12
2023-03-19T12:22:47.993Z,55.59
2023-03-19T12:24:00.694Z,53.26
2023-03-19T12:25:06.066Z,54.97
2023-03-19T12:26:11.020Z,54.14
2023-03-19T12:27:15.908Z,53.14
2023-03-19T12:28:26.885Z,53.60
2023-03-19T12:29:50.719Z,54.48
2023-03-19T12:30:58.842Z,55.01
2023-03-19T12:32:04.495Z,55.53
2023-03-19T12:33:11.678Z,54.29
2023-03-19T12:34:30.519Z,55.92
2023-03-19T12:35:35.684Z,55.87
2023-03-19T12:36:40.137Z,56.53
2023-03-19T12:37:46.358Z,56.57
2023-03-19T12:38:53.512Z,55.71
2023-03-19T12:40:03.738Z,54.26
2023-03-19T12:41:12.776Z,53.54
2023-03-19T12:42:18.341Z,53.23
2023-03-19T12:43:25.803Z,52.86
2023-03-19T12:44:32.556Z,52.47
2023-03-19T12:45:39.497Z,52.21
2023-03-19T12:46:45.028Z,52.20
2023-03-19T12:47:48.627Z,51.97
2023-03-19T12:48:57.616Z,52.92
2023-03-19T12:50:06.082Z,51.83
2023-03-19T12:51:11.558Z,52.08
2023-03-19T12:52:22.573Z,52.69
2023-03-19T12:53:33.984Z,51.58
2023-03-19T12:54:45.109Z,51.80
2023-03-19T12:55:49.715Z,52.65
2023-03-19T12:56:56.116Z,52.81
2023-03-19T12:58:00.262Z,52.59
2023-03-19T12:59:06.718Z,52.39
2023-03-19T13:00:24.179Z,52.23
2023-03-19T13:01:29.505Z,52.30
2023-03-19T13:02:46.053Z,53.29
2023-03-19T13:03:52.881Z,52.62
2023-03-19T13:05:10.323Z,52.80
2023-03-19T13:06:26.629Z,52.85
2023-03-19T13:07:40.882Z,52.10
2023-03-19T13:08:55.944Z,51.98
2023-03-19T13:10:01.054Z,52.26
2023-03-19T13:11:06.975Z,52.62
2023-03-19T13:12:14.631Z,52.69
2023-03-19T13:13:20.976Z,53.45
2023-03-19T13:14:33.110Z,53.87
2023-03-19T13:15:38.574Z,54.30
2023-03-19T13:16:46.627Z,53.13
2023-03-19T13:17:50.874Z,52.02
2023-03-19T13:18:55.832Z,51.57
2023-03-19T13:45:30.415Z,51.46
2023-03-19T13:46:38.477Z,51.49
2023-03-19T13:47:44.739Z,51.59
2023-03-19T13:48:50.944Z,51.12
2023-03-19T13:50:06.098Z,51.20
2023-03-19T13:51:17.813Z,51.05
2023-03-19T13:52:23.298Z,50.89
2023-03-19T13:53:35.415Z,51.13
2023-03-19T13:54:41.339Z,52.03
2023-03-19T13:55:46.740Z,51.23
2023-03-19T13:57:04.535Z,51.25
2023-03-19T13:58:20.100Z,50.76
2023-03-19T13:59:25.469Z,51.22
2023-03-19T14:00:44.581Z,51.28
2023-03-19T14:01:49.130Z,51.41
2023-03-19T14:02:55.066Z,51.32
2023-03-19T14:04:06.286Z,50.98
2023-03-19T14:05:11.401Z,51.16
2023-03-19T14:06:18.573Z,51.57
2023-03-19T14:07:23.335Z,51.65
2023-03-19T14:08:36.277Z,51.28
2023-03-19T14:09:46.227Z,51.66
2023-03-19T14:10:52.365Z,51.29
2023-03-19T14:11:55.701Z,52.63
2023-03-19T14:13:03.160Z,52.14
2023-03-19T14:14:07.186Z,52.20
2023-03-19T14:15:13.457Z,52.13
2023-03-19T14:16:18.597Z,52.66
2023-03-19T14:17:34.434Z,53.23
2023-03-19T14:18:39.508Z,51.48
2023-03-19T14:19:44.313Z,51.72
2023-03-19T14:20:53.975Z,51.12
2023-03-19T14:22:05.927Z,51.23
2023-03-19T14:23:20.093Z,51.12
2023-03-19T14:24:55.933Z,50.35
2023-03-19T14:25:56.301Z,51.03
2023-03-19T14:27:00.791Z,50.89
2023-03-19T14:28:06.455Z,51.14
2023-03-19T14:29:10.798Z,51.17
2023-03-19T14:30:20.183Z,51.02
2023-03-19T14:31:34.464Z,51.14
2023-03-19T14:32:42.400Z,51.05
2023-03-19T14:33:47.498Z,50.94