createdAt,value
2022-10-22T00:08:47.613Z,0
2022-10-22T00:18:50.706Z,0
2022-10-22T00:28:54.169Z,0
2022-10-22T00:38:57.648Z,0
2022-10-22T00:49:01.649Z,0
2022-10-22T00:59:04.948Z,0
2022-10-22T01:09:08.656Z,0
2022-10-22T01:19:12.155Z,0
2022-10-22T01:29:16.190Z,0
2022-10-22T01:39:19.746Z,0
2022-10-22T01:49:22.830Z,0
2022-10-22T01:59:26.418Z,0
2022-10-22T02:09:30.263Z,0
2022-10-22T02:19:33.800Z,0
2022-10-22T02:29:36.935Z,0
2022-10-22T02:39:40.741Z,0
2022-10-22T02:49:44.550Z,0
2022-10-22T02:59:48.497Z,0
2022-10-22T03:09:52.247Z,0
2022-10-22T03:19:56.167Z,0
2022-10-22T03:29:59.593Z,0
2022-10-22T03:40:02.826Z,0
2022-10-22T03:50:06.194Z,0
2022-10-22T04:00:09.711Z,0
2022-10-22T04:10:12.925Z,0
2022-10-22T04:20:16.754Z,0
2022-10-22T04:30:20.342Z,0
2022-10-22T04:40:24.106Z,0
2022-10-22T04:50:27.384Z,0
2022-10-22T05:00:31.017Z,0
2022-10-22T05:10:34.498Z,0
2022-10-22T05:20:37.850Z,0
2022-10-22T05:30:41.500Z,0
2022-10-22T05:40:45.267Z,0
2022-10-22T05:50:48.970Z,0
2022-10-22T06:00:52.846Z,0
2022-10-22T06:10:56.903Z,1
2022-10-22T06:21:00.472Z,0
2022-10-22T06:31:03.927Z,0
2022-10-22T06:41:07.286Z,0
2022-10-22T06:51:11.136Z,0
2022-10-22T07:11:17.894Z,0
2022-10-22T07:21:21.350Z,4
2022-10-22T07:31:24.532Z,0
2022-10-22T07:41:27.936Z,0
2022-10-22T07:51:31.157Z,2
2022-10-22T08:01:35.237Z,7
2022-10-22T08:11:39.126Z,0
2022-10-22T08:21:42.682Z,9
2022-10-22T08:31:45.918Z,2
2022-10-22T08:41:49.043Z,10
2022-10-22T08:51:52.659Z,5
2022-10-22T09:01:55.846Z,4
2022-10-22T09:11:59.848Z,27
2022-10-22T09:22:03.819Z,4
2022-10-22T09:32:07.684Z,7
2022-10-22T09:42:11.333Z,22
2022-10-22T10:02:19.879Z,10
2022-10-22T10:12:22.273Z,18
2022-10-22T10:22:25.763Z,27
2022-10-22T10:32:29.477Z,18
2022-10-22T10:42:33.270Z,18
2022-10-22T10:52:36.511Z,15
2022-10-22T11:02:40.241Z,14
2022-10-22T11:12:43.879Z,11
2022-10-22T11:23:17.289Z,14
2022-10-22T11:32:58.092Z,16
2022-10-22T11:43:01.530Z,8
2022-10-22T13:23:36.329Z,15
2022-10-22T13:33:39.499Z,7
2022-10-22T13:43:43.174Z,4
2022-10-22T13:53:46.363Z,7
2022-10-22T14:03:49.455Z,7
2022-10-22T14:13:53.134Z,3
2022-10-22T14:34:00.331Z,13
2022-10-22T14:44:03.862Z,3
2022-10-22T14:54:07.211Z,7
2022-10-22T15:04:10.958Z,6
2022-10-22T15:34:21.744Z,0
2022-10-22T15:44:25.352Z,10
2022-10-22T15:54:29.301Z,4
2022-10-22T16:04:33.245Z,4
2022-10-22T16:14:37.183Z,2
2022-10-22T16:24:40.620Z,3
2022-10-22T16:34:44.255Z,0
2022-10-22T16:44:48.173Z,0
2022-10-22T16:54:51.711Z,0
2022-10-22T17:04:55.066Z,0
2022-10-22T17:14:58.493Z,0
2022-10-22T17:25:02.107Z,0
2022-10-22T17:35:05.421Z,0
2022-10-22T17:45:08.534Z,0
2022-10-22T17:55:12.116Z,0
2022-10-22T18:15:19.356Z,0
2022-10-22T18:25:22.478Z,0
2022-10-22T18:35:25.705Z,0
2022-10-22T18:45:29.570Z,0
2022-10-22T19:05:36.924Z,0
2022-10-22T19:15:40.231Z,0
2022-10-22T19:25:43.853Z,0
2022-10-22T19:35:47.285Z,0
2022-10-22T19:45:51.277Z,0
2022-10-22T19:55:54.508Z,0
2022-10-22T20:05:57.641Z,0
2022-10-22T20:16:00.788Z,0
2022-10-22T20:26:04.255Z,0
2022-10-22T20:36:07.678Z,0
2022-10-22T20:46:11.552Z,0
2022-10-22T20:56:15.602Z,0
2022-10-22T21:06:19.177Z,0
2022-10-22T21:16:23.165Z,0
2022-10-22T21:26:26.484Z,0
2022-10-22T21:36:29.570Z,0
2022-10-22T21:46:32.833Z,1
2022-10-22T22:06:39.592Z,0
2022-10-22T22:16:43.302Z,0
2022-10-22T22:26:47.028Z,0
2022-10-22T22:36:51.010Z,0
2022-10-22T22:46:54.629Z,0
2022-10-22T22:56:58.178Z,0
2022-10-22T23:07:01.452Z,0
2022-10-22T23:17:04.729Z,0
2022-10-22T23:37:11.296Z,0
2022-10-22T23:47:15.107Z,0
2022-10-22T23:57:18.646Z,0
