createdAt,value
2023-05-08T00:02:15.478Z,99.90
2023-05-08T00:04:42.831Z,99.90
2023-05-08T00:08:06.951Z,99.90
2023-05-08T00:10:34.328Z,99.90
2023-05-08T00:13:41.546Z,99.90
2023-05-08T00:16:29.829Z,99.90
2023-05-08T00:18:57.108Z,99.90
2023-05-08T00:21:24.882Z,99.90
2023-05-08T00:23:52.054Z,99.90
2023-05-08T00:26:19.334Z,99.90
2023-05-08T00:28:46.979Z,99.90
2023-05-08T00:31:14.821Z,99.90
2023-05-08T00:33:42.142Z,99.90
2023-05-08T00:36:09.709Z,99.90
2023-05-08T00:38:37.533Z,99.90
2023-05-08T00:41:04.736Z,99.90
2023-05-08T00:43:32.185Z,99.90
2023-05-08T00:46:02.865Z,99.90
2023-05-08T00:48:33.924Z,99.90
2023-05-08T00:51:04.737Z,99.90
2023-05-08T00:53:39.178Z,99.90
2023-05-08T00:56:09.969Z,99.90
2023-05-08T00:58:38.161Z,99.90
2023-05-08T01:01:05.783Z,99.90
2023-05-08T01:03:36.079Z,99.90
2023-05-08T01:06:06.805Z,99.90
2023-05-08T01:08:34.745Z,99.90
2023-05-08T01:11:50.817Z,99.90
2023-05-08T01:14:25.406Z,99.90
2023-05-08T01:17:17.356Z,99.90
2023-05-08T01:20:17.825Z,99.90
2023-05-08T01:23:06.855Z,99.90
2023-05-08T01:26:07.441Z,99.90
2023-05-08T01:29:30.940Z,99.90
2023-05-08T01:32:32.115Z,99.90
2023-05-08T01:35:26.322Z,99.90
2023-05-08T01:38:33.265Z,99.90
2023-05-08T01:41:08.897Z,99.90
2023-05-08T01:43:54.579Z,99.90
2023-05-08T01:46:27.763Z,99.90
2023-05-08T01:49:11.586Z,99.90
2023-05-08T01:51:53.764Z,99.90
2023-05-08T01:54:27.382Z,99.90
2023-05-08T01:56:59.100Z,99.90
2023-05-08T01:59:29.102Z,99.90
2023-05-08T02:01:59.359Z,99.90
2023-05-08T02:04:28.724Z,99.90
2023-05-08T02:06:57.732Z,99.90
2023-05-08T02:09:27.087Z,99.90
2023-05-08T02:11:57.022Z,99.90
2023-05-08T02:15:20.681Z,99.90
2023-05-08T02:17:50.949Z,99.90
2023-05-08T02:20:21.720Z,99.90
2023-05-08T02:22:51.985Z,99.90
2023-05-08T02:25:20.472Z,99.90
2023-05-08T02:27:50.767Z,99.90
2023-05-08T02:30:19.343Z,99.90
2023-05-08T02:32:49.457Z,99.90
2023-05-08T02:35:20.156Z,99.90
2023-05-08T02:37:56.345Z,99.90
2023-05-08T02:40:27.881Z,99.90
2023-05-08T02:42:55.836Z,99.90
2023-05-08T02:45:33.031Z,99.90
2023-05-08T02:48:15.519Z,99.90
2023-05-08T02:51:11.017Z,99.90
2023-05-08T02:53:52.224Z,99.90
2023-05-08T02:57:09.317Z,99.90
2023-05-08T02:59:47.112Z,99.90
2023-05-08T03:02:29.659Z,99.90
2023-05-08T03:05:06.224Z,99.90
2023-05-08T03:07:41.532Z,99.90
2023-05-08T03:10:16.880Z,99.90
2023-05-08T03:12:49.579Z,99.90
2023-05-08T03:15:35.489Z,99.90
2023-05-08T03:18:13.204Z,99.90
2023-05-08T03:20:45.388Z,99.90
2023-05-08T03:23:52.575Z,99.90
2023-05-08T03:26:20.296Z,99.90
2023-05-08T03:28:52.699Z,99.90
2023-05-08T03:31:22.592Z,99.90
2023-05-08T03:33:54.348Z,99.90
2023-05-08T03:36:43.748Z,99.90
2023-05-08T03:39:11.604Z,99.90
2023-05-08T03:41:38.905Z,99.90
2023-05-08T03:44:07.981Z,99.90
2023-05-08T03:46:36.536Z,99.90
2023-05-08T03:49:06.111Z,99.90
2023-05-08T03:51:33.663Z,99.90
2023-05-08T03:54:01.082Z,99.90
2023-05-08T03:56:28.990Z,99.90
2023-05-08T03:59:10.014Z,99.90
2023-05-08T04:01:48.906Z,99.90
2023-05-08T04:04:28.204Z,99.90
2023-05-08T04:07:14.136Z,99.90
2023-05-08T04:10:11.205Z,99.90
2023-05-08T04:13:10.978Z,99.90
2023-05-08T04:16:05.952Z,99.90
2023-05-08T04:18:40.132Z,99.90
2023-05-08T04:21:12.756Z,99.90
2023-05-08T04:23:42.783Z,99.90
2023-05-08T04:26:15.911Z,99.90
2023-05-08T04:28:44.297Z,99.90
2023-05-08T04:31:12.016Z,99.90
2023-05-08T04:33:39.895Z,99.90
2023-05-08T04:36:14.778Z,99.90
2023-05-08T04:38:42.034Z,99.90
2023-05-08T04:41:09.383Z,99.90
2023-05-08T04:43:37.084Z,99.90
2023-05-08T04:46:06.489Z,99.90
2023-05-08T04:48:34.090Z,99.90
2023-05-08T04:51:01.338Z,99.90
2023-05-08T04:54:44.734Z,99.90
2023-05-08T04:57:11.836Z,99.90
2023-05-08T04:59:39.003Z,99.90
2023-05-08T05:02:09.631Z,99.90
2023-05-08T05:04:37.191Z,99.90
2023-05-08T05:07:04.830Z,99.90
2023-05-08T05:09:35.079Z,99.90
2023-05-08T05:12:02.553Z,99.90
2023-05-08T05:14:30.063Z,99.90
2023-05-08T05:16:57.374Z,99.90
2023-05-08T05:19:24.680Z,99.90
2023-05-08T05:21:51.938Z,99.90
2023-05-08T05:24:19.081Z,99.90
2023-05-08T05:26:46.362Z,99.90
2023-05-08T05:29:13.656Z,99.90
2023-05-08T05:31:41.159Z,99.90
2023-05-08T05:34:08.540Z,99.90
2023-05-08T05:36:35.739Z,99.90
2023-05-08T05:39:03.428Z,99.90
2023-05-08T05:41:30.677Z,99.90
2023-05-08T05:43:57.918Z,99.90
2023-05-08T05:46:32.718Z,99.90
2023-05-08T05:49:00.006Z,99.90
2023-05-08T05:51:29.976Z,99.90
2023-05-08T05:53:59.784Z,99.90
2023-05-08T05:56:27.000Z,99.90
2023-05-08T05:58:54.259Z,99.90
2023-05-08T06:01:21.518Z,99.90
2023-05-08T06:03:48.891Z,99.90
2023-05-08T06:10:16.223Z,99.90
2023-05-08T06:12:43.396Z,99.90
2023-05-08T06:15:11.476Z,99.90
2023-05-08T06:17:39.020Z,99.90
2023-05-08T06:20:10.163Z,99.90
2023-05-08T06:23:15.015Z,99.90
2023-05-08T06:25:42.270Z,99.90
2023-05-08T06:28:09.618Z,99.90
2023-05-08T06:30:37.022Z,99.90
2023-05-08T06:33:04.321Z,99.90
2023-05-08T06:35:34.057Z,99.90
2023-05-08T06:38:02.081Z,99.90
2023-05-08T06:40:29.304Z,99.90
2023-05-08T06:42:56.441Z,99.90
2023-05-08T06:45:23.737Z,99.90
2023-05-08T06:47:51.990Z,99.90
2023-05-08T06:50:19.625Z,99.90
2023-05-08T06:53:24.336Z,99.90
2023-05-08T06:55:52.213Z,99.90
2023-05-08T06:58:19.398Z,99.90
2023-05-08T07:00:46.663Z,99.90
2023-05-08T07:03:13.997Z,99.90
2023-05-08T07:05:41.397Z,99.90
2023-05-08T07:08:08.918Z,99.90
2023-05-08T07:10:36.351Z,99.90
2023-05-08T07:13:03.840Z,99.90
2023-05-08T07:15:35.488Z,99.90
2023-05-08T07:18:02.772Z,99.90
2023-05-08T07:20:30.205Z,99.90
2023-05-08T07:22:57.550Z,99.90
2023-05-08T07:25:24.689Z,99.90
2023-05-08T07:27:51.950Z,99.90
2023-05-08T07:30:19.397Z,99.90
2023-05-08T07:32:46.766Z,99.90
2023-05-08T07:35:14.152Z,99.90
2023-05-08T07:37:41.685Z,99.90
2023-05-08T07:40:27.769Z,99.90
2023-05-08T07:42:55.403Z,99.90
2023-05-08T07:45:25.122Z,99.90
2023-05-08T07:47:58.071Z,99.90
2023-05-08T07:50:27.054Z,99.90
2023-05-08T07:52:54.592Z,99.90
2023-05-08T07:55:23.769Z,99.90
2023-05-08T07:57:51.369Z,99.90
2023-05-08T08:00:18.965Z,99.90
2023-05-08T08:02:46.367Z,99.90
2023-05-08T08:05:13.927Z,99.90
2023-05-08T08:07:41.305Z,99.90
2023-05-08T08:10:09.333Z,99.90
2023-05-08T08:12:36.702Z,99.90
2023-05-08T08:15:04.475Z,99.90
2023-05-08T08:17:34.726Z,99.90
2023-05-08T08:20:02.165Z,99.90
2023-05-08T08:22:29.336Z,99.90
2023-05-08T08:24:56.800Z,99.90
2023-05-08T08:27:24.706Z,99.90
2023-05-08T08:29:58.569Z,99.90
2023-05-08T08:32:31.952Z,99.90
2023-05-08T08:35:01.790Z,99.90
2023-05-08T08:37:28.964Z,99.90
2023-05-08T08:39:56.183Z,99.90
2023-05-08T08:42:23.730Z,99.90
2023-05-08T08:44:51.445Z,99.90
2023-05-08T08:47:27.170Z,99.90
2023-05-08T08:49:58.715Z,99.90
2023-05-08T08:52:37.850Z,99.90
2023-05-08T08:55:09.956Z,99.90
2023-05-08T08:57:45.571Z,99.90
2023-05-08T09:00:14.449Z,99.90
2023-05-08T09:02:41.947Z,99.90
2023-05-08T09:05:11.153Z,99.90
2023-05-08T09:07:58.528Z,99.90
2023-05-08T09:10:26.046Z,99.90
2023-05-08T09:12:53.539Z,99.90
2023-05-08T09:15:21.069Z,99.90
2023-05-08T09:17:48.622Z,99.90
2023-05-08T09:20:18.975Z,99.90
2023-05-08T09:22:46.996Z,99.90
2023-05-08T09:25:14.322Z,99.90
2023-05-08T09:27:41.822Z,99.70
2023-05-08T09:30:11.456Z,99.90
2023-05-08T09:32:44.309Z,99.30
2023-05-08T09:35:14.164Z,98.10
2023-05-08T09:37:44.809Z,97.70
2023-05-08T09:40:18.646Z,97.00
2023-05-08T09:42:50.425Z,96.30
2023-05-08T09:45:31.456Z,97.10
2023-05-08T09:47:59.638Z,95.60
2023-05-08T09:50:28.022Z,96.30
2023-05-08T09:52:55.831Z,95.50
2023-05-08T09:55:23.120Z,95.40
2023-05-08T09:58:01.348Z,95.20
2023-05-08T10:00:30.144Z,95.40
2023-05-08T10:03:01.295Z,95.90
2023-05-08T10:05:32.508Z,96.20
2023-05-08T10:08:20.060Z,95.80
2023-05-08T10:10:47.510Z,94.70
2023-05-08T10:13:15.178Z,94.00
2023-05-08T10:15:44.677Z,92.40
2023-05-08T10:18:14.734Z,91.90
2023-05-08T10:20:44.649Z,91.40
2023-05-08T10:23:17.748Z,90.60
2023-05-08T10:25:56.129Z,88.90
2023-05-08T10:28:37.023Z,88.40
2023-05-08T10:31:07.557Z,87.00
2023-05-08T10:33:39.561Z,89.00
2023-05-08T10:36:09.922Z,87.00
2023-05-08T10:38:38.362Z,87.10
2023-05-08T10:41:06.573Z,86.70
2023-05-08T10:43:36.395Z,88.50
2023-05-08T10:46:20.104Z,88.80
2023-05-08T10:49:30.240Z,88.40
2023-05-08T10:52:35.887Z,88.50
2023-05-08T10:55:33.631Z,87.80
2023-05-08T10:58:37.360Z,87.90
2023-05-08T11:01:08.022Z,87.20
2023-05-08T11:03:47.927Z,86.50
2023-05-08T11:06:15.618Z,85.30
2023-05-08T11:08:52.288Z,86.20
2023-05-08T11:11:35.476Z,84.70
2023-05-08T11:14:10.733Z,84.70
2023-05-08T11:17:02.061Z,84.40
2023-05-08T11:19:29.776Z,84.50
2023-05-08T11:22:24.931Z,84.60
2023-05-08T11:25:06.977Z,83.90
2023-05-08T11:27:38.374Z,85.00
2023-05-08T11:30:33.548Z,85.90
2023-05-08T11:33:04.239Z,86.60
2023-05-08T11:35:56.333Z,87.80
2023-05-08T11:38:34.314Z,89.50
2023-05-08T11:41:09.247Z,89.80
2023-05-08T11:43:50.161Z,90.10
2023-05-08T11:46:21.593Z,90.50
2023-05-08T11:48:49.386Z,91.00
2023-05-08T11:51:21.594Z,91.40
2023-05-08T11:53:48.866Z,91.90
2023-05-08T11:56:16.158Z,92.30
2023-05-08T11:58:43.715Z,92.70
2023-05-08T12:01:10.941Z,93.20
2023-05-08T12:03:38.412Z,93.80
2023-05-08T12:06:06.409Z,94.20
2023-05-08T12:08:39.324Z,94.70
2023-05-08T12:11:06.797Z,95.20
2023-05-08T12:13:34.328Z,95.70
2023-05-08T12:16:01.936Z,96.30
2023-05-08T12:18:31.110Z,96.90
2023-05-08T12:21:36.983Z,97.50
2023-05-08T12:24:11.448Z,98.00
2023-05-08T12:26:42.293Z,98.20
2023-05-08T12:29:09.578Z,98.30
2023-05-08T12:31:37.912Z,98.50
2023-05-08T12:34:07.209Z,98.70
2023-05-08T12:36:37.984Z,99.10
2023-05-08T12:39:17.981Z,99.00
2023-05-08T12:41:52.233Z,99.20
2023-05-08T12:44:25.022Z,99.00
2023-05-08T12:46:56.047Z,99.00
2023-05-08T12:49:29.238Z,99.30
2023-05-08T12:52:09.219Z,98.90
2023-05-08T12:54:46.135Z,97.80
2023-05-08T12:57:16.577Z,97.50
2023-05-08T12:59:46.183Z,96.90
2023-05-08T13:02:14.808Z,96.70
2023-05-08T13:04:42.762Z,96.50
2023-05-08T13:07:49.583Z,97.10
2023-05-08T13:10:20.122Z,96.80
2023-05-08T13:12:48.839Z,96.30
2023-05-08T13:15:16.405Z,94.60
2023-05-08T13:17:43.753Z,93.40
2023-05-08T13:20:11.823Z,92.70
2023-05-08T13:22:39.284Z,92.60
2023-05-08T13:25:07.510Z,92.40
2023-05-08T13:27:34.711Z,92.30
2023-05-08T13:30:01.928Z,92.00
2023-05-08T13:36:59.721Z,91.50
2023-05-08T13:39:26.883Z,91.60
2023-05-08T13:41:54.098Z,91.90
2023-05-08T13:44:21.328Z,91.10
2023-05-08T13:46:48.979Z,89.50
2023-05-08T13:49:16.180Z,88.30
2023-05-08T13:51:46.976Z,86.20
2023-05-08T13:54:16.560Z,84.70
2023-05-08T13:56:43.992Z,82.80
2023-05-08T13:59:11.430Z,81.70
2023-05-08T14:01:38.811Z,78.80
2023-05-08T14:04:06.384Z,79.20
2023-05-08T14:06:33.796Z,79.70
2023-05-08T14:09:01.054Z,79.00
2023-05-08T14:11:29.670Z,80.20
2023-05-08T14:13:57.714Z,80.10
2023-05-08T14:16:25.105Z,80.70
2023-05-08T14:18:52.356Z,81.20
2023-05-08T14:21:19.695Z,81.00
2023-05-08T14:23:47.026Z,79.60
2023-05-08T14:26:14.333Z,80.10
2023-05-08T14:28:41.769Z,78.60
2023-05-08T14:31:09.260Z,76.70
2023-05-08T14:33:36.510Z,76.60
2023-05-08T14:36:22.592Z,76.00
2023-05-08T14:38:52.181Z,76.60
2023-05-08T14:44:32.883Z,80.40
2023-05-08T14:47:39.084Z,81.90
2023-05-08T14:50:06.987Z,84.20
2023-05-08T14:52:34.457Z,84.90
2023-05-08T14:55:03.723Z,85.80
2023-05-08T14:57:31.314Z,86.40
2023-05-08T14:59:58.453Z,88.00
2023-05-08T15:02:27.089Z,89.10
2023-05-08T15:04:54.485Z,90.00
2023-05-08T15:07:24.302Z,90.10
2023-05-08T15:09:53.509Z,90.40
2023-05-08T15:12:21.116Z,90.20
2023-05-08T15:14:50.589Z,90.40
2023-05-08T15:17:20.667Z,90.60
2023-05-08T15:19:47.942Z,91.10
2023-05-08T15:22:15.713Z,91.20
2023-05-08T15:24:43.150Z,91.40
2023-05-08T15:27:11.898Z,91.40
2023-05-08T15:29:40.004Z,91.40
2023-05-08T15:32:07.448Z,91.50
2023-05-08T15:34:34.916Z,91.60
2023-05-08T15:37:04.273Z,91.70
2023-05-08T15:39:31.546Z,91.50
2023-05-08T15:41:58.806Z,91.50
2023-05-08T15:44:28.754Z,91.70
2023-05-08T15:47:01.565Z,91.70
2023-05-08T15:49:28.714Z,92.00
2023-05-08T15:51:56.558Z,91.90
2023-05-08T15:54:23.928Z,92.10
2023-05-08T15:56:51.168Z,92.00
2023-05-08T15:59:18.473Z,92.00
2023-05-08T16:02:11.136Z,92.10
2023-05-08T16:08:49.605Z,92.10
2023-05-08T16:11:17.091Z,92.00
2023-05-08T16:17:58.694Z,92.50
2023-05-08T16:20:26.400Z,92.40
2023-05-08T16:22:56.151Z,92.70
2023-05-08T16:25:24.530Z,92.70
2023-05-08T16:32:01.904Z,93.20
2023-05-08T16:34:29.286Z,93.10
2023-05-08T16:41:09.451Z,93.70
2023-05-08T16:43:36.990Z,94.00
2023-05-08T16:50:07.881Z,94.70
2023-05-08T16:52:35.674Z,94.60
2023-05-08T16:59:13.385Z,94.90
2023-05-08T17:05:41.115Z,95.20
2023-05-08T17:08:08.806Z,95.10
2023-05-08T17:10:36.064Z,95.30
2023-05-08T17:13:03.476Z,95.50
2023-05-08T17:15:31.589Z,95.80
2023-05-08T17:17:58.970Z,96.10
2023-05-08T17:20:29.652Z,96.20
2023-05-08T17:22:57.190Z,96.40
2023-05-08T17:25:24.671Z,96.60
2023-05-08T17:27:52.247Z,96.90
2023-05-08T17:34:31.242Z,97.80
2023-05-08T17:41:10.830Z,98.50
2023-05-08T17:43:38.314Z,98.20
2023-05-08T17:46:07.261Z,98.60
2023-05-08T17:48:38.224Z,98.90
2023-05-08T17:51:06.007Z,99.00
2023-05-08T17:53:33.518Z,99.20
2023-05-08T17:56:00.877Z,99.40
2023-05-08T17:58:28.327Z,99.60
2023-05-08T18:00:56.366Z,99.70
2023-05-08T18:03:24.149Z,99.80
2023-05-08T18:05:51.614Z,99.90
2023-05-08T18:08:18.857Z,99.90
2023-05-08T18:10:46.206Z,99.90
2023-05-08T18:13:13.808Z,99.90
2023-05-08T18:19:51.440Z,99.90
2023-05-08T18:22:19.292Z,99.90
2023-05-08T18:24:46.613Z,99.90
2023-05-08T18:27:14.009Z,99.90
2023-05-08T18:29:41.492Z,99.90
2023-05-08T18:32:08.865Z,99.90
2023-05-08T18:38:36.622Z,99.90
2023-05-08T18:45:14.062Z,99.90
2023-05-08T18:47:41.325Z,99.90
2023-05-08T18:54:08.849Z,99.90
2023-05-08T18:56:38.763Z,99.90
2023-05-08T19:03:15.787Z,99.90
2023-05-08T19:05:43.299Z,99.90
2023-05-08T19:08:10.972Z,99.90
2023-05-08T19:10:38.478Z,99.90
2023-05-08T19:13:06.178Z,99.90
2023-05-08T19:15:33.732Z,99.90
2023-05-08T19:18:03.358Z,99.90
2023-05-08T19:20:30.862Z,99.90
2023-05-08T19:22:58.163Z,99.90
2023-05-08T19:25:25.762Z,99.90
2023-05-08T19:31:53.524Z,99.90
2023-05-08T19:34:21.177Z,99.90
2023-05-08T19:36:48.904Z,99.90
2023-05-08T19:39:19.211Z,99.90
2023-05-08T19:41:46.910Z,99.90
2023-05-08T19:48:18.039Z,99.90
2023-05-08T19:50:45.833Z,99.90
2023-05-08T19:53:13.182Z,99.90
2023-05-08T19:59:50.537Z,99.90
2023-05-08T20:06:28.086Z,99.90
2023-05-08T20:08:56.225Z,99.90
2023-05-08T20:11:23.954Z,99.90
2023-05-08T20:13:54.090Z,99.90
2023-05-08T20:16:21.396Z,99.90
2023-05-08T20:22:58.848Z,99.90
2023-05-08T20:25:26.464Z,99.90
2023-05-08T20:27:54.032Z,99.90
2023-05-08T20:30:23.616Z,99.90
2023-05-08T20:32:51.437Z,99.90
2023-05-08T20:39:32.056Z,99.90
2023-05-08T20:49:24.414Z,99.90
2023-05-08T20:52:35.373Z,99.90
2023-05-08T20:55:05.732Z,99.90
2023-05-08T20:57:32.994Z,99.90
2023-05-08T21:00:02.242Z,99.90
2023-05-08T21:02:29.624Z,99.90
2023-05-08T21:05:54.929Z,99.90
2023-05-08T21:08:26.755Z,99.90
2023-05-08T21:10:54.165Z,99.90
2023-05-08T21:13:22.349Z,99.90
2023-05-08T21:15:50.702Z,99.90
2023-05-08T21:18:18.694Z,99.90
2023-05-08T21:20:56.783Z,99.90
2023-05-08T21:23:24.210Z,99.90
2023-05-08T21:25:51.648Z,99.90
2023-05-08T21:28:18.901Z,99.90
2023-05-08T21:30:46.817Z,99.90
2023-05-08T21:33:14.485Z,99.90
2023-05-08T21:35:42.553Z,99.90
2023-05-08T21:38:12.209Z,99.90
2023-05-08T21:40:39.889Z,99.90
2023-05-08T21:43:07.099Z,99.90
2023-05-08T21:45:37.223Z,99.90
2023-05-08T21:48:04.905Z,99.90
2023-05-08T21:50:32.309Z,99.90
2023-05-08T21:52:59.669Z,99.90
2023-05-08T21:55:26.928Z,99.90
2023-05-08T21:58:16.146Z,99.90
2023-05-08T22:00:43.500Z,99.90
2023-05-08T22:03:10.901Z,99.90
2023-05-08T22:05:38.633Z,99.90
2023-05-08T22:08:09.308Z,99.90
2023-05-08T22:10:36.969Z,99.90
2023-05-08T22:13:07.630Z,99.90
2023-05-08T22:15:35.573Z,99.90
2023-05-08T22:18:03.354Z,99.90
2023-05-08T22:20:30.726Z,99.90
2023-05-08T22:22:58.096Z,99.90
2023-05-08T22:25:27.039Z,99.90
2023-05-08T22:27:54.377Z,99.90
2023-05-08T22:30:21.780Z,99.90
2023-05-08T22:32:57.784Z,99.90
2023-05-08T22:35:28.319Z,99.90
2023-05-08T22:37:59.619Z,99.90
2023-05-08T22:40:47.928Z,99.90
2023-05-08T22:43:15.594Z,99.90
2023-05-08T22:45:42.973Z,99.90
2023-05-08T22:48:10.698Z,99.90
2023-05-08T22:50:38.142Z,99.90
2023-05-08T22:53:08.361Z,99.90
2023-05-08T22:55:36.253Z,99.90
2023-05-08T22:58:04.460Z,99.90
2023-05-08T23:00:31.780Z,99.90
2023-05-08T23:02:59.337Z,99.90
2023-05-08T23:05:26.605Z,99.90
2023-05-08T23:08:50.323Z,99.90
2023-05-08T23:11:17.611Z,99.90
2023-05-08T23:13:45.030Z,99.90
2023-05-08T23:16:13.709Z,99.90
2023-05-08T23:18:41.536Z,99.90
2023-05-08T23:21:15.038Z,99.90
2023-05-08T23:23:42.279Z,99.90
2023-05-08T23:26:12.171Z,99.90
2023-05-08T23:28:39.677Z,99.90
2023-05-08T23:31:09.521Z,99.90
2023-05-08T23:33:36.820Z,99.90
2023-05-08T23:36:04.425Z,99.90
2023-05-08T23:38:31.851Z,99.90
2023-05-08T23:40:59.169Z,99.90
2023-05-08T23:43:27.597Z,99.90
2023-05-08T23:45:54.991Z,99.90
2023-05-08T23:48:22.302Z,99.90
2023-05-08T23:50:49.625Z,99.90
2023-05-08T23:53:55.448Z,99.90
2023-05-08T23:56:23.321Z,99.90
2023-05-08T23:58:50.759Z,99.90
