createdAt,value
2019-04-05T00:00:12.244Z,0.00
2019-04-05T00:01:12.227Z,0.00
2019-04-05T00:02:12.218Z,0.00
2019-04-05T00:03:12.192Z,0.00
2019-04-05T00:04:12.175Z,0.00
2019-04-05T00:05:12.157Z,0.00
2019-04-05T00:06:12.137Z,0.00
2019-04-05T00:07:12.121Z,0.00
2019-04-05T00:08:12.107Z,0.00
2019-04-05T00:09:12.092Z,0.00
2019-04-05T00:10:12.067Z,0.00
2019-04-05T00:11:12.061Z,0.00
2019-04-05T00:12:12.036Z,0.00
2019-04-05T00:13:12.022Z,0.00
2019-04-05T00:14:12.002Z,0.00
2019-04-05T00:15:15.525Z,0.00
2019-04-05T00:16:11.967Z,0.00
2019-04-05T00:17:11.949Z,0.00
2019-04-05T00:18:11.929Z,0.00
2019-04-05T00:19:11.913Z,0.00
2019-04-05T00:20:11.896Z,0.00
2019-04-05T00:21:11.877Z,0.00
2019-04-05T00:22:11.863Z,0.00
2019-04-05T00:23:11.861Z,0.00
2019-04-05T00:24:11.826Z,0.00
2019-04-05T00:25:11.810Z,0.00
2019-04-05T00:26:11.800Z,0.00
2019-04-05T00:27:11.774Z,0.00
2019-04-05T00:28:11.758Z,0.00
2019-04-05T00:29:11.742Z,0.00
2019-04-05T00:30:11.760Z,0.00
2019-04-05T00:31:11.699Z,0.00
2019-04-05T00:32:11.689Z,0.00
2019-04-05T00:33:11.671Z,0.00
2019-04-05T00:34:11.649Z,0.00
2019-04-05T00:35:11.639Z,0.00
2019-04-05T00:36:11.616Z,0.00
2019-04-05T00:37:11.600Z,0.00
2019-04-05T00:38:11.589Z,0.00
2019-04-05T00:39:11.566Z,0.00
2019-04-05T00:40:11.547Z,0.00
2019-04-05T00:41:11.532Z,0.00
2019-04-05T00:42:11.514Z,0.00
2019-04-05T00:43:11.532Z,0.00
2019-04-05T00:44:11.473Z,0.00
2019-04-05T00:45:11.468Z,0.00
2019-04-05T00:46:11.443Z,0.00
2019-04-05T00:47:11.423Z,0.00
2019-04-05T00:48:11.404Z,0.00
2019-04-05T00:49:11.388Z,0.00
2019-04-05T00:50:11.370Z,0.00
2019-04-05T00:51:11.354Z,0.00
2019-04-05T00:52:11.342Z,0.00
2019-04-05T00:53:11.322Z,0.00
2019-04-05T00:54:11.307Z,0.00
2019-04-05T00:55:11.286Z,0.00
2019-04-05T00:56:11.263Z,0.00
2019-04-05T00:57:11.253Z,0.00
2019-04-05T00:58:11.233Z,0.00
2019-04-05T00:59:11.223Z,0.00
2019-04-05T01:00:11.200Z,0.00
2019-04-05T01:01:11.187Z,0.00
2019-04-05T01:02:11.167Z,0.00
2019-04-05T01:03:13.134Z,0.00
2019-04-05T01:04:11.123Z,0.00
2019-04-05T01:05:11.127Z,0.00
2019-04-05T01:06:11.098Z,0.00
2019-04-05T01:07:11.078Z,0.00
2019-04-05T01:08:11.059Z,0.00
2019-04-05T01:09:11.050Z,0.00
2019-04-05T01:10:11.021Z,0.00
2019-04-05T01:11:11.014Z,0.00
2019-04-05T01:12:10.989Z,0.00
2019-04-05T01:13:10.971Z,0.00
2019-04-05T01:14:10.955Z,0.00
2019-04-05T01:15:10.941Z,0.00
2019-04-05T01:16:10.924Z,0.00
2019-04-05T01:17:10.904Z,0.00
2019-04-05T01:18:10.888Z,0.00
2019-04-05T01:19:10.866Z,0.00
2019-04-05T01:20:10.849Z,0.00
2019-04-05T01:21:10.835Z,0.00
2019-04-05T01:22:10.815Z,0.00
2019-04-05T01:23:10.795Z,0.00
2019-04-05T01:24:10.780Z,0.00
2019-04-05T01:25:10.761Z,0.00
2019-04-05T01:26:10.744Z,0.00
2019-04-05T01:27:10.730Z,0.00
2019-04-05T01:28:10.714Z,0.00
2019-04-05T01:29:10.694Z,0.00
2019-04-05T01:30:10.678Z,0.00
2019-04-05T01:31:10.662Z,0.00
2019-04-05T01:32:10.641Z,0.00
2019-04-05T01:33:10.621Z,0.00
2019-04-05T01:34:10.614Z,0.00
2019-04-05T01:35:10.593Z,0.00
2019-04-05T01:36:10.577Z,0.00
2019-04-05T01:37:10.555Z,0.00
2019-04-05T01:38:10.535Z,0.00
2019-04-05T01:39:10.527Z,0.00
2019-04-05T01:40:10.500Z,0.00
2019-04-05T01:41:10.493Z,0.00
2019-04-05T01:42:10.474Z,0.00
2019-04-05T01:43:10.452Z,0.00
2019-04-05T01:44:10.429Z,0.00
2019-04-05T01:45:10.418Z,0.00
2019-04-05T01:46:10.395Z,0.00
2019-04-05T01:47:10.383Z,0.00
2019-04-05T01:48:10.363Z,0.00
2019-04-05T01:49:10.345Z,0.00
2019-04-05T01:50:10.326Z,0.00
2019-04-05T01:51:10.329Z,0.00
2019-04-05T01:52:10.287Z,0.00
2019-04-05T01:53:10.272Z,0.00
2019-04-05T01:54:10.256Z,0.00
2019-04-05T01:55:10.238Z,0.00
2019-04-05T01:56:10.235Z,0.00
2019-04-05T01:57:10.204Z,0.00
2019-04-05T01:58:10.188Z,0.00
2019-04-05T01:59:10.174Z,0.00
2019-04-05T02:00:10.153Z,0.00
2019-04-05T02:01:10.136Z,0.00
2019-04-05T02:02:10.138Z,0.00
2019-04-05T02:03:10.096Z,0.00
2019-04-05T02:04:10.079Z,0.00
2019-04-05T02:05:10.054Z,0.00
2019-04-05T02:06:10.049Z,0.00
2019-04-05T02:07:10.027Z,0.00
2019-04-05T02:08:10.009Z,0.00
2019-04-05T02:09:09.993Z,0.00
2019-04-05T02:10:09.975Z,0.00
2019-04-05T02:11:09.957Z,0.00
2019-04-05T02:12:09.939Z,0.00
2019-04-05T02:13:09.929Z,0.00
2019-04-05T02:14:09.907Z,0.00
2019-04-05T02:15:09.883Z,0.00
2019-04-05T02:16:09.864Z,0.00
2019-04-05T02:17:09.914Z,0.00
2019-04-05T02:18:09.834Z,0.00
2019-04-05T02:19:09.831Z,0.00
2019-04-05T02:20:09.792Z,0.00
2019-04-05T02:21:09.783Z,0.00
2019-04-05T02:22:09.763Z,0.00
2019-04-05T02:23:09.747Z,0.00
2019-04-05T02:24:09.736Z,0.00
2019-04-05T02:25:09.712Z,0.00
2019-04-05T02:26:09.704Z,0.00
2019-04-05T02:27:09.672Z,0.00
2019-04-05T02:28:09.653Z,0.00
2019-04-05T02:29:09.633Z,0.00
2019-04-05T02:30:09.637Z,0.00
2019-04-05T02:31:09.610Z,0.00
2019-04-05T02:32:09.590Z,0.00
2019-04-05T02:33:09.571Z,0.00
2019-04-05T02:34:09.547Z,0.00
2019-04-05T02:35:09.537Z,0.00
2019-04-05T02:36:09.514Z,0.00
2019-04-05T02:37:09.502Z,0.00
2019-04-05T02:38:09.478Z,0.00
2019-04-05T02:39:09.458Z,0.00
2019-04-05T02:40:09.440Z,0.00
2019-04-05T02:41:09.424Z,0.00
2019-04-05T02:42:09.411Z,0.00
2019-04-05T02:43:09.387Z,0.00
2019-04-05T02:44:09.380Z,0.00
2019-04-05T02:45:09.356Z,0.00
2019-04-05T02:46:22.595Z,0.00
2019-04-05T02:47:09.315Z,0.00
2019-04-05T02:48:09.300Z,0.00
2019-04-05T02:49:09.290Z,0.00
2019-04-05T02:50:09.267Z,0.00
2019-04-05T02:51:09.253Z,0.00
2019-04-05T02:52:09.240Z,0.00
2019-04-05T02:53:09.212Z,0.00
2019-04-05T02:54:09.192Z,0.00
2019-04-05T02:55:09.176Z,0.00
2019-04-05T02:56:09.168Z,0.00
2019-04-05T02:57:09.137Z,0.00
2019-04-05T02:58:09.116Z,0.00
2019-04-05T02:59:09.099Z,0.00
2019-04-05T03:00:09.082Z,0.00
2019-04-05T03:01:09.071Z,0.00
2019-04-05T03:02:09.044Z,0.00
2019-04-05T03:03:09.106Z,0.00
2019-04-05T03:04:09.014Z,0.00
2019-04-05T03:05:09.007Z,0.00
2019-04-05T03:06:08.978Z,0.00
2019-04-05T03:07:08.960Z,0.00
2019-04-05T03:08:08.944Z,0.00
2019-04-05T03:09:08.922Z,0.00
2019-04-05T03:10:08.912Z,0.00
2019-04-05T03:11:08.886Z,0.00
2019-04-05T03:12:08.875Z,0.00
2019-04-05T03:13:08.853Z,0.00
2019-04-05T03:14:08.840Z,0.00
2019-04-05T03:15:08.817Z,0.00
2019-04-05T03:16:08.802Z,0.00
2019-04-05T03:17:08.780Z,0.00
2019-04-05T03:18:08.767Z,0.00
2019-04-05T03:19:08.751Z,0.00
2019-04-05T03:20:08.732Z,0.00
2019-04-05T03:21:08.706Z,0.00
2019-04-05T03:22:08.689Z,0.00
2019-04-05T03:23:08.677Z,0.00
2019-04-05T03:24:08.660Z,0.00
2019-04-05T03:25:08.643Z,0.00
2019-04-05T03:26:08.621Z,0.00
2019-04-05T03:27:08.599Z,0.00
2019-04-05T03:28:08.588Z,0.00
2019-04-05T03:29:08.573Z,0.00
2019-04-05T03:30:08.567Z,0.00
2019-04-05T03:31:08.535Z,0.00
2019-04-05T03:32:08.533Z,0.00
2019-04-05T03:33:08.509Z,0.00
2019-04-05T03:34:08.472Z,0.00
2019-04-05T03:35:08.470Z,0.00
2019-04-05T03:36:08.442Z,0.00
2019-04-05T03:37:08.427Z,0.00
2019-04-05T03:38:08.403Z,0.00
2019-04-05T03:39:08.388Z,0.00
2019-04-05T03:40:08.373Z,0.00
2019-04-05T03:41:08.366Z,0.00
2019-04-05T03:42:08.334Z,0.00
2019-04-05T03:43:08.314Z,0.00
2019-04-05T03:44:08.298Z,0.00
2019-04-05T03:45:08.286Z,0.00
2019-04-05T03:46:08.267Z,0.00
2019-04-05T03:47:08.255Z,0.00
2019-04-05T03:48:08.222Z,0.00
2019-04-05T03:49:08.223Z,0.00
2019-04-05T03:50:08.188Z,0.00
2019-04-05T03:51:08.174Z,0.00
2019-04-05T03:52:08.150Z,0.00
2019-04-05T03:53:08.135Z,0.00
2019-04-05T03:54:08.118Z,0.00
2019-04-05T03:55:08.100Z,0.00
2019-04-05T03:56:08.094Z,0.00
2019-04-05T03:57:08.066Z,0.00
2019-04-05T03:58:08.052Z,0.00
2019-04-05T03:59:08.031Z,0.00
2019-04-05T04:00:08.013Z,0.00
2019-04-05T04:01:07.997Z,0.00
2019-04-05T04:02:07.975Z,0.00
2019-04-05T04:03:07.958Z,0.00
2019-04-05T04:04:07.947Z,0.00
2019-04-05T04:05:07.922Z,0.00
2019-04-05T04:06:07.906Z,0.00
2019-04-05T04:07:07.885Z,0.00
2019-04-05T04:08:07.877Z,0.00
2019-04-05T04:09:07.853Z,0.00
2019-04-05T04:10:07.834Z,0.00
2019-04-05T04:11:07.823Z,0.00
2019-04-05T04:12:07.798Z,0.00
2019-04-05T04:13:07.781Z,0.00
2019-04-05T04:14:07.759Z,0.00
2019-04-05T04:15:07.759Z,0.00
2019-04-05T04:16:07.724Z,0.00
2019-04-05T04:17:12.690Z,0.00
2019-04-05T04:18:07.687Z,0.00
2019-04-05T04:19:07.763Z,0.00
2019-04-05T04:20:07.654Z,0.00
2019-04-05T04:21:07.638Z,0.00
2019-04-05T04:22:07.618Z,0.00
2019-04-05T04:23:07.600Z,0.00
2019-04-05T04:24:07.586Z,0.00
2019-04-05T04:25:07.564Z,0.00
2019-04-05T04:26:07.537Z,0.00
2019-04-05T04:27:07.524Z,0.00
2019-04-05T04:28:07.511Z,0.00
2019-04-05T04:29:07.488Z,0.00
2019-04-05T04:30:07.471Z,0.00
2019-04-05T04:31:07.454Z,0.00
2019-04-05T04:32:07.435Z,0.00
2019-04-05T04:33:07.436Z,0.00
2019-04-05T04:34:07.402Z,0.00
2019-04-05T04:35:07.380Z,0.00
2019-04-05T04:36:07.361Z,0.00
2019-04-05T04:37:07.347Z,0.00
2019-04-05T04:38:07.319Z,4.00
2019-04-05T04:39:07.310Z,4.00
2019-04-05T04:40:07.294Z,4.00
2019-04-05T04:41:07.269Z,4.00
2019-04-05T04:42:07.255Z,4.00
2019-04-05T04:43:07.253Z,4.00
2019-04-05T04:44:07.220Z,8.00
2019-04-05T04:45:12.499Z,4.00
2019-04-05T04:46:07.174Z,8.00
2019-04-05T04:47:07.158Z,8.00
2019-04-05T04:48:07.142Z,12.00
2019-04-05T04:49:07.126Z,12.00
2019-04-05T04:50:07.118Z,12.00
2019-04-05T04:51:07.089Z,16.00
2019-04-05T04:52:07.069Z,16.00
2019-04-05T04:53:07.050Z,16.00
2019-04-05T04:54:07.035Z,20.00
2019-04-05T04:55:07.014Z,20.00
2019-04-05T04:56:06.992Z,20.00
2019-04-05T04:57:06.985Z,28.00
2019-04-05T04:58:06.958Z,28.00
2019-04-05T04:59:06.951Z,32.00
2019-04-05T05:00:06.932Z,36.00
2019-04-05T05:01:06.904Z,36.00
2019-04-05T05:02:06.895Z,36.00
2019-04-05T05:03:06.864Z,36.00
2019-04-05T05:04:08.315Z,44.00
2019-04-05T05:05:06.838Z,44.00
2019-04-05T05:06:06.824Z,44.00
2019-04-05T05:07:06.796Z,48.00
2019-04-05T05:08:06.777Z,52.00
2019-04-05T05:09:06.760Z,56.00
2019-04-05T05:10:06.746Z,56.00
2019-04-05T05:11:14.368Z,60.00
2019-04-05T05:12:06.719Z,60.00
2019-04-05T05:13:06.683Z,64.00
2019-04-05T05:14:06.675Z,64.00
2019-04-05T05:15:06.648Z,72.00
2019-04-05T05:16:06.631Z,76.00
2019-04-05T05:17:06.607Z,80.00
2019-04-05T05:18:06.595Z,88.00
2019-04-05T05:19:06.583Z,92.00
2019-04-05T05:20:06.559Z,96.00
2019-04-05T05:21:06.547Z,100.00
2019-04-05T05:22:06.523Z,100.00
2019-04-05T05:23:06.507Z,100.00
2019-04-05T05:24:06.483Z,104.00
2019-04-05T05:25:06.474Z,108.00
2019-04-05T05:26:06.464Z,116.00
2019-04-05T05:27:06.461Z,124.00
2019-04-05T05:28:06.416Z,132.00
2019-04-05T05:29:06.399Z,144.00
2019-04-05T05:30:06.383Z,152.00
2019-04-05T05:31:06.377Z,160.00
2019-04-05T05:32:09.492Z,176.00
2019-04-05T05:33:06.376Z,184.00
2019-04-05T05:34:06.309Z,192.00
2019-04-05T05:35:06.291Z,196.00
2019-04-05T05:36:06.269Z,212.00
2019-04-05T05:37:06.249Z,236.00
2019-04-05T05:38:06.241Z,252.00
2019-04-05T05:39:06.215Z,260.00
2019-04-05T05:40:06.198Z,272.00
2019-04-05T05:41:06.184Z,284.00
2019-04-05T05:42:06.166Z,304.00
2019-04-05T05:43:06.148Z,324.00
2019-04-05T05:44:06.134Z,340.00
2019-04-05T05:45:06.122Z,348.00
2019-04-05T05:46:06.094Z,368.00
2019-04-05T05:47:06.087Z,396.00
2019-04-05T05:48:06.057Z,432.00
2019-04-05T05:49:06.040Z,460.00
2019-04-05T05:50:06.024Z,476.00
2019-04-05T05:51:06.026Z,484.00
2019-04-05T05:52:06.075Z,488.00
2019-04-05T05:53:05.968Z,500.00
2019-04-05T05:54:05.954Z,516.00
2019-04-05T05:55:05.932Z,540.00
2019-04-05T05:56:05.916Z,556.00
2019-04-05T05:57:05.894Z,560.00
2019-04-05T05:58:05.909Z,564.00
2019-04-05T05:59:05.865Z,560.00
2019-04-05T06:00:05.846Z,572.00
2019-04-05T06:01:05.825Z,584.00
2019-04-05T06:02:07.305Z,608.00
2019-04-05T06:03:06.392Z,636.00
2019-04-05T06:04:05.770Z,648.00
2019-04-05T06:05:05.750Z,652.00
2019-04-05T06:06:05.741Z,664.00
2019-04-05T06:07:05.716Z,692.00
2019-04-05T06:08:05.703Z,724.00
2019-04-05T06:09:05.682Z,744.00
2019-04-05T06:10:05.669Z,756.00
2019-04-05T06:11:05.646Z,784.00
2019-04-05T06:12:05.627Z,828.00
2019-04-05T06:13:07.222Z,856.00
2019-04-05T06:14:05.599Z,872.00
2019-04-05T06:15:05.579Z,888.00
2019-04-05T06:16:05.564Z,912.00
2019-04-05T06:17:05.546Z,928.00
2019-04-05T06:18:05.523Z,932.00
2019-04-05T06:19:05.510Z,944.00
2019-04-05T06:20:05.491Z,964.00
2019-04-05T06:21:05.470Z,980.00
2019-04-05T06:22:05.449Z,984.00
2019-04-05T06:23:05.431Z,992.00
2019-04-05T06:24:05.483Z,1008.00
2019-04-05T06:25:05.401Z,1028.00
2019-04-05T06:26:05.381Z,1048.00
2019-04-05T06:27:05.367Z,1056.00
2019-04-05T06:28:05.344Z,1056.00
2019-04-05T06:29:05.332Z,1056.00
2019-04-05T06:30:05.315Z,1056.00
2019-04-05T06:31:05.294Z,1068.00
2019-04-05T06:32:05.284Z,1096.00
2019-04-05T06:33:05.272Z,1132.00
2019-04-05T06:34:05.241Z,1152.00
2019-04-05T06:35:05.221Z,1164.00
2019-04-05T06:36:05.208Z,1196.00
2019-04-05T06:37:05.192Z,1252.00
2019-04-05T06:38:05.172Z,1312.00
2019-04-05T06:39:05.159Z,1364.00
2019-04-05T06:40:05.136Z,1400.00
2019-04-05T06:41:05.137Z,1428.00
2019-04-05T06:42:05.107Z,1452.00
2019-04-05T06:43:06.767Z,1492.00
2019-04-05T06:44:05.072Z,1528.00
2019-04-05T06:45:05.115Z,1552.00
2019-04-05T06:46:05.108Z,1540.00
2019-04-05T06:47:05.019Z,1524.00
2019-04-05T06:48:18.063Z,1532.00
2019-04-05T06:49:04.981Z,1560.00
2019-04-05T06:50:04.965Z,1604.00
2019-04-05T06:51:04.943Z,1684.00
2019-04-05T06:52:04.926Z,1776.00
2019-04-05T06:53:04.916Z,1804.00
2019-04-05T06:54:04.894Z,1760.00
2019-04-05T06:55:04.874Z,1768.00
2019-04-05T06:56:04.864Z,1816.00
2019-04-05T06:57:04.846Z,1896.00
2019-04-05T06:58:04.831Z,2004.00
2019-04-05T06:59:04.812Z,2100.00
2019-04-05T07:00:04.793Z,2104.00
2019-04-05T07:01:04.779Z,2052.00
2019-04-05T07:02:04.764Z,2032.00
2019-04-05T07:03:04.754Z,2056.00
2019-04-05T07:04:04.727Z,2128.00
2019-04-05T07:05:04.705Z,2280.00
2019-04-05T07:06:04.696Z,2440.00
2019-04-05T07:07:04.682Z,2476.00
2019-04-05T07:08:04.651Z,2476.00
2019-04-05T07:09:04.636Z,2560.00
2019-04-05T07:10:04.620Z,2728.00
2019-04-05T07:11:04.607Z,3000.00
2019-04-05T07:12:04.585Z,3072.00
2019-04-05T07:13:04.659Z,3168.00
2019-04-05T07:14:04.560Z,3292.00
2019-04-05T07:15:04.540Z,3044.00
2019-04-05T07:16:04.531Z,2960.00
2019-04-05T07:17:04.501Z,3048.00
2019-04-05T07:18:04.486Z,3464.00
2019-04-05T07:19:04.466Z,3256.00
2019-04-05T07:20:04.457Z,3104.00
2019-04-05T07:21:04.438Z,3080.00
2019-04-05T07:22:04.432Z,3148.00
2019-04-05T07:23:04.398Z,3116.00
2019-04-05T07:24:04.385Z,3636.00
2019-04-05T07:25:04.376Z,4188.00
2019-04-05T07:26:04.362Z,4408.00
2019-04-05T07:27:04.342Z,4108.00
2019-04-05T07:28:04.321Z,3476.00
2019-04-05T07:29:04.307Z,3120.00
2019-04-05T07:30:04.291Z,3116.00
2019-04-05T07:31:04.275Z,3028.00
2019-04-05T07:32:04.262Z,3076.00
2019-04-05T07:33:04.242Z,3360.00
2019-04-05T07:34:04.228Z,3432.00
2019-04-05T07:35:04.213Z,3552.00
2019-04-05T07:36:04.198Z,3668.00
2019-04-05T07:37:04.181Z,3760.00
2019-04-05T07:38:04.164Z,3468.00
2019-04-05T07:39:04.147Z,2900.00
2019-04-05T07:40:04.130Z,2444.00
2019-04-05T07:41:04.115Z,2724.00
2019-04-05T07:42:04.101Z,3160.00
2019-04-05T07:43:04.093Z,2872.00
2019-04-05T07:44:04.065Z,2464.00
2019-04-05T07:45:04.050Z,2332.00
2019-04-05T07:46:04.034Z,2308.00
2019-04-05T07:47:04.014Z,2200.00
2019-04-05T07:48:04.004Z,2196.00
2019-04-05T07:49:03.985Z,2196.00
2019-04-05T07:50:03.973Z,2228.00
2019-04-05T07:51:03.954Z,2476.00
2019-04-05T07:52:03.938Z,2592.00
2019-04-05T07:53:03.920Z,2572.00
2019-04-05T07:54:03.907Z,2828.00
2019-04-05T07:55:03.885Z,3616.00
2019-04-05T07:56:03.877Z,4140.00
2019-04-05T07:57:03.860Z,3480.00
2019-04-05T07:58:03.842Z,2668.00
2019-04-05T07:59:03.830Z,2100.00
2019-04-05T08:00:03.826Z,2068.00
2019-04-05T08:01:03.795Z,2216.00
2019-04-05T08:02:03.847Z,1988.00
2019-04-05T08:03:03.764Z,1920.00
2019-04-05T08:04:03.749Z,1908.00
2019-04-05T08:05:06.247Z,2140.00
2019-04-05T08:06:03.722Z,2536.00
2019-04-05T08:07:03.702Z,2564.00
2019-04-05T08:08:03.683Z,4720.00
2019-04-05T08:09:03.678Z,2512.00
2019-04-05T08:10:03.682Z,2736.00
2019-04-05T08:11:03.670Z,3764.00
2019-04-05T08:12:03.625Z,3484.00
2019-04-05T08:13:03.606Z,3656.00
2019-04-05T08:14:03.588Z,3864.00
2019-04-05T08:15:03.783Z,4056.00
2019-04-05T08:16:03.560Z,4040.00
2019-04-05T08:17:03.539Z,4172.00
2019-04-05T08:18:03.536Z,4368.00
2019-04-05T08:19:03.515Z,5124.00
2019-04-05T08:20:03.494Z,4100.00
2019-04-05T08:21:03.480Z,4356.00
2019-04-05T08:22:03.464Z,4068.00
2019-04-05T08:23:03.453Z,3848.00
2019-04-05T08:24:03.435Z,3772.00
2019-04-05T08:25:03.433Z,4068.00
2019-04-05T08:26:58.440Z,3892.00
2019-04-05T08:27:58.400Z,3740.00
2019-04-05T08:29:53.261Z,4040.00
2019-04-05T08:30:53.225Z,4076.00
2019-04-05T08:32:48.081Z,4768.00
2019-04-05T08:33:48.050Z,4448.00
2019-04-05T08:35:42.942Z,10000.00
2019-04-05T08:36:42.899Z,8844.00
2019-04-05T08:38:39.837Z,7280.00
2019-04-05T08:39:37.713Z,8068.00
2019-04-05T08:41:32.571Z,6368.00
2019-04-05T08:42:32.548Z,5988.00
2019-04-05T08:44:27.931Z,5972.00
2019-04-05T08:45:27.878Z,5940.00
2019-04-05T08:47:23.710Z,4436.00
2019-04-05T08:48:23.693Z,9580.00
2019-04-05T08:50:19.050Z,9344.00
2019-04-05T08:51:19.009Z,9500.00
2019-04-05T08:53:13.890Z,9408.00
2019-04-05T08:54:13.860Z,9272.00
2019-04-05T08:56:08.732Z,9092.00
2019-04-05T08:57:08.705Z,9188.00
2019-04-05T08:59:04.370Z,9112.00
2019-04-05T09:00:04.342Z,9140.00
2019-04-05T09:02:18.230Z,9044.00
2019-04-05T09:03:18.179Z,9048.00
2019-04-05T09:05:12.716Z,8808.00
2019-04-05T09:06:12.686Z,8792.00
2019-04-05T09:08:08.543Z,4952.00
2019-04-05T09:09:09.144Z,6868.00
2019-04-05T09:11:03.403Z,8316.00
2019-04-05T09:12:03.350Z,8612.00
2019-04-05T09:13:58.212Z,7364.00
2019-04-05T09:14:58.180Z,8320.00
2019-04-05T09:16:53.576Z,8564.00
2019-04-05T09:17:53.523Z,8664.00
2019-04-05T09:19:49.363Z,8644.00
2019-04-05T09:20:49.326Z,6716.00
2019-04-05T09:22:44.209Z,9936.00
2019-04-05T09:23:44.156Z,9948.00
2019-04-05T09:25:39.252Z,6916.00
2019-04-05T09:26:39.213Z,7540.00
2019-04-05T09:28:38.759Z,9404.00
2019-04-05T09:29:38.715Z,9820.00
2019-04-05T09:31:33.588Z,6368.00
2019-04-05T09:32:36.398Z,6476.00
2019-04-05T09:34:28.426Z,6684.00
2019-04-05T09:35:28.379Z,9384.00
2019-04-05T09:37:25.369Z,5436.00
2019-04-05T09:38:24.716Z,4640.00
2019-04-05T09:40:31.389Z,4436.00
2019-04-05T09:41:31.330Z,4824.00
2019-04-05T09:43:27.167Z,4672.00
2019-04-05T09:44:27.144Z,4684.00
2019-04-05T09:46:22.911Z,4376.00
2019-04-05T09:47:22.878Z,6268.00
2019-04-05T09:49:17.745Z,5324.00
2019-04-05T09:50:17.709Z,3896.00
2019-04-05T09:52:12.597Z,4644.00
2019-04-05T09:53:12.543Z,4616.00
2019-04-05T09:55:08.391Z,6332.00
2019-04-05T09:56:08.369Z,4716.00
2019-04-05T09:58:04.239Z,5604.00
2019-04-05T09:59:04.201Z,7152.00
2019-04-05T10:00:59.064Z,8012.00
2019-04-05T10:01:59.034Z,5528.00
2019-04-05T10:03:54.880Z,8036.00
2019-04-05T10:04:54.850Z,5672.00
2019-04-05T10:06:49.461Z,4876.00
2019-04-05T10:07:55.491Z,5076.00
2019-04-05T10:09:44.198Z,5668.00
2019-04-05T10:10:44.200Z,7484.00
2019-04-05T10:12:39.022Z,9072.00
2019-04-05T10:13:38.992Z,9060.00
2019-04-05T10:15:34.347Z,6536.00
2019-04-05T10:16:34.317Z,10168.00
2019-04-05T10:18:29.182Z,6692.00
2019-04-05T10:19:29.156Z,8216.00
2019-04-05T10:21:23.161Z,11152.00
2019-04-05T10:22:23.124Z,10124.00
2019-04-05T10:24:17.988Z,9272.00
2019-04-05T10:25:17.969Z,10440.00
2019-04-05T10:27:12.827Z,8772.00
2019-04-05T10:28:12.830Z,8900.00
2019-04-05T10:30:07.691Z,8592.00
2019-04-05T10:31:07.663Z,8020.00
2019-04-05T10:33:02.524Z,9920.00
2019-04-05T10:34:02.489Z,8980.00
2019-04-05T10:35:58.841Z,8780.00
2019-04-05T10:36:58.818Z,7520.00
2019-04-05T10:38:54.537Z,9952.00
2019-04-05T10:39:54.500Z,10820.00
2019-04-05T10:42:02.305Z,8344.00
2019-04-05T10:42:49.184Z,8780.00
2019-04-05T10:44:44.070Z,9268.00
2019-04-05T10:45:44.019Z,8224.00
2019-04-05T10:47:40.816Z,8784.00
2019-04-05T10:48:39.362Z,10896.00
2019-04-05T10:50:34.247Z,5228.00
2019-04-05T10:51:34.198Z,5812.00
2019-04-05T10:53:28.613Z,7280.00
2019-04-05T10:54:28.587Z,5748.00
2019-04-05T10:56:24.462Z,5596.00
2019-04-05T10:57:24.431Z,8580.00
2019-04-05T10:59:19.303Z,7028.00
2019-04-05T11:00:19.263Z,10188.00
2019-04-05T11:02:15.741Z,8068.00
2019-04-05T11:03:14.109Z,6392.00
2019-04-05T11:05:08.987Z,9828.00
2019-04-05T11:06:08.958Z,9788.00
2019-04-05T11:08:03.896Z,9728.00
2019-04-05T11:09:03.801Z,9700.00
2019-04-05T11:10:58.659Z,9676.00
2019-04-05T11:11:58.631Z,9672.00
2019-04-05T11:13:53.808Z,9720.00
2019-04-05T11:14:53.784Z,9728.00
2019-04-05T11:16:58.205Z,9752.00
2019-04-05T11:17:49.643Z,9744.00
2019-04-05T11:20:14.939Z,9832.00
2019-04-05T11:21:03.481Z,9940.00
2019-04-05T11:23:01.414Z,10024.00
2019-04-05T11:24:01.385Z,9876.00
2019-04-05T11:25:57.247Z,9968.00
2019-04-05T11:26:57.208Z,10032.00
2019-04-05T11:28:53.052Z,10192.00
2019-04-05T11:29:53.029Z,10240.00
2019-04-05T11:31:56.932Z,10172.00
2019-04-05T11:32:48.375Z,10328.00
2019-04-05T11:34:44.264Z,10580.00
2019-04-05T11:35:44.253Z,10256.00
2019-04-05T11:37:39.804Z,9572.00
2019-04-05T11:38:39.572Z,7516.00
2019-04-05T11:40:34.609Z,10448.00
2019-04-05T11:41:34.419Z,9104.00
2019-04-05T11:43:31.373Z,7640.00
2019-04-05T11:44:30.741Z,10812.00
2019-04-05T11:46:28.022Z,10924.00
2019-04-05T11:47:27.991Z,10916.00
2019-04-05T11:49:22.883Z,11056.00
2019-04-05T11:50:33.835Z,11668.00
2019-04-05T11:52:19.286Z,7508.00
2019-04-05T11:53:21.755Z,6448.00
2019-04-05T11:55:18.938Z,7960.00
2019-04-05T11:56:20.052Z,5716.00
2019-04-05T11:58:13.284Z,8184.00
2019-04-05T11:59:13.355Z,6348.00
2019-04-05T12:01:08.631Z,6688.00
2019-04-05T12:02:08.601Z,8100.00
2019-04-05T12:04:03.473Z,8744.00
2019-04-05T12:05:03.436Z,11180.00
2019-04-05T12:06:59.295Z,11056.00
2019-04-05T12:08:01.861Z,6564.00
2019-04-05T12:09:54.626Z,10988.00
2019-04-05T12:10:54.609Z,10964.00
2019-04-05T12:12:49.080Z,10828.00
2019-04-05T12:13:49.032Z,10704.00
2019-04-05T12:15:44.016Z,10772.00
2019-04-05T12:16:43.868Z,10812.00
2019-04-05T12:18:38.779Z,10956.00
2019-04-05T12:19:38.731Z,11004.00
2019-04-05T12:21:34.817Z,11044.00
2019-04-05T12:22:34.940Z,11080.00
2019-04-05T12:24:32.427Z,11016.00
2019-04-05T12:25:28.944Z,10916.00
2019-04-05T12:27:23.920Z,11212.00
2019-04-05T12:28:23.900Z,10864.00
2019-04-05T12:30:18.795Z,10152.00
2019-04-05T12:31:18.743Z,7724.00
2019-04-05T12:33:17.161Z,10712.00
2019-04-05T12:34:15.109Z,10248.00
2019-04-05T12:36:10.977Z,8852.00
2019-04-05T12:37:10.957Z,12068.00
2019-04-05T12:39:08.039Z,8348.00
2019-04-05T12:40:09.553Z,10828.00
2019-04-05T12:42:01.204Z,10920.00
2019-04-05T12:43:01.150Z,9452.00
2019-04-05T12:44:56.526Z,10720.00
2019-04-05T12:45:56.553Z,10300.00
2019-04-05T12:47:51.371Z,8904.00
2019-04-05T12:48:51.343Z,8672.00
2019-04-05T12:51:05.821Z,7608.00
2019-04-05T12:52:05.193Z,7540.00
2019-04-05T12:53:59.784Z,7700.00
2019-04-05T12:54:59.758Z,7924.00
2019-04-05T12:56:57.886Z,5960.00
2019-04-05T12:57:56.199Z,6624.00
2019-04-05T13:00:08.226Z,6504.00
2019-04-05T13:01:08.672Z,5372.00
2019-04-05T13:03:03.585Z,6204.00
2019-04-05T13:04:03.561Z,5880.00
2019-04-05T13:05:58.231Z,6524.00
2019-04-05T13:06:58.198Z,6432.00
2019-04-05T13:08:54.464Z,6504.00
2019-04-05T13:09:54.945Z,6348.00
2019-04-05T13:11:49.563Z,5896.00
2019-04-05T13:12:51.758Z,5496.00
2019-04-05T13:14:44.402Z,5284.00
2019-04-05T13:15:44.417Z,5084.00
2019-04-05T13:17:39.282Z,4804.00
2019-04-05T13:18:39.231Z,5088.00
2019-04-05T13:20:34.598Z,6704.00
2019-04-05T13:21:34.608Z,6704.00
2019-04-05T13:23:29.460Z,6428.00
2019-04-05T13:24:29.412Z,6840.00
2019-04-05T13:26:26.430Z,7092.00
2019-04-05T13:27:24.277Z,6788.00
2019-04-05T13:29:19.674Z,6824.00
2019-04-05T13:30:19.281Z,6704.00
2019-04-05T13:32:17.164Z,8144.00
2019-04-05T13:33:15.464Z,8280.00
2019-04-05T13:35:10.827Z,8288.00
2019-04-05T13:36:10.806Z,8588.00
2019-04-05T13:38:06.677Z,8996.00
2019-04-05T13:39:06.640Z,8936.00
2019-04-05T13:41:02.120Z,9148.00
2019-04-05T13:42:02.347Z,9256.00
2019-04-05T13:43:56.350Z,9292.00
2019-04-05T13:44:56.325Z,9116.00
2019-04-05T13:46:51.196Z,9032.00
2019-04-05T13:47:51.158Z,8888.00
2019-04-05T13:49:46.550Z,8800.00
2019-04-05T13:50:46.518Z,8728.00
2019-04-05T13:52:42.080Z,8704.00
2019-04-05T13:53:41.363Z,8828.00
2019-04-05T13:55:38.500Z,8900.00
2019-04-05T13:56:36.709Z,8884.00
2019-04-05T13:58:51.602Z,8776.00
2019-04-05T13:59:51.540Z,8756.00
2019-04-05T14:01:46.419Z,8724.00
2019-04-05T14:02:46.374Z,8704.00
2019-04-05T14:04:41.253Z,8608.00
2019-04-05T14:05:41.238Z,8552.00
2019-04-05T14:07:36.110Z,8500.00
2019-04-05T14:08:36.326Z,8484.00
2019-04-05T14:10:31.337Z,8420.00
2019-04-05T14:11:31.285Z,8400.00
2019-04-05T14:13:26.760Z,8288.00
2019-04-05T14:14:28.383Z,8248.00
2019-04-05T14:16:22.117Z,8208.00
2019-04-05T14:17:22.090Z,8184.00
2019-04-05T14:19:19.121Z,8120.00
2019-04-05T14:20:19.655Z,8084.00
2019-04-05T14:22:12.867Z,8028.00
2019-04-05T14:23:12.810Z,7996.00
2019-04-05T14:25:08.663Z,7936.00
2019-04-05T14:26:08.635Z,7896.00
2019-04-05T14:28:04.718Z,7824.00
2019-04-05T14:29:04.155Z,7792.00
2019-04-05T14:30:58.363Z,7724.00