createdAt,value
2022-09-25T00:01:35.056Z,12.80
2022-09-25T00:04:02.306Z,12.80
2022-09-25T00:06:29.775Z,12.80
2022-09-25T00:08:56.944Z,12.80
2022-09-25T00:11:25.462Z,12.80
2022-09-25T00:13:52.133Z,12.80
2022-09-25T00:16:21.974Z,12.80
2022-09-25T00:19:07.471Z,12.80
2022-09-25T00:21:34.936Z,12.80
2022-09-25T00:24:03.611Z,12.80
2022-09-25T00:26:31.351Z,12.70
2022-09-25T00:28:59.037Z,12.70
2022-09-25T00:31:25.755Z,12.70
2022-09-25T00:33:53.066Z,12.80
2022-09-25T00:36:20.369Z,12.80
2022-09-25T00:38:48.924Z,12.80
2022-09-25T00:41:16.864Z,12.90
2022-09-25T00:43:45.081Z,12.90
2022-09-25T00:46:18.653Z,12.90
2022-09-25T00:48:53.692Z,12.90
2022-09-25T00:51:28.161Z,13.00
2022-09-25T00:53:55.528Z,12.90
2022-09-25T00:56:22.364Z,12.90
2022-09-25T00:58:49.061Z,12.80
2022-09-25T01:01:16.069Z,12.80
2022-09-25T01:03:42.958Z,12.80
2022-09-25T01:06:12.714Z,12.80
2022-09-25T01:08:39.511Z,12.80
2022-09-25T01:11:06.343Z,12.70
2022-09-25T01:13:33.227Z,12.70
2022-09-25T01:15:59.896Z,12.70
2022-09-25T01:18:42.140Z,12.60
2022-09-25T01:21:27.580Z,12.60
2022-09-25T01:23:54.286Z,12.60
2022-09-25T01:26:39.906Z,12.50
2022-09-25T01:29:33.149Z,12.50
2022-09-25T01:32:04.847Z,12.50
2022-09-25T01:34:37.722Z,12.50
2022-09-25T01:37:10.394Z,12.40
2022-09-25T01:39:45.371Z,12.40
2022-09-25T01:42:23.309Z,12.50
2022-09-25T01:44:54.056Z,12.40
2022-09-25T01:47:23.959Z,12.40
2022-09-25T01:49:53.063Z,12.40
2022-09-25T01:52:26.021Z,12.40
2022-09-25T01:55:00.257Z,12.40
2022-09-25T01:57:30.401Z,12.40
2022-09-25T02:00:04.312Z,12.30
2022-09-25T02:02:35.209Z,12.30
2022-09-25T02:05:07.757Z,12.30
2022-09-25T02:07:42.182Z,12.20
2022-09-25T02:10:12.104Z,12.20
2022-09-25T02:12:40.941Z,12.20
2022-09-25T02:15:13.115Z,12.20
2022-09-25T02:18:17.346Z,12.20
2022-09-25T02:20:45.944Z,12.20
2022-09-25T02:23:31.416Z,12.10
2022-09-25T02:26:05.929Z,12.10
2022-09-25T02:28:33.106Z,12.10
2022-09-25T02:31:00.837Z,12.10
2022-09-25T02:33:27.521Z,12.00
2022-09-25T02:35:54.197Z,11.90
2022-09-25T02:38:21.251Z,11.90
2022-09-25T02:40:47.982Z,11.90
2022-09-25T02:43:26.413Z,11.90
2022-09-25T02:46:03.060Z,11.90
2022-09-25T02:48:29.806Z,11.90
2022-09-25T02:51:02.532Z,11.90
2022-09-25T02:53:38.492Z,11.90
2022-09-25T02:56:20.597Z,11.90
2022-09-25T02:58:55.124Z,11.90
2022-09-25T03:01:23.788Z,11.90
2022-09-25T03:03:52.769Z,11.90
2022-09-25T03:06:20.155Z,11.90
2022-09-25T03:08:49.388Z,11.90
2022-09-25T03:11:19.713Z,11.90
2022-09-25T03:13:54.722Z,12.00
2022-09-25T03:16:40.734Z,12.00
2022-09-25T03:19:07.985Z,12.00
2022-09-25T03:21:34.683Z,12.00
2022-09-25T03:24:01.481Z,12.00
2022-09-25T03:26:28.758Z,12.00
2022-09-25T03:28:55.930Z,12.10
2022-09-25T03:31:22.878Z,12.00
2022-09-25T03:33:50.008Z,12.00
2022-09-25T03:36:18.994Z,12.00
2022-09-25T03:38:46.393Z,12.00
2022-09-25T03:41:14.082Z,12.00
2022-09-25T03:43:41.669Z,12.00
2022-09-25T03:46:09.868Z,11.90
2022-09-25T03:48:36.713Z,11.90
2022-09-25T03:51:04.193Z,11.90
2022-09-25T03:53:33.807Z,11.90
2022-09-25T03:56:01.096Z,11.90
2022-09-25T03:58:27.953Z,11.90
2022-09-25T04:00:57.335Z,11.90
2022-09-25T04:03:24.946Z,12.00
2022-09-25T04:05:51.722Z,12.00
2022-09-25T04:08:18.443Z,12.00
2022-09-25T04:10:45.062Z,12.00
2022-09-25T04:13:12.758Z,12.00
2022-09-25T04:15:41.111Z,12.00
2022-09-25T04:18:07.902Z,12.00
2022-09-25T04:20:34.787Z,12.00
2022-09-25T04:23:01.603Z,12.00
2022-09-25T04:25:28.401Z,12.00
2022-09-25T04:27:55.563Z,12.00
2022-09-25T04:30:26.702Z,12.00
2022-09-25T04:33:11.984Z,12.10
2022-09-25T04:35:38.715Z,12.00
2022-09-25T04:38:05.346Z,12.00
2022-09-25T04:40:32.326Z,12.10
2022-09-25T04:43:03.192Z,12.10
2022-09-25T04:45:30.919Z,12.10
2022-09-25T04:47:59.239Z,12.10
2022-09-25T04:50:26.699Z,12.20
2022-09-25T04:52:53.478Z,12.20
2022-09-25T04:55:24.307Z,12.20
2022-09-25T04:57:58.702Z,12.20
2022-09-25T05:00:27.900Z,12.20
2022-09-25T05:02:55.146Z,12.20
2022-09-25T05:05:22.122Z,12.20
2022-09-25T05:07:52.713Z,12.20
2022-09-25T05:10:20.720Z,12.20
2022-09-25T05:12:48.270Z,12.20
2022-09-25T05:15:15.328Z,12.20
2022-09-25T05:17:42.205Z,12.20
2022-09-25T05:20:09.244Z,12.10
2022-09-25T05:22:35.868Z,12.10
2022-09-25T05:25:02.535Z,12.10
2022-09-25T05:27:29.189Z,12.10
2022-09-25T05:29:56.935Z,12.10
2022-09-25T05:32:23.964Z,12.10
2022-09-25T05:34:50.623Z,12.10
2022-09-25T05:37:17.309Z,12.10
2022-09-25T05:39:43.944Z,12.10
2022-09-25T05:42:10.588Z,12.20
2022-09-25T05:44:39.629Z,12.20
2022-09-25T05:47:07.760Z,12.20
2022-09-25T05:49:34.399Z,12.20
2022-09-25T05:52:01.174Z,12.20
2022-09-25T05:54:27.828Z,12.30
2022-09-25T05:56:54.597Z,12.20
2022-09-25T05:59:21.243Z,12.30
2022-09-25T06:01:47.988Z,12.30
2022-09-25T06:04:14.697Z,12.30
2022-09-25T06:06:41.353Z,12.30
2022-09-25T06:09:09.090Z,12.30
2022-09-25T06:11:35.718Z,12.20
2022-09-25T06:14:03.928Z,12.20
2022-09-25T06:16:31.197Z,12.30
2022-09-25T06:18:58.164Z,12.30
2022-09-25T06:21:25.044Z,12.30
2022-09-25T06:23:51.736Z,12.30
2022-09-25T06:26:18.561Z,12.30
2022-09-25T06:28:45.203Z,12.40
2022-09-25T06:31:11.892Z,12.50
2022-09-25T06:33:38.698Z,12.50
2022-09-25T06:36:05.965Z,12.50
2022-09-25T06:38:34.408Z,12.50
2022-09-25T06:41:01.194Z,12.50
2022-09-25T06:43:28.381Z,12.50
2022-09-25T06:45:55.122Z,12.60
2022-09-25T06:48:22.311Z,12.60
2022-09-25T06:50:52.964Z,12.70
2022-09-25T06:53:20.781Z,12.80
2022-09-25T06:55:47.936Z,12.90
2022-09-25T06:58:15.797Z,13.00
2022-09-25T07:00:46.106Z,13.00
2022-09-25T07:03:31.242Z,13.00
2022-09-25T07:05:59.734Z,13.00
2022-09-25T07:08:26.639Z,13.10
2022-09-25T07:10:54.041Z,13.10
2022-09-25T07:13:24.773Z,13.30
2022-09-25T07:15:55.365Z,13.40
2022-09-25T07:18:22.649Z,13.50
2022-09-25T07:20:49.662Z,13.50
2022-09-25T07:23:17.272Z,13.60
2022-09-25T07:25:44.594Z,13.70
2022-09-25T07:28:14.075Z,13.70
2022-09-25T07:30:41.318Z,13.70
2022-09-25T07:33:08.265Z,13.70
2022-09-25T07:35:35.361Z,13.80
2022-09-25T07:38:02.253Z,13.80
2022-09-25T07:40:29.495Z,13.70
2022-09-25T07:43:02.753Z,13.70
2022-09-25T07:45:29.593Z,13.70
2022-09-25T07:48:03.328Z,13.80
2022-09-25T07:50:30.972Z,13.90
2022-09-25T07:52:58.276Z,13.90
2022-09-25T07:55:25.217Z,13.90
2022-09-25T07:57:55.931Z,14.00
2022-09-25T08:00:22.690Z,14.00
2022-09-25T08:02:57.332Z,14.10
2022-09-25T08:05:24.131Z,14.10
2022-09-25T08:07:50.798Z,14.10
2022-09-25T08:10:17.821Z,14.10
2022-09-25T08:12:44.551Z,14.10
2022-09-25T08:15:11.207Z,14.20
2022-09-25T08:17:37.991Z,14.20
2022-09-25T08:20:05.006Z,14.30
2022-09-25T08:22:31.703Z,14.40
2022-09-25T08:24:58.346Z,14.50
2022-09-25T08:27:24.999Z,14.60
2022-09-25T08:29:51.613Z,14.60
2022-09-25T08:32:18.242Z,14.80
2022-09-25T08:34:45.167Z,15.10
2022-09-25T08:37:12.005Z,15.20
2022-09-25T08:39:38.753Z,15.10
2022-09-25T08:42:05.686Z,15.20
2022-09-25T08:45:02.369Z,15.30
2022-09-25T08:47:49.893Z,15.40
2022-09-25T08:50:20.039Z,15.60
2022-09-25T08:52:49.106Z,15.70
2022-09-25T08:55:19.131Z,15.80
2022-09-25T08:57:46.417Z,15.90
2022-09-25T09:00:21.134Z,16.00
2022-09-25T09:02:50.940Z,16.00
2022-09-25T09:05:20.730Z,16.10
2022-09-25T09:07:51.103Z,16.10
2022-09-25T09:10:23.999Z,15.90
2022-09-25T09:12:53.653Z,15.70
2022-09-25T09:15:20.322Z,15.70
2022-09-25T09:17:47.006Z,15.80
2022-09-25T09:20:16.566Z,15.80
2022-09-25T09:22:46.562Z,15.90
2022-09-25T09:25:19.297Z,15.80
2022-09-25T09:28:11.632Z,15.80
2022-09-25T09:30:57.241Z,15.80
2022-09-25T09:33:36.110Z,15.80
2022-09-25T09:36:09.082Z,15.90
2022-09-25T09:38:35.776Z,16.10
2022-09-25T09:41:13.465Z,16.30
2022-09-25T09:43:59.191Z,16.40
2022-09-25T09:46:39.671Z,16.50
2022-09-25T09:49:21.959Z,16.40
2022-09-25T09:52:08.885Z,16.50
2022-09-25T09:54:54.238Z,16.30
2022-09-25T09:57:33.112Z,16.30
2022-09-25T10:00:05.975Z,16.20
2022-09-25T10:02:36.998Z,16.20
2022-09-25T10:05:06.774Z,16.30
2022-09-25T10:07:36.397Z,16.40
2022-09-25T10:10:09.819Z,16.50
2022-09-25T10:12:37.618Z,16.50
2022-09-25T10:15:07.559Z,16.40
2022-09-25T10:17:36.115Z,16.40
2022-09-25T10:20:15.353Z,16.50
2022-09-25T10:22:44.591Z,16.50
2022-09-25T10:25:11.264Z,16.40
2022-09-25T10:27:41.440Z,16.60
2022-09-25T10:30:11.256Z,16.60
2022-09-25T10:32:59.836Z,16.60
2022-09-25T10:35:39.115Z,16.70
2022-09-25T10:38:07.131Z,16.70
2022-09-25T10:40:37.642Z,16.70
2022-09-25T10:43:20.718Z,16.90
2022-09-25T10:45:55.656Z,17.00
2022-09-25T10:48:52.453Z,17.10
2022-09-25T10:51:21.462Z,17.30
2022-09-25T10:53:49.230Z,17.40
2022-09-25T10:56:22.155Z,17.40
2022-09-25T10:58:55.180Z,17.30
2022-09-25T11:01:29.464Z,17.20
2022-09-25T11:03:57.108Z,17.20
2022-09-25T11:06:25.662Z,17.20
2022-09-25T11:08:58.442Z,17.10
2022-09-25T11:11:28.115Z,17.10
2022-09-25T11:13:57.068Z,17.20
2022-09-25T11:16:42.108Z,17.20
2022-09-25T11:19:12.793Z,17.10
2022-09-25T11:21:52.398Z,16.90
2022-09-25T11:24:25.223Z,16.90
2022-09-25T11:27:13.436Z,16.90
2022-09-25T11:29:51.419Z,16.90
2022-09-25T11:32:30.397Z,17.00
2022-09-25T11:35:17.734Z,16.80
2022-09-25T11:37:55.824Z,16.80
2022-09-25T11:41:00.005Z,16.80
2022-09-25T11:43:35.287Z,16.80
2022-09-25T11:46:07.522Z,16.70
2022-09-25T11:48:42.588Z,16.60
2022-09-25T11:51:19.504Z,16.60
2022-09-25T11:54:03.284Z,16.50
2022-09-25T11:56:46.927Z,16.50
2022-09-25T11:59:16.568Z,16.50
2022-09-25T12:01:48.840Z,16.50
2022-09-25T12:04:15.613Z,16.60
2022-09-25T12:06:44.834Z,16.60
2022-09-25T12:09:24.088Z,16.70
2022-09-25T12:11:58.945Z,16.90
2022-09-25T12:14:40.529Z,16.90
2022-09-25T12:17:32.544Z,16.80
2022-09-25T12:19:59.250Z,16.80
2022-09-25T12:22:51.281Z,16.90
2022-09-25T12:25:30.388Z,16.90
2022-09-25T12:28:07.119Z,16.90
2022-09-25T12:30:56.070Z,16.90
2022-09-25T12:33:32.603Z,17.00
2022-09-25T12:36:19.548Z,17.10
2022-09-25T12:38:50.415Z,17.10
2022-09-25T12:41:17.939Z,17.30
2022-09-25T12:43:47.740Z,17.40
2022-09-25T12:46:23.585Z,17.50
2022-09-25T12:49:09.931Z,17.30
2022-09-25T12:51:40.489Z,17.40
2022-09-25T12:54:25.463Z,17.40
2022-09-25T12:57:01.284Z,17.40
2022-09-25T12:59:28.355Z,17.40
2022-09-25T13:02:13.875Z,17.30
2022-09-25T13:04:59.406Z,17.20
2022-09-25T13:07:29.087Z,17.20
2022-09-25T13:09:55.801Z,17.10
2022-09-25T13:12:36.487Z,17.10
2022-09-25T13:15:17.719Z,17.10
2022-09-25T13:17:44.478Z,17.10
2022-09-25T13:20:26.613Z,16.90
2022-09-25T13:22:57.217Z,16.90
2022-09-25T13:25:24.714Z,16.90
2022-09-25T13:27:54.082Z,16.80
2022-09-25T13:30:22.040Z,16.90
2022-09-25T13:32:50.369Z,16.90
2022-09-25T13:35:19.755Z,17.00
2022-09-25T13:37:47.826Z,17.10
2022-09-25T13:40:35.154Z,17.10
2022-09-25T13:43:25.040Z,17.10
2022-09-25T13:46:10.571Z,17.10
2022-09-25T13:48:37.827Z,17.00
2022-09-25T13:51:19.846Z,17.00
2022-09-25T13:54:00.190Z,16.90
2022-09-25T13:56:28.068Z,16.90
2022-09-25T13:59:12.236Z,17.00
2022-09-25T14:01:40.384Z,16.90
2022-09-25T14:04:27.343Z,16.90
2022-09-25T14:06:58.142Z,16.80
2022-09-25T14:09:28.232Z,16.80
2022-09-25T14:11:54.882Z,16.80
2022-09-25T14:14:27.967Z,16.80
2022-09-25T14:16:56.418Z,16.70
2022-09-25T14:19:28.911Z,16.70
2022-09-25T14:21:56.435Z,16.50
2022-09-25T14:24:30.680Z,16.50
2022-09-25T14:26:59.367Z,16.40
2022-09-25T14:29:27.552Z,16.30
2022-09-25T14:31:54.518Z,16.20
2022-09-25T14:34:40.020Z,16.30
2022-09-25T14:37:29.929Z,16.10
2022-09-25T14:40:03.814Z,16.10
2022-09-25T14:42:37.544Z,16.10
2022-09-25T14:45:06.328Z,16.00
2022-09-25T14:47:35.451Z,15.90
2022-09-25T14:50:02.824Z,15.90
2022-09-25T14:52:32.142Z,15.80
2022-09-25T14:55:00.372Z,15.90
2022-09-25T14:57:29.369Z,15.90
2022-09-25T14:59:57.879Z,15.90
2022-09-25T15:02:34.031Z,16.00
2022-09-25T15:05:17.248Z,16.10
2022-09-25T15:07:44.638Z,16.20
2022-09-25T15:10:25.291Z,16.20
2022-09-25T15:12:52.050Z,16.30
2022-09-25T15:15:21.273Z,16.30
2022-09-25T15:17:49.755Z,16.20
2022-09-25T15:20:19.493Z,16.10
2022-09-25T15:22:57.273Z,16.10
2022-09-25T15:25:27.753Z,16.00
2022-09-25T15:27:54.552Z,16.00
2022-09-25T15:30:21.444Z,15.80
2022-09-25T15:32:50.508Z,15.80
2022-09-25T15:35:19.499Z,15.80
2022-09-25T15:37:47.198Z,15.60
2022-09-25T15:40:16.958Z,15.50
2022-09-25T15:42:45.285Z,15.50
2022-09-25T15:45:31.091Z,15.40
2022-09-25T15:47:58.641Z,15.40
2022-09-25T15:50:26.944Z,15.40
2022-09-25T15:52:55.478Z,15.40
2022-09-25T15:55:23.433Z,15.40
2022-09-25T15:57:52.560Z,15.40
2022-09-25T16:00:39.484Z,15.30
2022-09-25T16:03:36.181Z,15.40
2022-09-25T16:06:04.452Z,15.30
2022-09-25T16:08:32.553Z,15.20
2022-09-25T16:11:08.760Z,15.20
2022-09-25T16:13:37.404Z,15.00
2022-09-25T16:16:04.276Z,15.00
2022-09-25T16:18:37.320Z,14.90
2022-09-25T16:21:13.407Z,14.90
2022-09-25T16:23:42.300Z,14.90
2022-09-25T16:26:16.332Z,14.80
2022-09-25T16:28:49.778Z,14.70
2022-09-25T16:31:20.605Z,14.70
2022-09-25T16:33:51.904Z,14.60
2022-09-25T16:36:18.887Z,14.60
2022-09-25T16:39:04.503Z,14.50
2022-09-25T16:41:31.236Z,14.40
2022-09-25T16:44:17.771Z,14.50
2022-09-25T16:46:46.565Z,14.40
2022-09-25T16:49:13.686Z,14.40
2022-09-25T16:51:45.939Z,14.40
2022-09-25T16:54:14.717Z,14.30
2022-09-25T16:56:42.975Z,14.30
2022-09-25T16:59:16.314Z,14.20
2022-09-25T17:01:43.464Z,14.20
2022-09-25T17:04:11.457Z,14.10
2022-09-25T17:06:40.833Z,14.10
2022-09-25T17:09:12.353Z,14.10
2022-09-25T17:11:39.859Z,14.10
2022-09-25T17:14:06.961Z,14.10
2022-09-25T17:16:34.566Z,14.10
2022-09-25T17:19:06.613Z,14.10
2022-09-25T17:21:34.062Z,14.10
2022-09-25T17:24:00.909Z,14.10
2022-09-25T17:26:27.622Z,14.00
2022-09-25T17:28:54.274Z,14.10
2022-09-25T17:31:21.498Z,14.10
2022-09-25T17:33:51.798Z,14.10
2022-09-25T17:36:18.444Z,14.10
2022-09-25T17:38:45.144Z,14.10
2022-09-25T17:41:18.179Z,14.10
2022-09-25T17:43:44.985Z,14.10
2022-09-25T17:46:11.728Z,14.00
2022-09-25T17:48:38.623Z,14.00
2022-09-25T17:51:16.362Z,14.00
2022-09-25T17:53:43.586Z,13.90
2022-09-25T17:56:11.098Z,13.90
2022-09-25T17:58:38.114Z,13.90
2022-09-25T18:01:11.324Z,13.80
2022-09-25T18:03:38.049Z,13.80
2022-09-25T18:06:05.197Z,13.80
2022-09-25T18:08:31.795Z,13.80
2022-09-25T18:11:01.449Z,13.80
2022-09-25T18:13:28.168Z,13.80
2022-09-25T18:15:56.433Z,13.70
2022-09-25T18:18:25.898Z,13.70
2022-09-25T18:21:10.999Z,13.70
2022-09-25T18:23:38.810Z,13.60
2022-09-25T18:26:07.151Z,13.60
2022-09-25T18:28:33.930Z,13.60
2022-09-25T18:31:00.653Z,13.60
2022-09-25T18:33:27.768Z,13.60
2022-09-25T18:35:54.854Z,13.60
2022-09-25T18:38:21.538Z,13.60
2022-09-25T18:40:48.400Z,13.60
2022-09-25T18:43:16.268Z,13.50
2022-09-25T18:45:47.715Z,13.50
2022-09-25T18:48:14.675Z,13.50
2022-09-25T18:50:41.775Z,13.50
2022-09-25T18:53:08.534Z,13.50
2022-09-25T18:55:35.268Z,13.40
2022-09-25T18:58:01.981Z,13.40
2022-09-25T19:00:28.641Z,13.30
2022-09-25T19:02:55.357Z,13.30
2022-09-25T19:05:22.393Z,13.20
2022-09-25T19:07:49.279Z,13.20
2022-09-25T19:10:15.953Z,13.20
2022-09-25T19:12:43.636Z,13.20
2022-09-25T19:15:10.480Z,13.20
2022-09-25T19:17:37.230Z,13.30
2022-09-25T19:20:04.156Z,13.30
2022-09-25T19:22:31.419Z,13.30
2022-09-25T19:24:58.149Z,13.30
2022-09-25T19:27:25.523Z,13.30
2022-09-25T19:29:53.013Z,13.30
2022-09-25T19:32:19.802Z,13.20
2022-09-25T19:34:46.496Z,13.20
2022-09-25T19:37:13.246Z,13.20
2022-09-25T19:40:01.651Z,13.20
2022-09-25T19:42:28.572Z,13.20
2022-09-25T19:44:56.497Z,13.20
2022-09-25T19:47:23.696Z,13.20
2022-09-25T19:49:51.568Z,13.20
2022-09-25T19:52:20.525Z,13.10
2022-09-25T19:54:47.642Z,13.10
2022-09-25T19:57:14.603Z,13.10
2022-09-25T19:59:41.441Z,13.10
2022-09-25T20:02:09.400Z,13.10
2022-09-25T20:04:36.272Z,13.10
2022-09-25T20:07:03.094Z,13.10
2022-09-25T20:09:29.759Z,13.10
2022-09-25T20:11:56.514Z,13.10
2022-09-25T20:14:25.640Z,13.10
2022-09-25T20:16:53.310Z,13.10
2022-09-25T20:19:20.129Z,13.00
2022-09-25T20:21:47.059Z,13.00
2022-09-25T20:24:13.783Z,13.00
2022-09-25T20:26:40.690Z,13.00
2022-09-25T20:29:12.403Z,13.00
2022-09-25T20:31:40.531Z,13.00
2022-09-25T20:34:07.262Z,13.00
2022-09-25T20:36:36.278Z,12.90
2022-09-25T20:39:03.101Z,12.90
2022-09-25T20:41:29.792Z,12.90
2022-09-25T20:43:57.221Z,12.80
2022-09-25T20:46:24.544Z,12.80
2022-09-25T20:48:51.947Z,12.80
2022-09-25T20:51:19.948Z,12.80
2022-09-25T20:53:57.330Z,12.80
2022-09-25T20:56:24.419Z,12.90
2022-09-25T20:58:53.459Z,12.90
2022-09-25T21:01:31.518Z,12.90
2022-09-25T21:03:59.792Z,12.90
2022-09-25T21:06:27.627Z,12.90
2022-09-25T21:08:55.681Z,12.90
2022-09-25T21:11:22.946Z,12.80
2022-09-25T21:13:51.641Z,12.80
2022-09-25T21:16:19.095Z,12.80
2022-09-25T21:18:50.548Z,12.80
2022-09-25T21:21:17.222Z,12.80
2022-09-25T21:23:47.488Z,12.80
2022-09-25T21:26:14.806Z,12.80
2022-09-25T21:28:43.592Z,12.80
2022-09-25T21:31:11.872Z,12.80
2022-09-25T21:33:38.807Z,12.80
2022-09-25T21:36:06.175Z,12.70
2022-09-25T21:38:33.997Z,12.70
2022-09-25T21:41:02.411Z,12.70
2022-09-25T21:43:31.332Z,12.70
2022-09-25T21:45:59.044Z,12.60
2022-09-25T21:48:26.200Z,12.60
2022-09-25T21:50:53.804Z,12.60
2022-09-25T21:53:21.244Z,12.50
2022-09-25T21:55:48.320Z,12.50
2022-09-25T21:58:15.250Z,12.50
2022-09-25T22:00:41.896Z,12.50
2022-09-25T22:03:09.369Z,12.40
2022-09-25T22:05:36.334Z,12.40
2022-09-25T22:08:04.613Z,12.40
2022-09-25T22:10:31.283Z,12.40
2022-09-25T22:12:57.954Z,12.40
2022-09-25T22:15:24.901Z,12.40
2022-09-25T22:17:51.543Z,12.40
2022-09-25T22:20:18.276Z,12.30
2022-09-25T22:22:47.732Z,12.30
2022-09-25T22:25:14.496Z,12.30
2022-09-25T22:27:41.209Z,12.30
2022-09-25T22:30:08.330Z,12.30
2022-09-25T22:32:35.011Z,12.30
2022-09-25T22:35:01.691Z,12.30
2022-09-25T22:37:28.369Z,12.20
2022-09-25T22:39:55.378Z,12.20
2022-09-25T22:42:23.604Z,12.20
2022-09-25T22:44:50.451Z,12.10
2022-09-25T22:47:17.101Z,12.20
2022-09-25T22:49:43.816Z,12.20
2022-09-25T22:52:10.589Z,12.20
2022-09-25T22:54:37.232Z,12.20
2022-09-25T22:57:03.897Z,12.20
2022-09-25T22:59:30.676Z,12.30
2022-09-25T23:01:57.410Z,12.30
2022-09-25T23:04:25.001Z,12.20
2022-09-25T23:06:51.853Z,12.20
2022-09-25T23:09:20.120Z,12.20
2022-09-25T23:11:46.844Z,12.10
2022-09-25T23:14:19.498Z,12.20
2022-09-25T23:16:47.100Z,12.20
2022-09-25T23:19:14.104Z,12.20
2022-09-25T23:21:40.838Z,12.20
2022-09-25T23:24:08.688Z,12.20
2022-09-25T23:26:35.331Z,12.20
2022-09-25T23:29:02.351Z,12.30
2022-09-25T23:31:30.069Z,12.20
2022-09-25T23:33:58.514Z,12.20
2022-09-25T23:36:25.261Z,12.30
2022-09-25T23:38:53.666Z,12.30
2022-09-25T23:41:21.677Z,12.30
2022-09-25T23:43:48.904Z,12.40
2022-09-25T23:46:16.268Z,12.40
2022-09-25T23:48:43.564Z,12.40
2022-09-25T23:51:10.695Z,12.40
2022-09-25T23:53:38.074Z,12.40
2022-09-25T23:56:15.269Z,12.50
2022-09-25T23:58:42.359Z,12.40
