createdAt,value
2022-11-09T00:01:38.790Z,99.90
2022-11-09T00:04:07.022Z,99.90
2022-11-09T00:06:34.341Z,99.90
2022-11-09T00:09:07.067Z,99.90
2022-11-09T00:11:34.666Z,99.90
2022-11-09T00:14:01.329Z,99.90
2022-11-09T00:16:28.210Z,99.90
2022-11-09T00:18:55.857Z,99.90
2022-11-09T00:21:24.144Z,99.90
2022-11-09T00:23:51.651Z,99.90
2022-11-09T00:26:19.745Z,99.90
2022-11-09T00:28:46.512Z,99.90
2022-11-09T00:31:15.758Z,99.90
2022-11-09T00:33:42.285Z,99.90
2022-11-09T00:36:12.010Z,99.90
2022-11-09T00:38:42.473Z,99.90
2022-11-09T00:41:11.276Z,99.90
2022-11-09T00:43:38.009Z,99.90
2022-11-09T00:46:04.835Z,99.90
2022-11-09T00:48:31.633Z,99.90
2022-11-09T00:50:58.501Z,99.90
2022-11-09T00:53:26.223Z,99.90
2022-11-09T00:55:58.589Z,99.90
2022-11-09T00:58:26.809Z,99.90
2022-11-09T01:00:54.783Z,99.90
2022-11-09T01:03:22.060Z,99.90
2022-11-09T01:05:48.822Z,99.90
2022-11-09T01:08:15.511Z,99.90
2022-11-09T01:10:43.558Z,99.90
2022-11-09T01:13:11.561Z,99.90
2022-11-09T01:15:50.358Z,99.90
2022-11-09T01:18:18.614Z,99.90
2022-11-09T01:20:47.398Z,99.90
2022-11-09T01:23:15.646Z,99.90
2022-11-09T01:25:43.164Z,99.90
2022-11-09T01:28:11.149Z,99.90
2022-11-09T01:30:42.649Z,99.90
2022-11-09T01:33:11.947Z,99.90
2022-11-09T01:35:39.951Z,99.90
2022-11-09T01:38:08.536Z,99.90
2022-11-09T01:43:21.531Z,99.90
2022-11-09T01:46:06.272Z,99.80
2022-11-09T01:48:43.920Z,99.90
2022-11-09T01:51:18.582Z,99.80
2022-11-09T01:53:49.681Z,99.80
2022-11-09T01:56:17.788Z,99.80
2022-11-09T01:58:50.293Z,99.80
2022-11-09T02:01:17.763Z,99.80
2022-11-09T02:03:50.665Z,99.70
2022-11-09T02:06:19.383Z,99.70
2022-11-09T02:08:47.871Z,99.70
2022-11-09T02:11:17.793Z,99.70
2022-11-09T02:13:49.100Z,99.70
2022-11-09T02:16:16.085Z,99.70
2022-11-09T02:18:54.480Z,99.60
2022-11-09T02:21:23.714Z,99.60
2022-11-09T02:23:51.197Z,99.60
2022-11-09T02:26:42.686Z,99.60
2022-11-09T02:29:12.403Z,99.60
2022-11-09T02:31:44.001Z,99.60
2022-11-09T02:34:17.471Z,99.60
2022-11-09T02:36:44.226Z,99.50
2022-11-09T02:39:12.796Z,99.50
2022-11-09T02:41:47.355Z,99.50
2022-11-09T02:44:16.327Z,99.50
2022-11-09T02:46:42.857Z,99.50
2022-11-09T02:49:09.497Z,99.50
2022-11-09T02:51:36.528Z,99.50
2022-11-09T02:54:03.581Z,99.40
2022-11-09T02:56:30.090Z,99.40
2022-11-09T02:58:56.631Z,99.50
2022-11-09T03:01:23.259Z,99.50
2022-11-09T03:03:49.858Z,99.50
2022-11-09T03:06:16.606Z,99.40
2022-11-09T03:08:43.131Z,99.40
2022-11-09T03:11:09.706Z,99.40
2022-11-09T03:13:36.250Z,99.40
2022-11-09T03:16:07.410Z,99.40
2022-11-09T03:18:33.990Z,99.30
2022-11-09T03:21:05.801Z,99.30
2022-11-09T03:23:33.063Z,99.30
2022-11-09T03:25:59.566Z,99.30
2022-11-09T03:28:26.269Z,99.30
2022-11-09T03:30:52.829Z,99.30
2022-11-09T03:33:19.735Z,99.30
2022-11-09T03:35:46.563Z,99.30
2022-11-09T03:38:13.431Z,99.30
2022-11-09T03:40:40.427Z,99.30
2022-11-09T03:43:07.015Z,99.30
2022-11-09T03:45:33.738Z,99.30
2022-11-09T03:48:00.492Z,99.30
2022-11-09T03:50:32.459Z,99.20
2022-11-09T03:52:59.579Z,99.30
2022-11-09T03:55:26.635Z,99.30
2022-11-09T03:57:53.333Z,99.30
2022-11-09T04:00:21.702Z,99.20
2022-11-09T04:02:48.535Z,99.20
2022-11-09T04:05:15.501Z,99.20
2022-11-09T04:07:52.192Z,99.20
2022-11-09T04:10:20.033Z,99.20
2022-11-09T04:12:46.825Z,99.20
2022-11-09T04:15:13.802Z,99.20
2022-11-09T04:17:40.577Z,99.20
2022-11-09T04:20:08.813Z,99.20
2022-11-09T04:22:35.560Z,99.20
2022-11-09T04:25:02.072Z,99.20
2022-11-09T04:27:29.875Z,99.20
2022-11-09T04:29:56.473Z,99.20
2022-11-09T04:32:23.142Z,99.20
2022-11-09T04:34:49.691Z,99.20
2022-11-09T04:37:16.218Z,99.20
2022-11-09T04:39:42.713Z,99.20
2022-11-09T04:42:09.225Z,99.10
2022-11-09T04:44:35.820Z,99.20
2022-11-09T04:47:02.362Z,99.10
2022-11-09T04:49:28.880Z,99.10
2022-11-09T04:51:55.386Z,99.10
2022-11-09T04:54:21.989Z,99.10
2022-11-09T04:56:48.494Z,99.10
2022-11-09T04:59:15.035Z,99.10
2022-11-09T05:01:41.544Z,99.10
2022-11-09T05:04:08.177Z,99.10
2022-11-09T05:06:34.889Z,99.10
2022-11-09T05:09:04.798Z,99.00
2022-11-09T05:11:31.931Z,99.10
2022-11-09T05:13:58.765Z,99.00
2022-11-09T05:16:25.447Z,99.00
2022-11-09T05:18:52.074Z,99.10
2022-11-09T05:21:19.046Z,99.00
2022-11-09T05:24:02.307Z,99.00
2022-11-09T05:26:31.975Z,99.00
2022-11-09T05:29:00.145Z,99.00
2022-11-09T05:31:27.671Z,99.00
2022-11-09T05:33:54.674Z,99.00
2022-11-09T05:36:21.932Z,99.00
2022-11-09T05:38:49.029Z,99.00
2022-11-09T05:41:16.182Z,99.00
2022-11-09T05:43:44.666Z,99.00
2022-11-09T05:46:14.718Z,99.00
2022-11-09T05:48:41.994Z,99.00
2022-11-09T05:51:10.512Z,98.90
2022-11-09T05:53:41.055Z,99.00
2022-11-09T05:56:12.152Z,98.90
2022-11-09T05:58:39.232Z,99.00
2022-11-09T06:01:08.409Z,99.00
2022-11-09T06:03:35.011Z,99.00
2022-11-09T06:06:08.028Z,99.00
2022-11-09T06:08:35.570Z,99.00
2022-11-09T06:11:08.203Z,99.00
2022-11-09T06:13:35.139Z,99.00
2022-11-09T06:16:03.682Z,98.90
2022-11-09T06:18:31.429Z,98.90
2022-11-09T06:21:00.325Z,98.90
2022-11-09T06:23:27.666Z,99.00
2022-11-09T06:25:57.625Z,99.00
2022-11-09T06:28:24.176Z,99.10
2022-11-09T06:30:50.708Z,99.10
2022-11-09T06:33:17.687Z,99.10
2022-11-09T06:35:44.441Z,99.20
2022-11-09T06:38:13.748Z,99.30
2022-11-09T06:40:40.270Z,99.30
2022-11-09T06:43:07.193Z,99.40
2022-11-09T06:45:33.725Z,99.40
2022-11-09T06:48:02.608Z,99.40
2022-11-09T06:50:32.877Z,99.40
2022-11-09T06:53:01.962Z,99.50
2022-11-09T06:55:29.875Z,99.60
2022-11-09T06:57:57.141Z,99.80
2022-11-09T07:00:25.003Z,99.80
2022-11-09T07:02:52.024Z,99.90
2022-11-09T07:05:19.006Z,99.90
2022-11-09T07:07:45.529Z,99.90
2022-11-09T07:10:12.237Z,99.90
2022-11-09T07:12:38.762Z,99.90
2022-11-09T07:15:05.805Z,99.90
2022-11-09T07:17:33.591Z,99.90
2022-11-09T07:20:00.236Z,99.90
2022-11-09T07:22:29.751Z,99.90
2022-11-09T07:24:56.341Z,99.90
2022-11-09T07:27:27.571Z,99.90
2022-11-09T07:29:54.802Z,99.90
2022-11-09T07:32:27.400Z,99.90
2022-11-09T07:35:08.170Z,99.90
2022-11-09T07:37:34.709Z,99.90
2022-11-09T07:40:01.230Z,99.90
2022-11-09T07:42:27.802Z,99.90
2022-11-09T07:44:54.306Z,99.90
2022-11-09T07:47:20.862Z,99.90
2022-11-09T07:49:47.502Z,99.90
2022-11-09T07:52:14.166Z,99.90
2022-11-09T07:54:40.766Z,99.90
2022-11-09T07:57:07.796Z,99.90
2022-11-09T07:59:34.384Z,99.90
2022-11-09T08:02:00.984Z,99.90
2022-11-09T08:04:27.587Z,99.90
2022-11-09T08:06:54.343Z,99.90
2022-11-09T08:09:21.046Z,99.90
2022-11-09T08:11:47.562Z,99.90
2022-11-09T08:14:14.074Z,99.90
2022-11-09T08:16:40.569Z,99.90
2022-11-09T08:19:09.449Z,99.90
2022-11-09T08:21:37.109Z,99.90
2022-11-09T08:24:05.531Z,99.90
2022-11-09T08:26:32.906Z,99.90
2022-11-09T08:28:59.486Z,99.90
2022-11-09T08:31:26.237Z,99.90
2022-11-09T08:33:52.750Z,99.90
2022-11-09T08:36:19.337Z,99.90
2022-11-09T08:38:46.245Z,99.90
2022-11-09T08:41:13.939Z,99.90
2022-11-09T08:43:40.915Z,99.90
2022-11-09T08:46:07.528Z,99.90
2022-11-09T08:48:34.061Z,99.90
2022-11-09T08:51:00.811Z,99.90
2022-11-09T08:53:29.082Z,99.90
2022-11-09T08:55:55.901Z,99.90
2022-11-09T08:58:23.150Z,99.90
2022-11-09T09:00:50.008Z,99.90
2022-11-09T09:03:16.841Z,99.90
2022-11-09T09:05:43.369Z,99.90
2022-11-09T09:08:11.593Z,99.90
2022-11-09T09:10:38.260Z,99.90
2022-11-09T09:13:05.015Z,99.90
2022-11-09T09:15:32.010Z,99.90
2022-11-09T09:18:03.080Z,99.90
2022-11-09T09:20:30.047Z,99.90
2022-11-09T09:23:00.300Z,99.90
2022-11-09T09:25:27.771Z,99.90
2022-11-09T09:27:54.430Z,99.90
2022-11-09T09:30:21.185Z,99.90
2022-11-09T09:32:48.454Z,99.90
2022-11-09T09:35:15.259Z,99.90
2022-11-09T09:37:43.575Z,99.90
2022-11-09T09:40:23.689Z,99.90
2022-11-09T09:42:53.342Z,99.90
2022-11-09T09:45:27.872Z,99.90
2022-11-09T09:48:21.366Z,99.90
2022-11-09T09:50:55.584Z,99.90
2022-11-09T09:53:41.059Z,99.90
2022-11-09T09:56:24.598Z,99.90
2022-11-09T09:59:01.049Z,99.90
2022-11-09T10:01:35.373Z,99.90
2022-11-09T10:04:01.988Z,99.90
2022-11-09T10:06:34.833Z,99.90
2022-11-09T10:09:18.279Z,99.90
2022-11-09T10:12:09.605Z,99.90
2022-11-09T10:15:14.042Z,99.90
2022-11-09T10:17:40.570Z,99.90
2022-11-09T10:20:33.911Z,99.90
2022-11-09T10:23:31.881Z,99.90
2022-11-09T10:26:15.714Z,99.90
2022-11-09T10:29:13.848Z,99.90
2022-11-09T10:31:33.481Z,99.90
2022-11-09T10:34:16.345Z,99.90
2022-11-09T10:36:52.209Z,99.90
2022-11-09T10:39:19.598Z,99.90
2022-11-09T10:41:46.803Z,99.90
2022-11-09T10:44:17.792Z,99.90
2022-11-09T10:47:09.818Z,99.90
2022-11-09T10:49:37.346Z,99.90
2022-11-09T10:52:05.544Z,99.90
2022-11-09T10:54:37.607Z,99.90
2022-11-09T10:57:14.510Z,99.90
2022-11-09T10:59:46.815Z,99.90
2022-11-09T11:02:40.966Z,99.90
2022-11-09T11:05:07.487Z,99.90
2022-11-09T11:07:35.465Z,99.90
2022-11-09T11:10:17.609Z,99.90
2022-11-09T11:13:05.674Z,99.90
2022-11-09T11:15:42.405Z,99.90
2022-11-09T11:18:16.797Z,99.90
2022-11-09T11:20:43.682Z,99.90
2022-11-09T11:23:20.958Z,99.90
2022-11-09T11:25:53.793Z,99.90
2022-11-09T11:28:39.843Z,99.90
2022-11-09T11:31:13.798Z,99.90
2022-11-09T11:33:40.741Z,99.90
2022-11-09T11:36:22.380Z,99.90
2022-11-09T11:39:01.386Z,99.90
2022-11-09T11:42:01.091Z,99.90
2022-11-09T11:44:59.408Z,99.90
2022-11-09T11:47:56.374Z,99.90
2022-11-09T11:50:26.033Z,99.90
2022-11-09T11:53:00.297Z,99.90
2022-11-09T11:55:51.984Z,99.90
2022-11-09T11:58:18.461Z,99.90
2022-11-09T12:01:02.068Z,99.90
2022-11-09T12:03:35.029Z,99.90
2022-11-09T12:06:19.762Z,99.90
2022-11-09T12:08:53.291Z,99.90
2022-11-09T12:11:40.018Z,99.90
2022-11-09T12:14:20.364Z,99.90
2022-11-09T12:17:07.021Z,99.90
2022-11-09T12:19:48.237Z,99.90
2022-11-09T12:22:47.385Z,99.90
2022-11-09T12:25:34.916Z,99.90
2022-11-09T12:28:20.474Z,99.90
2022-11-09T12:31:01.370Z,99.90
2022-11-09T12:33:58.634Z,99.90
2022-11-09T12:36:36.580Z,99.90
2022-11-09T12:39:17.177Z,99.90
2022-11-09T12:41:46.230Z,99.90
2022-11-09T12:44:24.283Z,99.90
2022-11-09T12:47:06.351Z,99.90
2022-11-09T12:49:40.979Z,99.90
2022-11-09T12:52:11.103Z,99.90
2022-11-09T12:54:42.210Z,99.90
2022-11-09T12:57:15.966Z,99.90
2022-11-09T12:59:54.007Z,99.90
2022-11-09T13:02:29.814Z,99.90
2022-11-09T13:05:08.082Z,99.90
2022-11-09T13:07:46.856Z,99.90
2022-11-09T13:10:25.925Z,99.90
2022-11-09T13:13:22.604Z,99.90
2022-11-09T13:16:23.717Z,99.90
2022-11-09T13:18:52.248Z,99.90
2022-11-09T13:21:21.521Z,99.90
2022-11-09T13:24:08.086Z,99.90
2022-11-09T13:26:36.328Z,99.90
2022-11-09T13:29:14.888Z,99.90
2022-11-09T13:32:08.907Z,99.90
2022-11-09T13:34:52.681Z,99.90
2022-11-09T13:37:40.696Z,99.90
2022-11-09T13:40:32.242Z,99.90
2022-11-09T13:43:06.563Z,99.90
2022-11-09T13:45:42.039Z,99.90
2022-11-09T13:48:25.751Z,99.90
2022-11-09T13:50:56.574Z,99.90
2022-11-09T13:53:31.035Z,99.90
2022-11-09T13:55:57.891Z,99.90
2022-11-09T13:58:40.266Z,99.90
2022-11-09T14:01:38.286Z,99.90
2022-11-09T14:04:05.475Z,99.90
2022-11-09T14:06:33.092Z,99.90
2022-11-09T14:09:00.690Z,99.90
2022-11-09T14:11:43.658Z,99.90
2022-11-09T14:14:31.625Z,99.90
2022-11-09T14:17:24.720Z,99.90
2022-11-09T14:20:13.794Z,99.90
2022-11-09T14:22:40.897Z,99.90
2022-11-09T14:25:18.637Z,99.90
2022-11-09T14:27:57.700Z,99.90
2022-11-09T14:30:29.940Z,99.90
2022-11-09T14:32:57.766Z,99.90
2022-11-09T14:35:27.123Z,99.90
2022-11-09T14:37:55.409Z,99.90
2022-11-09T14:40:25.914Z,99.90
2022-11-09T14:43:10.179Z,99.90
2022-11-09T14:45:36.928Z,99.90
2022-11-09T14:48:03.698Z,99.90
2022-11-09T14:50:37.066Z,99.90
2022-11-09T14:53:05.687Z,99.90
2022-11-09T14:55:34.101Z,99.90
2022-11-09T14:58:01.573Z,99.90
2022-11-09T15:00:32.934Z,99.90
2022-11-09T15:03:20.138Z,99.90
2022-11-09T15:05:46.912Z,99.90
2022-11-09T15:08:21.662Z,99.90
2022-11-09T15:10:50.858Z,99.90
2022-11-09T15:13:18.748Z,99.90
2022-11-09T15:15:53.228Z,99.90
2022-11-09T15:18:30.304Z,99.90
2022-11-09T15:21:19.952Z,99.90
2022-11-09T15:23:49.597Z,99.90
2022-11-09T15:26:28.857Z,99.90
2022-11-09T15:28:55.494Z,99.90
2022-11-09T15:31:22.664Z,99.90
2022-11-09T15:33:52.962Z,99.90
2022-11-09T15:36:25.313Z,99.90
2022-11-09T15:38:58.269Z,99.90
2022-11-09T15:41:25.743Z,99.90
2022-11-09T15:43:52.362Z,99.90
2022-11-09T15:46:33.173Z,99.90
2022-11-09T15:49:21.454Z,99.90
2022-11-09T15:51:48.518Z,99.90
2022-11-09T15:54:15.886Z,99.90
2022-11-09T15:56:43.402Z,99.90
2022-11-09T15:59:36.097Z,99.90
2022-11-09T16:02:02.667Z,99.90
2022-11-09T16:04:29.255Z,99.90
2022-11-09T16:06:55.902Z,99.90
2022-11-09T16:09:22.680Z,99.90
2022-11-09T16:11:49.786Z,99.90
2022-11-09T16:14:17.714Z,99.90
2022-11-09T16:16:44.352Z,99.90
2022-11-09T16:19:14.057Z,99.90
2022-11-09T16:21:41.267Z,99.90
2022-11-09T16:24:07.987Z,99.90
2022-11-09T16:26:34.744Z,99.90
2022-11-09T16:29:01.524Z,99.90
2022-11-09T16:31:50.280Z,99.90
2022-11-09T16:34:16.048Z,99.90
2022-11-09T16:36:49.750Z,99.90
2022-11-09T16:39:19.385Z,99.90
2022-11-09T16:41:49.164Z,99.90
2022-11-09T16:44:18.487Z,99.90
2022-11-09T16:46:46.783Z,99.90
2022-11-09T16:49:13.869Z,99.90
2022-11-09T16:51:40.990Z,99.90
2022-11-09T16:54:07.595Z,99.90
2022-11-09T16:56:35.214Z,99.90
2022-11-09T16:59:01.809Z,99.90
2022-11-09T17:01:28.594Z,99.90
2022-11-09T17:03:56.840Z,99.90
2022-11-09T17:06:23.514Z,99.90
2022-11-09T17:08:50.828Z,99.90
2022-11-09T17:11:17.629Z,99.90
2022-11-09T17:13:44.394Z,99.90
2022-11-09T17:16:12.665Z,99.90
2022-11-09T17:18:40.214Z,99.90
2022-11-09T17:21:11.525Z,99.90
2022-11-09T17:23:39.488Z,99.90
2022-11-09T17:26:07.637Z,99.90
2022-11-09T17:28:40.097Z,99.90
2022-11-09T17:31:18.459Z,99.90
2022-11-09T17:33:45.617Z,99.90
2022-11-09T17:36:14.231Z,99.90
2022-11-09T17:38:40.950Z,99.90
2022-11-09T17:41:12.042Z,99.90
2022-11-09T17:43:40.419Z,99.90
2022-11-09T17:46:09.648Z,99.90
2022-11-09T17:48:37.496Z,99.90
2022-11-09T17:51:04.893Z,99.90
2022-11-09T17:53:31.967Z,99.90
2022-11-09T17:55:58.700Z,99.90
2022-11-09T17:58:25.663Z,99.90
2022-11-09T18:00:52.938Z,99.90
2022-11-09T18:03:19.868Z,99.90
2022-11-09T18:05:47.139Z,99.90
2022-11-09T18:08:14.801Z,99.90
2022-11-09T18:10:43.889Z,99.90
2022-11-09T18:13:10.964Z,99.90
2022-11-09T18:15:38.852Z,99.90
2022-11-09T18:18:06.115Z,99.90
2022-11-09T18:20:32.961Z,99.90
2022-11-09T18:22:59.481Z,99.90
2022-11-09T18:25:26.771Z,99.90
2022-11-09T18:27:53.446Z,99.90
2022-11-09T18:30:20.101Z,99.90
2022-11-09T18:32:46.605Z,99.90
2022-11-09T18:35:13.130Z,99.90
2022-11-09T18:37:40.010Z,99.90
2022-11-09T18:40:07.745Z,99.90
2022-11-09T18:42:34.276Z,99.90
2022-11-09T18:45:00.854Z,99.90
2022-11-09T18:47:27.383Z,99.90
2022-11-09T18:49:53.938Z,99.90
2022-11-09T18:52:20.501Z,99.90
2022-11-09T18:54:47.116Z,99.90
2022-11-09T18:57:18.595Z,99.90
2022-11-09T18:59:46.334Z,99.90
2022-11-09T19:02:13.782Z,99.90
2022-11-09T19:04:40.643Z,99.90
2022-11-09T19:07:07.295Z,99.90
2022-11-09T19:09:38.864Z,99.90
2022-11-09T19:12:10.699Z,99.90
2022-11-09T19:14:41.223Z,99.90
2022-11-09T19:17:12.120Z,99.90
2022-11-09T19:19:38.705Z,99.90
2022-11-09T19:22:11.897Z,99.90
2022-11-09T19:24:38.440Z,99.90
2022-11-09T19:27:04.997Z,99.90
2022-11-09T19:29:31.522Z,99.90
2022-11-09T19:31:58.254Z,99.90
2022-11-09T19:34:24.768Z,99.90
2022-11-09T19:36:51.318Z,99.90
2022-11-09T19:39:17.905Z,99.90
2022-11-09T19:41:44.817Z,99.90
2022-11-09T19:44:18.070Z,99.90
2022-11-09T19:46:45.681Z,99.90
2022-11-09T19:49:12.499Z,99.90
2022-11-09T19:51:39.649Z,99.90
2022-11-09T19:54:07.139Z,99.90
2022-11-09T19:56:34.019Z,99.90
2022-11-09T19:59:01.915Z,99.90
2022-11-09T20:01:31.040Z,99.90
2022-11-09T20:04:00.469Z,99.90
2022-11-09T20:06:28.398Z,99.90
2022-11-09T20:08:56.211Z,99.90
2022-11-09T20:11:44.324Z,99.90
2022-11-09T20:14:12.786Z,99.90
2022-11-09T20:16:48.968Z,99.90
2022-11-09T20:19:15.931Z,99.90
2022-11-09T20:21:44.299Z,99.90
2022-11-09T20:24:12.512Z,99.90
2022-11-09T20:26:40.528Z,99.90
2022-11-09T20:29:08.151Z,99.90
2022-11-09T20:31:36.741Z,99.90
2022-11-09T20:34:03.685Z,99.90
2022-11-09T20:36:30.406Z,99.90
2022-11-09T20:38:57.416Z,99.90
2022-11-09T20:41:25.577Z,99.90
2022-11-09T20:43:52.924Z,99.90
2022-11-09T20:46:22.301Z,99.90
2022-11-09T20:48:55.835Z,99.90
2022-11-09T20:51:24.114Z,99.90
2022-11-09T20:53:51.013Z,99.90
2022-11-09T20:56:18.983Z,99.90
2022-11-09T20:58:45.716Z,99.90
2022-11-09T21:01:18.251Z,99.90
2022-11-09T21:03:45.787Z,99.90
2022-11-09T21:06:15.250Z,99.90
2022-11-09T21:08:47.391Z,99.90
2022-11-09T21:11:14.805Z,99.90
2022-11-09T21:13:43.831Z,99.90
2022-11-09T21:16:13.308Z,99.90
2022-11-09T21:18:40.035Z,99.90
2022-11-09T21:21:16.252Z,99.90
2022-11-09T21:24:01.341Z,99.90
2022-11-09T21:26:46.901Z,99.90
2022-11-09T21:29:35.077Z,99.90
2022-11-09T21:32:02.449Z,99.90
2022-11-09T21:34:34.009Z,99.90
2022-11-09T21:37:03.452Z,99.90
2022-11-09T21:39:30.107Z,99.90
2022-11-09T21:41:57.281Z,99.90
2022-11-09T21:44:24.125Z,99.90
2022-11-09T21:46:50.805Z,99.90
2022-11-09T21:49:17.449Z,99.90
2022-11-09T21:51:45.873Z,99.90
2022-11-09T21:54:12.622Z,99.90
2022-11-09T21:56:39.304Z,99.90
2022-11-09T21:59:07.300Z,99.90
2022-11-09T22:01:34.179Z,99.90
2022-11-09T22:04:01.590Z,99.90
2022-11-09T22:06:28.439Z,99.90
2022-11-09T22:08:55.282Z,99.90
2022-11-09T22:11:46.035Z,99.90
2022-11-09T22:14:32.606Z,99.90
2022-11-09T22:16:59.743Z,99.90
2022-11-09T22:19:45.471Z,99.90
2022-11-09T22:22:12.648Z,99.90
2022-11-09T22:24:39.349Z,99.90
2022-11-09T22:27:06.257Z,99.90
2022-11-09T22:29:32.782Z,99.90
2022-11-09T22:31:59.324Z,99.90
2022-11-09T22:34:25.862Z,99.90
2022-11-09T22:36:52.414Z,99.90
2022-11-09T22:39:19.197Z,99.90
2022-11-09T22:41:45.702Z,99.90
2022-11-09T22:44:13.109Z,99.90
2022-11-09T22:46:39.791Z,99.90
2022-11-09T22:49:06.605Z,99.90
2022-11-09T22:51:33.130Z,99.90
2022-11-09T22:53:59.787Z,99.90
2022-11-09T22:56:26.337Z,99.90
2022-11-09T22:58:52.954Z,99.90
2022-11-09T23:01:20.486Z,99.90
2022-11-09T23:03:47.192Z,99.90
2022-11-09T23:06:19.186Z,99.90
2022-11-09T23:08:46.318Z,99.90
2022-11-09T23:11:18.653Z,99.90
2022-11-09T23:13:48.709Z,99.90
2022-11-09T23:16:15.237Z,99.90
2022-11-09T23:18:53.736Z,99.90
2022-11-09T23:21:25.918Z,99.90
2022-11-09T23:23:54.010Z,99.90
2022-11-09T23:26:22.067Z,99.90
2022-11-09T23:28:48.705Z,99.90
2022-11-09T23:31:24.076Z,99.90
2022-11-09T23:33:55.372Z,99.90
2022-11-09T23:36:23.231Z,99.90
2022-11-09T23:38:49.823Z,99.90
2022-11-09T23:41:17.033Z,99.90
2022-11-09T23:43:48.995Z,99.90
2022-11-09T23:46:16.729Z,99.90
2022-11-09T23:48:43.340Z,99.90
2022-11-09T23:51:10.181Z,99.90
2022-11-09T23:53:37.463Z,99.90
2022-11-09T23:56:07.233Z,99.90
2022-11-09T23:58:33.957Z,99.90
