createdAt,value
2019-05-19T00:01:35.644Z,11.03
2019-05-19T00:04:06.832Z,11.05
2019-05-19T00:06:38.449Z,11.04
2019-05-19T00:09:09.984Z,11.01
2019-05-19T00:11:41.167Z,11.07
2019-05-19T00:14:11.947Z,11.20
2019-05-19T00:16:43.264Z,11.23
2019-05-19T00:19:25.858Z,11.18
2019-05-19T00:21:46.467Z,11.15
2019-05-19T00:24:18.289Z,11.28
2019-05-19T00:26:49.900Z,11.32
2019-05-19T00:29:20.691Z,11.30
2019-05-19T00:31:51.527Z,11.33
2019-05-19T00:34:22.440Z,11.24
2019-05-19T00:36:53.232Z,11.27
2019-05-19T00:39:23.837Z,11.35
2019-05-19T00:41:54.472Z,11.39
2019-05-19T00:44:25.528Z,11.46
2019-05-19T00:46:56.580Z,11.50
2019-05-19T00:49:40.580Z,11.44
2019-05-19T00:52:00.119Z,11.35
2019-05-19T00:54:30.861Z,11.30
2019-05-19T00:57:03.455Z,11.18
2019-05-19T00:59:35.519Z,11.18
2019-05-19T01:02:06.331Z,11.29
2019-05-19T01:04:37.283Z,11.25
2019-05-19T01:07:08.228Z,11.14
2019-05-19T01:09:40.043Z,11.05
2019-05-19T01:12:10.791Z,11.07
2019-05-19T01:14:41.704Z,11.05
2019-05-19T01:17:12.701Z,10.99
2019-05-19T01:19:55.305Z,10.98
2019-05-19T01:22:16.383Z,10.95
2019-05-19T01:24:47.091Z,10.99
2019-05-19T01:27:17.742Z,11.04
2019-05-19T01:29:48.444Z,11.12
2019-05-19T01:32:20.692Z,10.97
2019-05-19T01:34:51.781Z,10.71
2019-05-19T01:37:22.869Z,10.59
2019-05-19T01:39:53.684Z,10.66
2019-05-19T01:42:24.506Z,10.73
2019-05-19T01:44:55.508Z,10.91
2019-05-19T01:47:26.629Z,10.89
2019-05-19T01:50:16.511Z,11.46
2019-05-19T01:52:29.907Z,11.54
2019-05-19T01:55:00.660Z,11.61
2019-05-19T01:57:31.424Z,11.74
2019-05-19T02:00:03.088Z,11.93
2019-05-19T02:02:35.561Z,11.93
2019-05-19T02:05:07.465Z,11.85
2019-05-19T02:07:38.355Z,11.71
2019-05-19T02:10:09.762Z,11.44
2019-05-19T02:12:40.782Z,11.04
2019-05-19T02:15:12.761Z,11.01
2019-05-19T02:17:43.756Z,10.95
2019-05-19T02:20:14.658Z,10.80
2019-05-19T02:22:45.427Z,11.00
2019-05-19T02:25:16.510Z,10.95
2019-05-19T02:27:47.229Z,10.83
2019-05-19T02:30:19.584Z,10.74
2019-05-19T02:32:50.819Z,10.80
2019-05-19T02:35:21.521Z,10.77
2019-05-19T02:37:52.406Z,10.58
2019-05-19T02:40:23.301Z,10.72
2019-05-19T02:42:57.134Z,10.70
2019-05-19T02:45:32.480Z,10.64
2019-05-19T02:48:04.367Z,10.56
2019-05-19T02:50:51.480Z,10.46
2019-05-19T02:53:11.013Z,10.43
2019-05-19T02:55:42.158Z,10.54
2019-05-19T02:58:13.952Z,10.55
2019-05-19T03:00:47.491Z,10.40
2019-05-19T03:03:18.605Z,10.47
2019-05-19T03:05:49.723Z,10.44
2019-05-19T03:08:20.463Z,10.61
2019-05-19T03:10:51.454Z,10.90
2019-05-19T03:13:22.477Z,10.92
2019-05-19T03:15:53.969Z,10.91
2019-05-19T03:18:24.923Z,10.97
2019-05-19T03:21:09.989Z,11.17
2019-05-19T03:23:28.279Z,11.25
2019-05-19T03:25:59.288Z,11.41
2019-05-19T03:28:30.246Z,11.62
2019-05-19T03:31:17.577Z,11.72
2019-05-19T03:33:53.375Z,11.86
2019-05-19T03:36:24.170Z,12.03
2019-05-19T03:38:55.155Z,12.17
2019-05-19T03:41:25.894Z,12.37
2019-05-19T03:43:56.990Z,12.45
2019-05-19T03:46:28.998Z,12.53
2019-05-19T03:48:59.698Z,12.61
2019-05-19T03:51:31.912Z,12.57
2019-05-19T03:54:02.746Z,13.20
2019-05-19T03:56:34.813Z,13.37
2019-05-19T03:59:05.451Z,13.90
2019-05-19T04:01:36.558Z,14.58
2019-05-19T04:04:07.436Z,14.81
2019-05-19T04:06:38.051Z,15.24
2019-05-19T04:09:08.789Z,15.51
2019-05-19T04:11:39.501Z,16.27
2019-05-19T04:14:10.271Z,16.76
2019-05-19T04:16:41.808Z,17.10
2019-05-19T04:19:12.440Z,17.24
2019-05-19T04:21:48.902Z,16.88
2019-05-19T04:24:15.968Z,16.70
2019-05-19T04:26:46.696Z,15.75
2019-05-19T04:29:17.474Z,14.96
2019-05-19T04:31:48.123Z,14.70
2019-05-19T04:34:19.402Z,14.57
2019-05-19T04:36:50.443Z,14.48
2019-05-19T04:39:23.428Z,14.27
2019-05-19T04:41:54.434Z,14.20
2019-05-19T04:44:26.403Z,14.26
2019-05-19T04:46:57.427Z,14.30
2019-05-19T04:49:28.573Z,14.30
2019-05-19T04:52:06.547Z,14.51
2019-05-19T04:54:33.445Z,14.37
2019-05-19T04:57:04.135Z,14.50
2019-05-19T04:59:35.108Z,14.59
2019-05-19T05:02:05.951Z,14.65
2019-05-19T05:04:36.869Z,14.61
2019-05-19T05:07:08.057Z,14.49
2019-05-19T05:09:39.985Z,14.63
2019-05-19T05:12:10.797Z,14.70
2019-05-19T05:14:41.409Z,14.83
2019-05-19T05:17:13.263Z,14.76
2019-05-19T05:19:44.028Z,14.73
2019-05-19T05:22:22.078Z,14.63
2019-05-19T05:24:47.701Z,14.62
2019-05-19T05:27:18.677Z,14.81
2019-05-19T05:29:50.011Z,14.88
2019-05-19T05:32:20.810Z,14.90
2019-05-19T05:34:51.962Z,15.20
2019-05-19T05:37:22.979Z,15.20
2019-05-19T05:39:53.634Z,15.40
2019-05-19T05:42:24.665Z,15.25
2019-05-19T05:44:55.618Z,15.23
2019-05-19T05:47:26.366Z,15.23
2019-05-19T05:49:57.364Z,15.28
2019-05-19T05:52:38.016Z,15.80
2019-05-19T05:55:00.661Z,15.99
2019-05-19T05:57:34.695Z,16.03
2019-05-19T06:00:09.352Z,15.93
2019-05-19T06:02:40.314Z,15.94
2019-05-19T06:05:11.137Z,15.86
2019-05-19T06:07:42.135Z,15.79
2019-05-19T06:10:13.677Z,15.61
2019-05-19T06:12:44.783Z,15.62
2019-05-19T06:15:17.272Z,15.69
2019-05-19T06:17:49.161Z,15.69
2019-05-19T06:20:20.700Z,15.76
2019-05-19T06:22:56.383Z,15.77
2019-05-19T06:25:24.561Z,15.84
2019-05-19T06:27:55.435Z,16.06
2019-05-19T06:30:27.761Z,16.46
2019-05-19T06:33:00.691Z,17.16
2019-05-19T06:35:31.538Z,17.78
2019-05-19T06:38:03.527Z,17.85
2019-05-19T06:40:34.390Z,17.70
2019-05-19T06:43:05.653Z,17.53
2019-05-19T06:45:36.893Z,17.52
2019-05-19T06:48:07.754Z,17.35
2019-05-19T06:50:40.796Z,17.28
2019-05-19T06:53:14.612Z,17.28
2019-05-19T06:55:45.947Z,17.30
2019-05-19T06:58:17.681Z,17.23
2019-05-19T07:00:48.996Z,17.21
2019-05-19T07:03:20.458Z,17.23
2019-05-19T07:05:51.850Z,16.57
2019-05-19T07:08:24.941Z,16.20
2019-05-19T07:10:57.335Z,15.29
2019-05-19T07:13:29.014Z,14.77
2019-05-19T07:16:00.516Z,14.75
2019-05-19T07:18:33.085Z,14.61
2019-05-19T07:21:04.528Z,-145.56
2019-05-19T07:23:36.678Z,15.09
2019-05-19T07:27:20.122Z,15.24
2019-05-19T07:29:52.482Z,15.24
2019-05-19T07:32:23.493Z,15.24
2019-05-19T07:35:30.032Z,-145.56
2019-05-19T07:38:02.864Z,-145.56
2019-05-19T07:40:33.597Z,-145.56
2019-05-19T07:43:04.974Z,-145.56
2019-05-19T07:45:35.794Z,-145.56
2019-05-19T07:48:06.720Z,-145.56
2019-05-19T07:50:38.861Z,-145.56
2019-05-19T07:55:28.123Z,-61.70
2019-05-19T07:58:48.053Z,-145.56
2019-05-19T08:01:23.164Z,-145.56
2019-05-19T08:03:56.866Z,-145.56
2019-05-19T08:06:52.094Z,-145.56
2019-05-19T08:09:55.959Z,-145.56
2019-05-19T08:13:15.230Z,-145.56
2019-05-19T08:15:46.637Z,-145.56
