createdAt,value
2022-12-05T00:00:29.045Z,-7.75
2022-12-05T00:02:55.702Z,-7.75
2022-12-05T00:05:22.467Z,-7.78
2022-12-05T00:07:49.169Z,-7.81
2022-12-05T00:10:16.142Z,-7.81
2022-12-05T00:12:42.846Z,-7.83
2022-12-05T00:15:12.503Z,-7.84
2022-12-05T00:17:40.810Z,-7.88
2022-12-05T00:20:08.199Z,-7.89
2022-12-05T00:22:38.506Z,-7.89
2022-12-05T00:25:11.526Z,-7.92
2022-12-05T00:27:38.330Z,-7.94
2022-12-05T00:30:06.026Z,-8.07
2022-12-05T00:32:32.817Z,-8.00
2022-12-05T00:34:59.446Z,-8.02
2022-12-05T00:37:26.180Z,-8.02
2022-12-05T00:39:52.776Z,-8.03
2022-12-05T00:42:19.619Z,-8.04
2022-12-05T00:44:46.358Z,-8.05
2022-12-05T00:47:12.971Z,-8.06
2022-12-05T00:49:39.646Z,-8.05
2022-12-05T00:52:06.339Z,-8.05
2022-12-05T00:54:33.076Z,-8.06
2022-12-05T00:56:59.687Z,-8.05
2022-12-05T00:59:26.406Z,-8.06
2022-12-05T01:01:53.155Z,-8.10
2022-12-05T01:04:22.995Z,-8.06
2022-12-05T01:06:50.057Z,-8.06
2022-12-05T01:09:18.183Z,-8.06
2022-12-05T01:11:45.038Z,-8.07
2022-12-05T01:14:12.272Z,-8.14
2022-12-05T01:16:39.727Z,-8.16
2022-12-05T01:19:11.640Z,-8.15
2022-12-05T01:21:38.371Z,-8.21
2022-12-05T01:24:05.230Z,-8.25
2022-12-05T01:26:32.879Z,-8.29
2022-12-05T01:28:59.641Z,-8.32
2022-12-05T01:31:30.340Z,-8.34
2022-12-05T01:33:58.921Z,-8.36
2022-12-05T01:36:26.368Z,-8.38
2022-12-05T01:38:53.273Z,-8.43
2022-12-05T01:41:27.531Z,-8.41
2022-12-05T01:43:57.424Z,-8.43
2022-12-05T01:46:24.666Z,-8.43
2022-12-05T01:48:52.430Z,-8.43
2022-12-05T01:51:19.166Z,-8.43
2022-12-05T01:53:45.811Z,-8.48
2022-12-05T01:56:12.755Z,-8.46
2022-12-05T01:58:39.630Z,-8.47
2022-12-05T02:01:06.396Z,-8.46
2022-12-05T02:03:33.217Z,-8.46
2022-12-05T02:06:00.452Z,-8.44
2022-12-05T02:08:28.165Z,-8.42
2022-12-05T02:10:56.973Z,-8.40
2022-12-05T02:13:43.423Z,-8.39
2022-12-05T02:16:40.863Z,-8.38
2022-12-05T02:19:35.656Z,-8.39
2022-12-05T02:22:39.544Z,-8.42
2022-12-05T02:25:30.728Z,-8.45
2022-12-05T02:28:09.704Z,-8.54
2022-12-05T02:30:41.450Z,-8.50
2022-12-05T02:33:29.980Z,-8.48
2022-12-05T02:36:13.176Z,-8.46
2022-12-05T02:38:53.249Z,-8.47
2022-12-05T02:41:35.333Z,-8.50
2022-12-05T02:44:07.398Z,-8.51
2022-12-05T02:46:35.872Z,-8.51
2022-12-05T02:49:06.022Z,-8.53
2022-12-05T02:51:35.372Z,-8.53
2022-12-05T02:54:04.169Z,-8.53
2022-12-05T02:56:32.611Z,-8.54
2022-12-05T02:58:59.338Z,-8.57
2022-12-05T03:01:27.297Z,-8.58
2022-12-05T03:03:54.447Z,-8.59
2022-12-05T03:06:29.834Z,-8.60
2022-12-05T03:09:01.984Z,-8.63
2022-12-05T03:11:36.896Z,-8.64
2022-12-05T03:14:03.778Z,-8.79
2022-12-05T03:16:36.653Z,-8.64
2022-12-05T03:19:13.116Z,-8.64
2022-12-05T03:21:43.679Z,-8.65
2022-12-05T03:24:11.680Z,-8.65
2022-12-05T03:26:53.567Z,-8.66
2022-12-05T03:29:26.383Z,-8.65
2022-12-05T03:32:02.248Z,-8.72
2022-12-05T03:34:43.016Z,-8.70
2022-12-05T03:37:14.021Z,-8.72
2022-12-05T03:39:42.637Z,-8.72
2022-12-05T03:42:10.027Z,-8.72
2022-12-05T03:44:44.910Z,-8.71
2022-12-05T03:47:21.151Z,-8.71
2022-12-05T03:49:50.292Z,-8.70
2022-12-05T03:52:30.773Z,-8.72
2022-12-05T03:55:01.892Z,-8.74
2022-12-05T03:57:50.446Z,-8.76
2022-12-05T04:00:21.512Z,-8.75
2022-12-05T04:02:51.256Z,-8.77
2022-12-05T04:05:30.250Z,-8.79
2022-12-05T04:08:03.179Z,-8.78
2022-12-05T04:10:31.864Z,-8.78
2022-12-05T04:13:17.708Z,-8.78
2022-12-05T04:16:09.219Z,-8.83
2022-12-05T04:18:37.340Z,-8.78
2022-12-05T04:21:22.560Z,-8.77
2022-12-05T04:24:09.343Z,-8.75
2022-12-05T04:26:36.135Z,-8.74
2022-12-05T04:29:09.022Z,-8.74
2022-12-05T04:31:42.852Z,-8.74
2022-12-05T04:34:12.326Z,-8.74
2022-12-05T04:37:02.612Z,-8.76
2022-12-05T04:39:35.362Z,-8.78
2022-12-05T04:42:10.247Z,-8.80
2022-12-05T04:44:40.072Z,-8.80
2022-12-05T04:47:07.518Z,-8.82
2022-12-05T04:49:34.253Z,-8.84
2022-12-05T04:52:04.578Z,-8.83
2022-12-05T04:54:32.700Z,-8.81
2022-12-05T04:57:07.027Z,-8.83
2022-12-05T04:59:33.809Z,-8.85
2022-12-05T05:02:03.362Z,-8.87
2022-12-05T05:04:32.335Z,-8.88
2022-12-05T05:06:59.157Z,-8.88
2022-12-05T05:09:25.793Z,-8.87
2022-12-05T05:11:52.528Z,-8.88
2022-12-05T05:14:19.174Z,-8.92
2022-12-05T05:16:45.913Z,-8.94
2022-12-05T05:19:12.990Z,-8.88
2022-12-05T05:21:41.273Z,-8.85
2022-12-05T05:24:09.501Z,-8.85
2022-12-05T05:26:40.687Z,-8.78
2022-12-05T05:29:07.558Z,-8.76
2022-12-05T05:31:34.732Z,-8.73
2022-12-05T05:34:08.933Z,-8.71
2022-12-05T05:36:36.359Z,-8.69
2022-12-05T05:39:03.377Z,-8.67
2022-12-05T05:41:32.912Z,-8.66
2022-12-05T05:43:59.786Z,-8.64
2022-12-05T05:46:28.181Z,-8.63
2022-12-05T05:48:55.172Z,-8.60
2022-12-05T05:51:22.106Z,-8.60
2022-12-05T05:53:48.926Z,-8.59
2022-12-05T05:56:21.242Z,-8.59
2022-12-05T05:58:56.079Z,-8.59
2022-12-05T06:01:22.924Z,-8.62
2022-12-05T06:03:50.953Z,-8.53
2022-12-05T06:06:18.012Z,-8.51
2022-12-05T06:08:45.188Z,-8.46
2022-12-05T06:11:26.176Z,-8.41
2022-12-05T06:13:55.059Z,-8.39
2022-12-05T06:16:21.891Z,-8.37
2022-12-05T06:18:49.961Z,-8.35
2022-12-05T06:21:16.969Z,-8.33
2022-12-05T06:23:43.834Z,-8.33
2022-12-05T06:26:12.245Z,-8.32
2022-12-05T06:28:39.578Z,-8.30
2022-12-05T06:31:10.690Z,-8.27
2022-12-05T06:33:37.741Z,-8.24
2022-12-05T06:36:06.553Z,-8.20
2022-12-05T06:38:35.161Z,-8.15
2022-12-05T06:41:08.881Z,-8.16
2022-12-05T06:43:35.634Z,-8.05
2022-12-05T06:46:06.076Z,-8.00
2022-12-05T06:48:32.949Z,-7.94
2022-12-05T06:50:59.638Z,-7.93
2022-12-05T06:53:26.360Z,-7.93
2022-12-05T06:55:56.944Z,-7.95
2022-12-05T06:58:23.836Z,-7.97
2022-12-05T07:01:09.745Z,-8.00
2022-12-05T07:03:36.719Z,-8.02
2022-12-05T07:06:04.378Z,-8.02
2022-12-05T07:08:31.143Z,-8.00
2022-12-05T07:10:57.878Z,-7.97
2022-12-05T07:13:24.589Z,-7.97
2022-12-05T07:15:51.333Z,-7.97
2022-12-05T07:18:18.119Z,-7.98
2022-12-05T07:21:10.623Z,-7.98
2022-12-05T07:23:31.745Z,-7.95
2022-12-05T07:25:58.588Z,-7.93
2022-12-05T07:28:25.508Z,-7.95
2022-12-05T07:31:09.248Z,-7.98
2022-12-05T07:33:36.092Z,-7.99
2022-12-05T07:36:08.976Z,-7.99
2022-12-05T07:38:35.753Z,-7.99
2022-12-05T07:41:11.622Z,-7.98
2022-12-05T07:43:40.151Z,-7.97
2022-12-05T07:46:07.199Z,-7.95
2022-12-05T07:48:34.138Z,-7.92
2022-12-05T07:51:02.550Z,-7.85
2022-12-05T07:53:30.042Z,-7.79
2022-12-05T07:55:59.536Z,-7.76
2022-12-05T07:58:28.083Z,-7.71
2022-12-05T08:00:54.899Z,-7.63
2022-12-05T08:03:21.565Z,-7.57
2022-12-05T08:05:48.283Z,-7.52
2022-12-05T08:08:15.028Z,-7.51
2022-12-05T08:10:41.799Z,-7.51
2022-12-05T08:13:08.569Z,-7.50
2022-12-05T08:15:36.602Z,-7.48
2022-12-05T08:18:03.354Z,-7.45
2022-12-05T08:20:30.573Z,-7.43
2022-12-05T08:22:57.631Z,-7.40
2022-12-05T08:27:53.452Z,-7.32
2022-12-05T08:30:20.172Z,-7.30
2022-12-05T08:32:46.931Z,-7.28
2022-12-05T08:35:13.672Z,-7.27
2022-12-05T08:37:40.516Z,-7.25
2022-12-05T08:40:07.663Z,-7.26
2022-12-05T08:42:34.409Z,-7.27
2022-12-05T08:45:01.389Z,-7.29
2022-12-05T08:47:28.277Z,-7.30
2022-12-05T08:49:55.059Z,-7.28
2022-12-05T08:52:23.028Z,-7.25
2022-12-05T08:54:49.861Z,-7.25
2022-12-05T08:57:16.556Z,-7.26
2022-12-05T08:59:43.524Z,-7.25
2022-12-05T09:02:11.029Z,-7.22
2022-12-05T09:04:37.873Z,-7.20
2022-12-05T09:07:04.612Z,-7.16
2022-12-05T09:09:32.739Z,-7.13
2022-12-05T09:12:00.289Z,-7.10
2022-12-05T09:14:32.764Z,-7.05
2022-12-05T09:16:59.869Z,-7.01
2022-12-05T09:19:27.658Z,-7.01
2022-12-05T09:21:55.132Z,-7.00
2022-12-05T09:24:21.849Z,-6.95
2022-12-05T09:26:48.576Z,-6.91
2022-12-05T09:29:17.768Z,-6.86
2022-12-05T09:31:46.298Z,-6.81
2022-12-05T09:34:14.895Z,-6.77
2022-12-05T09:36:41.801Z,-6.74
2022-12-05T09:39:08.572Z,-6.72
2022-12-05T09:41:54.077Z,-6.69
2022-12-05T09:44:41.659Z,-6.72
2022-12-05T09:47:27.795Z,-6.74
2022-12-05T09:49:59.564Z,-6.78
2022-12-05T09:52:31.952Z,-6.77
2022-12-05T09:55:04.014Z,-6.71
2022-12-05T09:57:37.290Z,-6.62
2022-12-05T10:00:05.223Z,-6.56
2022-12-05T10:02:46.210Z,-6.54
2022-12-05T22:20:11.543Z,-7.61
2022-12-05T22:22:38.281Z,-7.47
2022-12-05T22:25:05.628Z,-7.43
2022-12-05T22:27:32.481Z,-7.40
2022-12-05T22:29:59.310Z,-7.37
2022-12-05T22:32:26.198Z,-7.35
2022-12-05T22:34:52.846Z,-7.35
2022-12-05T22:37:19.568Z,-7.34
2022-12-05T22:39:46.226Z,-7.36
2022-12-05T22:42:12.943Z,-7.38
2022-12-05T22:44:39.684Z,-7.38
2022-12-05T22:47:06.420Z,-7.41
2022-12-05T22:49:33.159Z,-7.42
2022-12-05T22:51:59.872Z,-7.43
2022-12-05T22:54:30.183Z,-7.44
2022-12-05T22:56:57.283Z,-7.45
2022-12-05T22:59:23.919Z,-7.48
2022-12-05T23:01:50.631Z,-7.51
2022-12-05T23:04:17.617Z,-7.52
2022-12-05T23:06:44.394Z,-7.54
2022-12-05T23:09:11.125Z,-7.66
2022-12-05T23:11:38.079Z,-7.59
2022-12-05T23:14:06.776Z,-7.62
2022-12-05T23:16:33.667Z,-7.60
2022-12-05T23:19:02.461Z,-7.61
2022-12-05T23:21:35.038Z,-7.66
2022-12-05T23:24:03.191Z,-7.61
2022-12-05T23:26:35.015Z,-7.59
2022-12-05T23:29:01.799Z,-7.57
2022-12-05T23:31:28.586Z,-7.55
2022-12-05T23:33:59.831Z,-7.54
2022-12-05T23:36:29.597Z,-7.55
2022-12-05T23:38:56.237Z,-7.53
2022-12-05T23:41:23.540Z,-7.46
2022-12-05T23:43:50.770Z,-7.44
2022-12-05T23:46:19.001Z,-7.42
2022-12-05T23:48:45.777Z,-7.42
2022-12-05T23:51:16.479Z,-7.40
2022-12-05T23:53:44.113Z,-7.39
2022-12-05T23:56:12.708Z,-7.37
2022-12-05T23:58:39.488Z,-7.34
