createdAt,value
2023-01-12T00:02:19.090Z,100.00
2023-01-12T00:04:46.785Z,100.00
2023-01-12T00:07:16.516Z,100.00
2023-01-12T00:09:44.052Z,100.00
2023-01-12T00:12:12.659Z,100.00
2023-01-12T00:14:40.552Z,100.00
2023-01-12T00:17:09.335Z,100.00
2023-01-12T00:19:39.008Z,100.00
2023-01-12T00:22:11.908Z,100.00
2023-01-12T00:24:42.438Z,100.00
2023-01-12T00:27:12.692Z,100.00
2023-01-12T00:29:40.247Z,100.00
2023-01-12T00:32:14.064Z,100.00
2023-01-12T00:34:41.905Z,100.00
2023-01-12T00:37:09.658Z,100.00
2023-01-12T00:39:40.823Z,100.00
2023-01-12T00:42:31.875Z,100.00
2023-01-12T00:45:18.186Z,100.00
2023-01-12T00:47:45.468Z,100.00
2023-01-12T00:50:13.017Z,100.00
2023-01-12T00:52:40.205Z,100.00
2023-01-12T00:55:08.061Z,100.00
2023-01-12T00:57:35.231Z,100.00
2023-01-12T01:00:02.851Z,100.00
2023-01-12T01:02:31.029Z,100.00
2023-01-12T01:04:58.525Z,100.00
2023-01-12T01:07:25.698Z,100.00
2023-01-12T01:09:53.856Z,100.00
2023-01-12T01:12:21.589Z,100.00
2023-01-12T01:14:49.212Z,100.00
2023-01-12T01:17:16.535Z,100.00
2023-01-12T01:19:44.104Z,100.00
2023-01-12T01:22:13.230Z,100.00
2023-01-12T01:24:41.891Z,100.00
2023-01-12T01:27:09.194Z,100.00
2023-01-12T01:29:36.690Z,100.00
2023-01-12T01:32:04.436Z,100.00
2023-01-12T01:34:32.026Z,100.00
2023-01-12T01:36:59.732Z,100.00
2023-01-12T01:39:27.182Z,100.00
2023-01-12T01:41:54.590Z,100.00
2023-01-12T01:44:31.096Z,100.00
2023-01-12T01:47:05.137Z,100.00
2023-01-12T01:49:39.536Z,100.00
2023-01-12T01:52:14.045Z,100.00
2023-01-12T01:55:04.151Z,100.00
2023-01-12T01:57:37.257Z,100.00
2023-01-12T02:00:06.456Z,100.00
2023-01-12T02:02:35.461Z,100.00
2023-01-12T02:05:03.607Z,100.00
2023-01-12T02:07:31.571Z,100.00
2023-01-12T02:09:59.098Z,100.00
2023-01-12T02:12:44.860Z,100.00
2023-01-12T02:15:30.859Z,100.00
2023-01-12T02:18:24.133Z,100.00
2023-01-12T02:21:20.892Z,100.00
2023-01-12T02:24:19.806Z,100.00
2023-01-12T02:27:18.104Z,100.00
2023-01-12T02:29:51.247Z,100.00
2023-01-12T02:32:39.904Z,100.00
2023-01-12T02:35:32.413Z,100.00
2023-01-12T02:38:36.834Z,100.00
2023-01-12T02:41:55.707Z,100.00
2023-01-12T02:44:53.248Z,100.00
2023-01-12T02:47:43.459Z,100.00
2023-01-12T02:50:18.275Z,100.00
2023-01-12T02:52:49.170Z,100.00
2023-01-12T02:55:18.289Z,100.00
2023-01-12T02:57:46.484Z,100.00
2023-01-12T03:00:17.386Z,100.00
2023-01-12T03:02:44.659Z,100.00
2023-01-12T03:05:12.170Z,100.00
2023-01-12T03:07:51.554Z,100.00
2023-01-12T03:10:42.453Z,100.00
2023-01-12T03:13:15.212Z,100.00
2023-01-12T03:15:47.846Z,100.00
2023-01-12T03:18:16.610Z,100.00
2023-01-12T03:21:19.496Z,100.00
2023-01-12T03:23:53.160Z,100.00
2023-01-12T03:26:25.639Z,100.00
2023-01-12T03:28:59.805Z,100.00
2023-01-12T03:31:27.615Z,100.00
2023-01-12T03:33:55.062Z,100.00
2023-01-12T03:36:36.362Z,100.00
2023-01-12T03:39:14.083Z,100.00
2023-01-12T03:42:04.591Z,100.00
2023-01-12T03:44:52.207Z,100.00
2023-01-12T03:47:25.308Z,100.00
2023-01-12T03:49:58.014Z,100.00
2023-01-12T03:52:27.994Z,100.00
2023-01-12T03:54:58.652Z,100.00
2023-01-12T03:57:27.801Z,100.00
2023-01-12T03:59:57.226Z,100.00
2023-01-12T04:02:24.680Z,100.00
2023-01-12T04:04:52.043Z,100.00
2023-01-12T04:07:19.503Z,100.00
2023-01-12T04:09:46.749Z,100.00
2023-01-12T04:12:14.285Z,100.00
2023-01-12T04:14:47.953Z,100.00
2023-01-12T04:17:16.051Z,100.00
2023-01-12T04:19:43.452Z,100.00
2023-01-12T04:22:33.457Z,100.00
2023-01-12T04:25:00.672Z,100.00
2023-01-12T04:27:28.411Z,100.00
2023-01-12T04:29:55.585Z,100.00
2023-01-12T04:32:23.126Z,100.00
2023-01-12T04:34:50.370Z,100.00
2023-01-12T04:37:18.885Z,100.00
2023-01-12T04:39:46.036Z,100.00
2023-01-12T04:42:32.061Z,100.00
2023-01-12T04:44:59.381Z,100.00
2023-01-12T04:47:26.981Z,100.00
2023-01-12T04:49:54.201Z,100.00
2023-01-12T04:52:21.775Z,100.00
2023-01-12T04:54:49.732Z,100.00
2023-01-12T04:57:17.154Z,100.00
2023-01-12T04:59:44.310Z,100.00
2023-01-12T05:02:11.995Z,100.00
2023-01-12T05:04:39.162Z,100.00
2023-01-12T05:07:06.670Z,100.00
2023-01-12T05:09:52.343Z,100.00
2023-01-12T05:12:19.846Z,100.00
2023-01-12T05:14:46.929Z,100.00
2023-01-12T05:17:14.390Z,100.00
2023-01-12T05:19:41.558Z,100.00
2023-01-12T05:22:09.166Z,100.00
2023-01-12T05:24:36.355Z,100.00
2023-01-12T05:27:04.046Z,100.00
2023-01-12T05:29:31.181Z,100.00
2023-01-12T05:31:58.660Z,100.00
2023-01-12T05:34:25.947Z,100.00
2023-01-12T05:36:53.600Z,100.00
2023-01-12T05:39:21.944Z,100.00
2023-01-12T05:42:08.291Z,100.00
2023-01-12T05:44:35.434Z,100.00
2023-01-12T05:47:02.939Z,100.00
2023-01-12T05:49:30.100Z,100.00
2023-01-12T05:51:57.654Z,100.00
2023-01-12T05:54:24.823Z,100.00
2023-01-12T05:56:52.427Z,100.00
2023-01-12T05:59:19.533Z,100.00
2023-01-12T06:01:47.015Z,100.00
2023-01-12T06:04:14.278Z,100.00
2023-01-12T06:06:42.468Z,100.00
2023-01-12T06:09:09.784Z,100.00
2023-01-12T06:11:55.967Z,100.00
2023-01-12T06:14:23.197Z,100.00
2023-01-12T06:16:50.734Z,100.00
2023-01-12T06:19:17.872Z,100.00
2023-01-12T06:21:45.516Z,100.00
2023-01-12T06:24:12.762Z,100.00
2023-01-12T06:26:42.825Z,100.00
2023-01-12T06:29:10.003Z,100.00
2023-01-12T06:31:38.970Z,100.00
2023-01-12T06:34:08.152Z,100.00
2023-01-12T06:36:36.137Z,100.00
2023-01-12T06:39:03.549Z,100.00
2023-01-12T06:41:52.254Z,100.00
2023-01-12T06:44:19.642Z,100.00
2023-01-12T06:46:47.376Z,100.00
2023-01-12T06:49:16.767Z,100.00
2023-01-12T06:51:44.366Z,100.00
2023-01-12T06:54:11.633Z,100.00
2023-01-12T06:56:39.085Z,100.00
2023-01-12T06:59:06.242Z,100.00
2023-01-12T07:01:33.794Z,100.00
2023-01-12T07:04:02.740Z,100.00
2023-01-12T07:06:30.594Z,100.00
2023-01-12T07:08:57.798Z,100.00
2023-01-12T07:11:26.275Z,100.00
2023-01-12T07:13:55.592Z,100.00
2023-01-12T07:16:23.265Z,100.00
2023-01-12T07:18:50.626Z,100.00
2023-01-12T07:21:19.840Z,100.00
2023-01-12T07:23:47.032Z,100.00
2023-01-12T07:26:14.582Z,100.00
2023-01-12T07:28:42.935Z,100.00
2023-01-12T07:31:10.640Z,100.00
2023-01-12T07:33:38.701Z,100.00
2023-01-12T07:36:06.764Z,100.00
2023-01-12T07:38:34.044Z,100.00
2023-01-12T07:41:02.413Z,100.00
2023-01-12T07:43:30.636Z,100.00
2023-01-12T07:45:59.143Z,100.00
2023-01-12T07:48:27.689Z,100.00
2023-01-12T07:50:55.379Z,100.00
2023-01-12T07:53:22.635Z,100.00
2023-01-12T07:55:50.145Z,100.00
2023-01-12T07:58:17.445Z,100.00
2023-01-12T08:00:44.998Z,100.00
2023-01-12T08:03:14.220Z,100.00
2023-01-12T08:05:42.108Z,100.00
2023-01-12T08:08:09.566Z,100.00
2023-01-12T08:10:37.157Z,100.00
2023-01-12T08:13:04.467Z,100.00
2023-01-12T08:15:36.088Z,100.00
2023-01-12T08:18:08.395Z,100.00
2023-01-12T08:20:37.195Z,100.00
2023-01-12T08:23:11.747Z,100.00
2023-01-12T08:25:44.918Z,100.00
2023-01-12T08:28:17.522Z,100.00
2023-01-12T08:30:49.473Z,100.00
2023-01-12T08:33:17.432Z,100.00
2023-01-12T08:35:46.673Z,100.00
2023-01-12T08:38:14.085Z,100.00
2023-01-12T08:41:00.460Z,100.00
2023-01-12T08:43:46.504Z,100.00
2023-01-12T08:46:15.053Z,100.00
2023-01-12T08:48:42.219Z,100.00
2023-01-12T08:51:09.715Z,100.00
2023-01-12T08:53:36.901Z,100.00
2023-01-12T08:56:04.701Z,100.00
2023-01-12T08:58:32.239Z,100.00
2023-01-12T09:01:10.150Z,100.00
2023-01-12T09:03:38.653Z,100.00
2023-01-12T09:06:15.301Z,100.00
2023-01-12T09:08:43.318Z,100.00
2023-01-12T09:11:12.477Z,100.00
2023-01-12T09:13:39.804Z,100.00
2023-01-12T09:16:13.859Z,100.00
2023-01-12T09:18:42.415Z,100.00
2023-01-12T09:21:16.318Z,100.00
2023-01-12T09:23:44.202Z,100.00
2023-01-12T09:26:16.965Z,100.00
2023-01-12T09:28:47.577Z,100.00
2023-01-12T09:31:18.964Z,100.00
2023-01-12T09:33:47.408Z,100.00
2023-01-12T09:36:18.563Z,100.00
2023-01-12T09:38:47.096Z,100.00
2023-01-12T09:41:47.963Z,100.00
2023-01-12T09:44:56.038Z,100.00
2023-01-12T09:47:48.993Z,100.00
2023-01-12T09:50:21.121Z,100.00
2023-01-12T09:53:01.531Z,100.00
2023-01-12T09:55:39.732Z,100.00
2023-01-12T09:58:41.032Z,100.00
2023-01-12T10:01:20.544Z,100.00
2023-01-12T10:03:56.181Z,100.00
2023-01-12T10:06:23.686Z,100.00
2023-01-12T10:08:54.224Z,100.00
2023-01-12T10:11:46.065Z,100.00
2023-01-12T10:14:38.696Z,100.00
2023-01-12T10:17:41.915Z,100.00
2023-01-12T10:20:18.383Z,100.00
2023-01-12T10:22:55.357Z,100.00
2023-01-12T10:25:29.525Z,100.00
2023-01-12T10:27:59.227Z,100.00
2023-01-12T10:30:38.466Z,100.00
2023-01-12T10:33:15.131Z,100.00
2023-01-12T10:36:01.190Z,100.00
2023-01-12T10:38:51.153Z,100.00
2023-01-12T10:41:26.719Z,100.00
2023-01-12T10:44:00.008Z,100.00
2023-01-12T10:46:35.896Z,100.00
2023-01-12T10:49:20.365Z,100.00
2023-01-12T10:51:53.800Z,100.00
2023-01-12T10:54:22.621Z,100.00
2023-01-12T10:57:04.852Z,100.00
2023-01-12T10:59:35.695Z,100.00
2023-01-12T11:02:09.317Z,95.24
2023-01-12T11:04:48.916Z,81.85
2023-01-12T11:07:31.400Z,91.53
2023-01-12T11:10:27.712Z,80.90
2023-01-12T11:13:01.340Z,84.26
2023-01-12T11:15:39.327Z,89.46
2023-01-12T11:18:32.257Z,80.80
2023-01-12T11:21:08.407Z,84.73
2023-01-12T11:23:43.627Z,80.89
2023-01-12T11:26:21.910Z,83.40
2023-01-12T11:28:54.717Z,84.29
2023-01-12T11:31:39.725Z,83.92
2023-01-12T11:34:10.435Z,87.87
2023-01-12T11:36:51.781Z,85.35
2023-01-12T11:39:29.182Z,75.33
2023-01-12T11:42:20.127Z,85.49
2023-01-12T11:44:55.545Z,85.60
2023-01-12T11:47:28.744Z,89.55
2023-01-12T11:50:26.305Z,92.42
2023-01-12T11:52:56.410Z,84.85
2023-01-12T11:55:56.715Z,79.37
2023-01-12T11:58:53.510Z,73.08
2023-01-12T12:01:23.472Z,74.74
2023-01-12T12:03:59.665Z,73.29
2023-01-12T12:06:33.207Z,79.73
2023-01-12T12:09:09.352Z,71.75
2023-01-12T12:11:55.079Z,80.16
2023-01-12T12:14:30.511Z,79.01
2023-01-12T12:17:16.297Z,78.52
2023-01-12T12:20:04.263Z,80.96
2023-01-12T12:22:50.097Z,84.90
2023-01-12T12:25:46.667Z,85.21
2023-01-12T12:28:43.050Z,86.08
2023-01-12T12:31:35.329Z,85.39
2023-01-12T12:34:21.481Z,88.03
2023-01-12T12:37:11.872Z,79.18
2023-01-12T12:39:55.554Z,83.61
2023-01-12T12:43:15.423Z,80.15
2023-01-12T12:46:41.022Z,79.14
2023-01-12T12:49:27.180Z,78.08
2023-01-12T12:51:56.780Z,75.04
2023-01-12T12:54:25.785Z,86.53
2023-01-12T12:56:54.232Z,91.91
2023-01-12T12:59:33.586Z,96.10
2023-01-12T13:02:03.176Z,100.00
2023-01-12T13:04:46.460Z,100.00
2023-01-12T13:07:19.297Z,100.00
2023-01-12T13:09:48.297Z,100.00
2023-01-12T13:12:17.698Z,100.00
2023-01-12T13:15:26.750Z,100.00
2023-01-12T13:17:55.582Z,100.00
2023-01-12T13:20:49.753Z,100.00
2023-01-12T13:23:46.874Z,100.00
2023-01-12T13:26:35.517Z,100.00
2023-01-12T13:29:24.781Z,100.00
2023-01-12T13:31:56.315Z,100.00
2023-01-12T13:34:52.604Z,100.00
2023-01-12T13:37:47.814Z,100.00
2023-01-12T13:40:32.094Z,100.00
2023-01-12T13:43:15.411Z,100.00
2023-01-12T13:45:55.402Z,100.00
2023-01-12T13:48:24.704Z,100.00
2023-01-12T13:50:56.584Z,100.00
2023-01-12T13:53:28.724Z,100.00
2023-01-12T13:56:02.474Z,100.00
2023-01-12T13:58:43.726Z,100.00
2023-01-12T14:01:27.651Z,100.00
2023-01-12T14:07:53.357Z,100.00
2023-01-12T14:10:46.956Z,100.00
2023-01-12T14:13:38.220Z,100.00
2023-01-12T14:16:31.744Z,100.00
2023-01-12T14:19:02.013Z,100.00
2023-01-12T14:21:38.267Z,100.00
2023-01-12T14:24:27.993Z,100.00
2023-01-12T14:26:56.384Z,100.00
2023-01-12T14:29:24.042Z,100.00
2023-01-12T14:31:54.126Z,100.00
2023-01-12T14:34:36.901Z,100.00
2023-01-12T14:37:08.056Z,100.00
2023-01-12T14:39:41.387Z,100.00
2023-01-12T14:42:38.181Z,100.00
2023-01-12T14:45:51.363Z,100.00
2023-01-12T14:48:25.886Z,100.00
2023-01-12T14:51:18.118Z,100.00
2023-01-12T14:53:47.701Z,100.00
2023-01-12T14:56:37.969Z,100.00
2023-01-12T14:59:08.940Z,100.00
2023-01-12T15:01:38.751Z,100.00
2023-01-12T15:04:13.537Z,100.00
2023-01-12T15:06:44.291Z,100.00
2023-01-12T15:09:28.459Z,100.00
2023-01-12T15:11:56.406Z,100.00
2023-01-12T15:14:26.846Z,100.00
2023-01-12T15:17:13.551Z,100.00
2023-01-12T15:19:59.745Z,100.00
2023-01-12T15:22:47.436Z,100.00
2023-01-12T15:25:36.527Z,100.00
2023-01-12T15:28:06.454Z,100.00
2023-01-12T15:30:38.213Z,100.00
2023-01-12T15:33:06.327Z,100.00
2023-01-12T15:35:35.542Z,100.00
2023-01-12T15:38:03.823Z,100.00
2023-01-12T15:40:34.875Z,100.00
2023-01-12T15:43:04.959Z,100.00
2023-01-12T15:45:34.828Z,100.00
2023-01-12T15:48:04.249Z,100.00
2023-01-12T15:50:33.592Z,100.00
2023-01-12T15:53:01.977Z,100.00
2023-01-12T15:55:36.462Z,100.00
2023-01-12T15:58:05.692Z,100.00
2023-01-12T16:00:33.302Z,100.00
2023-01-12T16:03:00.811Z,100.00
2023-01-12T16:05:28.753Z,100.00
2023-01-12T16:07:56.648Z,100.00
2023-01-12T16:10:24.202Z,100.00
2023-01-12T16:12:53.551Z,100.00
2023-01-12T16:15:26.375Z,100.00
2023-01-12T16:17:54.080Z,100.00
2023-01-12T16:20:22.299Z,100.00
2023-01-12T16:22:49.911Z,100.00
2023-01-12T16:25:18.014Z,100.00
2023-01-12T16:27:48.809Z,100.00
2023-01-12T16:30:16.751Z,100.00
2023-01-12T16:32:47.171Z,100.00
2023-01-12T16:35:15.704Z,100.00
2023-01-12T16:37:49.396Z,100.00
2023-01-12T16:40:18.002Z,100.00
2023-01-12T16:42:46.484Z,100.00
2023-01-12T16:45:13.979Z,100.00
2023-01-12T16:47:41.553Z,100.00
2023-01-12T16:50:09.294Z,100.00
2023-01-12T16:52:37.295Z,100.00
2023-01-12T16:55:07.680Z,100.00
2023-01-12T16:57:39.243Z,100.00
2023-01-12T17:00:08.030Z,100.00
2023-01-12T17:02:36.219Z,100.00
2023-01-12T17:05:05.577Z,100.00
2023-01-12T17:07:35.500Z,100.00
2023-01-12T17:10:05.517Z,100.00
2023-01-12T17:12:35.379Z,100.00
2023-01-12T17:15:04.489Z,100.00
2023-01-12T17:17:35.219Z,100.00
2023-01-12T17:20:04.308Z,100.00
2023-01-12T17:22:32.827Z,100.00
2023-01-12T17:25:00.324Z,100.00
2023-01-12T17:27:28.947Z,100.00
2023-01-12T17:29:57.064Z,100.00
2023-01-12T17:32:24.968Z,100.00
2023-01-12T17:34:52.365Z,100.00
2023-01-12T17:37:20.100Z,100.00
2023-01-12T17:39:48.891Z,100.00
2023-01-12T17:42:36.578Z,100.00
2023-01-12T17:45:04.766Z,100.00
2023-01-12T17:47:32.563Z,100.00
2023-01-12T17:50:00.264Z,100.00
2023-01-12T17:52:28.307Z,100.00
2023-01-12T17:54:55.662Z,100.00
2023-01-12T17:57:23.358Z,100.00
2023-01-12T17:59:51.232Z,100.00
2023-01-12T18:02:19.316Z,100.00
2023-01-12T18:04:47.229Z,100.00
2023-01-12T18:07:14.995Z,100.00
2023-01-12T18:09:42.321Z,100.00
2023-01-12T18:12:10.727Z,100.00
2023-01-12T18:14:38.447Z,100.00
2023-01-12T18:17:06.248Z,100.00
2023-01-12T18:19:35.530Z,100.00
2023-01-12T18:22:09.447Z,100.00
2023-01-12T18:24:36.967Z,100.00
2023-01-12T18:27:04.617Z,100.00
2023-01-12T18:29:32.065Z,100.00
2023-01-12T18:31:59.739Z,100.00
2023-01-12T18:34:27.108Z,100.00
2023-01-12T18:36:55.241Z,100.00
2023-01-12T18:39:22.728Z,100.00
2023-01-12T18:42:09.326Z,100.00
2023-01-12T18:44:38.609Z,100.00
2023-01-12T18:47:26.253Z,100.00
2023-01-12T18:49:57.756Z,100.00
2023-01-12T18:52:44.033Z,100.00
2023-01-12T18:55:17.087Z,100.00
2023-01-12T18:57:44.739Z,100.00
2023-01-12T19:00:16.644Z,100.00
2023-01-12T19:02:45.181Z,100.00
2023-01-12T19:05:31.469Z,100.00
2023-01-12T19:07:59.058Z,100.00
2023-01-12T19:10:28.100Z,100.00
2023-01-12T19:13:15.687Z,100.00
2023-01-12T19:16:01.831Z,100.00
2023-01-12T19:18:29.526Z,100.00
2023-01-12T19:21:22.666Z,100.00
2023-01-12T19:24:08.731Z,100.00
2023-01-12T19:26:54.746Z,100.00
2023-01-12T19:29:22.403Z,100.00
2023-01-12T19:31:49.723Z,100.00
2023-01-12T19:34:17.586Z,100.00
2023-01-12T19:36:44.897Z,100.00
2023-01-12T19:39:13.379Z,100.00
2023-01-12T19:41:59.198Z,100.00
2023-01-12T19:44:26.946Z,100.00
2023-01-12T19:46:54.226Z,100.00
2023-01-12T19:49:21.884Z,100.00
2023-01-12T19:51:50.133Z,100.00
2023-01-12T19:54:17.764Z,100.00
2023-01-12T19:56:47.279Z,100.00
2023-01-12T19:59:15.008Z,100.00
2023-01-12T20:01:42.357Z,100.00
2023-01-12T20:04:10.135Z,100.00
2023-01-12T20:06:37.577Z,100.00
2023-01-12T20:09:05.620Z,100.00
2023-01-12T20:11:34.329Z,100.00
2023-01-12T20:14:04.013Z,100.00
2023-01-12T20:16:31.554Z,100.00
2023-01-12T20:18:59.825Z,100.00
2023-01-12T20:21:27.251Z,100.00
2023-01-12T20:23:55.357Z,100.00
2023-01-12T20:26:22.581Z,100.00
2023-01-12T20:28:50.498Z,100.00
2023-01-12T20:31:20.505Z,100.00
2023-01-12T20:33:48.422Z,100.00
2023-01-12T20:36:17.466Z,100.00
2023-01-12T20:38:47.075Z,100.00
2023-01-12T20:41:14.426Z,100.00
2023-01-12T20:43:42.117Z,100.00
2023-01-12T20:46:11.262Z,100.00
2023-01-12T20:48:42.841Z,100.00
2023-01-12T20:51:12.763Z,100.00
2023-01-12T20:53:41.046Z,100.00
2023-01-12T20:56:08.904Z,100.00
2023-01-12T20:58:36.944Z,100.00
2023-01-12T21:01:09.837Z,100.00
2023-01-12T21:03:37.928Z,100.00
2023-01-12T21:06:14.571Z,100.00
2023-01-12T21:08:43.930Z,100.00
2023-01-12T21:11:13.383Z,100.00
2023-01-12T21:13:41.062Z,100.00
2023-01-12T21:16:12.452Z,100.00
2023-01-12T21:18:40.337Z,100.00
2023-01-12T21:21:07.848Z,100.00
2023-01-12T21:23:35.848Z,100.00
2023-01-12T21:26:07.766Z,100.00
2023-01-12T21:28:38.055Z,100.00
2023-01-12T21:31:06.873Z,100.00
2023-01-12T21:33:35.644Z,100.00
2023-01-12T21:36:04.003Z,100.00
2023-01-12T21:38:32.106Z,100.00
2023-01-12T21:41:04.867Z,100.00
2023-01-12T21:43:33.577Z,100.00
2023-01-12T21:46:06.882Z,100.00
2023-01-12T21:48:35.844Z,100.00
2023-01-12T21:51:21.883Z,100.00
2023-01-12T21:53:49.914Z,100.00
2023-01-12T21:56:17.195Z,100.00
2023-01-12T21:58:45.759Z,100.00
2023-01-12T22:01:14.788Z,100.00
2023-01-12T22:03:42.692Z,100.00
2023-01-12T22:06:12.607Z,100.00
2023-01-12T22:08:41.411Z,100.00
2023-01-12T22:11:11.724Z,100.00
2023-01-12T22:13:40.300Z,100.00
2023-01-12T22:16:11.808Z,100.00
2023-01-12T22:18:40.079Z,100.00
2023-01-12T22:21:09.767Z,100.00
2023-01-12T22:23:37.775Z,100.00
2023-01-12T22:26:10.824Z,100.00
2023-01-12T22:28:40.505Z,100.00
2023-01-12T22:31:30.933Z,100.00
2023-01-12T22:34:06.639Z,100.00
2023-01-12T22:36:43.105Z,100.00
2023-01-12T22:39:14.209Z,100.00
2023-01-12T22:41:41.662Z,100.00
2023-01-12T22:44:09.556Z,100.00
2023-01-12T22:46:37.133Z,100.00
2023-01-12T22:49:04.686Z,100.00
2023-01-12T22:51:31.979Z,100.00
2023-01-12T22:53:59.531Z,100.00
2023-01-12T22:56:26.876Z,100.00
2023-01-12T22:58:56.006Z,100.00
2023-01-12T23:01:25.882Z,100.00
2023-01-12T23:03:58.569Z,100.00
2023-01-12T23:06:26.971Z,100.00
2023-01-12T23:08:54.854Z,100.00
2023-01-12T23:11:27.124Z,100.00
2023-01-12T23:13:55.138Z,100.00
2023-01-12T23:16:22.685Z,100.00
2023-01-12T23:18:50.614Z,100.00
2023-01-12T23:21:20.517Z,100.00
2023-01-12T23:23:50.640Z,100.00
2023-01-12T23:26:23.617Z,100.00
2023-01-12T23:28:53.952Z,100.00
2023-01-12T23:31:23.689Z,100.00
2023-01-12T23:33:51.943Z,100.00
2023-01-12T23:36:25.082Z,100.00
2023-01-12T23:39:00.608Z,100.00
2023-01-12T23:41:29.436Z,100.00
2023-01-12T23:43:59.537Z,100.00
2023-01-12T23:46:28.095Z,100.00
2023-01-12T23:48:57.392Z,100.00
2023-01-12T23:51:26.840Z,100.00
2023-01-12T23:54:00.115Z,100.00
2023-01-12T23:56:29.604Z,100.00
2023-01-12T23:58:57.538Z,100.00
