createdAt,value
2018-02-04T00:00:16.012Z,1003.99
2018-02-04T00:01:15.996Z,1004.00
2018-02-04T00:02:15.981Z,1004.01
2018-02-04T00:03:15.968Z,1003.98
2018-02-04T00:04:15.953Z,1004.01
2018-02-04T00:05:15.943Z,1004.04
2018-02-04T00:06:15.922Z,1004.07
2018-02-04T00:07:15.912Z,1004.11
2018-02-04T00:08:15.894Z,1004.11
2018-02-04T00:09:15.907Z,1004.10
2018-02-04T00:10:15.876Z,1004.11
2018-02-04T00:11:15.886Z,1004.16
2018-02-04T00:12:15.839Z,1004.16
2018-02-04T00:13:15.829Z,1004.14
2018-02-04T00:14:15.812Z,1004.12
2018-02-04T00:15:15.804Z,1004.19
2018-02-04T00:16:15.784Z,1004.16
2018-02-04T00:17:15.770Z,1004.19
2018-02-04T00:18:15.757Z,1004.13
2018-02-04T00:19:15.750Z,1004.17
2018-02-04T00:20:15.728Z,1004.18
2018-02-04T00:21:15.717Z,1004.18
2018-02-04T00:22:15.712Z,1004.18
2018-02-04T00:23:15.689Z,1004.22
2018-02-04T00:24:15.677Z,1004.19
2018-02-04T00:25:15.668Z,1004.23
2018-02-04T00:26:15.692Z,1004.24
2018-02-04T00:27:15.635Z,1004.23
2018-02-04T00:28:15.621Z,1004.26
2018-02-04T00:29:15.613Z,1004.27
2018-02-04T00:30:15.606Z,1004.30
2018-02-04T00:31:15.616Z,1004.33
2018-02-04T00:32:15.579Z,1004.34
2018-02-04T00:33:15.549Z,1004.28
2018-02-04T00:34:15.540Z,1004.32
2018-02-04T00:35:15.522Z,1004.35
2018-02-04T00:36:15.546Z,1004.41
2018-02-04T00:37:15.496Z,1004.44
2018-02-04T00:38:15.490Z,1004.42
2018-02-04T00:39:15.488Z,1004.47
2018-02-04T00:40:15.543Z,1004.45
2018-02-04T00:41:15.452Z,1004.50
2018-02-04T00:42:15.427Z,1004.50
2018-02-04T00:43:15.459Z,1004.46
2018-02-04T00:44:15.410Z,1004.52
2018-02-04T00:45:15.397Z,1004.53
2018-02-04T00:46:15.379Z,1004.58
2018-02-04T00:47:15.355Z,1004.50
2018-02-04T00:48:15.342Z,1004.58
2018-02-04T00:49:15.329Z,1004.55
2018-02-04T00:50:15.314Z,1004.57
2018-02-04T00:51:15.305Z,1004.55
2018-02-04T00:52:15.309Z,1004.58
2018-02-04T00:53:15.274Z,1004.60
2018-02-04T00:54:15.271Z,1004.59
2018-02-04T00:55:15.308Z,1004.63
2018-02-04T00:56:15.233Z,1004.61
2018-02-04T00:57:15.240Z,1004.68
2018-02-04T00:58:15.239Z,1004.67
2018-02-04T00:59:15.245Z,1004.71
2018-02-04T01:00:15.196Z,1004.69
2018-02-04T01:01:15.170Z,1004.71
2018-02-04T01:02:15.155Z,1004.74
2018-02-04T01:03:15.145Z,1004.81
2018-02-04T01:04:15.131Z,1004.78
2018-02-04T01:05:15.121Z,1004.81
2018-02-04T01:06:15.104Z,1004.86
2018-02-04T01:07:15.073Z,1004.87
2018-02-04T01:08:15.061Z,1004.86
2018-02-04T01:09:15.051Z,1004.88
2018-02-04T01:10:15.043Z,1004.94
2018-02-04T01:11:15.019Z,1004.89
2018-02-04T01:12:15.005Z,1004.96
2018-02-04T01:13:15.007Z,1004.96
2018-02-04T01:14:14.986Z,1004.95
2018-02-04T01:15:15.002Z,1004.92
2018-02-04T01:16:14.957Z,1004.94
2018-02-04T01:17:14.978Z,1005.00
2018-02-04T01:18:14.930Z,1005.08
2018-02-04T01:19:14.917Z,1005.07
2018-02-04T01:20:14.935Z,1005.03
2018-02-04T01:21:14.883Z,1005.07
2018-02-04T01:22:14.867Z,1005.05
2018-02-04T01:23:14.848Z,1005.12
2018-02-04T01:24:14.837Z,1005.12
2018-02-04T01:25:14.825Z,1005.10
2018-02-04T01:26:14.818Z,1005.16
2018-02-04T01:27:14.796Z,1005.17
2018-02-04T01:28:14.795Z,1005.16
2018-02-04T01:29:14.796Z,1005.15
2018-02-04T01:30:14.756Z,1005.19
2018-02-04T01:31:14.777Z,1005.20
2018-02-04T01:32:14.728Z,1005.26
2018-02-04T01:33:14.746Z,1005.23
2018-02-04T01:34:14.721Z,1005.29
2018-02-04T01:35:14.722Z,1005.28
2018-02-04T01:36:14.671Z,1005.29
2018-02-04T01:37:14.667Z,1005.30
2018-02-04T01:38:14.683Z,1005.28
2018-02-04T01:39:14.691Z,1005.30
2018-02-04T01:40:14.612Z,1005.32
2018-02-04T01:41:14.607Z,1005.31
2018-02-04T01:42:14.598Z,1005.31
2018-02-04T01:43:14.607Z,1005.31
2018-02-04T01:44:14.588Z,1005.33
2018-02-04T01:45:14.578Z,1005.35
2018-02-04T01:46:14.541Z,1005.32
2018-02-04T01:47:14.519Z,1005.36
2018-02-04T01:48:14.525Z,1005.31
2018-02-04T01:49:14.491Z,1005.34
2018-02-04T01:50:14.480Z,1005.40
2018-02-04T01:51:14.460Z,1005.29
2018-02-04T01:52:14.442Z,1005.39
2018-02-04T01:53:14.435Z,1005.36
2018-02-04T01:54:14.422Z,1005.39
2018-02-04T01:55:14.413Z,1005.36
2018-02-04T01:56:14.394Z,1005.34
2018-02-04T01:57:14.380Z,1005.35
2018-02-04T01:58:14.371Z,1005.37
2018-02-04T01:59:14.367Z,1005.35
2018-02-04T02:00:14.335Z,1005.36
2018-02-04T02:01:14.332Z,1005.35
2018-02-04T02:02:14.316Z,1005.35
2018-02-04T02:03:14.333Z,1005.39
2018-02-04T02:04:14.327Z,1005.43
2018-02-04T02:05:14.265Z,1005.42
2018-02-04T02:06:14.254Z,1005.42
2018-02-04T02:07:14.272Z,1005.43
2018-02-04T02:08:14.253Z,1005.42
2018-02-04T02:09:14.237Z,1005.43
2018-02-04T02:10:14.229Z,1005.47
2018-02-04T02:11:14.179Z,1005.47
2018-02-04T02:12:14.194Z,1005.43
2018-02-04T02:13:14.150Z,1005.44
2018-02-04T02:14:14.147Z,1005.44
2018-02-04T02:15:14.124Z,1005.46
2018-02-04T02:16:14.110Z,1005.50
2018-02-04T02:17:14.112Z,1005.46
2018-02-04T02:18:14.088Z,1005.51
2018-02-04T02:19:14.070Z,1005.49
2018-02-04T02:20:14.053Z,1005.47
2018-02-04T02:21:14.037Z,1005.51
2018-02-04T02:22:14.048Z,1005.52
2018-02-04T02:23:14.013Z,1005.56
2018-02-04T02:24:14.000Z,1005.54
2018-02-04T02:25:13.986Z,1005.53
2018-02-04T02:26:13.969Z,1005.52
2018-02-04T02:27:13.952Z,1005.56
2018-02-04T02:28:13.939Z,1005.58
2018-02-04T02:29:13.925Z,1005.55
2018-02-04T02:30:13.918Z,1005.57
2018-02-04T02:31:13.900Z,1005.59
2018-02-04T02:32:13.883Z,1005.58
2018-02-04T02:33:13.873Z,1005.57
2018-02-04T02:34:13.861Z,1005.59
2018-02-04T02:35:13.857Z,1005.63
2018-02-04T02:36:13.829Z,1005.64
2018-02-04T02:37:13.815Z,1005.68
2018-02-04T02:38:13.800Z,1005.67
2018-02-04T02:39:13.787Z,1005.65
2018-02-04T02:40:13.771Z,1005.66
2018-02-04T02:41:13.790Z,1005.67
2018-02-04T02:42:13.762Z,1005.68
2018-02-04T02:43:13.733Z,1005.68
2018-02-04T02:44:13.717Z,1005.72
2018-02-04T02:45:13.716Z,1005.75
2018-02-04T02:46:13.687Z,1005.75
2018-02-04T02:47:13.673Z,1005.78
2018-02-04T02:48:13.665Z,1005.85
2018-02-04T02:49:13.652Z,1005.88
2018-02-04T02:50:13.641Z,1005.87
2018-02-04T02:51:13.620Z,1005.87
2018-02-04T02:52:13.607Z,1005.95
2018-02-04T02:53:13.585Z,1005.93
2018-02-04T02:54:13.576Z,1005.96
2018-02-04T02:55:13.570Z,1005.97
2018-02-04T02:56:13.551Z,1005.97
2018-02-04T02:57:13.535Z,1005.97
2018-02-04T02:58:13.519Z,1006.02
2018-02-04T02:59:13.508Z,1006.00
2018-02-04T03:00:13.492Z,1006.04
2018-02-04T03:01:13.485Z,1005.97
2018-02-04T03:02:13.468Z,1006.08
2018-02-04T03:03:13.454Z,1006.07
2018-02-04T03:04:13.458Z,1006.05
2018-02-04T03:05:13.421Z,1006.08
2018-02-04T03:06:13.410Z,1006.10
2018-02-04T03:07:13.391Z,1006.13
2018-02-04T03:08:13.385Z,1006.07
2018-02-04T03:09:13.372Z,1006.12
2018-02-04T03:10:13.353Z,1006.14
2018-02-04T03:11:13.345Z,1006.20
2018-02-04T03:12:13.323Z,1006.18
2018-02-04T03:13:13.307Z,1006.17
2018-02-04T03:14:13.297Z,1006.21
2018-02-04T03:15:13.294Z,1006.20
2018-02-04T03:16:13.269Z,1006.23
2018-02-04T03:17:13.254Z,1006.26
2018-02-04T03:18:13.238Z,1006.29
2018-02-04T03:19:13.274Z,1006.28
2018-02-04T03:20:13.212Z,1006.25
2018-02-04T03:21:13.200Z,1006.34
2018-02-04T03:22:13.187Z,1006.35
2018-02-04T03:23:13.173Z,1006.39
2018-02-04T03:24:13.161Z,1006.41
2018-02-04T03:25:13.146Z,1006.38
2018-02-04T03:26:13.136Z,1006.39
2018-02-04T03:27:13.115Z,1006.42
2018-02-04T03:28:13.101Z,1006.46
2018-02-04T03:29:13.092Z,1006.44
2018-02-04T03:30:13.085Z,1006.44
2018-02-04T03:31:13.065Z,1006.47
2018-02-04T03:32:13.047Z,1006.49
2018-02-04T03:33:13.031Z,1006.48
2018-02-04T03:34:13.033Z,1006.47
2018-02-04T03:35:13.008Z,1006.55
2018-02-04T03:36:12.992Z,1006.57
2018-02-04T03:37:12.978Z,1006.60
2018-02-04T03:38:12.973Z,1006.61
2018-02-04T03:39:12.950Z,1006.63
2018-02-04T03:40:12.943Z,1006.64
2018-02-04T03:41:12.925Z,1006.65
2018-02-04T03:42:12.909Z,1006.66
2018-02-04T03:43:12.908Z,1006.72
2018-02-04T03:44:12.886Z,1006.71
2018-02-04T03:45:12.867Z,1006.70
2018-02-04T03:46:12.854Z,1006.74
2018-02-04T03:47:12.841Z,1006.76
2018-02-04T03:48:12.838Z,1006.79
2018-02-04T03:49:12.817Z,1006.77
2018-02-04T03:50:12.801Z,1006.78
2018-02-04T03:51:12.791Z,1006.82
2018-02-04T03:52:12.769Z,1006.84
2018-02-04T03:53:12.775Z,1006.83
2018-02-04T03:54:12.743Z,1006.84
2018-02-04T03:55:12.729Z,1006.84
2018-02-04T03:56:12.721Z,1006.86
2018-02-04T03:57:12.701Z,1006.86
2018-02-04T03:58:12.692Z,1006.89
2018-02-04T03:59:12.672Z,1006.89
2018-02-04T04:00:12.663Z,1006.92
2018-02-04T04:01:12.646Z,1006.93
2018-02-04T04:02:12.633Z,1006.91
2018-02-04T04:03:12.625Z,1006.89
2018-02-04T04:04:12.611Z,1006.90
2018-02-04T04:05:12.587Z,1006.96
2018-02-04T04:06:12.584Z,1006.91
2018-02-04T04:07:12.563Z,1006.95
2018-02-04T04:08:12.569Z,1006.94
2018-02-04T04:09:12.537Z,1007.01
2018-02-04T04:10:12.523Z,1006.96
2018-02-04T04:11:12.509Z,1007.00
2018-02-04T04:12:12.493Z,1006.99
2018-02-04T04:13:12.486Z,1007.02
2018-02-04T04:14:12.467Z,1007.06
2018-02-04T04:15:12.450Z,1007.09
2018-02-04T04:16:12.440Z,1007.11
2018-02-04T04:17:12.426Z,1007.13
2018-02-04T04:18:12.409Z,1007.16
2018-02-04T04:19:12.400Z,1007.15
2018-02-04T04:20:12.382Z,1007.12
2018-02-04T04:21:12.371Z,1007.21
2018-02-04T04:22:12.354Z,1007.18
2018-02-04T04:24:46.497Z,1007.23
2018-02-04T04:25:45.692Z,1007.26
2018-02-04T04:27:39.234Z,1007.26
2018-02-04T04:28:39.207Z,1007.27
2018-02-04T04:30:32.928Z,1007.34
2018-02-04T04:31:32.878Z,1007.33
2018-02-04T04:33:26.496Z,1007.34
2018-02-04T04:34:26.485Z,1007.36
2018-02-04T04:36:20.201Z,1007.39
2018-02-04T04:37:20.163Z,1007.42
2018-02-04T04:39:13.933Z,1007.47
2018-02-04T04:40:13.899Z,1007.42
2018-02-04T04:42:08.321Z,1007.37
2018-02-04T04:43:07.637Z,1007.43
2018-02-04T04:45:01.377Z,1007.45
2018-02-04T04:46:01.353Z,1007.47
2018-02-04T04:47:55.049Z,1007.45
2018-02-04T04:48:54.990Z,1007.47
2018-02-04T04:50:49.903Z,1007.51
2018-02-04T04:51:48.891Z,1007.53
2018-02-04T04:53:42.587Z,1007.55
2018-02-04T04:54:42.549Z,1007.53
2018-02-04T04:56:36.278Z,1007.57
2018-02-04T04:57:36.263Z,1007.56
2018-02-04T04:59:29.889Z,1007.61
2018-02-04T05:00:29.847Z,1007.63
2018-02-04T05:02:23.511Z,1007.65
2018-02-04T05:03:23.509Z,1007.66
2018-02-04T05:05:17.272Z,1007.69
2018-02-04T05:06:17.118Z,1007.68
2018-02-04T05:08:10.763Z,1007.71
2018-02-04T05:09:10.746Z,1007.71
2018-02-04T05:11:05.173Z,1007.65
2018-02-04T05:12:04.420Z,1007.66
2018-02-04T05:13:58.196Z,1007.73
2018-02-04T05:14:58.193Z,1007.73
2018-02-04T05:16:52.944Z,1007.69
2018-02-04T05:17:52.902Z,1007.76
2018-02-04T05:19:46.509Z,1007.73
2018-02-04T05:20:46.503Z,1007.72
2018-02-04T05:22:40.921Z,1007.73
2018-02-04T05:23:40.134Z,1007.69
2018-02-04T05:25:33.770Z,1007.76
2018-02-04T05:26:33.757Z,1007.74
2018-02-04T05:28:27.449Z,1007.79
2018-02-04T05:29:27.387Z,1007.79
2018-02-04T05:31:21.850Z,1007.84
2018-02-04T05:32:21.032Z,1007.86
2018-02-04T05:34:14.668Z,1007.85
2018-02-04T05:35:14.586Z,1007.85
2018-02-04T05:37:08.518Z,1007.82
2018-02-04T05:38:08.085Z,1007.88
2018-02-04T05:40:02.356Z,1007.89
2018-02-04T05:41:02.325Z,1007.89
2018-02-04T05:42:56.064Z,1007.93
2018-02-04T05:43:56.043Z,1007.94
2018-02-04T05:45:50.633Z,1007.96
2018-02-04T05:46:50.599Z,1007.95
2018-02-04T05:48:44.252Z,1008.00
2018-02-04T05:49:44.261Z,1008.03
2018-02-04T05:51:38.647Z,1008.07
2018-02-04T05:52:37.900Z,1008.10
2018-02-04T05:54:31.549Z,1008.10
2018-02-04T05:55:31.520Z,1008.11
2018-02-04T05:57:25.210Z,1008.15
2018-02-04T05:58:25.150Z,1008.15
2018-02-04T06:00:18.744Z,1008.19
2018-02-04T06:01:18.733Z,1008.15
2018-02-04T06:03:12.301Z,1008.20
2018-02-04T06:04:12.240Z,1008.19
2018-02-04T06:06:06.667Z,1008.27
2018-02-04T06:07:06.045Z,1008.31
2018-02-04T06:08:59.751Z,1008.30
2018-02-04T06:09:59.699Z,1008.35
2018-02-04T06:11:53.664Z,1008.30
2018-02-04T06:12:53.635Z,1008.34
2018-02-04T06:14:47.576Z,1008.36
2018-02-04T06:15:47.529Z,1008.35
2018-02-04T06:17:41.943Z,1008.31
2018-02-04T06:18:41.176Z,1008.29
2018-02-04T06:20:34.801Z,1008.31
2018-02-04T06:21:34.748Z,1008.35
2018-02-04T06:23:29.168Z,1008.36
2018-02-04T06:24:28.386Z,1008.36
2018-02-04T06:26:22.026Z,1008.40
2018-02-04T06:27:21.977Z,1008.42
2018-02-04T06:29:15.742Z,1008.44
2018-02-04T06:30:15.683Z,1008.46
2018-02-04T06:32:11.116Z,1008.47
2018-02-04T06:33:10.349Z,1008.52
2018-02-04T06:35:04.186Z,1008.49
2018-02-04T06:36:04.094Z,1008.52
2018-02-04T06:37:58.975Z,1008.53
2018-02-04T06:38:57.699Z,1008.52
2018-02-04T06:40:53.622Z,1008.57
2018-02-04T06:41:52.828Z,1008.61
2018-02-04T06:43:47.240Z,1008.68
2018-02-04T06:44:46.487Z,1008.66
2018-02-04T06:46:40.912Z,1008.71
2018-02-04T06:47:40.226Z,1008.70
2018-02-04T06:49:33.974Z,1008.76
2018-02-04T06:50:33.906Z,1008.72
2018-02-04T06:52:28.314Z,1008.77
2018-02-04T06:53:27.483Z,1008.81
2018-02-04T06:55:21.132Z,1008.83
2018-02-04T06:56:21.073Z,1008.84
2018-02-04T06:58:14.888Z,1008.85
2018-02-04T06:59:14.728Z,1008.87
2018-02-04T07:01:08.407Z,1008.90
2018-02-04T07:02:08.373Z,1008.92
2018-02-04T07:04:02.787Z,1008.93
2018-02-04T07:05:02.050Z,1008.91
2018-02-04T07:06:55.772Z,1008.99
2018-02-04T07:07:55.691Z,1009.02
2018-02-04T07:09:49.858Z,1009.04
2018-02-04T07:10:49.848Z,1009.04
2018-02-04T07:12:44.283Z,1009.08
2018-02-04T07:13:43.532Z,1009.10
2018-02-04T07:15:37.182Z,1009.15
2018-02-04T07:16:37.164Z,1009.11
2018-02-04T07:18:31.494Z,1009.15
2018-02-04T07:19:31.464Z,1009.17
2018-02-04T07:21:25.130Z,1009.22
2018-02-04T07:22:25.090Z,1009.17
2018-02-04T07:24:20.530Z,1009.20
2018-02-04T07:25:19.718Z,1009.19
2018-02-04T07:27:13.433Z,1009.22
2018-02-04T07:28:13.404Z,1009.25
2018-02-04T07:30:07.102Z,1009.33
2018-02-04T07:31:07.069Z,1009.33
2018-02-04T07:33:00.707Z,1009.43
2018-02-04T07:34:00.684Z,1009.38
2018-02-04T07:35:54.380Z,1009.43
2018-02-04T07:36:54.331Z,1009.42
2018-02-04T07:38:47.994Z,1009.46
2018-02-04T07:39:47.975Z,1009.48
2018-02-04T07:41:42.436Z,1009.53
2018-02-04T07:42:42.404Z,1009.59
2018-02-04T07:44:35.965Z,1009.57
2018-02-04T07:45:35.959Z,1009.64
2018-02-04T07:47:30.373Z,1009.68
2018-02-04T07:48:29.599Z,1009.69
2018-02-04T07:50:23.361Z,1009.69
2018-02-04T07:51:23.319Z,1009.70
2018-02-04T07:53:16.878Z,1009.75
2018-02-04T07:54:16.864Z,1009.75
2018-02-04T07:56:10.509Z,1009.76
2018-02-04T07:57:10.433Z,1009.79
2018-02-04T07:59:04.132Z,1009.84
2018-02-04T08:00:04.103Z,1009.81
2018-02-04T08:01:58.363Z,1009.86
2018-02-04T08:02:58.320Z,1009.86
2018-02-04T08:04:54.238Z,1009.90
2018-02-04T08:05:53.321Z,1009.92
2018-02-04T08:07:47.119Z,1010.00
2018-02-04T08:08:47.034Z,1010.00
2018-02-04T08:10:40.672Z,1010.05
2018-02-04T08:11:40.672Z,1010.06
2018-02-04T08:13:35.896Z,1010.09
2018-02-04T08:14:35.844Z,1010.10
2018-02-04T08:16:29.512Z,1010.15
2018-02-04T08:17:29.479Z,1010.18
2018-02-04T08:19:23.137Z,1010.23
2018-02-04T08:20:23.104Z,1010.21
2018-02-04T08:22:18.480Z,1010.28
2018-02-04T08:23:18.462Z,1010.29
2018-02-04T08:25:12.242Z,1010.29
2018-02-04T08:26:12.190Z,1010.33
2018-02-04T08:28:05.951Z,1010.36
2018-02-04T08:29:05.914Z,1010.41
2018-02-04T08:30:59.623Z,1010.45
2018-02-04T08:31:59.540Z,1010.44
2018-02-04T08:33:54.473Z,1010.50
2018-02-04T08:34:53.985Z,1010.51
2018-02-04T08:36:49.196Z,1010.52
2018-02-04T08:37:49.150Z,1010.55
2018-02-04T08:39:42.814Z,1010.54
2018-02-04T08:40:42.803Z,1010.56
2018-02-04T08:42:37.756Z,1010.62
2018-02-04T08:43:36.385Z,1010.61
2018-02-04T08:45:31.313Z,1010.66
2018-02-04T08:46:30.829Z,1010.67
2018-02-04T08:48:25.271Z,1010.67
2018-02-04T08:49:24.604Z,1010.72
2018-02-04T08:51:18.292Z,1010.72
2018-02-04T08:52:18.253Z,1010.71
2018-02-04T08:54:13.678Z,1010.77
2018-02-04T08:55:13.677Z,1010.83
2018-02-04T08:57:07.224Z,1010.80
2018-02-04T08:58:07.142Z,1010.86
2018-02-04T09:00:00.733Z,1010.87
2018-02-04T09:01:00.714Z,1010.88
2018-02-04T09:02:54.409Z,1010.92
2018-02-04T09:03:54.364Z,1010.93
2018-02-04T09:05:49.478Z,1010.97
2018-02-04T09:06:49.461Z,1010.99
2018-02-04T09:08:43.860Z,1011.01
2018-02-04T09:09:43.806Z,1011.01
2018-02-04T09:11:38.240Z,1011.05
2018-02-04T09:12:37.625Z,1011.04
2018-02-04T09:14:32.082Z,1011.06
2018-02-04T09:15:31.884Z,1011.12
2018-02-04T09:17:25.628Z,1011.22
2018-02-04T09:18:25.614Z,1011.26
2018-02-04T09:20:19.937Z,1011.31
2018-02-04T09:21:19.403Z,1011.29
2018-02-04T09:23:13.082Z,1011.29
2018-02-04T09:24:13.064Z,1011.32
2018-02-04T09:26:07.052Z,1011.33
2018-02-04T09:27:06.726Z,1011.36
2018-02-04T09:29:00.431Z,1011.40
2018-02-04T09:30:00.398Z,1011.35
2018-02-04T09:31:54.152Z,1011.34
2018-02-04T09:32:54.113Z,1011.38
2018-02-04T09:34:47.710Z,1011.45
2018-02-04T09:35:47.703Z,1011.38
2018-02-04T09:37:42.118Z,1011.48
2018-02-04T09:38:41.283Z,1011.55
2018-02-04T09:40:35.682Z,1011.58
2018-02-04T09:41:34.820Z,1011.62
2018-02-04T09:43:28.557Z,1011.66
2018-02-04T09:44:28.522Z,1011.67
2018-02-04T09:46:22.124Z,1011.70
2018-02-04T09:47:22.062Z,1011.72
2018-02-04T09:49:16.042Z,1011.84
2018-02-04T09:50:15.763Z,1011.83
2018-02-04T09:52:09.378Z,1011.86
2018-02-04T09:53:09.367Z,1011.86
2018-02-04T09:55:03.292Z,1011.87
2018-02-04T09:56:03.000Z,1011.87
2018-02-04T09:57:02.997Z,1011.92
2018-02-04T09:58:02.961Z,1011.96
2018-02-04T09:59:02.964Z,1011.97
2018-02-04T10:00:02.953Z,1012.00
2018-02-04T10:01:02.938Z,1012.02
2018-02-04T10:02:02.921Z,1012.03
2018-02-04T10:03:02.905Z,1012.11
2018-02-04T10:04:02.902Z,1012.11
2018-02-04T10:05:02.910Z,1012.12
2018-02-04T10:06:02.867Z,1012.13
2018-02-04T10:07:02.861Z,1012.17
2018-02-04T10:08:02.841Z,1012.18
2018-02-04T10:09:02.833Z,1012.23
2018-02-04T10:10:02.828Z,1012.25
2018-02-04T10:11:02.813Z,1012.28
2018-02-04T10:12:02.859Z,1012.29
2018-02-04T10:13:02.798Z,1012.34
2018-02-04T10:14:02.780Z,1012.35
2018-02-04T10:15:02.775Z,1012.37
2018-02-04T10:16:02.776Z,1012.37
2018-02-04T10:17:02.743Z,1012.33
2018-02-04T10:18:02.728Z,1012.36
2018-02-04T10:19:02.721Z,1012.39
2018-02-04T10:20:02.712Z,1012.40
2018-02-04T10:21:02.704Z,1012.46
2018-02-04T10:22:02.674Z,1012.47
2018-02-04T10:23:02.675Z,1012.48
2018-02-04T10:24:02.653Z,1012.51
2018-02-04T10:25:02.656Z,1012.53
2018-02-04T10:26:02.671Z,1012.53
2018-02-04T10:27:02.630Z,1012.55
2018-02-04T10:28:02.613Z,1012.53
2018-02-04T10:29:02.614Z,1012.59
2018-02-04T10:30:02.610Z,1012.57
2018-02-04T10:31:02.598Z,1012.59
2018-02-04T10:32:02.568Z,1012.60
2018-02-04T10:33:02.571Z,1012.66
2018-02-04T10:34:02.549Z,1012.68
2018-02-04T10:35:02.560Z,1012.67
2018-02-04T10:36:02.532Z,1012.64
2018-02-04T10:37:02.525Z,1012.64
2018-02-04T10:38:02.541Z,1012.67
2018-02-04T10:39:02.501Z,1012.70
2018-02-04T10:40:02.501Z,1012.74
2018-02-04T10:41:02.490Z,1012.75
2018-02-04T10:42:02.499Z,1012.71
2018-02-04T10:43:02.462Z,1012.73
2018-02-04T10:44:02.451Z,1012.76
2018-02-04T10:45:02.453Z,1012.74
2018-02-04T10:46:02.440Z,1012.75
2018-02-04T10:47:02.424Z,1012.75
2018-02-04T10:48:02.432Z,1012.72
2018-02-04T10:49:02.405Z,1012.72
2018-02-04T10:50:02.392Z,1012.76
2018-02-04T10:51:02.396Z,1012.79
2018-02-04T10:52:02.397Z,1012.81
2018-02-04T10:53:02.366Z,1012.78
2018-02-04T10:54:02.383Z,1012.81
2018-02-04T10:55:02.376Z,1012.78
2018-02-04T10:56:02.349Z,1012.84
2018-02-04T10:57:02.358Z,1012.86
2018-02-04T10:58:02.309Z,1012.87
2018-02-04T10:59:02.312Z,1012.94
2018-02-04T11:00:02.298Z,1012.95
2018-02-04T11:01:02.283Z,1012.95
2018-02-04T11:02:02.283Z,1012.95
2018-02-04T11:03:02.262Z,1012.97
2018-02-04T11:04:02.261Z,1012.94
2018-02-04T11:05:02.272Z,1013.01
2018-02-04T11:06:02.279Z,1013.04
2018-02-04T11:07:02.251Z,1013.04
2018-02-04T11:08:02.235Z,1013.07
2018-02-04T11:09:02.241Z,1013.04
2018-02-04T11:10:02.235Z,1013.10
2018-02-04T11:11:02.206Z,1013.10
2018-02-04T11:12:02.198Z,1013.10
2018-02-04T11:13:02.180Z,1013.12
2018-02-04T11:14:02.165Z,1013.14
2018-02-04T11:15:02.138Z,1013.18
2018-02-04T11:16:02.133Z,1013.15
2018-02-04T11:17:02.111Z,1013.15
2018-02-04T11:18:02.121Z,1013.17
2018-02-04T11:19:02.100Z,1013.18
2018-02-04T11:20:02.125Z,1013.22
2018-02-04T11:21:02.077Z,1013.26
2018-02-04T11:22:02.068Z,1013.27
2018-02-04T11:23:02.055Z,1013.26
2018-02-04T11:24:02.086Z,1013.20
2018-02-04T11:25:02.059Z,1013.28
2018-02-04T11:26:02.021Z,1013.31
2018-02-04T11:27:02.024Z,1013.29
2018-02-04T11:28:02.022Z,1013.31
2018-02-04T11:29:02.008Z,1013.33
2018-02-04T11:30:01.973Z,1013.27
2018-02-04T11:31:01.974Z,1013.35
2018-02-04T11:32:01.955Z,1013.31
2018-02-04T11:33:01.963Z,1013.37
2018-02-04T11:34:01.951Z,1013.36
2018-02-04T11:35:01.920Z,1013.39
2018-02-04T11:36:01.921Z,1013.43
2018-02-04T11:37:01.937Z,1013.34
2018-02-04T11:38:01.898Z,1013.40
2018-02-04T11:39:01.900Z,1013.44
2018-02-04T11:40:01.862Z,1013.43
2018-02-04T11:41:01.859Z,1013.44
2018-02-04T11:42:01.844Z,1013.45
2018-02-04T11:43:01.842Z,1013.44
2018-02-04T11:44:01.828Z,1013.45
2018-02-04T11:45:01.812Z,1013.49
2018-02-04T11:46:01.804Z,1013.51
2018-02-04T11:47:01.819Z,1013.50
2018-02-04T11:48:01.801Z,1013.53
2018-02-04T11:49:01.773Z,1013.63
2018-02-04T11:50:01.768Z,1013.64
2018-02-04T11:51:01.762Z,1013.69
2018-02-04T11:52:01.741Z,1013.65
2018-02-04T11:53:01.744Z,1013.68
2018-02-04T11:54:01.719Z,1013.68
2018-02-04T11:55:01.721Z,1013.73
2018-02-04T11:56:01.703Z,1013.75
2018-02-04T11:57:07.733Z,1013.75
2018-02-04T11:58:03.350Z,1013.75
2018-02-04T11:59:10.646Z,1013.74
2018-02-04T12:00:21.573Z,1013.71
2018-02-04T12:01:42.302Z,1013.73
2018-02-04T12:03:15.028Z,1013.78
2018-02-04T12:04:15.899Z,1013.76
2018-02-04T12:06:14.926Z,1013.78
2018-02-04T12:07:07.472Z,1013.81
2018-02-04T12:08:02.285Z,1013.77
2018-02-04T12:09:08.599Z,1013.83
2018-02-04T12:10:02.184Z,1013.76
2018-02-04T12:11:03.650Z,1013.77
2018-02-04T12:12:05.529Z,1013.78
2018-02-04T12:13:03.134Z,1013.80
2018-02-04T12:14:02.821Z,1013.82
2018-02-04T12:15:08.643Z,1013.84
2018-02-04T12:16:03.304Z,1013.80
2018-02-04T12:17:07.454Z,1013.83
2018-02-04T12:18:02.068Z,1013.84
2018-02-04T12:19:02.991Z,1013.84
2018-02-04T12:20:01.392Z,1013.81
2018-02-04T12:21:01.364Z,1013.80
2018-02-04T12:22:01.365Z,1013.78
2018-02-04T12:23:01.355Z,1013.79
2018-02-04T12:24:01.326Z,1013.80
2018-02-04T12:25:01.312Z,1013.81
2018-02-04T12:26:01.309Z,1013.82
2018-02-04T12:27:01.299Z,1013.83
2018-02-04T12:28:01.274Z,1013.86
2018-02-04T12:29:01.296Z,1013.90
2018-02-04T12:30:01.319Z,1013.88
2018-02-04T12:31:01.253Z,1013.85
2018-02-04T12:32:01.229Z,1013.84
2018-02-04T12:33:01.216Z,1013.85
2018-02-04T12:34:01.255Z,1013.84
2018-02-04T12:35:01.202Z,1013.85
2018-02-04T12:36:01.178Z,1013.85
2018-02-04T12:37:01.168Z,1013.88
2018-02-04T12:38:01.162Z,1013.91
2018-02-04T12:39:01.164Z,1013.92
2018-02-04T12:40:01.145Z,1013.92
2018-02-04T12:41:01.169Z,1013.91
2018-02-04T12:42:01.100Z,1013.97
2018-02-04T12:43:01.109Z,1014.01
2018-02-04T12:44:01.087Z,1014.00
2018-02-04T12:45:01.113Z,1014.01
2018-02-04T12:46:01.073Z,1014.06
2018-02-04T12:47:01.040Z,1014.03
2018-02-04T12:48:01.025Z,1014.05
2018-02-04T12:49:01.020Z,1014.03
2018-02-04T12:50:01.017Z,1014.04
2018-02-04T12:51:01.011Z,1014.05
2018-02-04T12:52:00.991Z,1014.01
2018-02-04T12:53:00.975Z,1014.05
2018-02-04T12:54:00.948Z,1014.01
2018-02-04T12:55:00.961Z,1014.02
2018-02-04T12:56:00.927Z,1014.02
2018-02-04T12:57:00.926Z,1014.05
2018-02-04T12:58:00.898Z,1014.01
2018-02-04T12:59:00.892Z,1013.99
2018-02-04T13:00:00.874Z,1014.04
2018-02-04T13:01:00.876Z,1014.04
2018-02-04T13:02:00.849Z,1014.11
2018-02-04T13:03:00.832Z,1014.13
2018-02-04T13:04:00.887Z,1014.12
2018-02-04T13:05:00.820Z,1014.08
2018-02-04T13:06:00.811Z,1014.09
2018-02-04T13:07:00.794Z,1014.04
2018-02-04T13:08:00.779Z,1014.06
2018-02-04T13:09:00.757Z,1014.12
2018-02-04T13:10:00.749Z,1014.13
2018-02-04T13:11:00.738Z,1014.11
2018-02-04T13:12:00.735Z,1014.17
2018-02-04T13:13:00.724Z,1014.11
2018-02-04T13:14:00.706Z,1014.18
2018-02-04T13:15:00.685Z,1014.15
2018-02-04T13:16:00.692Z,1014.13
2018-02-04T13:17:00.671Z,1014.16
2018-02-04T13:18:00.646Z,1014.20
2018-02-04T13:19:00.636Z,1014.16
2018-02-04T13:20:00.634Z,1014.24
2018-02-04T13:21:00.622Z,1014.19
2018-02-04T13:22:00.607Z,1014.21
2018-02-04T13:23:00.586Z,1014.22
2018-02-04T13:24:00.590Z,1014.17
2018-02-04T13:25:00.561Z,1014.15
2018-02-04T13:26:00.600Z,1014.12
2018-02-04T13:27:00.534Z,1014.20
2018-02-04T13:28:00.536Z,1014.24
2018-02-04T13:29:00.510Z,1014.24
2018-02-04T13:30:00.502Z,1014.23
2018-02-04T13:31:00.495Z,1014.23
2018-02-04T13:32:00.471Z,1014.24
2018-02-04T13:33:00.471Z,1014.19
2018-02-04T13:34:00.452Z,1014.21
2018-02-04T13:35:00.445Z,1014.19
2018-02-04T13:36:00.430Z,1014.20
2018-02-04T13:37:00.417Z,1014.24
2018-02-04T13:38:00.408Z,1014.23
2018-02-04T13:39:00.399Z,1014.24
2018-02-04T13:40:00.387Z,1014.23
2018-02-04T13:41:00.365Z,1014.23
2018-02-04T13:42:00.360Z,1014.17
2018-02-04T13:43:00.358Z,1014.22
2018-02-04T13:44:00.341Z,1014.20
2018-02-04T13:45:00.328Z,1014.22
2018-02-04T13:46:00.299Z,1014.27
2018-02-04T13:47:00.301Z,1014.24
2018-02-04T13:48:00.295Z,1014.26
2018-02-04T13:49:00.262Z,1014.23
2018-02-04T13:50:00.270Z,1014.27
2018-02-04T13:51:00.245Z,1014.29