createdAt,value
2017-11-18T00:00:00.637Z,99.90
2017-11-18T00:02:28.445Z,99.90
2017-11-18T00:04:56.328Z,99.90
2017-11-18T00:07:24.076Z,99.90
2017-11-18T00:09:51.897Z,99.90
2017-11-18T00:12:19.664Z,99.90
2017-11-18T00:14:47.424Z,99.90
2017-11-18T00:17:15.244Z,99.90
2017-11-18T00:19:43.038Z,99.90
2017-11-18T00:22:10.795Z,99.90
2017-11-18T00:24:38.599Z,99.90
2017-11-18T00:27:07.152Z,99.90
2017-11-18T00:29:34.906Z,99.90
2017-11-18T00:32:02.704Z,99.90
2017-11-18T00:34:31.267Z,99.90
2017-11-18T00:36:59.015Z,99.90
2017-11-18T00:39:26.870Z,99.90
2017-11-18T00:41:54.620Z,99.90
2017-11-18T00:44:22.371Z,99.90
2017-11-18T00:46:50.176Z,99.90
2017-11-18T00:49:17.933Z,99.90
2017-11-18T00:51:45.675Z,99.90
2017-11-18T00:54:13.481Z,99.90
2017-11-18T00:56:41.997Z,99.90
2017-11-18T00:59:09.772Z,99.90
2017-11-18T01:01:37.591Z,99.90
2017-11-18T01:04:05.350Z,99.90
2017-11-18T01:06:33.861Z,99.90
2017-11-18T01:09:01.664Z,99.90
2017-11-18T01:11:29.416Z,99.90
2017-11-18T01:13:57.163Z,99.90
2017-11-18T01:16:25.140Z,99.90
2017-11-18T01:18:53.009Z,99.90
2017-11-18T01:21:20.872Z,99.90
2017-11-18T01:23:48.732Z,99.90
2017-11-18T01:26:16.594Z,99.90
2017-11-18T01:28:44.460Z,99.90
2017-11-18T01:31:12.275Z,99.90
2017-11-18T01:33:40.026Z,99.90
2017-11-18T01:36:08.666Z,99.90
2017-11-18T01:38:36.467Z,99.90
2017-11-18T01:41:04.999Z,99.90
2017-11-18T01:43:32.753Z,99.90
2017-11-18T01:46:00.555Z,99.90
2017-11-18T01:48:28.395Z,99.90
2017-11-18T01:50:56.259Z,99.90
2017-11-18T01:53:24.089Z,99.90
2017-11-18T01:55:51.836Z,99.90
2017-11-18T01:58:19.676Z,99.90
2017-11-18T02:00:48.329Z,99.90
2017-11-18T02:03:16.193Z,99.90
2017-11-18T02:05:43.982Z,99.90
2017-11-18T02:08:12.677Z,99.90
2017-11-18T02:10:40.502Z,99.90
2017-11-18T02:13:08.366Z,99.90
2017-11-18T02:15:36.187Z,99.90
2017-11-18T02:18:03.927Z,99.90
2017-11-18T02:20:32.452Z,99.90
2017-11-18T02:23:00.279Z,99.90
2017-11-18T02:25:28.042Z,99.90
2017-11-18T02:27:55.821Z,99.90
2017-11-18T02:30:23.696Z,99.90
2017-11-18T02:32:51.454Z,99.90
2017-11-18T02:35:19.231Z,99.90
2017-11-18T02:37:47.064Z,99.90
2017-11-18T02:40:14.830Z,99.90
2017-11-18T02:42:42.593Z,99.90
2017-11-18T02:45:10.413Z,99.90
2017-11-18T02:47:38.183Z,99.90
2017-11-18T02:50:06.707Z,99.90
2017-11-18T02:52:34.911Z,99.90
2017-11-18T02:55:02.671Z,99.90
2017-11-18T02:57:30.429Z,99.90
2017-11-18T02:59:59.200Z,99.90
2017-11-18T03:02:27.079Z,99.90
2017-11-18T03:04:54.824Z,99.90
2017-11-18T03:07:22.652Z,99.90
2017-11-18T03:09:50.405Z,99.90
2017-11-18T03:12:18.924Z,99.90
2017-11-18T03:14:46.747Z,99.90
2017-11-18T03:17:15.278Z,99.90
2017-11-18T03:19:43.026Z,99.90
2017-11-18T03:22:10.831Z,99.90
2017-11-18T03:24:38.677Z,99.90
2017-11-18T03:27:06.540Z,99.90
2017-11-18T03:29:34.365Z,99.90
2017-11-18T03:32:02.125Z,99.90
2017-11-18T03:34:29.927Z,99.90
2017-11-18T03:36:57.728Z,99.90
2017-11-18T03:39:26.270Z,99.90
2017-11-18T03:41:54.133Z,99.90
2017-11-18T03:44:21.996Z,99.90
2017-11-18T03:46:49.765Z,99.90
2017-11-18T03:49:17.632Z,99.90
2017-11-18T03:51:45.487Z,99.90
2017-11-18T03:54:13.238Z,99.90
2017-11-18T03:56:41.120Z,99.90
2017-11-18T03:59:08.948Z,99.90
2017-11-18T04:01:36.728Z,99.90
2017-11-18T04:04:04.603Z,99.90
2017-11-18T04:06:32.467Z,99.90
2017-11-18T04:09:00.229Z,99.90
2017-11-18T04:11:27.976Z,99.90
2017-11-18T04:13:55.788Z,99.90
2017-11-18T04:16:24.331Z,99.90
2017-11-18T04:18:52.085Z,99.90
2017-11-18T04:21:19.897Z,99.90
2017-11-18T04:23:48.422Z,99.90
2017-11-18T04:26:17.016Z,99.90
2017-11-18T04:28:44.880Z,99.90
2017-11-18T04:31:12.628Z,99.90
2017-11-18T04:33:40.507Z,99.90
2017-11-18T04:36:08.321Z,99.90
2017-11-18T04:38:36.131Z,99.90
2017-11-18T04:41:03.895Z,99.90
2017-11-18T04:43:31.757Z,99.90
2017-11-18T04:45:59.503Z,99.90
2017-11-18T04:48:27.271Z,99.90
2017-11-18T04:50:55.081Z,99.90
2017-11-18T04:53:22.838Z,99.90
2017-11-18T04:55:51.486Z,99.90
2017-11-18T04:58:19.295Z,99.90
2017-11-18T05:00:47.113Z,99.90
2017-11-18T05:03:14.892Z,99.90
2017-11-18T05:05:42.733Z,99.90
2017-11-18T05:08:10.492Z,99.90
2017-11-18T05:10:38.247Z,99.90
2017-11-18T05:13:06.065Z,99.90
2017-11-18T05:15:34.586Z,99.90
2017-11-18T05:18:02.336Z,99.90
2017-11-18T05:20:30.172Z,99.90
2017-11-18T05:22:57.991Z,99.90
2017-11-18T05:25:25.755Z,99.90
2017-11-18T05:27:53.563Z,99.90
2017-11-18T05:30:21.328Z,99.90
2017-11-18T05:32:49.085Z,99.90
2017-11-18T05:35:17.005Z,99.90
2017-11-18T05:37:44.868Z,99.90
2017-11-18T05:40:12.732Z,99.90
2017-11-18T05:42:40.547Z,99.90
2017-11-18T05:45:08.357Z,99.90
2017-11-18T05:47:36.195Z,99.90
2017-11-18T05:50:04.007Z,99.90
2017-11-18T05:52:31.747Z,99.90
2017-11-18T05:54:59.521Z,99.90
2017-11-18T05:57:27.324Z,99.90
2017-11-18T05:59:55.091Z,99.90
2017-11-18T06:02:22.840Z,99.90
2017-11-18T06:04:50.763Z,99.90
2017-11-18T06:07:18.621Z,99.90
2017-11-18T06:09:46.489Z,99.90
2017-11-18T06:12:14.350Z,99.90
2017-11-18T06:14:42.103Z,99.90
2017-11-18T06:17:10.620Z,99.90
2017-11-18T06:19:39.274Z,99.90
2017-11-18T06:22:07.041Z,99.90
2017-11-18T06:24:34.796Z,99.90
2017-11-18T06:27:02.604Z,99.90
2017-11-18T06:29:31.166Z,99.90
2017-11-18T06:31:59.695Z,99.90
2017-11-18T06:34:27.504Z,99.90
2017-11-18T06:36:55.258Z,99.90
2017-11-18T06:39:23.009Z,99.90
2017-11-18T06:41:51.483Z,99.90
2017-11-18T06:44:19.348Z,99.90
2017-11-18T06:46:47.213Z,99.90
2017-11-18T06:49:15.076Z,99.90
2017-11-18T06:51:42.821Z,99.90
2017-11-18T06:54:10.572Z,99.90
2017-11-18T06:56:38.380Z,99.90
2017-11-18T06:59:06.147Z,99.90
2017-11-18T07:01:33.896Z,99.90
2017-11-18T07:04:01.698Z,99.90
2017-11-18T07:06:29.452Z,99.90
2017-11-18T07:08:57.270Z,99.90
2017-11-18T07:11:25.095Z,99.90
2017-11-18T07:13:52.850Z,99.90
2017-11-18T07:16:20.604Z,99.90
2017-11-18T07:18:48.522Z,99.90
2017-11-18T07:21:16.271Z,99.90
2017-11-18T07:23:44.147Z,99.90
2017-11-18T07:26:11.956Z,99.90
2017-11-18T07:28:39.704Z,94.20
2017-11-18T07:31:08.233Z,65.20
2017-11-18T07:33:36.532Z,65.40
2017-11-18T07:36:04.295Z,53.30
2017-11-18T07:38:32.151Z,46.50
2017-11-18T07:41:00.625Z,52.00
2017-11-18T07:43:28.379Z,58.40
2017-11-18T07:45:56.164Z,63.50
2017-11-18T07:48:26.940Z,84.60
2017-11-18T07:50:54.951Z,91.70
2017-11-18T07:53:22.736Z,94.80
2017-11-18T07:55:50.544Z,98.20
2017-11-18T07:58:18.481Z,99.90
2017-11-18T08:00:46.992Z,99.90
2017-11-18T08:03:14.791Z,99.90
2017-11-18T08:05:42.536Z,99.90
2017-11-18T08:08:10.871Z,99.90
2017-11-18T08:10:38.676Z,99.90
2017-11-18T08:13:06.424Z,99.90
2017-11-18T08:15:34.179Z,99.90
2017-11-18T08:18:02.023Z,99.90
2017-11-18T08:20:29.836Z,99.90
2017-11-18T08:22:57.587Z,99.90
2017-11-18T08:25:25.399Z,99.90
2017-11-18T08:27:53.924Z,99.90
2017-11-18T08:30:21.677Z,99.90
2017-11-18T08:32:49.484Z,99.90
2017-11-18T08:35:18.010Z,91.20
2017-11-18T08:37:45.752Z,91.00
2017-11-18T08:40:13.561Z,84.70
2017-11-18T08:42:41.318Z,74.40
2017-11-18T08:45:09.085Z,68.40
2017-11-18T08:47:36.951Z,66.50
2017-11-18T08:50:04.814Z,68.50
2017-11-18T08:52:32.567Z,74.10
2017-11-18T08:55:00.417Z,77.90
2017-11-18T08:57:28.189Z,77.20
2017-11-18T08:59:55.948Z,78.30
2017-11-18T09:02:23.753Z,81.90
2017-11-18T09:04:52.273Z,84.30
2017-11-18T09:07:20.048Z,84.40
2017-11-18T09:09:48.676Z,83.70
2017-11-18T09:12:17.218Z,90.40
2017-11-18T09:14:45.769Z,90.40
2017-11-18T09:17:13.595Z,88.30
2017-11-18T09:19:42.141Z,88.70
2017-11-18T09:22:09.930Z,88.80
2017-11-18T09:24:37.757Z,89.40
2017-11-18T09:27:05.537Z,89.50
2017-11-18T09:29:33.319Z,87.10
2017-11-18T09:32:02.026Z,86.70
2017-11-18T09:34:29.801Z,86.70
2017-11-18T09:36:57.573Z,90.20
2017-11-18T09:39:25.417Z,86.30
2017-11-18T09:41:53.236Z,87.20
2017-11-18T09:44:21.010Z,86.10
2017-11-18T09:46:48.841Z,85.00
2017-11-18T09:49:16.601Z,85.30
2017-11-18T09:51:44.368Z,81.30
2017-11-18T09:54:12.173Z,80.30
2017-11-18T09:56:40.805Z,79.80
2017-11-18T09:59:08.563Z,79.80
2017-11-18T10:01:36.387Z,76.60
2017-11-18T10:04:05.324Z,78.30
2017-11-18T10:06:33.104Z,78.30
2017-11-18T10:09:00.920Z,82.20
2017-11-18T10:11:28.700Z,82.30
2017-11-18T10:13:56.465Z,87.70
2017-11-18T10:16:24.267Z,88.60
2017-11-18T10:18:52.022Z,87.40
2017-11-18T10:21:19.785Z,85.60
2017-11-18T10:23:47.594Z,86.10
2017-11-18T10:26:15.339Z,84.90
2017-11-18T10:28:43.879Z,83.60
2017-11-18T10:31:11.696Z,83.50
2017-11-18T10:33:39.460Z,80.60
2017-11-18T10:36:07.218Z,82.20
2017-11-18T10:38:35.041Z,82.70
2017-11-18T10:41:02.801Z,80.50
2017-11-18T10:43:30.548Z,88.80
2017-11-18T10:45:58.414Z,85.80
2017-11-18T10:48:26.166Z,88.30
2017-11-18T10:50:53.919Z,83.80
2017-11-18T10:53:21.754Z,82.40
2017-11-18T10:55:49.525Z,81.10
2017-11-18T10:58:17.284Z,81.10
2017-11-18T11:00:45.096Z,79.60
2017-11-18T11:03:12.851Z,76.20
2017-11-18T11:05:40.620Z,74.00
2017-11-18T11:08:08.449Z,73.20
2017-11-18T11:10:36.221Z,74.20
2017-11-18T11:13:03.976Z,74.40
2017-11-18T11:15:31.787Z,74.80
2017-11-18T11:18:00.325Z,82.00
2017-11-18T11:20:28.091Z,82.00
2017-11-18T11:22:55.925Z,78.10
2017-11-18T11:25:23.680Z,79.30
2017-11-18T11:27:51.451Z,80.50
2017-11-18T11:30:19.536Z,81.30
2017-11-18T11:32:47.373Z,81.80
2017-11-18T11:35:15.144Z,83.30
2017-11-18T11:37:42.958Z,83.40
2017-11-18T11:40:10.733Z,86.00
2017-11-18T11:42:39.250Z,86.00
2017-11-18T11:45:07.068Z,85.80
2017-11-18T11:47:35.369Z,90.80
2017-11-18T11:50:03.149Z,88.40
2017-11-18T11:52:30.964Z,87.70
2017-11-18T11:54:58.751Z,87.70
2017-11-18T11:57:27.292Z,80.30
2017-11-18T11:59:55.215Z,80.30
2017-11-18T12:02:22.986Z,81.90
2017-11-18T12:04:50.752Z,78.40
2017-11-18T12:07:18.641Z,76.40
2017-11-18T12:09:46.547Z,79.90
2017-11-18T12:12:15.097Z,78.70
2017-11-18T12:14:42.926Z,78.70
2017-11-18T12:17:10.704Z,80.80
2017-11-18T12:19:38.478Z,78.30
2017-11-18T12:22:06.319Z,77.40
2017-11-18T12:24:34.102Z,82.10
2017-11-18T12:27:01.869Z,83.30
2017-11-18T12:29:29.721Z,81.20
2017-11-18T12:31:57.899Z,81.10
2017-11-18T12:34:25.653Z,82.90
2017-11-18T12:36:53.470Z,82.80
2017-11-18T12:39:21.229Z,84.40
2017-11-18T12:41:48.997Z,82.10
2017-11-18T12:44:16.812Z,81.40
2017-11-18T12:46:44.590Z,81.00
2017-11-18T12:49:13.124Z,85.20
2017-11-18T12:51:40.942Z,85.20
2017-11-18T12:54:09.485Z,84.30
2017-11-18T12:56:37.234Z,84.40
2017-11-18T12:59:05.317Z,87.70
2017-11-18T13:01:33.102Z,85.00
2017-11-18T13:04:00.865Z,86.20
2017-11-18T13:06:28.700Z,85.90
2017-11-18T13:08:56.485Z,86.70
2017-11-18T13:11:24.237Z,87.50
2017-11-18T13:13:52.061Z,87.50
2017-11-18T13:16:19.816Z,88.40
2017-11-18T13:18:47.572Z,88.60
2017-11-18T13:21:15.389Z,90.30
2017-11-18T13:23:43.145Z,86.40
2017-11-18T13:26:10.918Z,88.60
2017-11-18T13:28:38.754Z,91.50
2017-11-18T13:31:06.508Z,87.10
2017-11-18T13:33:34.314Z,85.90
2017-11-18T13:36:02.132Z,86.20
2017-11-18T13:38:29.899Z,87.40
2017-11-18T13:40:57.657Z,86.70
2017-11-18T13:43:25.484Z,88.60
2017-11-18T13:45:54.054Z,86.60
2017-11-18T13:48:22.585Z,87.10
2017-11-18T13:50:50.397Z,87.10
2017-11-18T13:53:18.922Z,84.20
2017-11-18T13:55:46.679Z,84.20
2017-11-18T13:58:14.500Z,85.10
2017-11-18T14:00:43.037Z,84.90
2017-11-18T14:03:10.799Z,85.00
2017-11-18T14:05:38.623Z,88.30
2017-11-18T14:08:06.411Z,85.20
2017-11-18T14:10:34.166Z,84.50
2017-11-18T14:13:01.998Z,85.40
2017-11-18T14:15:29.764Z,85.50
2017-11-18T14:17:58.291Z,85.70
2017-11-18T14:20:26.118Z,85.80
2017-11-18T14:22:53.885Z,86.00
2017-11-18T14:25:21.644Z,84.70
2017-11-18T14:27:49.496Z,88.80
2017-11-18T14:30:17.269Z,88.50
2017-11-18T14:32:45.033Z,86.90
2017-11-18T14:35:13.050Z,88.70
2017-11-18T14:37:40.827Z,89.50
2017-11-18T14:40:08.646Z,88.50
2017-11-18T14:42:36.490Z,90.40
2017-11-18T14:45:04.258Z,88.70
2017-11-18T14:47:32.017Z,86.30
2017-11-18T14:49:59.871Z,86.80
2017-11-18T14:52:27.621Z,90.10
2017-11-18T14:54:56.158Z,88.30
2017-11-18T14:57:24.771Z,89.40
2017-11-18T14:59:53.327Z,87.80
2017-11-18T15:02:21.107Z,88.00
2017-11-18T15:04:48.950Z,87.70
2017-11-18T15:07:16.754Z,89.30
2017-11-18T15:09:45.308Z,88.10
2017-11-18T15:12:13.160Z,88.10
2017-11-18T15:14:42.551Z,89.70
2017-11-18T15:17:16.121Z,90.00
2017-11-18T15:19:49.522Z,88.50
2017-11-18T15:22:35.095Z,87.40
2017-11-18T15:25:08.416Z,88.50
2017-11-18T15:27:42.010Z,90.30
2017-11-18T15:30:25.477Z,90.20
2017-11-18T15:32:59.913Z,90.40
2017-11-18T15:35:30.033Z,90.40
2017-11-18T15:38:13.428Z,91.90
2017-11-18T15:40:42.248Z,91.70
2017-11-18T15:43:10.847Z,92.20
2017-11-18T15:45:48.724Z,91.30
2017-11-18T16:02:06.314Z,91.90
2017-11-18T16:04:37.389Z,90.80
2017-11-18T16:07:23.832Z,90.80
2017-11-18T16:09:51.750Z,91.20
2017-11-18T16:12:19.629Z,90.90
2017-11-18T16:14:47.464Z,91.30
2017-11-18T16:17:15.354Z,91.30
2017-11-18T16:19:43.131Z,91.20
2017-11-18T16:22:11.832Z,91.40
2017-11-18T16:24:39.847Z,91.20
2017-11-18T16:27:08.548Z,91.00
2017-11-18T16:29:36.434Z,91.00
2017-11-18T16:32:04.392Z,91.30
2017-11-18T16:34:32.166Z,92.20
2017-11-18T16:37:00.207Z,91.90
2017-11-18T16:39:28.138Z,91.70
2017-11-18T16:41:56.682Z,90.50
2017-11-18T16:44:24.563Z,90.50
2017-11-18T16:46:53.117Z,87.80
2017-11-18T16:49:20.911Z,87.80
2017-11-18T16:51:49.689Z,87.50
2017-11-18T16:54:18.237Z,86.50
2017-11-18T16:56:46.752Z,86.50
2017-11-18T16:59:15.360Z,85.70
2017-11-18T17:01:43.138Z,85.70
2017-11-18T17:04:10.938Z,86.40
2017-11-18T17:06:38.784Z,84.90
2017-11-18T17:09:06.601Z,85.60
2017-11-18T17:11:34.401Z,87.10
2017-11-18T17:14:02.241Z,87.20
2017-11-18T17:16:30.055Z,86.40
2017-11-18T17:18:58.666Z,87.10
2017-11-18T17:21:27.263Z,87.40
2017-11-18T17:23:55.036Z,87.40
2017-11-18T17:26:22.799Z,89.00
2017-11-18T17:28:50.631Z,90.70
2017-11-18T17:31:19.169Z,88.40
2017-11-18T17:33:46.953Z,88.50
2017-11-18T17:36:15.023Z,88.70
2017-11-18T17:38:42.799Z,92.40
2017-11-18T17:41:13.320Z,91.40
2017-11-18T17:43:41.156Z,91.40
2017-11-18T17:46:08.956Z,92.60
2017-11-18T17:48:37.497Z,91.70
2017-11-18T17:51:05.334Z,91.80
2017-11-18T17:53:33.130Z,91.60
2017-11-18T17:56:00.937Z,91.30
2017-11-18T17:58:28.975Z,90.90
2017-11-18T18:00:57.551Z,91.50
2017-11-18T18:03:25.329Z,91.50
2017-11-18T18:05:53.934Z,88.30
2017-11-18T18:08:21.961Z,88.30
2017-11-18T18:10:49.757Z,90.10
2017-11-18T18:13:17.614Z,88.20
2017-11-18T18:15:46.164Z,86.90
2017-11-18T18:18:14.422Z,86.90
2017-11-18T18:20:42.282Z,85.40
2017-11-18T18:23:10.097Z,87.20
2017-11-18T18:25:37.956Z,87.20
2017-11-18T18:28:05.846Z,86.60
2017-11-18T18:30:33.626Z,87.20
2017-11-18T18:33:01.401Z,86.90
2017-11-18T18:35:29.733Z,86.30
2017-11-18T18:37:58.024Z,85.40
2017-11-18T18:40:26.761Z,85.70
2017-11-18T18:42:55.345Z,84.40
2017-11-18T18:45:23.887Z,86.10
2017-11-18T18:47:51.672Z,85.50
2017-11-18T18:50:19.620Z,85.30
2017-11-18T18:52:47.420Z,85.20
2017-11-18T18:55:16.137Z,86.20
2017-11-18T18:57:43.964Z,86.20
2017-11-18T19:00:12.513Z,85.90
2017-11-18T19:02:40.287Z,85.80
2017-11-18T19:05:08.481Z,85.40
2017-11-18T19:07:37.010Z,87.00
2017-11-18T19:10:04.877Z,87.00
2017-11-18T19:12:32.828Z,85.80
2017-11-18T19:15:00.758Z,87.00
2017-11-18T19:17:29.423Z,87.70
2017-11-18T19:19:57.292Z,87.70
2017-11-18T19:22:25.246Z,88.40
2017-11-18T19:24:53.087Z,87.60
2017-11-18T19:27:21.242Z,88.70
2017-11-18T19:29:49.057Z,88.30
2017-11-18T19:32:17.835Z,89.70
2017-11-18T19:34:45.711Z,89.70
2017-11-18T19:37:14.292Z,91.70
2017-11-18T19:39:42.852Z,91.70
2017-11-18T19:42:11.166Z,91.70
2017-11-18T19:44:39.468Z,93.50
2017-11-18T19:47:07.294Z,93.60
2017-11-18T19:49:36.701Z,92.40
2017-11-18T19:52:05.353Z,93.10
2017-11-18T19:54:33.269Z,93.10
2017-11-18T19:57:01.113Z,93.00
2017-11-18T19:59:29.654Z,92.40
2017-11-18T20:01:57.518Z,92.40
2017-11-18T20:04:25.389Z,92.40
2017-11-18T20:06:53.621Z,93.10
2017-11-18T20:09:21.689Z,94.30
2017-11-18T20:11:49.535Z,94.10
2017-11-18T20:14:17.309Z,93.80
2017-11-18T20:16:45.078Z,94.30
2017-11-18T20:19:12.893Z,95.10
2017-11-18T20:21:41.441Z,94.20
2017-11-18T20:24:09.222Z,94.20
2017-11-18T20:26:37.051Z,96.30
2017-11-18T20:29:04.820Z,95.90
2017-11-18T20:31:32.600Z,96.00
2017-11-18T20:34:00.426Z,97.10
2017-11-18T20:36:28.180Z,97.50
2017-11-18T20:38:55.961Z,99.90
2017-11-18T20:41:23.784Z,99.90
2017-11-18T20:43:52.332Z,99.90
2017-11-18T20:46:20.093Z,99.90
2017-11-18T20:48:47.910Z,99.90
2017-11-18T20:51:15.673Z,99.90
2017-11-18T20:53:43.449Z,99.90
2017-11-18T20:56:11.270Z,99.90
2017-11-18T20:58:39.806Z,99.90
2017-11-18T21:01:07.617Z,99.90
2017-11-18T21:03:36.221Z,99.90
2017-11-18T21:06:05.789Z,99.90
2017-11-18T21:08:34.348Z,99.90
2017-11-18T21:11:02.198Z,99.90
2017-11-18T21:13:29.986Z,99.90
2017-11-18T21:15:57.776Z,99.90
2017-11-18T21:18:26.384Z,99.90
2017-11-18T21:20:54.148Z,99.90
2017-11-18T21:23:21.908Z,99.90
2017-11-18T21:25:49.724Z,99.90
2017-11-18T21:28:17.492Z,99.90
2017-11-18T21:30:46.083Z,99.90
2017-11-18T21:33:14.681Z,99.90
2017-11-18T21:35:42.432Z,99.90
2017-11-18T21:38:10.953Z,99.90
2017-11-18T21:40:38.818Z,99.90
2017-11-18T21:43:06.580Z,99.90
2017-11-18T21:45:34.358Z,99.90
2017-11-18T21:48:02.187Z,99.90
2017-11-18T21:50:29.957Z,99.90
2017-11-18T21:52:57.722Z,99.90
2017-11-18T21:55:25.560Z,99.90
2017-11-18T21:57:53.336Z,99.90
2017-11-18T22:00:21.145Z,99.90
2017-11-18T22:02:48.987Z,99.90
2017-11-18T22:05:16.748Z,99.90
2017-11-18T22:07:44.575Z,99.90
2017-11-18T22:10:12.401Z,99.90
2017-11-18T22:12:40.177Z,99.90
2017-11-18T22:15:08.702Z,99.90
2017-11-18T22:17:36.521Z,99.90
2017-11-18T22:20:05.061Z,99.90
2017-11-18T22:22:32.833Z,99.90
2017-11-18T22:25:00.677Z,99.90
2017-11-18T22:27:28.490Z,99.90
2017-11-18T22:29:57.111Z,99.90
2017-11-18T22:32:24.961Z,99.90
2017-11-18T22:34:52.725Z,99.90
2017-11-18T22:37:20.530Z,99.90
2017-11-18T22:39:48.348Z,99.90
2017-11-18T22:42:16.141Z,99.90
2017-11-18T22:44:43.899Z,99.90
2017-11-18T22:47:11.713Z,99.90
2017-11-18T22:49:40.243Z,99.90
2017-11-18T22:52:08.020Z,99.90
2017-11-18T22:54:35.831Z,99.90
2017-11-18T22:57:03.594Z,99.90
2017-11-18T22:59:31.357Z,99.90
2017-11-18T23:01:59.169Z,99.90
2017-11-18T23:04:26.946Z,99.90
2017-11-18T23:06:54.702Z,99.90
2017-11-18T23:09:22.526Z,99.90
2017-11-18T23:11:50.285Z,99.90
2017-11-18T23:14:18.036Z,99.90
2017-11-18T23:16:45.856Z,99.90
2017-11-18T23:19:13.609Z,99.90
2017-11-18T23:21:41.357Z,99.90
2017-11-18T23:24:09.165Z,99.90
2017-11-18T23:26:36.922Z,99.90
2017-11-18T23:29:05.449Z,99.90
2017-11-18T23:31:33.257Z,99.90
2017-11-18T23:34:01.781Z,99.90
2017-11-18T23:36:29.532Z,99.90
2017-11-18T23:38:57.372Z,99.90
2017-11-18T23:41:25.896Z,99.90
2017-11-18T23:43:53.663Z,99.90
2017-11-18T23:46:21.649Z,99.90
2017-11-18T23:48:49.392Z,99.90
2017-11-18T23:51:17.158Z,99.90
2017-11-18T23:53:44.984Z,99.90
2017-11-18T23:56:12.748Z,99.90
2017-11-18T23:58:40.523Z,99.90
