createdAt,value
2019-03-25T00:01:57.669Z,1019.7
2019-03-25T00:06:57.681Z,1019.8
2019-03-25T00:11:57.731Z,1019.7
2019-03-25T00:16:57.670Z,1019.6
2019-03-25T00:21:57.698Z,1019.6
2019-03-25T00:26:57.491Z,1019.6
2019-03-25T00:31:57.641Z,1019.5
2019-03-25T00:36:57.703Z,1019.6
2019-03-25T00:41:57.724Z,1019.5
2019-03-25T00:46:57.489Z,1019.5
2019-03-25T00:51:57.693Z,1019.5
2019-03-25T00:56:57.726Z,1019.4
2019-03-25T01:01:57.690Z,1019.4
2019-03-25T01:06:57.626Z,1019.3
2019-03-25T01:11:57.718Z,1019.3
2019-03-25T01:16:57.511Z,1019.2
2019-03-25T01:21:57.505Z,1019.2
2019-03-25T01:26:57.517Z,1019.2
2019-03-25T01:31:57.641Z,1019.4
2019-03-25T01:36:57.681Z,1019.4
2019-03-25T01:41:57.709Z,1019.5
2019-03-25T01:46:57.746Z,1019.4
2019-03-25T01:51:57.677Z,1019.4
2019-03-25T01:56:57.539Z,1019.4
2019-03-25T02:01:57.637Z,1019.5
2019-03-25T02:06:57.684Z,1019.5
2019-03-25T02:11:57.655Z,1019.4
2019-03-25T02:16:57.758Z,1019.4
2019-03-25T02:21:57.542Z,1019.4
2019-03-25T02:26:57.729Z,1019.4
2019-03-25T02:31:57.564Z,1019.3
2019-03-25T02:36:57.661Z,1019.3
2019-03-25T02:41:57.729Z,1019.3
2019-03-25T02:46:57.599Z,1019.2
2019-03-25T02:51:57.691Z,1019.1
2019-03-25T02:56:57.570Z,1019.4
2019-03-25T03:01:57.763Z,1019.2
2019-03-25T03:06:57.802Z,1019.2
2019-03-25T03:11:57.544Z,1019.3
2019-03-25T03:16:57.811Z,1019.2
2019-03-25T03:21:57.617Z,1019.2
2019-03-25T03:26:57.721Z,1019.2
2019-03-25T03:31:57.771Z,1019
2019-03-25T03:36:57.820Z,1019.1
2019-03-25T03:41:57.724Z,1019.1
2019-03-25T03:46:57.764Z,1019.1
2019-03-25T03:51:57.621Z,1019.1
2019-03-25T03:56:57.645Z,1019
2019-03-25T04:01:57.779Z,1018.9
2019-03-25T04:06:57.616Z,1018.9
2019-03-25T04:11:57.727Z,1018.9
2019-03-25T04:16:57.762Z,1018.9
2019-03-25T04:21:57.799Z,1018.8
2019-03-25T04:26:57.628Z,1018.7
2019-03-25T04:31:57.638Z,1018.7
2019-03-25T04:36:57.799Z,1018.6
2019-03-25T04:41:57.575Z,1018.6
2019-03-25T04:46:57.871Z,1018.6
2019-03-25T04:51:57.783Z,1018.7
2019-03-25T04:56:57.760Z,1018.7
2019-03-25T05:01:57.830Z,1018.7
2019-03-25T05:06:57.783Z,1018.7
2019-03-25T05:11:57.852Z,1018.6
2019-03-25T05:16:57.830Z,1018.5
2019-03-25T05:21:57.794Z,1018.5
2019-03-25T05:26:57.855Z,1018.5
2019-03-25T05:31:57.654Z,1018.5
2019-03-25T05:36:57.743Z,1018.5
2019-03-25T05:41:57.657Z,1018.5
2019-03-25T05:46:57.648Z,1018.4
2019-03-25T05:51:57.677Z,1018.3
2019-03-25T05:57:03.502Z,1018.4
2019-03-25T06:01:57.688Z,1018.4
2019-03-25T06:06:57.706Z,1018.4
2019-03-25T06:11:57.664Z,1018.4
2019-03-25T06:16:57.881Z,1018.4
2019-03-25T06:21:57.802Z,1018.4
2019-03-25T06:26:57.835Z,1018.3
2019-03-25T06:31:57.686Z,1018.3
2019-03-25T06:36:57.667Z,1018.2
2019-03-25T06:41:57.832Z,1018.2
2019-03-25T06:46:57.875Z,1018.2
2019-03-25T06:51:57.694Z,1018.2
2019-03-25T06:56:57.861Z,1018.1
2019-03-25T07:01:57.867Z,1018.1
2019-03-25T07:06:57.694Z,1018.1
2019-03-25T07:11:57.836Z,1018.2
2019-03-25T07:16:57.676Z,1018.3
2019-03-25T07:21:57.911Z,1018.2
2019-03-25T07:26:57.837Z,1018.2
2019-03-25T07:31:57.870Z,1018.2
2019-03-25T07:36:57.704Z,1018.2
2019-03-25T07:41:57.836Z,1018.1
2019-03-25T07:46:57.872Z,1018.1
2019-03-25T07:51:57.919Z,1018.1
2019-03-25T07:56:57.775Z,1018.2
2019-03-25T08:01:57.753Z,1018.1
2019-03-25T08:06:57.791Z,1018
2019-03-25T08:11:57.751Z,1018.1
2019-03-25T08:16:57.731Z,1018.1
2019-03-25T08:21:57.747Z,1018.2
2019-03-25T08:26:57.749Z,1018.2
2019-03-25T08:31:59.492Z,1018.2
2019-03-25T08:36:57.906Z,1018.3
2019-03-25T08:41:57.959Z,1018.4
2019-03-25T08:46:58.149Z,1018.4
2019-03-25T08:51:57.922Z,1018.3
2019-03-25T08:56:57.967Z,1018.3
2019-03-25T09:01:58.002Z,1018.4
2019-03-25T09:06:57.907Z,1018.5
2019-03-25T09:11:57.969Z,1018.4
2019-03-25T09:17:01.042Z,1018.4
2019-03-25T09:21:57.923Z,1018.4
2019-03-25T09:26:57.961Z,1018.5
2019-03-25T09:31:57.763Z,1018.5
2019-03-25T09:36:57.884Z,1018.8
2019-03-25T09:41:57.950Z,1018.8
2019-03-25T09:46:57.905Z,1018.7
2019-03-25T09:51:58.036Z,1018.6
2019-03-25T09:56:57.825Z,1018.5
2019-03-25T10:01:57.962Z,1018.6
2019-03-25T10:06:57.797Z,1018.6
2019-03-25T10:11:57.836Z,1018.6
2019-03-25T10:16:57.985Z,1018.6
2019-03-25T10:21:58.037Z,1018.6
2019-03-25T10:26:58.101Z,1018.4
2019-03-25T10:31:57.798Z,1018.5
2019-03-25T10:36:57.807Z,1018.4
2019-03-25T10:41:57.948Z,1018.5
2019-03-25T10:46:58.022Z,1018.5
2019-03-25T10:51:57.833Z,1018.5
2019-03-25T10:56:57.806Z,1018.5
2019-03-25T11:01:57.985Z,1018.6
2019-03-25T11:06:57.833Z,1018.5
2019-03-25T11:11:57.820Z,1018.5
2019-03-25T11:16:57.977Z,1018.4
2019-03-25T11:21:58.037Z,1018.3
2019-03-25T11:26:57.857Z,1018.3
2019-03-25T11:31:57.952Z,1018.1
2019-03-25T11:36:57.860Z,1018.1
2019-03-25T11:41:57.860Z,1017.8
2019-03-25T11:46:57.988Z,1017.7
2019-03-25T11:51:57.854Z,1017.6
2019-03-25T11:56:58.071Z,1017.5
2019-03-25T12:01:57.987Z,1017.6
2019-03-25T12:06:58.013Z,1017.5
2019-03-25T12:11:58.106Z,1017.3
2019-03-25T12:16:58.106Z,1017.5
2019-03-25T12:21:58.055Z,1017.2
2019-03-25T12:26:58.002Z,1017.1
2019-03-25T12:31:57.988Z,1017.1
2019-03-25T12:36:57.887Z,1016.9
2019-03-25T12:41:58.065Z,1017
2019-03-25T12:46:57.861Z,1016.7
2019-03-25T12:51:58.151Z,1017
2019-03-25T12:56:58.079Z,1016.8
2019-03-25T13:01:58.119Z,1016.9
2019-03-25T13:06:58.031Z,1017
2019-03-25T13:11:58.080Z,1017.2
2019-03-25T13:16:58.026Z,1017.2
2019-03-25T13:21:58.024Z,1017.1
2019-03-25T13:26:57.882Z,1017.2
2019-03-25T13:31:57.933Z,1017.2
2019-03-25T13:36:57.934Z,1017.4
2019-03-25T13:41:58.084Z,1017.5
2019-03-25T13:46:58.132Z,1017.6
2019-03-25T13:51:58.144Z,1017.9
2019-03-25T13:56:57.901Z,1017.8
2019-03-25T14:01:58.124Z,1017.7
2019-03-25T14:06:58.147Z,1017.5
2019-03-25T14:11:58.056Z,1017.5
2019-03-25T14:16:58.101Z,1017.4
2019-03-25T14:21:58.067Z,1017.7
2019-03-25T14:26:58.159Z,1017.7
2019-03-25T14:31:58.104Z,1017.6
2019-03-25T14:36:58.152Z,1017.7
2019-03-25T14:41:57.957Z,1017.6
2019-03-25T14:46:58.098Z,1017.8
2019-03-25T14:51:58.165Z,1017.8
2019-03-25T14:56:57.956Z,1018
2019-03-25T15:01:58.098Z,1018
2019-03-25T15:06:58.197Z,1018.1
2019-03-25T15:11:58.193Z,1019.2
2019-03-25T15:16:58.115Z,1019.3
2019-03-25T15:21:58.151Z,1019.5
2019-03-25T15:26:58.192Z,1019.5
2019-03-25T15:31:58.228Z,1019.5
2019-03-25T15:36:58.044Z,1019.8
2019-03-25T15:41:58.181Z,1019.8
2019-03-25T15:46:57.991Z,1019.9
2019-03-25T15:51:58.152Z,1020
2019-03-25T15:56:58.159Z,1020.1
2019-03-25T16:01:59.097Z,1020.2
2019-03-25T16:06:59.322Z,1020.2
2019-03-25T16:11:58.023Z,1020.1
2019-03-25T16:16:57.984Z,1020.2
2019-03-25T16:21:58.004Z,1020.2
2019-03-25T16:26:57.994Z,1019.9
2019-03-25T16:31:58.014Z,1020
2019-03-25T16:36:58.045Z,1020.1
2019-03-25T16:41:58.162Z,1020.1
2019-03-25T16:46:58.040Z,1020.3
2019-03-25T16:51:58.043Z,1020.4
2019-03-25T16:56:58.198Z,1020.5
2019-03-25T17:01:57.992Z,1020.6
2019-03-25T17:06:58.008Z,1020.7
2019-03-25T17:11:58.193Z,1020.7
2019-03-25T17:16:58.106Z,1020.7
2019-03-25T17:22:01.461Z,1020.9
2019-03-25T17:26:58.115Z,1021
2019-03-25T17:31:58.061Z,1021
2019-03-25T17:36:58.061Z,1021
2019-03-25T17:41:58.104Z,1021.1
2019-03-25T17:46:58.064Z,1021.7
2019-03-25T17:51:58.063Z,1021.9
2019-03-25T17:56:58.084Z,1022
2019-03-25T18:01:58.120Z,1021.9
2019-03-25T18:06:58.042Z,1022.1
2019-03-25T18:11:58.061Z,1021.9
2019-03-25T18:16:58.203Z,1021.9
2019-03-25T18:21:58.105Z,1022.1
2019-03-25T18:26:58.094Z,1022.2
2019-03-25T18:31:58.187Z,1022.2
2019-03-25T18:36:58.145Z,1022.1
2019-03-25T18:41:58.146Z,1022
2019-03-25T18:46:58.113Z,1022.1
2019-03-25T18:51:58.111Z,1022.1
2019-03-25T18:56:58.304Z,1021.8
2019-03-25T19:01:58.131Z,1021.8
2019-03-25T19:06:58.164Z,1021.7
2019-03-25T19:11:58.847Z,1021.8
2019-03-25T19:16:58.118Z,1021.7
2019-03-25T19:21:58.139Z,1021.7
2019-03-25T19:26:58.779Z,1021.5
2019-03-25T19:32:07.613Z,1021.5
2019-03-25T19:36:58.276Z,1021.6
2019-03-25T19:41:58.208Z,1021.9
2019-03-25T19:47:01.190Z,1022.1
2019-03-25T19:51:59.454Z,1022.3
2019-03-25T19:56:58.224Z,1022.4
2019-03-25T20:01:58.205Z,1022.4
2019-03-25T20:06:58.369Z,1022.5
2019-03-25T20:11:58.307Z,1022.6
2019-03-25T20:16:58.349Z,1022.7
2019-03-25T20:21:59.380Z,1022.8
2019-03-25T20:26:58.672Z,1022.8
2019-03-25T20:31:58.563Z,1022.7
2019-03-25T20:36:58.345Z,1022.6
2019-03-25T20:41:58.205Z,1022.6
2019-03-25T20:46:58.315Z,1022.3
2019-03-25T20:51:58.609Z,1022.6
2019-03-25T20:57:01.237Z,1022.6
2019-03-25T21:01:58.528Z,1022.7
2019-03-25T21:06:58.247Z,1022.8
2019-03-25T21:11:58.398Z,1022.9
2019-03-25T21:16:58.408Z,1023.1
2019-03-25T21:21:59.367Z,1023.1
2019-03-25T21:26:58.227Z,1023.2
2019-03-25T21:31:58.248Z,1023.4
2019-03-25T21:36:58.242Z,1023.4
2019-03-25T21:41:58.341Z,1023.5
2019-03-25T21:46:58.223Z,1023.6
2019-03-25T21:51:58.330Z,1023.7
2019-03-25T21:56:58.242Z,1023.7
2019-03-25T22:01:58.289Z,1023.7
2019-03-25T22:06:58.193Z,1023.9
2019-03-25T22:11:58.196Z,1024
2019-03-25T22:16:58.166Z,1024
2019-03-25T22:21:58.388Z,1024.1
2019-03-25T22:26:58.289Z,1024.1
2019-03-25T22:31:58.197Z,1024.2
2019-03-25T22:36:58.387Z,1024.3
2019-03-25T22:41:58.415Z,1024.4
2019-03-25T22:46:58.181Z,1024.5
2019-03-25T22:51:58.182Z,1024.7
2019-03-25T22:56:58.435Z,1024.7
2019-03-25T23:01:58.210Z,1024.9
2019-03-25T23:06:58.174Z,1024.7
2019-03-25T23:11:58.403Z,1025.1
2019-03-25T23:16:58.218Z,1024.9
2019-03-25T23:21:58.214Z,1025
2019-03-25T23:26:58.413Z,1025.1
2019-03-25T23:31:58.332Z,1025.2
2019-03-25T23:36:58.333Z,1025.1
2019-03-25T23:41:58.405Z,1025.1
2019-03-25T23:46:58.460Z,1025.1
2019-03-25T23:51:58.367Z,1025.1
2019-03-25T23:56:58.218Z,1025.3
